 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.065669,0.0523684,-0.0253549,-4.15801e-06,0.000370564,8.8027e-05,0.000390213,-2.38064e-05,1.35119,0.00814534,837,756,-0.718948,-0.550138,48.1695,6.02744,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.065412,0.0520912,-0.0255067,2.92905e-05,0.000321738,-2.473e-05,0.000323814,2.7214e-05,-1.48703,0.00832291,844,756,-0.716496,-0.549021,48.1212,5.85776,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0652633,0.0515339,-0.0247035,6.76347e-05,0.000272949,-0.000124149,0.000331386,9.19707e-06,-1.13086,0.00837746,851,756,-0.71359,-0.545033,48.0317,5.69997,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0655005,0.0509209,-0.0254666,9.50011e-05,0.000228507,-0.000218775,0.000390487,-6.69782e-05,-0.933473,0.00834453,858,756,-0.717315,-0.537138,47.9563,5.55029,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.065942,0.0501245,-0.0248373,0.000114636,0.000182963,-0.000296447,0.000447209,-0.00014961,-0.842766,0.00826326,865,756,-0.720799,-0.526698,47.8871,5.40419,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.065994,0.0489167,-0.0210795,0.000137525,0.000153043,-0.000357321,0.000502689,-0.000212122,-0.796254,0.00814,872,756,-0.714911,-0.511685,47.785,5.24983,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0656392,0.0481756,-0.0188459,0.000159017,0.000144188,-0.000397037,0.000548708,-0.000245503,-0.776062,0.00801165,879,756,-0.707366,-0.501334,47.6838,5.09564,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0650776,0.0479731,-0.0204273,0.00016952,0.000136364,-0.000423204,0.00057647,-0.000270587,-0.765822,0.00808666,886,756,-0.704266,-0.496571,47.6114,4.92898,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0647939,0.0472768,-0.0229786,0.000168146,9.26907e-05,-0.000451462,0.000583454,-0.000322617,-0.743711,0.00803906,893,756,-0.705787,-0.486096,47.5307,4.77434,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0644711,0.0466189,-0.0238858,0.000160007,5.26123e-05,-0.000462838,0.000572252,-0.000359633,-0.727648,0.0079561,900,756,-0.704025,-0.479229,47.4743,4.61863,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0645587,0.0458163,-0.0219403,0.000151912,3.39014e-05,-0.000457877,0.00055457,-0.000368757,-0.721318,0.00789052,907,756,-0.701383,-0.474974,47.4069,4.46473,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0648932,0.0458739,-0.0194008,0.000148742,1.34922e-05,-0.000450084,0.000536253,-0.000374019,-0.710831,0.00767586,914,756,-0.700093,-0.485084,47.3146,4.28748,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0649094,0.0456285,-0.0182701,0.000146637,-3.14672e-05,-0.000446897,0.000513268,-0.000398098,-0.687052,0.00779801,921,756,-0.698146,-0.481979,47.186,4.10701,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0645362,0.0449889,-0.018022,0.000134474,-7.36752e-05,-0.000453232,0.000495427,-0.000434629,-0.672541,0.00791154,928,756,-0.693822,-0.471968,47.0569,3.93758,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0641289,0.0443066,-0.0177446,0.000109292,-0.000146538,-0.000475937,0.000474204,-0.00051145,-0.654118,0.00824005,935,756,-0.689044,-0.464438,46.9701,3.77152,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0639572,0.0436316,-0.0157978,8.33261e-05,-0.000260715,-0.000509964,0.000449501,-0.000626891,-0.622732,0.00845642,942,756,-0.683525,-0.462498,46.8877,3.61688,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0663919,0.0535843,-0.0232367,-8.25657e-06,0.000342513,0.000153494,0.000400195,-6.59388e-05,1.21133,0.0075541,830,763,-0.72414,-0.558057,45.5866,6.06636,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0662552,0.0531059,-0.0230599,3.76296e-05,0.000315995,5.41127e-05,0.000326144,2.74805e-05,1.38539,0.0077669,837,763,-0.722337,-0.55457,45.5873,5.88513,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0661827,0.0529404,-0.0236553,7.90377e-05,0.000267003,-3.12839e-05,0.000272073,7.39677e-05,-1.41013,0.00801003,844,763,-0.722478,-0.555292,45.5485,5.71356,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0662374,0.0527404,-0.0244228,0.000119571,0.000222695,-0.000110609,0.00029317,4.90967e-05,-1.00351,0.00843228,851,763,-0.724253,-0.555837,45.4711,5.55212,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.066306,0.0522004,-0.02433,0.000147145,0.000186502,-0.000186634,0.000354492,-2.08448e-05,-0.837923,0.00856193,858,763,-0.724764,-0.550092,45.4113,5.4002,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0662498,0.0512377,-0.0230945,0.00016359,0.000151212,-0.000251349,0.000408826,-9.40241e-05,-0.773089,0.00858294,865,763,-0.722059,-0.538067,45.3614,5.24953,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0659963,0.0498198,-0.0199443,0.00017749,0.0001281,-0.000306095,0.000459885,-0.000154295,-0.745147,0.00844416,872,763,-0.714039,-0.519345,45.2845,5.10497,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0658693,0.0486134,-0.0174516,0.00018718,0.000119706,-0.000342487,0.000497588,-0.000190702,-0.736303,0.00829433,879,763,-0.708357,-0.504921,45.1964,4.96978,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0654649,0.0479785,-0.0182197,0.000189869,0.000113694,-0.000361187,0.000514971,-0.000211408,-0.732867,0.00822088,886,763,-0.705425,-0.496623,45.1234,4.82698,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0651773,0.0477031,-0.0211631,0.000180362,8.14376e-05,-0.000381592,0.000515684,-0.000253885,-0.720947,0.00808534,893,763,-0.707561,-0.491351,45.0164,4.67057,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0650168,0.0475204,-0.022758,0.000161993,5.31591e-05,-0.000393216,0.000504539,-0.000289387,-0.71664,0.00797236,900,763,-0.70865,-0.490938,44.9212,4.50236,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0651068,0.047052,-0.0217914,0.000142648,4.2876e-05,-0.000393004,0.00048892,-0.000303396,-0.722268,0.00788577,907,763,-0.707754,-0.491223,44.8193,4.33542,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0654312,0.0469385,-0.0195109,0.000131241,3.60912e-05,-0.000388899,0.000475465,-0.000308132,-0.724534,0.00761099,914,763,-0.706828,-0.499446,44.712,4.15572,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0651818,0.0464767,-0.0178018,0.000127488,1.42949e-05,-0.000385719,0.00046074,-0.000318958,-0.712553,0.00752693,921,763,-0.701098,-0.493997,44.6005,3.96974,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0647988,0.0459198,-0.0165202,0.00012046,-5.10869e-06,-0.000387002,0.000449737,-0.000334386,-0.704982,0.00754659,928,763,-0.694783,-0.483203,44.4902,3.79167,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0645708,0.0453274,-0.0162172,0.000104523,-4.60299e-05,-0.000396534,0.000432863,-0.00037437,-0.691597,0.00785686,935,763,-0.69178,-0.475215,44.4084,3.63797,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0646134,0.0447415,-0.0154835,8.74911e-05,-0.000120754,-0.000410502,0.00040687,-0.000440133,-0.661194,0.00817744,942,763,-0.690676,-0.474088,44.3172,3.504,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0647325,0.0442018,-0.015528,8.94564e-05,-0.000216135,-0.000436495,0.000399126,-0.000525805,-0.617038,0.00854735,949,763,-0.69178,-0.473941,44.2267,3.3612,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.064959,0.0436238,-0.017053,0.00011259,-0.000316287,-0.000469263,0.000414089,-0.000617786,-0.571081,0.00841337,956,763,-0.696798,-0.469691,44.1539,3.19802,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0649832,0.0428277,-0.0176169,0.00014113,-0.000397387,-0.00050016,0.000439904,-0.000696161,-0.538472,0.0082845,963,763,-0.697996,-0.459905,44.1022,3.03263,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.064871,0.0416101,-0.0151595,0.000167618,-0.000455659,-0.000528655,0.000469653,-0.000757693,-0.519069,0.00823017,970,763,-0.692067,-0.446546,44.0157,2.8755,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0646492,0.0407065,-0.0128355,0.000202816,-0.000514264,-0.000537961,0.000490769,-0.000802218,-0.491462,0.00862443,977,763,-0.68524,-0.435348,43.8761,2.71823,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0648864,0.0404109,-0.0117071,0.000249936,-0.000551904,-0.00054858,0.000528485,-0.000830453,-0.469838,0.00871516,984,763,-0.685314,-0.433262,43.7438,2.5472,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0652573,0.0405371,-0.0127083,0.000289042,-0.000541517,-0.000562322,0.000572807,-0.000825282,-0.467346,0.00864449,991,763,-0.690864,-0.435252,43.6093,2.37598,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0654837,0.0409195,-0.0135,0.000317452,-0.000504126,-0.000569479,0.000608841,-0.000795515,-0.472945,0.00810708,998,763,-0.694537,-0.440446,43.5037,2.20232,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0649681,0.04083,-0.0123741,0.000332275,-0.000450839,-0.000555242,0.000620137,-0.000738702,-0.478294,0.00823449,1005,763,-0.686856,-0.440097,43.4902,2.02313,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0641956,0.0406966,-0.0119267,0.000334058,-0.000396065,-0.000492229,0.000581825,-0.000643832,-0.46633,0.00884983,1012,763,-0.677883,-0.437648,43.5202,1.83776,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0635864,0.040144,-0.0107653,0.000314634,-0.000368808,-0.000363196,0.000471596,-0.00052577,-0.407927,0.0092861,1019,763,-0.669158,-0.430081,43.5406,1.669,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0630645,0.0391539,-0.0109155,0.000271371,-0.00031468,-0.000193017,0.000329229,-0.000372538,-0.291234,0.00934326,1026,763,-0.663987,-0.415385,43.5051,1.50696,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.062363,0.0382121,-0.0128587,0.000227998,-0.00025911,-5.32577e-05,0.000233753,-0.000264865,-0.10764,0.00924708,1033,763,-0.660627,-0.400639,43.4889,1.34092,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0622395,0.0375724,-0.0140368,0.000208744,-0.000149367,2.99267e-05,0.000211228,-0.000151851,0.0828026,0.00918852,1040,763,-0.661594,-0.393038,43.485,1.1689,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0668442,0.0543528,-0.0218439,6.87565e-06,0.000243679,9.07349e-05,0.000274447,-2.3893e-05,1.24386,0.00752608,830,770,-0.727623,-0.563052,43.0964,5.91917,43.714,6.45076
-38.495,19.5768,-5.0142,-0.066547,0.0539692,-0.0217532,6.4362e-05,0.00022356,2.69787e-05,0.000228007,5.99143e-05,1.40741,0.00749645,837,770,-0.724273,-0.559574,43.1213,5.73309,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0667344,0.053734,-0.0222166,0.000112228,0.000180318,-3.553e-05,0.000195481,9.7065e-05,-1.16743,0.00772615,844,770,-0.726842,-0.560729,43.1133,5.56496,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0669904,0.0536295,-0.0234839,0.000154303,0.000141678,-9.85991e-05,0.000246792,4.91897e-05,-0.75343,0.00828677,851,770,-0.731508,-0.562775,43.0426,5.40864,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.06669,0.0528748,-0.0231806,0.00018168,0.000111955,-0.000160573,0.000311132,-1.7497e-05,-0.6785,0.00876918,858,770,-0.727808,-0.55674,42.9997,5.27099,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0663892,0.0519568,-0.0216981,0.000195896,8.7024e-05,-0.000215116,0.000363357,-8.04369e-05,-0.661473,0.00904597,865,770,-0.72212,-0.546166,42.9572,5.12322,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0662699,0.0505986,-0.0201051,0.000203607,7.34116e-05,-0.000263321,0.000409757,-0.000132739,-0.664218,0.00879498,872,770,-0.718114,-0.529587,42.8755,4.98063,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0662248,0.0495152,-0.0183437,0.000205576,7.0291e-05,-0.000295809,0.000441378,-0.000165511,-0.672996,0.00856902,879,770,-0.714541,-0.515825,42.7807,4.84197,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0659928,0.048784,-0.0175691,0.000203939,7.0117e-05,-0.000310142,0.000454305,-0.00018025,-0.679155,0.00831283,886,770,-0.71069,-0.507971,42.6902,4.70433,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0654547,0.0482741,-0.0184735,0.000191067,5.44709e-05,-0.000327207,0.000457028,-0.000211489,-0.68251,0.00803745,893,770,-0.706621,-0.502402,42.5941,4.55243,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0651464,0.0481786,-0.0192898,0.000168867,4.51395e-05,-0.000340866,0.000453437,-0.000239431,-0.69563,0.00788562,900,770,-0.704768,-0.502981,42.5043,4.38288,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0651907,0.0479516,-0.0197024,0.000145006,5.11959e-05,-0.000345897,0.000447163,-0.000250962,-0.718007,0.00784989,907,770,-0.705837,-0.503129,42.4207,4.20722,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0654661,0.0477934,-0.0199867,0.000129559,6.2248e-05,-0.000346534,0.000444068,-0.00025226,-0.736989,0.00756586,914,770,-0.709054,-0.505721,42.3085,4.03063,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0652754,0.0471868,-0.0184302,0.00012446,6.22554e-05,-0.000344834,0.000439592,-0.000252876,-0.740422,0.0074257,921,770,-0.704192,-0.500069,42.1906,3.85284,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0649699,0.0464817,-0.0163852,0.000120859,6.16544e-05,-0.000343617,0.000436147,-0.000253633,-0.742429,0.00746263,928,770,-0.697258,-0.489291,42.0807,3.67465,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0647505,0.0460129,-0.0155167,0.000112043,4.41614e-05,-0.00034423,0.000424002,-0.000267798,-0.736258,0.00781356,935,770,-0.693286,-0.482866,42.0121,3.51676,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0649111,0.045688,-0.0158775,0.00010208,-1.24423e-06,-0.000343738,0.000398016,-0.00029718,-0.710809,0.00811537,942,770,-0.695405,-0.484427,41.9318,3.38015,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0652374,0.0451794,-0.0155268,0.000108075,-6.47815e-05,-0.000352957,0.000385031,-0.000341738,-0.665327,0.0083613,949,770,-0.697871,-0.487652,41.8316,3.25077,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0654368,0.044647,-0.0162566,0.000130642,-0.000138297,-0.000369057,0.000388964,-0.00039662,-0.610693,0.00827211,956,770,-0.701124,-0.484045,41.7432,3.09134,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.065083,0.0436988,-0.0159252,0.000153567,-0.000202291,-0.000388414,0.000402866,-0.00045159,-0.570617,0.00821004,963,770,-0.696765,-0.47124,41.6739,2.93489,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0645059,0.0424876,-0.0151847,0.000170609,-0.00025501,-0.000405617,0.000415853,-0.000500254,-0.543809,0.00819467,970,770,-0.68937,-0.452932,41.5944,2.78145,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0643164,0.0411712,-0.0115026,0.000193882,-0.00031226,-0.000403098,0.000416766,-0.000535144,-0.505088,0.00822781,977,770,-0.680256,-0.43714,41.4676,2.63754,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0644869,0.0411742,-0.0118957,0.000226194,-0.000357121,-0.000400543,0.000430015,-0.000560942,-0.470711,0.00830765,984,770,-0.682564,-0.439254,41.3248,2.4739,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0646082,0.0413568,-0.0130281,0.000245806,-0.000372437,-0.000402336,0.000444061,-0.000570692,-0.457838,0.00825195,991,770,-0.685851,-0.44034,41.1834,2.30462,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0646067,0.0415131,-0.0138382,0.000250028,-0.000374,-0.000402928,0.000447625,-0.000571597,-0.455941,0.007897,998,770,-0.687238,-0.44439,41.058,2.14262,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0638662,0.0413234,-0.0117373,0.000243341,-0.000371015,-0.000390682,0.000433145,-0.000560819,-0.452244,0.00799214,1005,770,-0.675369,-0.441066,41.0088,1.96543,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0636144,0.0409832,-0.0101282,0.00023189,-0.000368629,-0.000341053,0.000386024,-0.000522762,-0.424461,0.00851434,1012,770,-0.669393,-0.436961,41.0058,1.78705,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0634957,0.0405189,-0.00942892,0.000209431,-0.000383232,-0.000241789,0.000295557,-0.000469358,-0.342193,0.00904351,1019,770,-0.666562,-0.43097,41.0052,1.61301,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0634205,0.0395663,-0.00976678,0.000171892,-0.000368547,-0.000112957,0.000194551,-0.000391206,-0.197972,0.00918547,1026,770,-0.666289,-0.417553,40.9613,1.45364,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0627249,0.0384776,-0.0104987,0.000139591,-0.000343914,-9.62552e-06,0.000139783,-0.000344106,-0.0198973,0.0090497,1033,770,-0.660512,-0.402046,40.9113,1.29589,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0621888,0.0378609,-0.0104037,0.000130428,-0.000279388,4.27192e-05,0.000134833,-0.000283794,0.102768,0.00914184,1040,770,-0.654632,-0.397059,40.8779,1.13034,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0626563,0.0379064,-0.00970492,0.000145688,-0.000175619,6.88039e-05,0.000159802,-0.000189732,0.202321,0.009119,1047,770,-0.657694,-0.400788,40.8848,0.953004,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0629914,0.0371825,-0.006905,0.000155015,-5.96978e-05,0.000157738,0.000238464,-0.000143147,0.486605,0.00892826,1054,770,-0.655047,-0.39547,40.9088,0.790799,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0631396,0.036568,-0.00824503,0.00014342,4.64211e-05,0.000335903,0.000434306,-0.000244465,0.713701,0.00850242,1061,770,-0.659074,-0.388374,40.9134,0.639989,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0629763,0.0357249,-0.0102763,0.000134018,0.000111892,0.000522409,0.000645481,-0.000399571,0.774811,0.0084816,1068,770,-0.66147,-0.375246,40.8901,0.481954,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0635202,0.0356442,-0.0152492,0.000139633,0.000170177,0.000634732,0.000789821,-0.000480011,0.797426,0.00856884,1075,770,-0.677248,-0.373787,40.8865,0.304728,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0639877,0.0354838,-0.0163209,0.00013912,0.000236909,0.000634703,0.000824599,-0.000448569,0.82384,0.00873801,1082,770,-0.684103,-0.370958,40.913,0.127487,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0635456,0.0353343,-0.0155893,0.000122596,0.000265493,0.000582863,0.00078127,-0.000393181,0.846385,0.00872435,1089,770,-0.67795,-0.366253,40.9024,-0.0403038,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0623415,0.03458,-0.0137405,0.000121522,0.000265077,0.000547367,0.000745352,-0.000358753,0.850592,0.00876914,1096,770,-0.661672,-0.356539,40.8212,-0.190276,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0610307,0.0335987,-0.0116165,0.000113417,0.000237195,0.00047756,0.00065686,-0.000306248,0.849836,0.00891921,1103,770,-0.643669,-0.346944,40.6943,-0.345249,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0606471,0.0333079,-0.0154298,7.47433e-05,0.000164806,0.000342292,0.000465016,-0.000225467,0.850802,0.00965765,1110,770,-0.647916,-0.343242,40.6016,-0.511602,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0613295,0.033806,-0.0190524,9.45561e-06,5.71346e-05,0.000129376,0.000164849,-9.82591e-05,0.876509,0.0102003,1117,770,-0.662661,-0.344444,40.5646,-0.678967,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0619481,0.0344002,-0.0218562,-4.12984e-05,-5.18773e-05,-0.00011228,6.58169e-05,-0.000158993,-0.761861,0.0103135,1124,770,-0.675064,-0.345566,40.526,-0.841065,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0623403,0.0336743,-0.0188996,-3.52418e-05,-0.000170918,-0.000329851,0.000233675,-0.000439834,-0.683981,0.00982994,1131,770,-0.672469,-0.336074,40.4588,-0.994958,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0628365,0.0325658,-0.012823,8.57998e-06,-0.000283709,-0.000483511,0.000367551,-0.00064268,-0.638636,0.00946323,1138,770,-0.663811,-0.329858,40.3831,-1.16299,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0676399,0.055024,-0.0200431,9.89356e-06,0.000151324,3.31092e-05,0.000158691,2.52639e-06,1.35185,0.00741201,830,777,-0.733869,-0.572287,40.8061,5.74758,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0675827,0.054655,-0.0191728,7.80065e-05,0.00014502,9.22302e-07,0.000145033,7.79938e-05,1.55704,0.00741233,837,777,-0.731693,-0.568667,40.8118,5.57286,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0675936,0.0545053,-0.0210003,0.000131989,0.000109792,-4.09048e-05,0.000163274,7.85066e-05,-0.652927,0.00746082,844,777,-0.734703,-0.566567,40.8265,5.4083,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0676517,0.0543154,-0.0235155,0.000175879,7.58504e-05,-9.0451e-05,0.000229223,2.25071e-05,-0.532847,0.00802951,851,777,-0.739385,-0.568372,40.7922,5.26868,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0671468,0.0538201,-0.0246715,0.000203553,5.04416e-05,-0.000142506,0.000288764,-3.47701e-05,-0.538913,0.00850344,858,777,-0.736029,-0.56488,40.7568,5.13734,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0665719,0.0531846,-0.0248498,0.000216291,3.20935e-05,-0.000190365,0.000335665,-8.72807e-05,-0.560095,0.00895352,865,777,-0.730346,-0.558151,40.7014,5.00052,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0665174,0.0520776,-0.0230595,0.000219926,2.35243e-05,-0.000233251,0.000374805,-0.000131355,-0.586155,0.0088875,872,777,-0.726684,-0.547071,40.5888,4.85983,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0666874,0.0510409,-0.0205997,0.000217461,2.15103e-05,-0.000262777,0.000399933,-0.000160962,-0.606957,0.00857165,879,777,-0.724141,-0.536033,40.463,4.72113,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0665557,0.0500616,-0.0184871,0.000213892,2.30973e-05,-0.000275941,0.00041046,-0.000173471,-0.618971,0.00806357,886,777,-0.719025,-0.525062,40.3441,4.57972,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0658857,0.0492963,-0.0173091,0.00020051,1.76669e-05,-0.000292676,0.000415711,-0.000197533,-0.634017,0.00777974,893,777,-0.709923,-0.51683,40.2681,4.42829,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0652883,0.0489677,-0.0170829,0.000178462,1.94997e-05,-0.000308996,0.000418035,-0.000220073,-0.659515,0.0076606,900,777,-0.703213,-0.514086,40.2204,4.26018,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0652139,0.048681,-0.0172275,0.000154424,3.38119e-05,-0.000318219,0.000418001,-0.000229765,-0.691753,0.0076793,907,777,-0.702552,-0.51245,40.1636,4.08248,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0652116,0.0483404,-0.0181773,0.000137341,5.28663e-05,-0.000322064,0.000419926,-0.000229718,-0.720197,0.00758261,914,777,-0.70413,-0.508738,40.0492,3.92538,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0651971,0.0477132,-0.0167363,0.000130062,6.37188e-05,-0.000320054,0.000418659,-0.000224879,-0.733761,0.00749101,921,777,-0.701277,-0.501929,39.9135,3.75589,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.065258,0.0470218,-0.0151244,0.000127176,7.15929e-05,-0.000315202,0.000415809,-0.00021704,-0.741426,0.00756459,928,777,-0.698862,-0.492282,39.8022,3.5886,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0652702,0.0466413,-0.0151134,0.000122775,6.59524e-05,-0.000307714,0.000403386,-0.000214659,-0.739364,0.00774272,935,777,-0.698784,-0.489536,39.7645,3.42509,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0654952,0.0462752,-0.0153103,0.000117689,3.78442e-05,-0.000294883,0.00037534,-0.000219806,-0.718115,0.00794235,942,777,-0.701242,-0.491777,39.6895,3.28223,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.065817,0.0458177,-0.014433,0.000124754,-5.81335e-06,-0.000288771,0.000355529,-0.000236588,-0.674229,0.00801088,949,777,-0.702673,-0.495619,39.5815,3.15358,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0658696,0.0454181,-0.0149222,0.000142895,-6.1703e-05,-0.000288992,0.00034716,-0.000265968,-0.615288,0.0080704,956,777,-0.703969,-0.492606,39.4702,2.98707,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0654404,0.0447874,-0.0150342,0.000157402,-0.000113354,-0.000296298,0.000347784,-0.000303736,-0.571111,0.00817737,963,777,-0.699663,-0.48166,39.4025,2.83031,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0648487,0.0439275,-0.0153937,0.000163784,-0.000160233,-0.000302701,0.000345104,-0.000341553,-0.53969,0.00825101,970,777,-0.694201,-0.465822,39.3322,2.67651,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0646813,0.0431206,-0.0140187,0.000174242,-0.000211587,-0.000290914,0.000330393,-0.000367739,-0.492623,0.00809575,977,777,-0.689729,-0.455005,39.2358,2.53611,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0645769,0.0425416,-0.0129093,0.000191797,-0.000254785,-0.000277642,0.000324798,-0.000387786,-0.446737,0.00814103,984,777,-0.686364,-0.449648,39.0984,2.38368,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0642773,0.042485,-0.0143947,0.000196391,-0.000279695,-0.000269371,0.000317827,-0.000401131,-0.42353,0.00812161,991,777,-0.686053,-0.447662,38.9597,2.23178,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0639984,0.042399,-0.0159971,0.000185863,-0.000296794,-0.000264817,0.000302819,-0.000413749,-0.415886,0.00802864,998,777,-0.686212,-0.446518,38.8319,2.07985,39.4476,2.48944
