 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.857187,-0.419313,-0.0617176,0.020073,-0.00355629,-0.0203328,0.0317745,-0.0152577,-0.522208,0.0130075,837,756,8.73728,4.54468,57.4347,10.7165,48.7669,6.5213
-37.5992,21.022,-6.38448,0.869465,-0.411666,-0.0588117,0.0189806,-0.00213689,-0.0211531,0.0320638,-0.0152201,-0.553912,0.0126645,844,756,8.86317,4.44494,57.5039,10.4801,48.7163,6.34668
-36.9145,21.033,-6.42199,0.880816,-0.401855,-0.0546039,0.018044,-0.000925409,-0.0217229,0.0322626,-0.015144,-0.579562,0.0121284,851,756,8.98174,4.336,57.5234,10.2167,48.6277,6.18243
-36.229,21.0438,-6.46152,0.892004,-0.389883,-0.0507059,0.0172537,0.00014246,-0.0222246,0.0325126,-0.0151164,-0.60166,0.0115882,858,756,9.09791,4.21529,57.5566,9.92948,48.5538,6.02687
-35.543,21.0545,-6.50211,0.903735,-0.378169,-0.0448203,0.0165089,0.00100714,-0.022641,0.032689,-0.015173,-0.620482,0.0113796,865,756,9.22298,4.09867,57.6023,9.64507,48.4909,5.87572
-34.858,21.0649,-6.53292,0.915584,-0.368705,-0.0362874,0.0157336,0.00168431,-0.0229708,0.0327299,-0.015312,-0.63701,0.0113425,872,756,9.35402,4.00325,57.614,9.37466,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.926725,-0.356883,-0.0300286,0.0149115,0.00224656,-0.0232405,0.0326668,-0.0155088,-0.65239,0.0115898,879,756,9.47401,3.87876,57.6172,9.09106,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.938243,-0.341313,-0.0330684,0.0141237,0.00287921,-0.0234838,0.0326489,-0.015646,-0.667905,0.0118536,886,756,9.5815,3.71462,57.6626,8.77067,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.946342,-0.323488,-0.0353343,0.013331,0.00337576,-0.0236583,0.0325297,-0.0158229,-0.681712,0.0118688,893,756,9.65511,3.52423,57.6647,8.43529,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.953677,-0.306264,-0.0338502,0.0123949,0.00390391,-0.023797,0.0323221,-0.0160233,-0.697124,0.011737,900,756,9.72723,3.3433,57.6787,8.09583,48.069,5.06672
-31.4284,21.1175,-6.67819,0.96001,-0.291904,-0.024195,0.0113884,0.00441423,-0.0239166,0.0320708,-0.0162681,-0.713007,0.0112925,907,756,9.80372,3.19197,57.6649,7.7745,48.007,4.9032
-30.7424,21.1285,-6.70029,0.966859,-0.276712,-0.0115162,0.0104046,0.00499567,-0.0240331,0.031885,-0.0164846,-0.729368,0.0106775,914,756,9.89137,3.02446,57.6293,7.42899,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.971549,-0.259674,-0.00418628,0.00950271,0.0056621,-0.024116,0.0317748,-0.01661,-0.745668,0.0107008,921,756,9.9476,2.83907,57.5413,7.07297,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.976174,-0.240557,-0.000753353,0.00864108,0.00651544,-0.0241489,0.0317505,-0.016594,-0.763407,0.0105375,928,756,9.99615,2.63537,57.4544,6.7066,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.980039,-0.21735,0.00143881,0.00774818,0.00748698,-0.0240755,0.0316935,-0.0164583,-0.782686,0.0107029,935,756,10.0345,2.38454,57.4045,6.30491,47.5768,4.19526
-28.0019,21.168,-6.74553,0.984098,-0.193258,0.00290585,0.00688881,0.00842588,-0.0238946,0.0315644,-0.0162497,-0.801474,0.0112981,942,756,10.0734,2.13052,57.368,5.89746,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.882474,-0.444118,-0.0736739,0.0254583,-0.00618445,-0.020326,0.0353947,-0.0161208,-0.454688,0.0125178,830,763,8.99748,4.82891,55.1496,11.0341,46.1959,6.58289
-38.3926,20.291,-5.65908,0.898368,-0.433437,-0.074325,0.0242757,-0.00443701,-0.0217493,0.0359796,-0.0161409,-0.493683,0.0130115,837,763,9.15438,4.70895,55.3133,10.7465,46.1962,6.39533
-37.707,20.3035,-5.71153,0.912628,-0.424921,-0.0746201,0.0230146,-0.00293926,-0.0226988,0.0361841,-0.0161087,-0.525722,0.0133673,844,763,9.29496,4.61056,55.4197,10.4927,46.156,6.21866
-37.0228,20.3149,-5.75215,0.927458,-0.416644,-0.0692121,0.021862,-0.00162062,-0.0233721,0.0362762,-0.0160348,-0.55263,0.0133931,851,763,9.45109,4.51488,55.4821,10.2428,46.078,6.05132
-36.3376,20.3259,-5.79609,0.942322,-0.406591,-0.0651555,0.0208107,-0.000432213,-0.0239302,0.0363707,-0.0159923,-0.576534,0.0126834,858,763,9.60506,4.4095,55.5675,9.97776,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.955849,-0.3957,-0.0557008,0.0197893,0.000576259,-0.0243717,0.0363795,-0.0160139,-0.597664,0.0118008,865,763,9.75443,4.29623,55.6394,9.69624,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.966316,-0.384415,-0.0470639,0.0187607,0.00140726,-0.0247135,0.0362764,-0.0161084,-0.616574,0.0113327,872,763,9.87107,4.17994,55.658,9.41702,45.9007,5.58656
-34.2823,20.357,-5.90941,0.976543,-0.371978,-0.0433972,0.0177187,0.00211573,-0.0249991,0.0361054,-0.0162709,-0.634151,0.0118482,879,763,9.97681,4.04331,55.6737,9.15004,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.988709,-0.356135,-0.0436522,0.0167136,0.00287118,-0.0252874,0.0360098,-0.0164251,-0.651819,0.0127054,886,763,10.0955,3.8782,55.7226,8.84015,45.7393,5.29568
-32.914,20.3766,-5.96025,1.00016,-0.33834,-0.0476285,0.0156961,0.00349014,-0.0254767,0.0357906,-0.0166044,-0.667838,0.0131218,893,763,10.2002,3.69282,55.7348,8.50342,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.00999,-0.320501,-0.0452567,0.0145692,0.00411154,-0.0255982,0.0354672,-0.0167864,-0.684651,0.0131164,900,763,10.2994,3.5116,55.7337,8.13978,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.01948,-0.304974,-0.0348126,0.0134099,0.00471876,-0.025705,0.0351341,-0.0170054,-0.701662,0.0124313,907,763,10.4096,3.34775,55.7139,7.79369,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.02916,-0.288222,-0.0200413,0.0123012,0.00538017,-0.0258253,0.0348969,-0.0172155,-0.718796,0.0114869,914,763,10.5299,3.15685,55.6872,7.43208,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.03669,-0.270112,-0.0110793,0.0112931,0.00611113,-0.0259209,0.0347522,-0.0173479,-0.735585,0.0110037,921,763,10.6178,2.95698,55.6402,7.05907,45.217,4.41028
-29.4932,20.4293,-6.04593,1.04122,-0.25127,-0.00480982,0.0103467,0.00698022,-0.0259649,0.0346828,-0.0173559,-0.753029,0.0108189,928,763,10.6701,2.75292,55.5677,6.68959,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.04458,-0.228991,-0.000334881,0.00939172,0.00792891,-0.025905,0.0345756,-0.017255,-0.771285,0.0110475,935,763,10.7071,2.51445,55.5153,6.30547,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.04837,-0.205791,0.00183948,0.00845971,0.00885001,-0.0257427,0.0343983,-0.0170886,-0.789188,0.0117114,942,763,10.7442,2.26825,55.4659,5.92684,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.05162,-0.182906,0.00363853,0.00761506,0.00966391,-0.025505,0.034165,-0.0168861,-0.80547,0.01245,949,763,10.775,2.02942,55.4116,5.53794,44.8454,3.77795
-26.7515,20.4666,-6.102,1.05437,-0.159674,0.00616663,0.00683574,0.0103793,-0.0251629,0.0338327,-0.0166176,-0.820546,0.0122111,956,763,10.802,1.7966,55.3669,5.11565,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.05953,-0.136618,0.0136213,0.00608217,0.0110452,-0.0247312,0.0334191,-0.0162917,-0.8354,0.0115087,963,763,10.8629,1.55697,55.3577,4.6974,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.06564,-0.111912,0.0264509,0.00536762,0.0117153,-0.0243572,0.0331046,-0.0160217,-0.850185,0.0112334,970,763,10.9443,1.29527,55.3182,4.2673,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.07042,-0.0855519,0.0372282,0.0047033,0.012276,-0.0240708,0.0328565,-0.0158772,-0.863409,0.0119791,977,763,11.0088,1.01275,55.2154,3.83093,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.07311,-0.057277,0.0432795,0.0040747,0.012617,-0.0238271,0.0325527,-0.0158611,-0.874084,0.0121362,984,763,11.0428,0.720015,55.1102,3.35968,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.07331,-0.0281365,0.0467864,0.00343836,0.0127602,-0.0235864,0.0321418,-0.0159432,-0.882946,0.0117216,991,763,11.0466,0.414221,54.9799,2.88867,44.2421,2.75992
-22.644,20.5204,-6.09515,1.07144,4.73735e-05,0.0537272,0.00271918,0.0128655,-0.0233865,0.0317228,-0.0161381,-0.892207,0.0104022,998,763,11.0359,0.113367,54.8501,2.42756,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.07017,0.0267058,0.0593872,0.00194531,0.0128212,-0.0231537,0.031167,-0.0164005,-0.900739,0.0101586,1005,763,11.0285,-0.170204,54.8167,1.97536,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.06981,0.0537551,0.0575514,0.00121067,0.012725,-0.0228659,0.0305474,-0.0166117,-0.908725,0.0104245,1012,763,11.0153,-0.450452,54.8459,1.5164,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.07017,0.079379,0.0544012,0.000555702,0.0125729,-0.0224871,0.0298403,-0.0167117,-0.915949,0.0106651,1019,763,11.0065,-0.707541,54.8779,1.07963,44.162,2.05258
-19.8844,20.5626,-6.15933,1.0698,0.104245,0.0560664,3.85561e-05,0.0124457,-0.0220894,0.0291861,-0.0167019,-0.922291,0.0107805,1026,763,11.0003,-0.957027,54.8364,0.647174,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.06874,0.130313,0.0643946,-0.000324185,0.0123491,-0.021749,0.0286657,-0.0166408,-0.927151,0.0107797,1033,763,11.0009,-1.2331,54.7905,0.201891,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.06673,0.158794,0.0678746,-0.000539507,0.0122347,-0.0214669,0.0282446,-0.0165494,-0.929994,0.010914,1040,763,10.982,-1.53963,54.7633,-0.261594,44.0885,1.532
-39.1822,19.5624,-4.94306,0.921896,-0.453882,-0.103783,0.0299603,-0.00706196,-0.0213772,0.0397271,-0.0168288,-0.428564,0.0128514,830,770,9.36839,4.94358,53.1388,11.0413,43.714,6.45076
-38.495,19.5768,-5.0142,0.939288,-0.443561,-0.100261,0.0286538,-0.00531294,-0.0229357,0.0402095,-0.0168687,-0.466709,0.0134809,837,770,9.54715,4.82857,53.3306,10.7471,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.956007,-0.435165,-0.0929206,0.0272211,-0.00378561,-0.0239959,0.0402862,-0.0168507,-0.49859,0.0140182,844,770,9.72536,4.7356,53.4784,10.4811,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.974136,-0.427679,-0.0826653,0.0258556,-0.00241342,-0.0247547,0.0402269,-0.0167847,-0.525993,0.0142646,851,770,9.92339,4.65489,53.5709,10.2307,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.991558,-0.418229,-0.0779673,0.0245596,-0.00115849,-0.0253653,0.0401391,-0.016738,-0.5508,0.0140105,858,770,10.1045,4.55907,53.6942,9.97769,43.6151,5.77582
-35.755,19.6227,-5.21313,1.00765,-0.408274,-0.0696922,0.0232783,-6.28425e-05,-0.0258342,0.0399557,-0.0167403,-0.573245,0.0134098,865,770,10.2781,4.44617,53.8,9.7195,43.5735,5.62164
-35.0713,19.6329,-5.24821,1.01667,-0.395155,-0.0634976,0.0219994,0.000862257,-0.0261891,0.039672,-0.0168103,-0.593618,0.0126882,872,770,10.3753,4.30592,53.8028,9.42842,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.02595,-0.382118,-0.0597706,0.0207318,0.00166025,-0.0264927,0.0393526,-0.0169605,-0.612647,0.0133325,879,770,10.471,4.162,53.8015,9.15333,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.03823,-0.36797,-0.058771,0.0195028,0.00247833,-0.0268273,0.0391359,-0.0171548,-0.631774,0.0142442,886,770,10.5929,4.00928,53.8367,8.86886,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.05526,-0.352063,-0.059416,0.0182629,0.00316918,-0.0270555,0.0388044,-0.0173724,-0.649386,0.0143188,893,770,10.7605,3.84856,53.9108,8.54405,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.07058,-0.334292,-0.0549186,0.0169508,0.00385195,-0.0272118,0.0383903,-0.0175875,-0.667302,0.0137494,900,770,10.9195,3.66709,53.966,8.1794,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.08381,-0.316751,-0.0412147,0.0156398,0.00453438,-0.0273658,0.0380106,-0.0178364,-0.685303,0.0128003,907,770,11.0737,3.47751,53.9922,7.80746,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.09274,-0.298207,-0.0312681,0.0143981,0.00526149,-0.0275498,0.0377558,-0.0180962,-0.703236,0.0118508,914,770,11.1773,3.27159,53.9575,7.43462,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.09974,-0.279068,-0.0229518,0.0132647,0.00605177,-0.0277209,0.0376128,-0.0182963,-0.720712,0.0113143,921,770,11.2582,3.06005,53.9006,7.05777,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.10513,-0.260374,-0.0155069,0.012217,0.00694898,-0.0278415,0.0375488,-0.0183828,-0.738235,0.0114566,928,770,11.321,2.8574,53.8373,6.68574,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.10974,-0.239926,-0.00325685,0.011197,0.00791566,-0.0278629,0.0374675,-0.0183548,-0.75599,0.011738,935,770,11.3847,2.63598,53.7963,6.3088,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.11457,-0.217612,0.00305141,0.0102092,0.00887695,-0.0277823,0.0373334,-0.0182472,-0.773412,0.0120699,942,770,11.4398,2.40083,53.7593,5.92968,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.11885,-0.195351,0.00575969,0.00929445,0.00977104,-0.0276241,0.0371579,-0.0180924,-0.789711,0.0123635,949,770,11.4827,2.17029,53.7073,5.55467,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.12289,-0.172754,0.00607712,0.00843719,0.0105908,-0.0273645,0.0368996,-0.0178717,-0.805063,0.012125,956,770,11.5183,1.94193,53.6658,5.14873,42.3687,3.5077
-26.181,19.7601,-5.48957,1.12947,-0.150008,0.0148358,0.00761338,0.0113759,-0.0270157,0.0365758,-0.0175865,-0.82016,0.0117663,963,770,11.5961,1.70628,53.6493,4.74074,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.13609,-0.12743,0.0292747,0.00681966,0.0121456,-0.026683,0.0362982,-0.017333,-0.835133,0.0117108,970,770,11.6857,1.4628,53.6113,4.34021,42.214,3.18595
-24.8132,19.7769,-5.49361,1.1399,-0.103196,0.0438879,0.00603599,0.0128008,-0.0263809,0.0360152,-0.0171784,-0.849157,0.0120034,977,770,11.7473,1.19792,53.5074,3.93558,42.093,3.03576
-24.1313,19.7851,-5.48259,1.14241,-0.0747581,0.0493548,0.00524347,0.0132488,-0.0260836,0.0356351,-0.0171428,-0.861532,0.0121069,984,770,11.7781,0.902771,53.3877,3.47073,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.14256,-0.0440162,0.0517441,0.0044182,0.0135122,-0.0257814,0.0351445,-0.0172141,-0.872684,0.0117402,991,770,11.7789,0.584668,53.2499,2.98358,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.14187,-0.0110673,0.0556473,0.00351434,0.0137184,-0.0255078,0.0346295,-0.0173967,-0.884104,0.0108917,998,770,11.774,0.243158,53.1161,2.47639,41.6833,2.53746
-22.0801,19.811,-5.46548,1.14079,0.0187868,0.0666816,0.00255616,0.0137762,-0.0252143,0.0339971,-0.0176647,-0.894862,0.0106752,1005,770,11.7792,-0.0790592,53.0392,1.99319,41.6312,2.36254
-21.391,19.8218,-5.48328,1.13891,0.047432,0.0709121,0.0016242,0.0137514,-0.0248759,0.0332921,-0.0179164,-0.904944,0.0109058,1012,770,11.7624,-0.381135,53.0167,1.51991,41.629,2.18342
-20.7017,19.8323,-5.49973,1.13741,0.0741737,0.0739369,0.000770311,0.0136526,-0.0244559,0.0325014,-0.0180784,-0.914163,0.0111403,1019,770,11.7471,-0.661783,53.0023,1.06863,41.629,2.00673
-20.0147,19.8415,-5.50266,1.13708,0.101087,0.0753874,7.20629e-05,0.0135393,-0.0240084,0.0317405,-0.0181291,-0.92212,0.0111626,1026,770,11.7407,-0.935056,52.9581,0.619216,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.13681,0.129725,0.0806345,-0.000458448,0.0134034,-0.0235884,0.031058,-0.0181131,-0.92829,0.0107797,1033,770,11.7431,-1.23498,52.8949,0.156097,41.5264,1.67503
-18.641,19.8597,-5.50126,1.13445,0.160724,0.0861194,-0.000857176,0.0132049,-0.0232136,0.0304288,-0.0180812,-0.932448,0.0111453,1040,770,11.7246,-1.56552,52.8296,-0.332886,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.13049,0.192181,0.0897448,-0.00112848,0.0130122,-0.0228365,0.0298479,-0.0179641,-0.935522,0.0117578,1047,770,11.6859,-1.89402,52.8029,-0.83677,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.12733,0.220051,0.0976939,-0.00133676,0.0128663,-0.022312,0.0291796,-0.0176501,-0.939471,0.0116667,1054,770,11.6642,-2.18534,52.7959,-1.2985,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.12503,0.247329,0.0998972,-0.00154347,0.0127172,-0.0216459,0.028377,-0.0172032,-0.944505,0.0109962,1061,770,11.6397,-2.46677,52.7796,-1.74017,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.12398,0.27596,0.0984488,-0.00173563,0.0124751,-0.0209378,0.0274803,-0.0167408,-0.948979,0.0103617,1068,770,11.6202,-2.75729,52.75,-2.20251,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.1205,0.30692,0.0930247,-0.00189049,0.0121251,-0.0202272,0.0265241,-0.0162895,-0.952154,0.0105102,1075,770,11.5676,-3.07942,52.7244,-2.69485,41.504,0.647129
-14.5014,19.9185,-5.53848,1.11655,0.338295,0.0886004,-0.00202412,0.0116969,-0.0195561,0.025561,-0.0158882,-0.954096,0.0107764,1082,770,11.512,-3.40582,52.7283,-3.18762,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.11342,0.370026,0.0898618,-0.00218205,0.011107,-0.0189589,0.024552,-0.0156271,-0.953945,0.0105547,1089,770,11.4771,-3.73236,52.6875,-3.68159,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.11161,0.404317,0.0933296,-0.00236556,0.0103089,-0.0183524,0.0233874,-0.0154441,-0.951643,0.00994442,1096,770,11.4607,-4.07624,52.5803,-4.20248,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.11079,0.440164,0.0972418,-0.0026371,0.00914418,-0.0178524,0.0220527,-0.0155456,-0.944755,0.00966927,1103,770,11.4558,-4.44226,52.4364,-4.74351,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.10777,0.476653,0.0959527,-0.00297362,0.00786136,-0.017573,0.020833,-0.0159452,-0.934918,0.0106126,1110,770,11.4171,-4.81738,52.3122,-5.29261,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.10349,0.511181,0.0946997,-0.00339876,0.00647458,-0.0175332,0.0197528,-0.016677,-0.922627,0.0116183,1117,770,11.3653,-5.17442,52.2417,-5.80849,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.09955,0.544499,0.0947452,-0.0038733,0.00497805,-0.0176985,0.0187958,-0.0176911,-0.907915,0.0122028,1124,770,11.3199,-5.51875,52.1717,-6.30547,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.09464,0.575916,0.0993697,-0.00441979,0.00342129,-0.0180461,0.0179678,-0.0189663,-0.892362,0.0121524,1131,770,11.275,-5.83878,52.063,-6.79465,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.08769,0.603121,0.105725,-0.00513574,0.00187602,-0.0185322,0.017231,-0.0204907,-0.878882,0.0121731,1138,770,11.2137,-6.12159,51.9283,-7.25774,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.961983,-0.460034,-0.133721,0.0344609,-0.00824668,-0.0223283,0.0440027,-0.0177885,-0.403852,0.0133313,830,777,9.74627,5.03072,51.3386,10.9684,41.4361,6.28831
-38.5901,18.868,-4.41467,0.98246,-0.450609,-0.129487,0.0330626,-0.00650428,-0.0239737,0.0443617,-0.0178034,-0.440435,0.0140867,837,777,9.95776,4.92784,51.5446,10.6923,41.4438,6.11055
-37.904,18.8808,-4.48114,1.00116,-0.444036,-0.115737,0.0314816,-0.00497396,-0.0251141,0.0442855,-0.0177779,-0.471482,0.0142766,844,777,10.1668,4.84784,51.7162,10.4494,41.4552,5.94239
-37.2198,18.8918,-4.53259,1.02029,-0.436476,-0.107325,0.0299335,-0.00357587,-0.0259486,0.0440664,-0.0177088,-0.498729,0.0146685,851,777,10.3715,4.77054,51.8542,10.2098,41.4165,5.79342
-36.5356,18.9022,-4.58121,1.04048,-0.426751,-0.104784,0.0284293,-0.00227503,-0.0266144,0.0438019,-0.0176477,-0.523791,0.0145154,858,777,10.577,4.6698,52.0122,9.96595,41.3742,5.65363
-35.8521,18.9123,-4.62311,1.06019,-0.41565,-0.0999607,0.0269239,-0.00111118,-0.027119,0.0434339,-0.0176212,-0.546864,0.0146102,865,777,10.7817,4.553,52.1424,9.70309,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.07099,-0.403021,-0.0903924,0.0254211,-0.000102582,-0.0274976,0.042974,-0.0176555,-0.568136,0.0145116,872,777,10.9028,4.41138,52.1262,9.42088,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.07991,-0.389941,-0.0829877,0.0239467,0.000785598,-0.0278324,0.0425117,-0.0177794,-0.588252,0.0150175,879,777,11.0008,4.2675,52.0864,9.13884,41.0865,5.2141
-33.8076,18.94,-4.69595,1.09279,-0.377442,-0.075684,0.0225165,0.00167766,-0.0282245,0.0421833,-0.0179892,-0.608577,0.015196,886,777,11.1396,4.12968,52.0899,8.86096,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.11372,-0.363015,-0.0661139,0.0210827,0.00245557,-0.0285207,0.041772,-0.0182338,-0.62758,0.0145686,893,777,11.3652,3.98053,52.2053,8.5418,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.13298,-0.345566,-0.05805,0.0196101,0.00322511,-0.0287591,0.0413208,-0.0184856,-0.646641,0.0136882,900,777,11.5708,3.79652,52.3342,8.18261,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.14737,-0.326548,-0.0437852,0.0181616,0.00400433,-0.0290088,0.0409429,-0.018777,-0.665729,0.0124071,907,777,11.7377,3.58899,52.3973,7.79604,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.15442,-0.307025,-0.0381649,0.0167914,0.0048194,-0.0292997,0.0407103,-0.0190995,-0.684633,0.0116632,914,777,11.8137,3.37532,52.3467,7.4374,40.666,4.39277
-30.3922,18.9916,-4.81487,1.16047,-0.287919,-0.0346445,0.01553,0.0056842,-0.0295902,0.040604,-0.0193899,-0.702969,0.0115,921,777,11.8758,3.16284,52.2741,7.07717,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.16814,-0.270739,-0.0279144,0.0143718,0.00662592,-0.0298414,0.0405906,-0.0195928,-0.720866,0.0120794,928,777,11.9603,2.97744,52.2367,6.72923,40.4269,4.04931
-29.0239,19.012,-4.85757,1.17582,-0.252944,-0.0131074,0.013273,0.00762623,-0.030005,0.0405871,-0.0196879,-0.738488,0.0126182,935,777,12.0596,2.78188,52.2528,6.3689,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.1818,-0.231866,-0.000624366,0.0122153,0.00863383,-0.0300597,0.0405376,-0.0196885,-0.755647,0.0126222,942,777,12.1377,2.55942,52.2214,5.98636,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.18739,-0.209403,0.00698446,0.011209,0.00959684,-0.0300154,0.0404291,-0.0196233,-0.771973,0.0123743,949,777,12.2028,2.32981,52.1664,5.60102,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.19305,-0.18593,0.00812703,0.010231,0.0104976,-0.0298524,0.040217,-0.0194884,-0.787631,0.0123557,956,777,12.2564,2.09363,52.1163,5.17858,40.1034,3.4142
-26.2897,19.048,-4.90225,1.20046,-0.162392,0.0168731,0.00927072,0.011367,-0.029583,0.0399204,-0.0192827,-0.803106,0.0125137,963,777,12.3424,1.85054,52.1086,4.76508,40.0317,3.25522
-25.6054,19.057,-4.91223,1.20781,-0.139824,0.0285765,0.0083268,0.0122082,-0.0292766,0.0396083,-0.0190733,-0.818494,0.0128366,970,777,12.4338,1.6055,52.0905,4.37268,39.9554,3.09908
-24.922,19.0649,-4.9155,1.21149,-0.116211,0.0411568,0.00736726,0.0129407,-0.0289354,0.0392232,-0.0189153,-0.833404,0.0127018,977,777,12.4897,1.34934,52.0153,3.98037,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.21321,-0.0906343,0.0508113,0.00636847,0.0134883,-0.0285467,0.0386962,-0.0188395,-0.84743,0.0125093,984,777,12.5203,1.0722,51.8858,3.55925,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.21539,-0.0603668,0.0546042,0.00532174,0.0138655,-0.0281301,0.0380462,-0.018859,-0.860753,0.0119878,991,777,12.5443,0.758642,51.764,3.08983,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.21835,-0.0258123,0.0591547,0.00420641,0.0141721,-0.0277235,0.037357,-0.0189785,-0.874316,0.0111485,998,777,12.5777,0.401345,51.6597,2.57294,39.4476,2.48944
-22.1931,19.097,-4.88294,1.21928,0.00782856,0.0713225,0.00304695,0.0143358,-0.0272995,0.0365683,-0.0191856,-0.887341,0.0108642,1005,777,12.6053,0.045829,51.5825,2.04307,39.3765,2.31484
-21.5065,19.107,-4.89249,1.21639,0.0384543,0.081337,0.00191524,0.0144047,-0.0268412,0.035718,-0.0193981,-0.899693,0.0113583,1012,777,12.5896,-0.28194,51.5068,1.54825,39.3416,2.13792
-20.8198,19.117,-4.90011,1.21303,0.0673875,0.0887665,0.000873099,0.0143952,-0.0263157,0.0348045,-0.0195362,-0.911139,0.0117594,1019,777,12.5642,-0.59192,51.4311,1.0746,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.21053,0.0957326,0.0920433,8.42703e-06,0.0143471,-0.0257609,0.0339177,-0.0195622,-0.921116,0.0117017,1026,777,12.5395,-0.890651,51.3302,0.617784,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.20835,0.12705,0.0951766,-0.000672064,0.0142467,-0.0252158,0.0330834,-0.0195087,-0.929208,0.0111633,1033,777,12.5181,-1.21618,51.2041,0.124502,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.20566,0.159828,0.100802,-0.00122307,0.0140517,-0.0247076,0.0322754,-0.0194468,-0.935295,0.0115064,1040,777,12.4965,-1.56109,51.1094,-0.388324,39.0586,1.45349
