 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.158688,-0.0126019,-0.129349,0.00722529,0.00115723,-0.00210136,0.00788193,0.000500587,-0.30287,0.00782734,837,756,-1.85249,0.213782,47.467,6.74715,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.153835,-0.00966421,-0.127773,0.0070067,0.0013996,-0.0022101,0.00777309,0.000633209,-0.33379,0.00764961,844,756,-1.80045,0.17794,47.4591,6.54572,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.149491,-0.00650865,-0.12398,0.00692098,0.00150664,-0.00232131,0.00777994,0.000647682,-0.354407,0.00728203,851,756,-1.74997,0.137602,47.4034,6.35156,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.144969,-0.00320322,-0.121182,0.00689136,0.00147776,-0.00241924,0.00781492,0.000554206,-0.36468,0.00683867,858,756,-1.69933,0.0996357,47.3665,6.16201,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.139921,6.01914e-05,-0.121017,0.00686046,0.00131187,-0.00246069,0.00779449,0.00037783,-0.362782,0.00663162,865,756,-1.64781,0.0707,47.3515,5.97223,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.135186,0.00282303,-0.118285,0.00681114,0.00103544,-0.00243009,0.00769755,0.000149032,-0.349765,0.00656703,872,756,-1.59522,0.0476881,47.298,5.77551,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.13039,0.00667612,-0.116336,0.00673657,0.000678089,-0.00232043,0.00752318,-0.000108515,-0.326834,0.00661969,879,756,-1.54331,0.0121034,47.2402,5.57303,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.124694,0.0116025,-0.115229,0.00663429,0.000295921,-0.00217399,0.00730828,-0.000378066,-0.300626,0.00671309,886,756,-1.48357,-0.0372675,47.2122,5.35109,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.119117,0.0164629,-0.108914,0.00652078,-0.000188647,-0.0019811,0.00706207,-0.00072994,-0.266718,0.00675181,893,756,-1.41588,-0.0938336,47.1647,5.13666,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.113778,0.0214034,-0.10212,0.0063601,-0.000731718,-0.00172394,0.00675696,-0.00112858,-0.226264,0.00691532,900,756,-1.34969,-0.149561,47.1414,4.91743,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.109319,0.0264362,-0.0954941,0.00616382,-0.00130525,-0.00142744,0.00642733,-0.00156876,-0.182545,0.00712774,907,756,-1.29274,-0.206162,47.1088,4.69764,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.105938,0.0327307,-0.0927245,0.00595239,-0.00187534,-0.00115032,0.00611793,-0.00204088,-0.142929,0.00728687,914,756,-1.25369,-0.270036,47.0521,4.4453,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.103059,0.039357,-0.0927938,0.00576706,-0.00243744,-0.000928863,0.00587091,-0.00254129,-0.111336,0.00770397,921,756,-1.22495,-0.335111,46.9539,4.19329,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0997453,0.04628,-0.0956278,0.00561546,-0.00290403,-0.000769554,0.00568441,-0.00297299,-0.0893647,0.00804599,928,756,-1.19679,-0.406528,46.8596,3.95417,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0962127,0.0536923,-0.0981712,0.00547127,-0.00328909,-0.000683755,0.00552432,-0.00334213,-0.0774262,0.00846786,935,756,-1.16587,-0.489882,46.809,3.71665,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0921979,0.0605968,-0.0988033,0.00534278,-0.00364315,-0.000679666,0.0053939,-0.00369427,-0.0750676,0.00876589,942,756,-1.12662,-0.565493,46.7693,3.48736,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.160682,-0.0199783,-0.129244,0.00834344,0.000221813,-0.00217094,0.00888732,-0.000322063,-0.245474,0.00789199,830,763,-1.87507,0.290338,44.877,6.8815,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.154094,-0.0159958,-0.129189,0.00797097,0.000558918,-0.00234482,0.00865046,-0.000120578,-0.28206,0.0078494,837,763,-1.80749,0.25074,44.9407,6.65123,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.148713,-0.0122729,-0.12683,0.00775427,0.000800901,-0.00245869,0.00853581,1.93594e-05,-0.307769,0.00777532,844,763,-1.74864,0.208728,44.9468,6.43648,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.143885,-0.00855424,-0.123858,0.00763979,0.000930058,-0.00256395,0.00850736,6.2488e-05,-0.326279,0.0077076,851,763,-1.69448,0.16226,44.9085,6.23493,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.138921,-0.0050012,-0.120425,0.00756117,0.000937406,-0.00264311,0.00848657,1.19987e-05,-0.336782,0.00732465,858,763,-1.63812,0.11984,44.8904,6.04212,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.134331,-0.00165837,-0.11818,0.00747157,0.000815477,-0.00266019,0.0084041,-0.000117053,-0.337165,0.00707901,865,763,-1.58766,0.0853714,44.8823,5.8477,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.129962,0.00176775,-0.116216,0.00736364,0.000583147,-0.00260808,0.00825076,-0.00030397,-0.327866,0.00691975,872,763,-1.54005,0.0550098,44.8476,5.65391,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.125516,0.00591455,-0.113651,0.00723832,0.000267083,-0.00248519,0.00803355,-0.000528154,-0.309694,0.00693143,879,763,-1.49057,0.0139132,44.8012,5.46372,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.119747,0.0111191,-0.112485,0.00708927,-6.6005e-05,-0.00233027,0.00778126,-0.000757989,-0.28866,0.0069296,886,763,-1.42989,-0.0379282,44.7766,5.25795,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.113136,0.016578,-0.108745,0.00692781,-0.000498647,-0.00212773,0.00749422,-0.00106506,-0.26017,0.00688142,893,763,-1.35604,-0.0960545,44.7176,5.03747,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.107525,0.0221925,-0.103278,0.00672718,-0.000980407,-0.00187712,0.00716002,-0.00141325,-0.22663,0.0069987,900,763,-1.28939,-0.15739,44.6612,4.80169,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.102569,0.0279768,-0.0980143,0.00649945,-0.00147834,-0.00160719,0.00681106,-0.00178995,-0.191508,0.00721724,907,763,-1.22974,-0.220592,44.5999,4.56277,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0988034,0.0346872,-0.0937078,0.00626937,-0.00195974,-0.00137021,0.00649153,-0.00218189,-0.160732,0.00736412,914,763,-1.18394,-0.295525,44.5284,4.30627,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0954576,0.0419038,-0.0918194,0.00607538,-0.00241479,-0.00119494,0.00624035,-0.00257976,-0.137194,0.00764175,921,763,-1.14681,-0.371778,44.4467,4.04357,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0920773,0.0494392,-0.0928579,0.00592375,-0.00278114,-0.00107996,0.00605573,-0.00291313,-0.121608,0.00792829,928,763,-1.11465,-0.450986,44.3704,3.79214,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.088798,0.057355,-0.0950883,0.00578868,-0.00306911,-0.00102677,0.00590614,-0.00318658,-0.113905,0.00829569,935,763,-1.08576,-0.535413,44.3235,3.5592,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0853253,0.0649761,-0.0971532,0.00566988,-0.00332015,-0.00103867,0.00578832,-0.00343859,-0.113543,0.00857969,942,763,-1.05469,-0.617007,44.2723,3.34281,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0821544,0.0715285,-0.0980762,0.00560204,-0.00353749,-0.00114537,0.00574339,-0.00367884,-0.122791,0.00869869,949,763,-1.02476,-0.682311,44.2154,3.12052,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0789501,0.0782108,-0.0974667,0.00559727,-0.00369206,-0.00133681,0.00578582,-0.00388061,-0.140121,0.00824063,956,763,-0.991725,-0.743945,44.1718,2.8706,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0751748,0.0854751,-0.094174,0.0056375,-0.00376224,-0.0015837,0.00589715,-0.0040219,-0.162509,0.00763498,963,763,-0.947761,-0.814486,44.1497,2.61417,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0713744,0.0931222,-0.0878757,0.00567181,-0.00377646,-0.00191089,0.00604365,-0.0041483,-0.192188,0.00720269,970,763,-0.89772,-0.896148,44.0921,2.36422,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0674742,0.100838,-0.0840322,0.00564506,-0.00380534,-0.00229159,0.00617142,-0.00433171,-0.225777,0.00734404,977,763,-0.851246,-0.980758,43.9858,2.12328,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.063761,0.108811,-0.0826778,0.00554683,-0.00386728,-0.00265559,0.00624426,-0.00456472,-0.256829,0.00747683,984,763,-0.811437,-1.06754,43.8922,1.87065,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0606429,0.116788,-0.080623,0.00539095,-0.00393457,-0.0029531,0.00624744,-0.00479106,-0.282286,0.00777713,991,763,-0.776373,-1.153,43.7862,1.61704,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0577877,0.124284,-0.0766375,0.00521465,-0.00393622,-0.00321559,0.00623159,-0.00495316,-0.3063,0.00771725,998,763,-0.740198,-1.23309,43.7019,1.36521,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0542725,0.130529,-0.0736228,0.00496956,-0.00392751,-0.00340346,0.00612218,-0.00508014,-0.32654,0.00839095,1005,763,-0.699074,-1.30289,43.7144,1.12329,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0498418,0.13646,-0.0739434,0.00466217,-0.00388582,-0.00355366,0.00594655,-0.0051702,-0.346816,0.00929243,1012,763,-0.655219,-1.36679,43.7822,0.880771,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0457405,0.141321,-0.0730041,0.00431392,-0.00380837,-0.0036422,0.00570791,-0.00520236,-0.365533,0.00965679,1019,763,-0.612301,-1.41759,43.8375,0.659501,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0430158,0.14514,-0.0679254,0.00396119,-0.0036581,-0.00369502,0.00545877,-0.00515568,-0.385063,0.0094871,1026,763,-0.575172,-1.45374,43.8139,0.442141,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0411491,0.149104,-0.0641029,0.00362349,-0.00345877,-0.00377241,0.0052564,-0.00509168,-0.408506,0.00929238,1033,763,-0.549216,-1.49109,43.7984,0.219248,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0402017,0.153704,-0.0650762,0.00331197,-0.00320817,-0.00388487,0.00512341,-0.00501962,-0.436311,0.00931102,1040,763,-0.54228,-1.53644,43.8019,-0.00780644,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.156502,-0.0228522,-0.133607,0.00914683,-0.000250108,-0.00243952,0.00974241,-0.000845681,-0.239451,0.00822918,830,770,-1.84163,0.325487,42.4455,6.77691,43.714,6.45076
-38.495,19.5768,-5.0142,-0.149322,-0.0190274,-0.1304,0.00880924,5.22416e-05,-0.00263901,0.00954304,-0.000681564,-0.271209,0.00803498,837,770,-1.76265,0.282594,42.5306,6.54583,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.143301,-0.0149563,-0.126017,0.0085911,0.000283098,-0.00276532,0.00942736,-0.000553161,-0.293666,0.00798436,844,770,-1.69373,0.236285,42.5724,6.32707,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.138232,-0.0107865,-0.122876,0.00844683,0.000424112,-0.00286773,0.00936648,-0.000495543,-0.310329,0.00804839,851,770,-1.63672,0.184536,42.5438,6.12613,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.133013,-0.00689385,-0.120289,0.00832014,0.000457054,-0.0029312,0.00929257,-0.000515377,-0.320327,0.00786032,858,770,-1.57907,0.137692,42.5438,5.94222,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.12832,-0.0033897,-0.118262,0.00817194,0.00037351,-0.00292761,0.00914867,-0.000603213,-0.322013,0.00767045,865,770,-1.52785,0.0986083,42.5428,5.75202,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.124314,0.000619576,-0.115642,0.00800052,0.000185397,-0.00285616,0.00893307,-0.000747151,-0.315592,0.00736912,872,770,-1.48283,0.0625096,42.4964,5.54972,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.119888,0.00537979,-0.112459,0.00781514,-8.38448e-05,-0.00272222,0.00866242,-0.000931121,-0.30174,0.00738379,879,770,-1.43247,0.0167123,42.4411,5.34794,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.114202,0.0109692,-0.110108,0.00761039,-0.00036711,-0.00256248,0.00836257,-0.00111929,-0.285516,0.00729779,886,770,-1.37051,-0.0395681,42.4006,5.14174,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.106753,0.0166937,-0.105953,0.00739596,-0.000736522,-0.00235993,0.00803117,-0.00137172,-0.262931,0.00709608,893,770,-1.28718,-0.10018,42.3619,4.92043,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.100206,0.0231289,-0.103164,0.00715156,-0.00114217,-0.00212662,0.00766506,-0.00165567,-0.236928,0.00710107,900,770,-1.21553,-0.170034,42.3261,4.68048,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0947121,0.0295342,-0.0986117,0.0068868,-0.00155195,-0.0018909,0.00729113,-0.00195628,-0.210656,0.0073924,907,770,-1.15156,-0.240768,42.2867,4.43177,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0910088,0.0368212,-0.096536,0.0066274,-0.00193806,-0.00169765,0.00695159,-0.00226226,-0.188697,0.00746677,914,770,-1.11042,-0.320473,42.2086,4.17541,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0877837,0.044177,-0.0946383,0.00640849,-0.00228908,-0.00156814,0.00668258,-0.00256317,-0.17304,0.00772269,921,770,-1.07451,-0.401755,42.1196,3.91987,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0842282,0.0520855,-0.0948716,0.00624076,-0.00256147,-0.00149506,0.00648776,-0.00280848,-0.163735,0.00803018,928,770,-1.03912,-0.485357,42.0463,3.66158,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0808086,0.0607309,-0.0951946,0.00610399,-0.00276154,-0.00147213,0.00634204,-0.0029996,-0.160321,0.00832152,935,770,-1.00532,-0.576075,42.0113,3.4145,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0773349,0.0691262,-0.096518,0.00599002,-0.00292372,-0.00149797,0.00623502,-0.00316872,-0.162121,0.00845099,942,770,-0.972881,-0.664762,41.9686,3.18643,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0742068,0.0763798,-0.0973575,0.00592154,-0.00305312,-0.0016022,0.006199,-0.00333058,-0.17147,0.00842592,949,770,-0.943223,-0.738255,41.9045,2.96872,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0710362,0.0834678,-0.0984554,0.00590416,-0.00313837,-0.00177875,0.00624147,-0.00347569,-0.18741,0.00814383,956,770,-0.91373,-0.805295,41.8496,2.7232,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0668797,0.0911863,-0.0950154,0.00592143,-0.00316314,-0.002,0.00634225,-0.00358395,-0.207382,0.00786055,963,770,-0.865599,-0.880028,41.8115,2.4713,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0623997,0.0992271,-0.0891817,0.00592825,-0.00315777,-0.0022727,0.00646502,-0.00369453,-0.231929,0.00759601,970,770,-0.809542,-0.959937,41.7607,2.21838,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0581087,0.107444,-0.0805585,0.00587053,-0.00318158,-0.00257126,0.00654991,-0.00386096,-0.258317,0.00751421,977,770,-0.749872,-1.05185,41.665,1.97896,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0539334,0.116294,-0.0769397,0.0057328,-0.00325496,-0.00285192,0.00656136,-0.00408352,-0.282745,0.00764904,984,770,-0.700877,-1.15147,41.5576,1.72501,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0503428,0.125427,-0.0757229,0.00553292,-0.00334944,-0.0030882,0.00650109,-0.00431761,-0.303801,0.0078749,991,770,-0.662547,-1.24912,41.4485,1.46459,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0467236,0.134388,-0.0724011,0.00531001,-0.00340413,-0.00330034,0.00641886,-0.00451298,-0.324131,0.00780584,998,770,-0.619831,-1.34333,41.3512,1.20555,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0430446,0.141523,-0.0658413,0.00503544,-0.0034544,-0.00346333,0.00626902,-0.00468798,-0.342174,0.0083003,1005,770,-0.57005,-1.41879,41.3227,0.950123,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0394498,0.147872,-0.0622765,0.00471321,-0.003486,-0.00360089,0.00607009,-0.00484287,-0.360362,0.0089265,1012,770,-0.526967,-1.48384,41.3493,0.700493,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0358567,0.153478,-0.0620742,0.00435909,-0.00349639,-0.0036976,0.00582574,-0.00496303,-0.377613,0.00925207,1019,770,-0.490569,-1.54231,41.3842,0.466697,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.033318,0.158275,-0.0601088,0.00401003,-0.00344933,-0.00377963,0.00559035,-0.00502965,-0.396025,0.00898771,1026,770,-0.461434,-1.59187,41.3605,0.248794,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0314468,0.162997,-0.057656,0.00368419,-0.00335915,-0.00389307,0.0054121,-0.00508706,-0.417723,0.00867941,1033,770,-0.438109,-1.63969,41.3161,0.0303047,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.030375,0.16828,-0.0586191,0.00338643,-0.0032284,-0.00404813,0.00530648,-0.00514844,-0.442881,0.00873476,1040,770,-0.42984,-1.69434,41.2895,-0.195672,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0291018,0.173057,-0.0593017,0.00311459,-0.00301542,-0.0042155,0.00526156,-0.00516239,-0.471063,0.00861098,1047,770,-0.418973,-1.74412,41.3161,-0.422387,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.026578,0.176076,-0.0576986,0.00284087,-0.00275074,-0.00432316,0.00519349,-0.00510336,-0.498371,0.00823114,1054,770,-0.390666,-1.77786,41.3706,-0.620737,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.02399,0.178271,-0.0579454,0.00254466,-0.00250052,-0.00436637,0.00506476,-0.00502061,-0.523456,0.00770814,1061,770,-0.365561,-1.80195,41.4006,-0.799467,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0212777,0.179575,-0.0588176,0.00224935,-0.00231509,-0.00438518,0.00491064,-0.00497639,-0.545466,0.00756763,1068,770,-0.340581,-1.81374,41.4005,-0.978197,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0200402,0.18163,-0.0615121,0.00200971,-0.00217668,-0.00439435,0.00478393,-0.0049509,-0.563128,0.00736106,1075,770,-0.334428,-1.8369,41.4105,-1.17769,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0191635,0.183511,-0.0606356,0.00185528,-0.00208463,-0.00443253,0.0047359,-0.00496525,-0.576291,0.00722611,1082,770,-0.324413,-1.8613,41.4469,-1.37215,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0186253,0.185229,-0.0583784,0.00176133,-0.00208779,-0.00452616,0.00475511,-0.00508156,-0.584375,0.00704869,1089,770,-0.314906,-1.88213,41.4343,-1.55482,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.017588,0.187135,-0.0572473,0.00163158,-0.00224852,-0.00461484,0.00469758,-0.00531452,-0.586416,0.00695521,1096,770,-0.302848,-1.89378,41.3521,-1.73733,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0160662,0.189363,-0.0560436,0.00143994,-0.00262074,-0.00466639,0.00449856,-0.00567935,-0.580202,0.00697423,1103,770,-0.285737,-1.90721,41.2285,-1.93428,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0150218,0.191439,-0.0582502,0.00127388,-0.00301975,-0.0047372,0.00432801,-0.00607388,-0.572649,0.00754851,1110,770,-0.280792,-1.92388,41.1393,-2.13125,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0149745,0.192153,-0.0622222,0.00116837,-0.00342958,-0.00484603,0.00423309,-0.00649431,-0.563917,0.00805631,1117,770,-0.289802,-1.93025,41.1099,-2.29726,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0149921,0.192263,-0.0666571,0.00110708,-0.00386041,-0.0050083,0.00421369,-0.00696702,-0.555207,0.00830713,1124,770,-0.300622,-1.92728,41.0797,-2.45109,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0146503,0.191101,-0.0661788,0.00104201,-0.00428106,-0.00519962,0.00422169,-0.00746075,-0.548848,0.00800846,1131,770,-0.297069,-1.90976,41.0236,-2.60057,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0135932,0.190057,-0.0624514,0.000932753,-0.00462318,-0.00535848,0.00419054,-0.00788097,-0.546259,0.00758854,1138,770,-0.278955,-1.90162,40.9671,-2.76858,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.152235,-0.0247642,-0.138705,0.0100101,-0.000674088,-0.00271537,0.0106606,-0.00132459,-0.235131,0.00849949,830,777,-1.80816,0.349572,40.2208,6.63398,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.144775,-0.0212159,-0.135791,0.00971282,-0.000403436,-0.00294793,0.0105092,-0.00119979,-0.263842,0.00835092,837,777,-1.72677,0.309661,40.2943,6.41889,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.138351,-0.0174922,-0.131408,0.00949562,-0.000185367,-0.00309727,0.0104017,-0.00109148,-0.284609,0.00813594,844,777,-1.65366,0.265088,40.3581,6.21246,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.1332,-0.0127652,-0.127906,0.00932447,-3.63355e-05,-0.00320814,0.0103184,-0.00103029,-0.300444,0.00830198,851,777,-1.5952,0.208559,40.3612,6.01768,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.127476,-0.00873688,-0.124582,0.0091537,2.0528e-05,-0.00326732,0.0102022,-0.00102796,-0.310521,0.00811121,858,777,-1.53109,0.158511,40.3669,5.84031,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.12171,-0.00485279,-0.121805,0.00895071,-2.45785e-05,-0.00325421,0.0100064,-0.0010803,-0.313703,0.00797592,865,777,-1.46752,0.114067,40.3558,5.65723,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.117409,-0.000939999,-0.117644,0.00871677,-0.00016464,-0.0031725,0.00973359,-0.00118146,-0.310167,0.00774533,872,777,-1.4168,0.0730834,40.2793,5.46156,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.112682,0.00464507,-0.114878,0.00846914,-0.00038138,-0.00303541,0.00941013,-0.00132237,-0.30061,0.0077545,879,777,-1.36408,0.0213363,40.2006,5.24817,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.106891,0.0107559,-0.110554,0.0082067,-0.000612245,-0.00288074,0.0090643,-0.00146985,-0.289348,0.00749659,886,777,-1.29761,-0.0394325,40.1325,5.0289,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0992396,0.0171367,-0.10436,0.00793859,-0.000913419,-0.00269084,0.00869237,-0.00166719,-0.273126,0.00727507,893,777,-1.20853,-0.106843,40.1149,4.79869,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0923754,0.0240641,-0.101533,0.00764911,-0.00123935,-0.00248523,0.00829679,-0.00188703,-0.254941,0.00722352,900,777,-1.13343,-0.183041,40.1237,4.55613,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0869441,0.0309055,-0.0971567,0.00734296,-0.00156333,-0.00228935,0.00789697,-0.00211735,-0.23743,0.00747355,907,777,-1.07032,-0.260336,40.1102,4.30408,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0833874,0.0385411,-0.0972449,0.00704482,-0.0018627,-0.00214079,0.00753262,-0.00235049,-0.224033,0.00767842,914,777,-1.03458,-0.341812,40.029,4.06624,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0802359,0.046057,-0.0963818,0.00678721,-0.00212766,-0.00205537,0.00723826,-0.00257871,-0.216028,0.00792249,921,777,-1.00135,-0.422806,39.9251,3.81715,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0763038,0.0537037,-0.0956528,0.00658781,-0.00232852,-0.00202288,0.00702529,-0.00276599,-0.212983,0.00817714,928,777,-0.960355,-0.502975,39.855,3.56869,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0718356,0.0626129,-0.0955253,0.0064346,-0.00246845,-0.00203178,0.00687636,-0.00291021,-0.214091,0.00826,935,777,-0.914956,-0.595734,39.8612,3.30864,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0681083,0.0721561,-0.0956106,0.00631254,-0.00257248,-0.00207492,0.00677321,-0.00303315,-0.218475,0.00819897,942,777,-0.877626,-0.696393,39.8248,3.05933,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0648295,0.0806406,-0.0949035,0.00622887,-0.00264467,-0.00217735,0.00673434,-0.00315015,-0.228111,0.00800262,949,777,-0.843501,-0.785862,39.7525,2.83177,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0618239,0.088942,-0.0964442,0.00618028,-0.00268525,-0.00233648,0.00675836,-0.00326333,-0.242543,0.00798053,956,777,-0.816535,-0.864988,39.6732,2.56904,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0576615,0.0973421,-0.0920615,0.00615309,-0.00268372,-0.00252712,0.00682474,-0.00335537,-0.259771,0.00811868,963,777,-0.766516,-0.947363,39.6333,2.3131,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0526498,0.105938,-0.0851528,0.00611391,-0.0026696,-0.00274341,0.00690036,-0.00345605,-0.279182,0.00825724,970,777,-0.70289,-1.03356,39.5927,2.05639,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0477639,0.115242,-0.0747209,0.00601645,-0.00268906,-0.00296314,0.00692931,-0.00360191,-0.298845,0.00818825,977,777,-0.633568,-1.13612,39.5256,1.80856,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0431656,0.124547,-0.0677287,0.00584038,-0.00276051,-0.00316216,0.00687783,-0.00379796,-0.317017,0.00824264,984,777,-0.573603,-1.24303,39.4218,1.55657,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.038871,0.134238,-0.0670044,0.00560176,-0.00286106,-0.00333518,0.00675813,-0.00401744,-0.333751,0.00816742,991,777,-0.528927,-1.34588,39.3188,1.30533,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0345897,0.143989,-0.0646957,0.00533833,-0.00293848,-0.00349628,0.00661752,-0.00421768,-0.350745,0.00795363,998,777,-0.481315,-1.44904,39.2236,1.04939,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0308999,0.15215,-0.0577628,0.00503996,-0.00301395,-0.0036247,0.00643101,-0.00440501,-0.366438,0.00787833,1005,777,-0.430647,-1.531,39.1758,0.779004,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.0278416,0.15909,-0.0535519,0.00471442,-0.00307942,-0.00373385,0.0062145,-0.00457951,-0.382016,0.00817393,1012,777,-0.391695,-1.6014,39.163,0.523639,39.3416,2.13792
