 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0220372,-0.09044,-0.0934035,0.00679505,-0.000673159,-0.00466678,0.00903777,-0.00291588,-0.447983,0.00775273,837,756,-0.383728,1.0195,48.7478,7.49651,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.017438,-0.0866049,-0.0900419,0.00657563,-0.000580573,-0.0047761,0.00896527,-0.00297021,-0.463914,0.00768691,844,756,-0.331639,0.974201,48.7346,7.28336,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0134466,-0.0818455,-0.0881982,0.00642877,-0.000511382,-0.00476928,0.00885678,-0.0029394,-0.470897,0.0075016,851,756,-0.288336,0.920815,48.6808,7.07182,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.00964816,-0.0767529,-0.0869931,0.00630525,-0.000483144,-0.00469983,0.00870838,-0.00288627,-0.472664,0.00737912,858,756,-0.248131,0.867091,48.6412,6.86331,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.00563915,-0.0718799,-0.0851647,0.00617611,-0.000501957,-0.00457615,0.0085019,-0.00282775,-0.47022,0.00752078,865,756,-0.20474,0.817738,48.6135,6.65839,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.00176085,-0.0677116,-0.0809182,0.00604768,-0.000518079,-0.00442523,0.00827479,-0.00274518,-0.466264,0.00781726,872,756,-0.158586,0.777572,48.5494,6.4477,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.00222478,-0.0619857,-0.0781945,0.00591953,-0.000505508,-0.00428985,0.00806641,-0.00265238,-0.464011,0.00819574,879,756,-0.113871,0.72076,48.4832,6.22674,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.00732587,-0.0541151,-0.0802674,0.00579712,-0.000455077,-0.00420919,0.00791409,-0.00257205,-0.465997,0.00847752,886,756,-0.0659758,0.640188,48.4571,5.97985,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.0121214,-0.045044,-0.0822459,0.00566638,-0.000410393,-0.00418478,0.00779947,-0.00254349,-0.471398,0.00844289,893,756,-0.0211439,0.545072,48.4203,5.72893,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.0163025,-0.0359405,-0.084075,0.00549125,-0.000283547,-0.00418494,0.00768822,-0.00248052,-0.483424,0.00828027,900,756,0.0175106,0.450622,48.4043,5.47485,48.069,5.06672
-31.4284,21.1175,-6.67819,0.0195553,-0.0281381,-0.0814708,0.00529293,-0.000119281,-0.00422496,0.00760412,-0.00243047,-0.500563,0.00783434,907,756,0.0544395,0.367392,48.3689,5.23031,48.007,4.9032
-30.7424,21.1285,-6.70029,0.0223237,-0.0197675,-0.0778896,0.00508753,8.86609e-05,-0.00429031,0.00755337,-0.00237717,-0.521643,0.00728755,914,756,0.0882174,0.275143,48.3053,4.96255,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.0251194,-0.0111311,-0.0770442,0.00489821,0.000320638,-0.00436151,0.007535,-0.00231615,-0.543765,0.00702175,921,756,0.117298,0.188097,48.2054,4.68986,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.0284119,-0.0023361,-0.0757236,0.00473373,0.000601149,-0.0044356,0.00756071,-0.00222583,-0.567423,0.0068275,928,756,0.152298,0.101298,48.1033,4.4216,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.0313682,0.00678297,-0.072013,0.00456015,0.000901173,-0.00449987,0.00758822,-0.00212689,-0.592321,0.00698681,935,756,0.188275,0.00696101,48.0351,4.15087,47.5768,4.19526
-28.0019,21.168,-6.74553,0.0337677,0.0153097,-0.0672961,0.00438186,0.00112901,-0.0045616,0.00759831,-0.00208744,-0.614151,0.00744641,942,756,0.220519,-0.0860449,47.9696,3.89793,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0175352,-0.101855,-0.0990769,0.00818145,-0.00123451,-0.00462028,0.0100698,-0.0031229,-0.387998,0.00727661,830,763,-0.346128,1.14426,46.2356,7.67751,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0114831,-0.096696,-0.0966511,0.00790164,-0.000949239,-0.00502281,0.0101705,-0.00321806,-0.42427,0.00756795,837,763,-0.280618,1.08962,46.2898,7.43455,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.00609819,-0.092127,-0.0937388,0.00767415,-0.00070511,-0.00524524,0.0101976,-0.00322857,-0.448409,0.00778131,844,763,-0.221197,1.03831,46.2959,7.21074,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.00100381,-0.0873574,-0.0913718,0.00748297,-0.000483693,-0.00533021,0.0101538,-0.00315454,-0.464509,0.00795401,851,763,-0.165651,0.981824,46.2627,6.99825,46.078,6.05132
-36.3376,20.3259,-5.79609,0.00394049,-0.0822093,-0.0900222,0.00728615,-0.000299432,-0.00532269,0.0100291,-0.00304241,-0.475842,0.00777128,858,763,-0.113413,0.925554,46.25,6.78913,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.00842112,-0.0770776,-0.0887998,0.00706487,-0.00016556,-0.00524526,0.0098201,-0.00292078,-0.483666,0.00775386,865,763,-0.0662322,0.87203,46.2442,6.57818,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.0120097,-0.0722443,-0.0861593,0.006837,-5.1351e-05,-0.00513233,0.00957369,-0.00278805,-0.489874,0.00800981,872,763,-0.0258998,0.826907,46.2014,6.36909,45.9007,5.58656
-34.2823,20.357,-5.90941,0.0157143,-0.0661971,-0.0842496,0.00661422,6.26768e-05,-0.00502475,0.00933668,-0.00265978,-0.496533,0.00853253,879,763,0.0143924,0.769934,46.15,6.15634,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.020415,-0.0582542,-0.0834526,0.00640228,0.000192867,-0.00496712,0.00915518,-0.00256003,-0.50608,0.00882426,886,763,0.0630713,0.688671,46.1166,5.92397,45.7393,5.29568
-32.914,20.3766,-5.96025,0.0256363,-0.0487195,-0.0860594,0.0061828,0.000292354,-0.00493482,0.00898447,-0.00250931,-0.516357,0.00874769,893,763,0.111118,0.589182,46.0582,5.66962,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.0301567,-0.0388323,-0.0878826,0.00592522,0.000420113,-0.00490958,0.00880121,-0.00245588,-0.529907,0.00860534,900,763,0.1532,0.486614,46.0071,5.39707,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.0343644,-0.0296474,-0.0875211,0.00565187,0.000544712,-0.00490704,0.00863001,-0.00243342,-0.545485,0.00819335,907,763,0.195825,0.393497,45.9493,5.12469,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.0376727,-0.0203217,-0.0827999,0.00538383,0.000675065,-0.00492452,0.00848784,-0.00242894,-0.562413,0.00750261,914,763,0.237107,0.289407,45.8733,4.84287,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.0409182,-0.0110448,-0.0785028,0.00514634,0.00080593,-0.0049504,0.00838134,-0.00242907,-0.578819,0.00704707,921,763,0.277008,0.190161,45.7866,4.55736,45.217,4.41028
-29.4932,20.4293,-6.04593,0.0441849,-0.00200644,-0.0745833,0.00494966,0.000956623,-0.0049802,0.00831863,-0.00241235,-0.594761,0.00677413,928,763,0.3165,0.094001,45.7,4.28498,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.0470848,0.00754027,-0.0699968,0.00476104,0.00110737,-0.00499677,0.00825445,-0.00238604,-0.610144,0.00703486,935,763,0.353475,-0.00406666,45.6365,4.02243,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.0495809,0.0167507,-0.0651435,0.00457693,0.00119364,-0.00500307,0.00816661,-0.00239603,-0.622371,0.007641,942,763,0.386902,-0.100146,45.5626,3.77802,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.0515929,0.0254544,-0.0605508,0.00443223,0.00118861,-0.00501618,0.00808226,-0.00246142,-0.629044,0.00843728,949,763,0.414988,-0.192415,45.4843,3.53068,44.8454,3.77795
-26.7515,20.4666,-6.102,0.0536296,0.0349697,-0.0596507,0.00433048,0.00112125,-0.00501153,0.00798801,-0.00253629,-0.630463,0.00883986,956,763,0.436451,-0.290566,45.4297,3.25858,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.0567071,0.0455953,-0.0589414,0.00426252,0.00103454,-0.00499688,0.0078996,-0.00260254,-0.629187,0.00889257,963,763,0.468214,-0.402077,45.4069,2.97754,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.0597393,0.0566836,-0.055183,0.00419318,0.000912092,-0.00503743,0.00785047,-0.0027452,-0.627979,0.00871696,970,763,0.505331,-0.520457,45.3477,2.69699,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.0628001,0.0675659,-0.0511598,0.00408822,0.000688844,-0.00516268,0.00782381,-0.00304674,-0.626374,0.00887868,977,763,0.543359,-0.640383,45.2339,2.42592,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.0659832,0.0785079,-0.0468908,0.00395501,0.000404525,-0.00533125,0.00779882,-0.00343928,-0.624678,0.00865615,984,763,0.583132,-0.757383,45.1304,2.13825,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.0679017,0.0893914,-0.0430766,0.00379829,0.000139628,-0.00549122,0.00775687,-0.00381896,-0.624611,0.00840261,991,763,0.609165,-0.872712,45.0102,1.85216,44.2421,2.75992
-22.644,20.5204,-6.09515,0.0692521,0.0989649,-0.0371262,0.00363251,-8.27204e-05,-0.00567065,0.00774205,-0.00419227,-0.627115,0.00782872,998,763,0.633665,-0.976152,44.9082,1.57812,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.0711413,0.106993,-0.0355168,0.00341882,-0.000284706,-0.00591516,0.00776529,-0.00463118,-0.633704,0.00791332,1005,763,0.65516,-1.06037,44.9081,1.3158,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.0734158,0.114637,-0.0355769,0.00317094,-0.00043134,-0.00618233,0.00780915,-0.00506955,-0.643653,0.00838859,1012,763,0.677248,-1.13914,44.9546,1.05241,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.0759641,0.121152,-0.0343751,0.00290445,-0.000534657,-0.006401,0.00781284,-0.00544305,-0.654177,0.00867966,1019,763,0.704617,-1.20658,44.9949,0.813294,44.162,2.05258
-19.8844,20.5626,-6.15933,0.0773899,0.127071,-0.0296653,0.00263284,-0.000553376,-0.00654223,0.00777314,-0.00569367,-0.665967,0.00892787,1026,763,0.727643,-1.26845,44.96,0.578938,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.0785287,0.13335,-0.0249687,0.0023536,-0.00051364,-0.00664843,0.00772122,-0.00588127,-0.679208,0.0091648,1033,763,0.747832,-1.33529,44.9367,0.336722,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.0791305,0.140067,-0.0242493,0.00209872,-0.000437374,-0.00674474,0.00769358,-0.00603223,-0.69248,0.00927036,1040,763,0.754553,-1.40707,44.9348,0.0901663,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.00641807,-0.108813,-0.107915,0.00929676,-0.00138874,-0.00497181,0.0112522,-0.0033442,-0.374726,0.00767127,830,770,-0.245992,1.21875,43.8847,7.62749,43.714,6.45076
-38.495,19.5768,-5.0142,-0.000164735,-0.10301,-0.104682,0.00905016,-0.000992193,-0.00549094,0.0114696,-0.00341162,-0.415028,0.00773556,837,770,-0.177155,1.15739,43.9615,7.37368,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.00578725,-0.0977914,-0.0993346,0.00882111,-0.000638404,-0.00581417,0.0115864,-0.00340366,-0.443943,0.00796527,844,770,-0.107914,1.10115,44.0015,7.13958,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.0120046,-0.0927787,-0.0955459,0.00859467,-0.000312195,-0.00597937,0.0115968,-0.00331436,-0.465316,0.00828394,851,770,-0.038442,1.0426,43.9841,6.927,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.0179268,-0.0874579,-0.0944465,0.00833783,-2.68049e-05,-0.0060271,0.0114916,-0.00318054,-0.482082,0.00826675,858,770,0.02343,0.982935,43.9954,6.72828,43.6151,5.77582
-35.755,19.6227,-5.21313,0.0233004,-0.0821275,-0.0942335,0.00803844,0.000203895,-0.00598787,0.0112766,-0.00303422,-0.495737,0.00826199,865,770,0.078064,0.924013,44.0062,6.5226,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.026798,-0.0762944,-0.0937775,0.00771989,0.000395746,-0.00590162,0.0110033,-0.00288768,-0.507713,0.00825718,872,770,0.113571,0.871676,43.9605,6.30169,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.0303543,-0.0694155,-0.0915005,0.00740452,0.000562752,-0.00581134,0.0107271,-0.00275982,-0.51938,0.00890446,879,770,0.152837,0.806704,43.8994,6.07643,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.0348125,-0.0615047,-0.0880059,0.00710209,0.000727483,-0.00576837,0.0105052,-0.00267558,-0.532999,0.00921745,886,770,0.203609,0.725518,43.8453,5.84556,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.0409755,-0.052355,-0.0865058,0.00679271,0.000846446,-0.00572823,0.0102734,-0.00263427,-0.54602,0.00902182,893,770,0.268528,0.627387,43.8005,5.59468,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.0466853,-0.0422239,-0.0864264,0.00645179,0.000959898,-0.00568381,0.0100182,-0.00260652,-0.560373,0.00870763,900,770,0.326208,0.520838,43.763,5.31874,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.051522,-0.032228,-0.085167,0.00609956,0.00104675,-0.00565234,0.00976441,-0.0026181,-0.575234,0.00824802,907,770,0.376917,0.417067,43.7248,5.03334,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.0544703,-0.0218881,-0.0824029,0.00575995,0.00111793,-0.00564136,0.00953911,-0.00266123,-0.590239,0.00754701,914,770,0.41091,0.307647,43.6386,4.74267,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.0570693,-0.0120853,-0.07663,0.00545893,0.00117945,-0.00564402,0.00935521,-0.00271683,-0.604211,0.00705817,921,770,0.446838,0.200211,43.5364,4.45745,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.0604346,-0.00263146,-0.0719209,0.00521194,0.00124928,-0.00565229,0.00922011,-0.00275889,-0.616822,0.00684402,928,770,0.488806,0.0965221,43.4522,4.18063,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.063786,0.0072473,-0.065562,0.00499407,0.00131532,-0.00564608,0.00909284,-0.00278345,-0.62793,0.00712792,935,770,0.533711,-0.00886276,43.4041,3.91358,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.0669612,0.0171392,-0.0600558,0.0047965,0.00133347,-0.00562511,0.00895056,-0.00282059,-0.636091,0.00770895,942,770,0.57534,-0.113288,43.3458,3.66095,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.0692817,0.0266282,-0.0535878,0.0046422,0.00128566,-0.0056127,0.00882217,-0.00289431,-0.640122,0.00832269,949,770,0.610103,-0.213614,43.2603,3.41393,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.0715195,0.0368091,-0.0526764,0.00452816,0.00119565,-0.00559573,0.00870044,-0.00297664,-0.640692,0.0087008,956,770,0.633655,-0.317326,43.1935,3.13854,42.3687,3.5077
-26.181,19.7601,-5.48957,0.0744377,0.0480382,-0.0509996,0.00444323,0.00110104,-0.00557583,0.00859299,-0.00304873,-0.639806,0.00883172,963,770,0.665653,-0.435192,43.1478,2.85982,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.0773159,0.0596991,-0.0484898,0.00435686,0.00098977,-0.00559282,0.00851403,-0.0031674,-0.639202,0.0085871,970,770,0.69884,-0.557799,43.0887,2.57953,42.214,3.18595
-24.8132,19.7769,-5.49361,0.0799094,0.0716803,-0.0426631,0.00423616,0.000810367,-0.00567302,0.00844924,-0.00340272,-0.638782,0.00828545,977,770,0.735595,-0.689607,42.9827,2.30618,42.093,3.03576
-24.1313,19.7851,-5.48259,0.0831864,0.0833493,-0.0365808,0.0040805,0.000578113,-0.00580081,0.00838868,-0.00373007,-0.638804,0.00798917,984,770,0.779944,-0.81674,42.8627,2.01817,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.0853555,0.095053,-0.033008,0.00389317,0.000347675,-0.00594498,0.00832408,-0.00408324,-0.640499,0.00777657,991,770,0.808138,-0.939658,42.7361,1.72671,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.0875601,0.106329,-0.0277681,0.00369018,0.000143376,-0.00611773,0.00828636,-0.0044528,-0.644325,0.00750365,998,770,0.840002,-1.05654,42.6221,1.43991,41.6833,2.53746
-22.0801,19.811,-5.46548,0.0895181,0.115729,-0.0239214,0.00344704,-4.50408e-05,-0.00633934,0.0082764,-0.0048744,-0.651016,0.00770358,1005,770,0.866656,-1.15317,42.5827,1.16261,41.6312,2.36254
-21.391,19.8218,-5.48328,0.091024,0.124446,-0.0215969,0.00317207,-0.000206474,-0.00657514,0.00827147,-0.00530587,-0.659658,0.00828323,1012,770,0.885716,-1.24321,42.5916,0.890781,41.629,2.18342
-20.7017,19.8323,-5.49973,0.0925286,0.132149,-0.0194769,0.00287841,-0.000355741,-0.00677113,0.00822288,-0.00570021,-0.668184,0.00875141,1019,770,0.904421,-1.32552,42.6031,0.634913,41.629,2.00673
-20.0147,19.8415,-5.50266,0.0937043,0.139136,-0.015422,0.00258789,-0.000457223,-0.00690901,0.00814012,-0.00600946,-0.676946,0.00892852,1026,770,0.923741,-1.4017,42.563,0.395601,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.0951019,0.146206,-0.0103365,0.00229755,-0.000523085,-0.00702169,0.00804915,-0.00627469,-0.686291,0.00895131,1033,770,0.947499,-1.47792,42.5103,0.153519,41.5264,1.67503
-18.641,19.8597,-5.50126,0.0961854,0.153742,-0.00731271,0.00202452,-0.000566498,-0.00713388,0.00797957,-0.00652155,-0.695577,0.00908118,1040,770,0.963972,-1.5611,42.4779,-0.0958209,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.0965429,0.160758,-0.00832218,0.00178623,-0.000556192,-0.00720874,0.00791829,-0.00668825,-0.704866,0.00895943,1047,770,0.964755,-1.63497,42.497,-0.344171,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.0975616,0.165572,-0.00724869,0.00155506,-0.000520238,-0.00717092,0.00776302,-0.0067282,-0.713546,0.00853107,1054,770,0.976545,-1.68702,42.5386,-0.560521,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.098622,0.169445,-0.00835961,0.00131617,-0.00052295,-0.00702193,0.0074785,-0.00668527,-0.720291,0.00794229,1061,770,0.984214,-1.72702,42.5558,-0.756787,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.100244,0.172802,-0.00961905,0.00108765,-0.000620049,-0.00681666,0.00710372,-0.00663612,-0.723093,0.00763195,1068,770,0.997252,-1.76137,42.5467,-0.954718,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.10071,0.176632,-0.0128977,0.000899926,-0.000781585,-0.00661084,0.00672326,-0.00660492,-0.722149,0.00740456,1075,770,0.994289,-1.80671,42.5511,-1.1678,41.504,0.647129
-14.5014,19.9185,-5.53848,0.100533,0.180083,-0.0131667,0.000746059,-0.000993421,-0.00645751,0.00639214,-0.0066395,-0.718458,0.00741295,1082,770,0.991085,-1.84841,42.5801,-1.37575,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.100226,0.182931,-0.0113388,0.000600969,-0.00131903,-0.00638648,0.0060992,-0.00681726,-0.710798,0.00732245,1089,770,0.991006,-1.87968,42.5608,-1.57067,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.100433,0.186656,-0.0113695,0.000448704,-0.00176657,-0.0063351,0.00577227,-0.00709013,-0.698852,0.00709593,1096,770,0.992093,-1.90807,42.4734,-1.77233,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.101207,0.191134,-0.0126079,0.000261312,-0.00229334,-0.00634772,0.00545894,-0.00749097,-0.686111,0.00692068,1103,770,0.996322,-1.94479,42.3475,-1.989,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.101646,0.195827,-0.0188874,7.45013e-05,-0.00284559,-0.00645809,0.00523553,-0.00800662,-0.674227,0.00763399,1110,770,0.986171,-1.98664,42.2602,-2.20913,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.101585,0.198723,-0.0257612,-0.00010756,-0.00339514,-0.00667388,0.00512198,-0.00862469,-0.66465,0.00851842,1117,770,0.969493,-2.01172,42.2356,-2.39737,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.101601,0.200717,-0.0312507,-0.000293715,-0.00395835,-0.00697278,0.00508348,-0.00933554,-0.656912,0.00894482,1124,770,0.956472,-2.02817,42.2086,-2.56914,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.101061,0.201106,-0.0313405,-0.000503718,-0.00456182,-0.00733106,0.00507391,-0.0101394,-0.650391,0.00871745,1131,770,0.949654,-2.02721,42.1454,-2.73321,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.0997163,0.200631,-0.0259053,-0.000767698,-0.00513966,-0.00768636,0.00503748,-0.0109448,-0.646857,0.00823891,1138,770,0.947118,-2.02445,42.0627,-2.90998,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.00525876,-0.114611,-0.119945,0.0104464,-0.00136149,-0.00547853,0.0125967,-0.00351178,-0.37402,0.00831691,830,777,-0.145018,1.2852,41.7508,7.53499,41.4361,6.28831
-38.5901,18.868,-4.41467,0.0121532,-0.108935,-0.118134,0.0102454,-0.000898315,-0.00608594,0.0129249,-0.00357777,-0.414732,0.00833772,837,777,-0.0720506,1.22589,41.8221,7.29646,41.4438,6.11055
-37.904,18.8808,-4.48114,0.0185047,-0.103666,-0.11235,0.0100242,-0.000480685,-0.00648983,0.0131208,-0.00357725,-0.445194,0.00829087,844,777,0.00185857,1.17189,41.883,7.06523,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.0247235,-0.098288,-0.106259,0.00977313,-9.40313e-05,-0.00672232,0.013178,-0.00349891,-0.468836,0.00853463,851,777,0.0750441,1.11061,41.8922,6.85807,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.0314629,-0.092742,-0.103892,0.00946856,0.000250448,-0.00681828,0.0130895,-0.00337046,-0.488185,0.00839041,858,777,0.147399,1.04608,41.9112,6.66493,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.0382761,-0.086894,-0.102692,0.00910353,0.000539282,-0.00681188,0.0128674,-0.0032246,-0.504797,0.00844162,865,777,0.218452,0.98361,41.9149,6.46123,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.0425934,-0.0808878,-0.102395,0.00870333,0.000778,-0.00674584,0.0125643,-0.00308296,-0.519838,0.00859164,872,777,0.262055,0.924431,41.848,6.24553,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.0466971,-0.0733626,-0.0992343,0.00829943,0.000974772,-0.00666775,0.0122444,-0.00297023,-0.534261,0.00908455,879,777,0.308353,0.853661,41.7633,6.01045,41.0865,5.2141
-33.8076,18.94,-4.69595,0.0516372,-0.0650858,-0.0928278,0.00790974,0.00115594,-0.00663706,0.0119796,-0.00291391,-0.550069,0.00908079,886,777,0.369089,0.766668,41.6834,5.76984,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.0582832,-0.0557948,-0.0856557,0.00751313,0.00128049,-0.00659551,0.0116915,-0.00289785,-0.564698,0.00885798,893,777,0.448939,0.664155,41.6548,5.51328,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.0644764,-0.0456254,-0.0825027,0.0070892,0.0013796,-0.00654369,0.0113737,-0.00290491,-0.57971,0.00854589,900,777,0.51708,0.552753,41.6572,5.2384,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.0691224,-0.0352426,-0.0798524,0.00665353,0.00144062,-0.00649859,0.0110489,-0.00295473,-0.59468,0.00807295,907,777,0.56836,0.441028,41.6406,4.94978,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.0715864,-0.0243348,-0.0789746,0.00623289,0.00147576,-0.00647563,0.010753,-0.00304433,-0.609392,0.00743294,914,777,0.59396,0.327244,41.5474,4.67523,40.666,4.39277
-30.3922,18.9916,-4.81487,0.0734778,-0.0140995,-0.0743133,0.00585404,0.00149541,-0.00647275,0.0105045,-0.00315506,-0.623013,0.00707263,921,777,0.620576,0.216004,41.4242,4.39507,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.0768257,-0.0047855,-0.0683298,0.00553851,0.00151652,-0.00647939,0.0103118,-0.00325678,-0.634927,0.00700346,928,777,0.664679,0.114428,41.3386,4.12652,40.4269,4.04931
-29.0239,19.012,-4.85757,0.0811462,0.00495676,-0.0603265,0.0052717,0.0015334,-0.0064725,0.0101395,-0.00333444,-0.644831,0.00724844,935,777,0.722635,0.00493229,41.3286,3.85547,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.0850626,0.0158267,-0.0530451,0.00504143,0.00151842,-0.00644612,0.00996239,-0.00340254,-0.652021,0.00769205,942,777,0.775224,-0.111789,41.2806,3.58487,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.0878987,0.0268452,-0.0463111,0.00485701,0.00146103,-0.00642321,0.00980287,-0.00348484,-0.656178,0.00808665,949,777,0.815829,-0.22845,41.1931,3.324,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.0897399,0.0382759,-0.0437531,0.00470605,0.00137772,-0.00639847,0.00965323,-0.00356946,-0.658173,0.00861992,956,777,0.838433,-0.343993,41.0954,3.02752,40.1034,3.4142
-26.2897,19.048,-4.90225,0.0922899,0.0506293,-0.0418536,0.00457573,0.0012979,-0.00637017,0.00951443,-0.0036408,-0.659489,0.00901058,963,777,0.867097,-0.470617,41.0458,2.7375,40.0317,3.25522
-25.6054,19.057,-4.91223,0.0949581,0.0632035,-0.0400747,0.00444483,0.00121098,-0.00635932,0.00938956,-0.00373375,-0.660906,0.00887864,970,777,0.896779,-0.601894,40.9931,2.45062,39.9554,3.09908
-24.922,19.0649,-4.9155,0.0973165,0.07632,-0.0345551,0.00428687,0.00107774,-0.0063869,0.00926768,-0.00390306,-0.662331,0.00829456,977,777,0.930578,-0.745478,40.9115,2.17166,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.10031,0.0883464,-0.0277675,0.00409411,0.000899144,-0.00645181,0.00914327,-0.00415001,-0.664038,0.00789118,984,777,0.973482,-0.878671,40.7932,1.88995,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.103152,0.10049,-0.0242408,0.00386693,0.000708104,-0.00654394,0.00901936,-0.00444433,-0.666985,0.0078071,991,777,1.00853,-1.00612,40.6715,1.60883,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.106523,0.112861,-0.0199421,0.00362177,0.000526978,-0.00667123,0.00892272,-0.00477397,-0.671438,0.00779995,998,777,1.05052,-1.13228,40.5646,1.31904,39.4476,2.48944
-22.1931,19.097,-4.88294,0.109164,0.123791,-0.0144869,0.00334594,0.000350678,-0.00683844,0.00884882,-0.00515221,-0.677599,0.00810291,1005,777,1.08734,-1.24289,40.5103,1.02208,39.3765,2.31484
-21.5065,19.107,-4.89249,0.110491,0.13384,-0.0100853,0.00304631,0.000183916,-0.00701566,0.00877527,-0.00554504,-0.684779,0.00875677,1012,777,1.10877,-1.34778,40.481,0.736725,39.3416,2.13792
-20.8198,19.117,-4.90011,0.111127,0.143234,-0.00619287,0.00273422,1.49409e-05,-0.00716416,0.00866662,-0.00591746,-0.691622,0.00918935,1019,777,1.12223,-1.44816,40.4454,0.461571,39.3064,1.96138
