 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.142161,-0.227145,-0.00996318,0.0219834,-0.000353093,-0.000488165,0.021994,-0.000363756,-0.0218412,0.00991078,837,756,-1.48798,2.35523,47.3641,8.85935,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.127285,-0.226288,-0.00542068,0.0215761,7.61428e-05,-0.000691589,0.0215984,5.39199e-05,-0.0321227,0.00965241,844,756,-1.32592,2.33664,47.4515,8.67902,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.11256,-0.226811,0.00193234,0.0213984,0.000311597,-0.000780086,0.0214273,0.000282777,-0.0369267,0.00943005,851,756,-1.16086,2.33586,47.4934,8.51575,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0982051,-0.227455,0.00765595,0.0213474,0.000410266,-0.000834982,0.0213807,0.00037702,-0.0397962,0.00924679,858,756,-1.00241,2.34417,47.5501,8.35672,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0835608,-0.228514,0.0118979,0.0213055,0.000380671,-0.000853556,0.0213402,0.000345911,-0.0407015,0.00935758,865,756,-0.843591,2.36265,47.6241,8.20241,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0686599,-0.230821,0.0151186,0.021227,0.000278728,-0.000860106,0.0212623,0.000243473,-0.0409666,0.00952076,872,756,-0.68394,2.3915,47.6731,8.05736,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0528796,-0.232012,0.016295,0.0211158,0.000152303,-0.000909196,0.0211551,0.000112944,-0.0432622,0.00962651,879,756,-0.518803,2.40486,47.7289,7.91083,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0360494,-0.231668,0.0164019,0.0209966,6.99226e-05,-0.00106257,0.0210504,1.61072e-05,-0.0506024,0.00979539,886,756,-0.344778,2.39444,47.8165,7.74569,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0211516,-0.230771,0.017926,0.0208341,-9.70107e-05,-0.00125307,0.0209089,-0.00017176,-0.0595829,0.00952542,893,756,-0.18836,2.38174,47.8745,7.57558,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.00691596,-0.229675,0.0202976,0.0205664,-0.000242402,-0.00139245,0.0206592,-0.000335167,-0.0665211,0.00917006,900,756,-0.0374357,2.37217,47.9514,7.39527,48.069,5.06672
-31.4284,21.1175,-6.67819,0.00626366,-0.229165,0.024482,0.0202384,-0.000363097,-0.00153456,0.020352,-0.000476775,-0.0739439,0.00883704,907,756,0.105772,2.36782,48.0133,7.21952,48.007,4.9032
-30.7424,21.1285,-6.70029,0.0186046,-0.22789,0.0278831,0.0199133,-0.000421131,-0.0017511,0.020063,-0.000570825,-0.0852784,0.00844415,914,756,0.238976,2.3515,48.0472,7.02198,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.0300968,-0.226084,0.0285615,0.0196293,-0.000443647,-0.00204736,0.019836,-0.000650341,-0.100615,0.00857979,921,756,0.3585,2.33039,48.0362,6.8242,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.0423487,-0.224159,0.0279257,0.0193877,-0.000371186,-0.00235758,0.0196651,-0.000648592,-0.117127,0.00895216,928,756,0.483322,2.30632,48.0294,6.63752,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.0565626,-0.222774,0.0311955,0.0191707,-0.000255212,-0.00257875,0.0195072,-0.000591706,-0.129754,0.00956097,935,756,0.63528,2.28448,48.0765,6.45421,47.5768,4.19526
-28.0019,21.168,-6.74553,0.070646,-0.222302,0.0347593,0.0190428,-0.000189566,-0.00270903,0.0194171,-0.00056387,-0.137299,0.00996766,942,756,0.786321,2.27525,48.132,6.28486,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.166943,-0.237019,-0.0179168,0.0243669,-0.00291498,0.000415235,0.0243732,-0.0029213,0.0152155,0.00948281,830,763,-1.76064,2.46849,44.5621,9.02964,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.150324,-0.234227,-0.016907,0.0236937,-0.0022801,-0.000123117,0.0236943,-0.00228068,-0.0047399,0.0097872,837,763,-1.58603,2.43478,44.7253,8.8163,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.134364,-0.232871,-0.0119434,0.0232273,-0.00183901,-0.000376904,0.0232329,-0.00184467,-0.0150318,0.00992466,844,763,-1.41189,2.41456,44.833,8.62461,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.118042,-0.234021,-0.00245356,0.0229824,-0.00154085,-0.000521778,0.0229935,-0.00155194,-0.0212641,0.0101477,851,763,-1.22657,2.42074,44.8969,8.46144,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.101841,-0.235627,0.00526739,0.0228505,-0.00134184,-0.000627879,0.0228667,-0.00135812,-0.0259304,0.00998855,858,763,-1.04547,2.43722,44.9834,8.30975,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0873122,-0.237247,0.0125655,0.0227245,-0.00123501,-0.000694667,0.0227446,-0.00125513,-0.0289609,0.00992189,865,763,-0.88236,2.45694,45.0656,8.15605,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0740949,-0.238621,0.0123042,0.0225756,-0.00118527,-0.000743882,0.0225988,-0.00120853,-0.0312663,0.0101222,872,763,-0.74578,2.47792,45.1261,8.01268,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0598709,-0.239306,0.00934735,0.0224118,-0.00115245,-0.000823517,0.0224406,-0.00118119,-0.034891,0.0103156,879,763,-0.603602,2.48692,45.1912,7.87951,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0425618,-0.238932,0.0073822,0.0222356,-0.00107964,-0.000989713,0.0222775,-0.00112158,-0.0423476,0.010488,886,763,-0.428144,2.48338,45.2907,7.72921,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0247886,-0.238489,0.00885407,0.0220172,-0.00108787,-0.00117056,0.0220764,-0.00114702,-0.0504902,0.0101914,893,763,-0.242091,2.47518,45.3502,7.56537,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.00878934,-0.23739,0.010596,0.0217096,-0.00109375,-0.0013041,0.0217839,-0.00116809,-0.0569416,0.00968867,900,763,-0.073995,2.46257,45.4076,7.37897,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.00600898,-0.236536,0.014256,0.0213523,-0.00108209,-0.00143466,0.0214437,-0.00117346,-0.0636039,0.00920526,907,763,0.085026,2.45325,45.4503,7.18988,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.0190271,-0.234772,0.0176431,0.0210062,-0.00102892,-0.00162421,0.0211253,-0.001148,-0.0731831,0.00872988,914,763,0.225246,2.43003,45.4755,6.9848,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.0315949,-0.232429,0.0194727,0.0207119,-0.00095915,-0.00187671,0.0208732,-0.00112047,-0.085749,0.00865258,921,763,0.357948,2.40238,45.4886,6.77398,45.217,4.41028
-29.4932,20.4293,-6.04593,0.0446523,-0.229917,0.0203801,0.0204701,-0.000836764,-0.0021337,0.0206817,-0.00104833,-0.0988339,0.00897852,928,763,0.493894,2.37292,45.5076,6.57359,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.0589272,-0.228299,0.0235912,0.0202508,-0.000699782,-0.00230596,0.0205016,-0.000950591,-0.108339,0.00974364,935,763,0.646413,2.35371,45.5624,6.39752,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.073295,-0.227916,0.0265323,0.0200916,-0.000616555,-0.00239334,0.0203646,-0.000889564,-0.11358,0.0102625,942,763,0.799293,2.34763,45.6128,6.24774,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.0864954,-0.228073,0.0288665,0.0200492,-0.000625447,-0.00247091,0.0203404,-0.000916652,-0.117313,0.0105441,949,763,0.938952,2.35043,45.6527,6.09103,44.8454,3.77795
-26.7515,20.4666,-6.102,0.0983,-0.225781,0.0257426,0.0200893,-0.000670537,-0.0025812,0.0204055,-0.000986659,-0.121864,0.00990733,956,763,1.05391,2.33265,45.7056,5.89282,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.110828,-0.221656,0.0268554,0.0201639,-0.000693308,-0.00271205,0.0205107,-0.00104018,-0.127212,0.00896239,963,763,1.18414,2.28922,45.7785,5.67691,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.123549,-0.216512,0.0341016,0.0202129,-0.000667372,-0.00286867,0.0205998,-0.00105432,-0.134078,0.0084802,970,763,1.32801,2.23037,45.8115,5.45446,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.137266,-0.21085,0.0401942,0.0201667,-0.000684859,-0.00299219,0.0205876,-0.00110574,-0.139743,0.00891613,977,763,1.47988,2.17037,45.8025,5.22823,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.152838,-0.204552,0.0403594,0.0200078,-0.00077939,-0.00300353,0.0204331,-0.00120467,-0.140657,0.00890985,984,763,1.63917,2.11016,45.8334,4.98527,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.167815,-0.198405,0.0395503,0.019766,-0.000925478,-0.00292394,0.0201712,-0.00133073,-0.13772,0.00862343,991,763,1.79034,2.04875,45.8552,4.74951,44.2421,2.75992
-22.644,20.5204,-6.09515,0.182147,-0.192395,0.0421488,0.0195011,-0.000958811,-0.00286316,0.0198942,-0.00135193,-0.136449,0.00778486,998,763,1.94147,1.98275,45.8922,4.51634,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.195721,-0.186311,0.0464167,0.0191422,-0.000919964,-0.00287154,0.0195451,-0.00132288,-0.139404,0.00790887,1005,763,2.08798,1.9139,46.0068,4.27499,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.209255,-0.179396,0.0495007,0.0186942,-0.000778121,-0.00288483,0.0191126,-0.00119652,-0.14403,0.00890721,1012,763,2.2316,1.8394,46.163,4.01778,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.222455,-0.172944,0.0517794,0.0181793,-0.00062338,-0.00282654,0.018595,-0.00103909,-0.146028,0.00958706,1019,763,2.37006,1.77462,46.3108,3.77562,44.162,2.05258
-19.8844,20.5626,-6.15933,0.233887,-0.166849,0.0564662,0.0176447,-0.000436001,-0.00274705,0.0180528,-0.000844155,-0.1475,0.00991426,1026,763,2.49534,1.71404,46.3791,3.53643,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.244268,-0.159642,0.0576441,0.0170963,-0.000271873,-0.00279818,0.017536,-0.000711556,-0.155857,0.0101263,1033,763,2.60277,1.64182,46.4577,3.28534,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.25357,-0.151337,0.0546071,0.0165222,-0.000116352,-0.00303901,0.0170599,-0.000654046,-0.175119,0.0102208,1040,763,2.69048,1.5597,46.5526,3.02152,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.177712,-0.240592,-0.0310377,0.0262035,-0.00441946,0.000760793,0.0262223,-0.00443835,0.0248235,0.00964312,830,770,-1.89618,2.51558,41.9998,8.94859,43.714,6.45076
-38.495,19.5768,-5.0142,-0.160104,-0.239211,-0.0263706,0.0254722,-0.00380206,0.000185751,0.0254734,-0.00380324,0.00634484,0.0099168,837,770,-1.70511,2.49242,42.1873,8.74582,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.142821,-0.238338,-0.0196288,0.0249334,-0.00333572,-0.000113915,0.0249339,-0.00333618,-0.00402958,0.0102746,844,770,-1.51413,2.4774,42.3379,8.55816,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.124695,-0.239996,-0.00842038,0.0246083,-0.00297682,-0.000305774,0.0246117,-0.00298021,-0.0110829,0.0107282,851,770,-1.30708,2.49079,42.4236,8.40106,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.107213,-0.241813,-0.00137129,0.0243892,-0.00269395,-0.000452903,0.0243967,-0.00270152,-0.0167165,0.0108254,858,770,-1.11365,2.50752,42.538,8.26497,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0917864,-0.24376,0.0048972,0.0241737,-0.00248014,-0.000556012,0.0241853,-0.00249173,-0.0208484,0.0107347,865,770,-0.942787,2.52477,42.637,8.12486,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0801276,-0.244641,0.00400822,0.0239409,-0.00231454,-0.000634118,0.0239562,-0.00232984,-0.0241331,0.0105782,872,770,-0.823272,2.54153,42.6765,7.97513,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0670566,-0.244654,-0.000238184,0.0237092,-0.0021684,-0.000730643,0.0237298,-0.00218901,-0.0282046,0.0110753,879,770,-0.695155,2.54851,42.7253,7.82898,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0494409,-0.244292,-0.00421585,0.023467,-0.00199646,-0.000897495,0.0234986,-0.00202805,-0.0351882,0.0113316,886,770,-0.519949,2.54972,42.8195,7.68162,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0287527,-0.244088,-0.00194829,0.023194,-0.00190287,-0.00106571,0.0232392,-0.00194804,-0.0423621,0.0108159,893,770,-0.302336,2.54572,42.9193,7.52019,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.00975043,-0.24296,0.000360523,0.0228543,-0.00182224,-0.00119638,0.0229122,-0.0018801,-0.0483315,0.00997515,900,770,-0.102161,2.52944,43.0112,7.33678,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.00681199,-0.241863,0.00638306,0.0224793,-0.0017309,-0.00132474,0.0225516,-0.00180317,-0.0545015,0.00930386,907,770,0.079411,2.50987,43.0817,7.14441,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.0200249,-0.240244,0.00744878,0.0221221,-0.00161755,-0.00150094,0.0222166,-0.00171207,-0.0628916,0.00881733,914,770,0.21753,2.48815,43.103,6.94834,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.0331755,-0.238276,0.0100714,0.0218223,-0.00150189,-0.00172872,0.0219497,-0.00162932,-0.0735812,0.00877629,921,770,0.357696,2.46427,43.1142,6.74551,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.0465992,-0.235502,0.0121032,0.0215859,-0.00136352,-0.00195784,0.0217518,-0.00152935,-0.0844971,0.00912629,928,770,0.499465,2.43637,43.1374,6.53425,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.0608037,-0.233489,0.0176724,0.0213805,-0.00122491,-0.00211169,0.0215761,-0.00142048,-0.0923505,0.00987845,935,770,0.655651,2.41614,43.2011,6.34532,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.0751425,-0.232461,0.0193839,0.0212208,-0.00113068,-0.00218819,0.021433,-0.00134289,-0.0966762,0.0104033,942,770,0.806051,2.40457,43.2637,6.18788,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.088692,-0.232888,0.0215311,0.0211531,-0.00110569,-0.00225563,0.0213794,-0.00133196,-0.0999824,0.0107305,949,770,0.949042,2.4083,43.3008,6.04735,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.102068,-0.230408,0.0177851,0.0211611,-0.00111956,-0.00235345,0.0214069,-0.00136543,-0.104097,0.0105635,956,770,1.07905,2.38367,43.3565,5.85811,42.3687,3.5077
-26.181,19.7601,-5.48957,0.116232,-0.226209,0.0206441,0.0212089,-0.00113075,-0.00247348,0.0214795,-0.00140134,-0.108963,0.0100418,963,770,1.22943,2.33829,43.4229,5.65031,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.130466,-0.221049,0.0264735,0.0212324,-0.00112828,-0.00260992,0.0215329,-0.00142887,-0.114666,0.00941087,970,770,1.38609,2.28515,43.4729,5.43011,42.214,3.18595
-24.8132,19.7769,-5.49361,0.143945,-0.215522,0.0360641,0.02115,-0.00117858,-0.00270796,0.0214738,-0.0015023,-0.11898,0.00903292,977,770,1.54231,2.22688,43.4706,5.2113,42.093,3.03576
-24.1313,19.7851,-5.48259,0.15956,-0.208817,0.0375122,0.0209369,-0.00130255,-0.00271409,0.0212633,-0.00162898,-0.119699,0.00857944,984,770,1.70469,2.15959,43.4854,4.97235,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.175349,-0.201732,0.0354729,0.0206344,-0.00146566,-0.00266212,0.0209505,-0.00178181,-0.118205,0.00806413,991,770,1.8619,2.08856,43.5084,4.73221,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.191383,-0.194802,0.0346345,0.0203128,-0.00153639,-0.0026335,0.0206258,-0.00184933,-0.118274,0.0075377,998,770,2.02374,2.01676,43.5471,4.49863,41.6833,2.53746
-22.0801,19.811,-5.46548,0.205892,-0.188834,0.040198,0.0199367,-0.00153869,-0.00266051,0.0202614,-0.00186338,-0.121441,0.00775127,1005,770,2.18244,1.95074,43.6327,4.25931,41.6312,2.36254
-21.391,19.8218,-5.48328,0.218837,-0.182819,0.0478534,0.0195064,-0.0014676,-0.00268432,0.0198445,-0.0018057,-0.125293,0.00874662,1012,770,2.32921,1.88744,43.7489,4.00907,41.629,2.18342
-20.7017,19.8323,-5.49973,0.231221,-0.176978,0.053147,0.0190354,-0.00139298,-0.00264048,0.0193712,-0.00172875,-0.126486,0.00958998,1019,770,2.46554,1.82792,43.8661,3.76432,41.629,2.00673
-20.0147,19.8415,-5.50266,0.242994,-0.170799,0.0541626,0.0185702,-0.00128735,-0.0025814,0.0189003,-0.00161743,-0.12718,0.00977813,1026,770,2.58704,1.76516,43.9406,3.53242,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.253656,-0.16325,0.0541925,0.0181184,-0.00117805,-0.0026394,0.0184729,-0.00153256,-0.133515,0.00978382,1033,770,2.69514,1.68634,43.9928,3.29004,41.5264,1.67503
-18.641,19.8597,-5.50126,0.264078,-0.153768,0.0480103,0.0176537,-0.00105902,-0.00286214,0.0180817,-0.001487,-0.148432,0.0100532,1040,770,2.78787,1.59204,44.0734,3.02424,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.274499,-0.143482,0.0399502,0.0171811,-0.000918811,-0.00316496,0.0177186,-0.00145628,-0.168213,0.0102811,1047,770,2.87632,1.49066,44.2089,2.74542,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.286708,-0.135145,0.0396955,0.016708,-0.000808243,-0.00344414,0.0173609,-0.00146111,-0.187337,0.0100435,1054,770,2.9988,1.40716,44.3679,2.48956,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.299548,-0.1275,0.0404599,0.0162131,-0.000833884,-0.00369413,0.0169792,-0.00159998,-0.204484,0.00907998,1061,770,3.12975,1.32498,44.503,2.25519,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.311546,-0.12067,0.0449521,0.0157049,-0.00111152,-0.00398057,0.0165995,-0.00200616,-0.221078,0.00812533,1068,770,3.25991,1.25102,44.5909,2.01751,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.320826,-0.112483,0.0449938,0.0152477,-0.00157715,-0.00432538,0.0162946,-0.002624,-0.237458,0.00742811,1075,770,3.35301,1.16268,44.6809,1.75306,41.504,0.647129
-14.5014,19.9185,-5.53848,0.329351,-0.104312,0.046469,0.0149158,-0.00213723,-0.00472309,0.0161365,-0.00335798,-0.252928,0.007194,1082,770,3.4413,1.07517,44.7971,1.49116,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.337899,-0.096215,0.0492455,0.0147311,-0.00276936,-0.00512481,0.0161214,-0.00415965,-0.264911,0.00729215,1089,770,3.53254,0.995214,44.8682,1.23552,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.347205,-0.0887578,0.0491478,0.0145634,-0.00348834,-0.00544394,0.0160781,-0.005003,-0.271366,0.00765321,1096,770,3.62535,0.925866,44.8757,0.998397,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.357671,-0.0805921,0.0473334,0.0143984,-0.00446085,-0.00559544,0.0159335,-0.00599602,-0.267773,0.00823426,1103,770,3.72616,0.849208,44.8517,0.746996,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.368157,-0.0718503,0.0436728,0.0143326,-0.00551768,-0.00572942,0.0158676,-0.00705267,-0.261767,0.00944114,1110,770,3.82296,0.762036,44.8646,0.4856,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.377207,-0.0641436,0.0431153,0.0144172,-0.00658657,-0.00593336,0.0159775,-0.00814678,-0.257135,0.0105988,1117,770,3.91168,0.686865,44.9244,0.239852,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.386731,-0.0568548,0.0404694,0.0146731,-0.00756399,-0.00621483,0.0162922,-0.00918303,-0.254848,0.0111263,1124,770,4.00042,0.620164,44.9919,0.00559882,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.396703,-0.0508274,0.0398855,0.0150385,-0.00838822,-0.00652625,0.0167339,-0.0100836,-0.254163,0.0106869,1131,770,4.09819,0.56204,45.0393,-0.214478,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.408092,-0.0425099,0.041828,0.0153511,-0.0090145,-0.00680988,0.0171252,-0.0107886,-0.254854,0.0101165,1138,770,4.2159,0.46834,45.0948,-0.470603,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.188521,-0.242539,-0.0438404,0.0280262,-0.00566266,0.00100868,0.0280563,-0.00569284,0.0299054,0.0098922,830,777,-2.03173,2.54706,39.6406,8.81763,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.169575,-0.242177,-0.0390833,0.0272523,-0.00503585,0.000413679,0.0272576,-0.00504115,0.0128093,0.0102824,837,777,-1.82654,2.53442,39.8261,8.6383,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.151506,-0.242509,-0.0303508,0.026646,-0.00453731,8.07856e-05,0.0266462,-0.00453751,0.00259065,0.0105806,844,777,-1.62393,2.528,39.9981,8.47135,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.133789,-0.242821,-0.0232931,0.0262424,-0.00412324,-0.00014825,0.0262431,-0.00412396,-0.00488202,0.0111748,851,777,-1.42787,2.52767,40.1205,8.31935,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.115638,-0.24445,-0.0183672,0.02594,-0.00376837,-0.000329356,0.0259436,-0.00377202,-0.0110845,0.011204,858,777,-1.23098,2.53988,40.2485,8.19416,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0979732,-0.246002,-0.0173361,0.0256386,-0.00346834,-0.000462248,0.025646,-0.00347568,-0.0158757,0.0110963,865,777,-1.04592,2.55687,40.3616,8.06398,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0849299,-0.248435,-0.0125899,0.0253215,-0.00321374,-0.000561467,0.0253326,-0.00322479,-0.0196661,0.0109032,872,777,-0.902483,2.58457,40.373,7.92979,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0717721,-0.248346,-0.0146645,0.0250188,-0.0029863,-0.000668232,0.0250347,-0.00300224,-0.023843,0.0113105,879,777,-0.769798,2.59583,40.3906,7.77319,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0544651,-0.248237,-0.0134735,0.0247122,-0.0027494,-0.000831662,0.0247373,-0.00277456,-0.0302476,0.0113687,886,777,-0.588708,2.60117,40.4462,7.61591,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0323171,-0.247778,-0.00826409,0.0243928,-0.00259071,-0.000990446,0.0244291,-0.00262701,-0.0366398,0.0108109,893,777,-0.350656,2.5953,40.5777,7.44778,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0112484,-0.246764,-0.00420718,0.0240321,-0.00245687,-0.00112527,0.0240798,-0.00250459,-0.0423791,0.00997764,900,777,-0.125833,2.57699,40.7282,7.26777,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.00631895,-0.245462,0.00103508,0.0236496,-0.00232091,-0.00126061,0.0237107,-0.00238196,-0.0483885,0.00923431,907,777,0.0648967,2.55352,40.8366,7.07508,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.0196801,-0.244314,0.00103071,0.0232883,-0.00217978,-0.00143338,0.0233687,-0.0022602,-0.0560455,0.00886519,914,777,0.202717,2.53607,40.8555,6.90714,40.666,4.39277
-30.3922,18.9916,-4.81487,0.0331823,-0.243305,0.00274575,0.0229868,-0.00204735,-0.00164816,0.0230949,-0.00215539,-0.06546,0.00896526,921,777,0.344956,2.5207,40.8558,6.72576,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.0478513,-0.241878,0.00681734,0.0227585,-0.00191308,-0.0018646,0.0228986,-0.0020532,-0.0750093,0.00922443,928,777,0.503332,2.50815,40.8887,6.5336,40.4269,4.04931
-29.0239,19.012,-4.85757,0.0632159,-0.239671,0.0110665,0.0225721,-0.00178689,-0.00201895,0.0227383,-0.00195309,-0.0821364,0.00970162,935,777,0.669078,2.49032,40.9982,6.33122,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.0774205,-0.237917,0.0141488,0.0224216,-0.00169361,-0.00210389,0.0226038,-0.00187578,-0.0863736,0.0100891,942,777,0.820738,2.47071,41.063,6.15738,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.090799,-0.237458,0.017853,0.022336,-0.00164594,-0.00217419,0.0225315,-0.00184146,-0.0896851,0.0103316,949,777,0.96503,2.46171,41.0886,6.01118,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.104661,-0.23462,0.0155533,0.0223049,-0.00163086,-0.00226491,0.0225173,-0.00184329,-0.0935185,0.0107168,956,777,1.1029,2.4298,41.1226,5.81525,40.1034,3.4142
-26.2897,19.048,-4.90225,0.120388,-0.229996,0.0161755,0.022303,-0.00162212,-0.00237116,0.0225357,-0.00185485,-0.0978392,0.010913,963,777,1.26518,2.3833,41.2093,5.60647,40.0317,3.25522
-25.6054,19.057,-4.91223,0.13677,-0.224293,0.0196217,0.0222749,-0.0016196,-0.00248103,0.0225298,-0.00187449,-0.102378,0.0105644,970,777,1.43941,2.32602,41.2926,5.38527,39.9554,3.09908
-24.922,19.0649,-4.9155,0.15147,-0.217963,0.0289074,0.0221394,-0.00167041,-0.00254847,0.0224091,-0.00194012,-0.105443,0.00964896,977,777,1.60759,2.26009,41.3292,5.16383,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.166114,-0.211474,0.0318314,0.0218624,-0.00178417,-0.00253876,0.0221319,-0.00205366,-0.105757,0.00876068,984,777,1.76297,2.19202,41.3372,4.93669,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.181864,-0.204567,0.0297221,0.0214881,-0.00192712,-0.00249461,0.0217509,-0.00218995,-0.104968,0.00797377,991,777,1.91973,2.12167,41.3579,4.71448,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.198717,-0.197826,0.0280667,0.0210953,-0.00199928,-0.00247747,0.0213581,-0.00226206,-0.105673,0.00760986,998,777,2.08843,2.0519,41.3999,4.49291,39.4476,2.48944
-22.1931,19.097,-4.88294,0.214544,-0.191847,0.0340146,0.0206805,-0.00201875,-0.00250344,0.0209533,-0.00229157,-0.108549,0.00778308,1005,777,2.2614,1.99071,41.4792,4.24832,39.3765,2.31484
-21.5065,19.107,-4.89249,0.22779,-0.18655,0.0438467,0.0202484,-0.00199346,-0.00252158,0.0205307,-0.00227574,-0.111485,0.00869949,1012,777,2.41567,1.9361,41.5616,4.00355,39.3416,2.13792
-20.8198,19.117,-4.90011,0.23986,-0.181021,0.0512767,0.0198091,-0.00197188,-0.00248172,0.0200883,-0.00225107,-0.112027,0.00954239,1019,777,2.55318,1.882,41.6366,3.75713,39.3064,1.96138
-20.1353,19.1255,-4.89503,0.251111,-0.175078,0.0532293,0.0194039,-0.0019229,-0.0024371,0.0196789,-0.00219785,-0.112345,0.00949433,1026,777,2.67143,1.81627,41.6721,3.53165,39.2294,1.79524
