 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.827765,-0.590714,0.0349432,0.0436183,-0.00763738,-0.0101698,0.0455623,-0.00958148,-0.188885,0.0141703,837,756,8.59285,6.25142,56.9265,12.4076,48.7669,6.5213
-37.5992,21.022,-6.38448,0.85573,-0.591122,0.0398509,0.0428796,-0.00666358,-0.0110765,0.0452432,-0.00902722,-0.210239,0.0142448,844,756,8.8854,6.23671,57.149,12.2491,48.7163,6.34668
-36.9145,21.033,-6.42199,0.883554,-0.59166,0.0438128,0.042596,-0.00598561,-0.0117078,0.0452702,-0.00865988,-0.224566,0.0142178,851,756,9.17474,6.23588,57.3345,12.0911,48.6277,6.18243
-36.229,21.0438,-6.46152,0.912891,-0.591952,0.0542024,0.0426684,-0.00546703,-0.0122769,0.0456188,-0.00841739,-0.235846,0.0140936,858,756,9.49021,6.24503,57.5363,11.9175,48.5538,6.02687
-35.543,21.0545,-6.50211,0.942894,-0.593194,0.0697086,0.0428105,-0.00516514,-0.0127719,0.0459987,-0.00835337,-0.244629,0.0139357,865,756,9.82124,6.26224,57.7454,11.7526,48.4909,5.87572
-34.858,21.0649,-6.53292,0.972945,-0.596804,0.0822225,0.0428003,-0.00507926,-0.0132203,0.0462081,-0.00848703,-0.252277,0.0137868,872,756,10.1478,6.30213,57.9322,11.6106,48.3981,5.71686
-34.1733,21.0749,-6.56011,1.00272,-0.597262,0.0885897,0.0426343,-0.00510921,-0.0137615,0.0463168,-0.00879173,-0.261471,0.0137413,879,756,10.4609,6.30649,58.1232,11.451,48.2987,5.56093
-33.4876,21.0857,-6.5904,1.03365,-0.593963,0.0859038,0.0423763,-0.00506538,-0.0144978,0.0464559,-0.00914496,-0.274301,0.0138152,886,756,10.7697,6.26706,58.364,11.2581,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.06121,-0.589157,0.0823604,0.0420443,-0.00505161,-0.0153233,0.046591,-0.00959829,-0.288443,0.0137121,893,756,11.0419,6.21335,58.5655,11.0558,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.08968,-0.584596,0.0862218,0.0415226,-0.00503888,-0.0161832,0.0465948,-0.0101111,-0.303725,0.0138664,900,756,11.3362,6.16254,58.7883,10.8437,48.069,5.06672
-31.4284,21.1175,-6.67819,1.11738,-0.582767,0.0948219,0.0408094,-0.00502463,-0.0171317,0.0465051,-0.0107203,-0.320966,0.0137372,907,756,11.6308,6.14347,58.9929,10.6496,48.007,4.9032
-30.7424,21.1285,-6.70029,1.14511,-0.581327,0.10785,0.040043,-0.00487057,-0.0181942,0.0464884,-0.011316,-0.340461,0.0130802,914,756,11.934,6.12241,59.1681,10.4404,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.16763,-0.579399,0.114069,0.0393567,-0.00453042,-0.0193251,0.0466532,-0.0118269,-0.361017,0.013033,921,756,12.1715,6.09648,59.2634,10.2377,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.19008,-0.577179,0.11746,0.0387485,-0.00391219,-0.0204664,0.0469793,-0.0121429,-0.382365,0.013209,928,756,12.4031,6.06908,59.3578,10.0432,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.21508,-0.573815,0.124697,0.0381759,-0.00305428,-0.0215168,0.0473594,-0.0122378,-0.403399,0.0139535,935,756,12.6676,6.02591,59.5125,9.83533,47.5768,4.19526
-28.0019,21.168,-6.74553,1.24137,-0.570836,0.128724,0.0377025,-0.00210918,-0.0223962,0.0477605,-0.0121672,-0.4221,0.0148846,942,756,12.939,5.99482,59.6968,9.63603,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.79684,-0.600935,0.0118927,0.0487669,-0.0113972,-0.0076383,0.0497215,-0.0123518,-0.12433,0.0133915,830,763,8.25198,6.38422,54.1027,12.5983,46.1959,6.58289
-38.3926,20.291,-5.65908,0.830453,-0.598011,0.0153753,0.0477665,-0.0100317,-0.00925113,0.0492111,-0.0114763,-0.154905,0.0139125,837,763,8.60058,6.3479,54.435,12.3812,46.1962,6.39533
-37.707,20.3035,-5.71153,0.860674,-0.597513,0.0196242,0.0469451,-0.00904069,-0.0102541,0.0487641,-0.0108597,-0.175565,0.0146124,844,763,8.91532,6.33197,54.6919,12.2039,46.156,6.21866
-37.0228,20.3149,-5.75215,0.891868,-0.600484,0.0294497,0.0465321,-0.00829935,-0.0109718,0.0486461,-0.0104133,-0.190341,0.0153812,851,763,9.24945,6.35159,54.9091,12.0647,46.078,6.05132
-36.3376,20.3259,-5.79609,0.925084,-0.603392,0.0419249,0.0464139,-0.00770813,-0.0115945,0.0487932,-0.0100874,-0.202397,0.0154183,858,763,9.60863,6.38482,55.1609,11.9166,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.955827,-0.606148,0.0615178,0.0463446,-0.00730261,-0.0121152,0.0489537,-0.00991172,-0.212118,0.014837,865,763,9.95448,6.41574,55.3846,11.7583,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.982619,-0.607817,0.0721888,0.0461788,-0.00707832,-0.0125772,0.0489996,-0.00989916,-0.22063,0.0146227,872,763,10.2444,6.43802,55.5635,11.6048,45.9007,5.58656
-34.2823,20.357,-5.90941,1.00988,-0.607643,0.0734944,0.0459278,-0.00694304,-0.0131252,0.0490068,-0.0100221,-0.230422,0.0149232,879,763,10.523,6.43069,55.7563,11.4646,45.8172,5.44443
-33.5973,20.3669,-5.9407,1.04248,-0.603237,0.0681807,0.0456049,-0.00674639,-0.0138691,0.0490522,-0.0101936,-0.24362,0.0155938,886,763,10.8444,6.38661,56.022,11.2764,45.7393,5.29568
-32.914,20.3766,-5.96025,1.07647,-0.598544,0.0607087,0.0451958,-0.0065985,-0.0146662,0.0490603,-0.0104631,-0.257645,0.0157746,893,763,11.176,6.33817,56.2692,11.0777,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.10965,-0.593798,0.062532,0.0446219,-0.0064667,-0.0154781,0.0489454,-0.0107902,-0.272385,0.0155568,900,763,11.5152,6.2879,56.505,10.8541,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.14186,-0.591856,0.0718892,0.0439079,-0.00631975,-0.0163829,0.0487791,-0.011191,-0.289011,0.0149506,907,763,11.8579,6.26277,56.7172,10.6511,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.17289,-0.589029,0.0859741,0.0431814,-0.00606023,-0.017415,0.0487179,-0.0115968,-0.307813,0.0140536,914,763,12.1969,6.2212,56.9081,10.4284,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.19891,-0.585044,0.0923817,0.0425526,-0.00564636,-0.0185098,0.0488406,-0.0119343,-0.327479,0.0134346,921,763,12.4706,6.17172,57.0539,10.1999,45.217,4.41028
-29.4932,20.4293,-6.04593,1.22161,-0.581731,0.0978357,0.0420116,-0.00502134,-0.0196029,0.0491105,-0.0121202,-0.347442,0.0134726,928,763,12.7082,6.13068,57.1676,9.98878,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.24696,-0.579148,0.107057,0.0415042,-0.00422451,-0.0206153,0.0494257,-0.012146,-0.366859,0.0143212,935,763,12.9798,6.09964,57.3287,9.79684,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.2736,-0.577633,0.112832,0.0410374,-0.00337946,-0.0214917,0.0497337,-0.0120758,-0.384499,0.0151528,942,763,13.2581,6.08194,57.5042,9.63194,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.29914,-0.577659,0.11895,0.0406549,-0.00256165,-0.0221779,0.0500107,-0.0119175,-0.399204,0.0160822,949,763,13.5255,6.08526,57.6679,9.46731,44.8454,3.77795
-26.7515,20.4666,-6.102,1.32348,-0.575053,0.119276,0.0403474,-0.00174897,-0.0226598,0.0502264,-0.011628,-0.411127,0.0158474,956,763,13.7694,6.06239,57.8474,9.26344,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.35041,-0.571064,0.128968,0.0400447,-0.000904618,-0.0230056,0.0503672,-0.0112272,-0.421771,0.0145154,963,763,14.0575,6.01394,58.056,9.04414,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.37958,-0.563825,0.140868,0.0397054,6.28188e-05,-0.0233893,0.0505426,-0.0107744,-0.433892,0.0136635,970,763,14.373,5.93271,58.2537,8.79527,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.40909,-0.553654,0.145039,0.0392575,0.00101314,-0.0237787,0.050649,-0.0103784,-0.446759,0.0141303,977,763,14.6771,5.82952,58.4157,8.52286,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.43874,-0.543086,0.143841,0.0386096,0.00178344,-0.024037,0.0504755,-0.0100825,-0.458557,0.0142344,984,763,14.9718,5.73388,58.5992,8.22993,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.46606,-0.533284,0.146762,0.03778,0.00234902,-0.024243,0.0500905,-0.0099615,-0.469866,0.0139943,991,763,15.2505,5.64299,58.7467,7.94392,44.2421,2.75992
-22.644,20.5204,-6.09515,1.48973,-0.523447,0.154193,0.0368524,0.00302746,-0.0246192,0.0498085,-0.0099287,-0.484437,0.0127882,998,763,15.5007,5.5334,58.8772,7.66961,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.51267,-0.512077,0.162573,0.0357295,0.00374527,-0.0251916,0.0495764,-0.0101016,-0.502584,0.0126726,1005,763,15.7448,5.39263,59.0869,7.38625,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.53692,-0.498415,0.163401,0.0345097,0.00447506,-0.0258572,0.0493941,-0.0104093,-0.522315,0.0135103,1012,763,15.9865,5.23989,59.3634,7.07186,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.5602,-0.487186,0.161372,0.0332575,0.00508878,-0.0265218,0.0492027,-0.0108564,-0.54131,0.0137036,1019,763,16.212,5.13023,59.6287,6.78248,44.162,2.05258
-19.8844,20.5626,-6.15933,1.58082,-0.478714,0.164302,0.0320584,0.00570039,-0.0273065,0.0491998,-0.0114411,-0.560569,0.0132412,1026,763,16.4207,5.05765,59.8011,6.5093,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.59843,-0.467888,0.170466,0.0308857,0.00631812,-0.0283382,0.0494879,-0.0122841,-0.580887,0.012752,1033,763,16.6054,4.94977,59.9519,6.21298,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.61441,-0.453759,0.174394,0.0296385,0.00694643,-0.029527,0.0499243,-0.0133394,-0.601966,0.012338,1040,763,16.7686,4.8034,60.1098,5.88429,44.0885,1.532
-39.1822,19.5624,-4.94306,0.793682,-0.604315,-0.0157258,0.0531288,-0.0137504,-0.00675439,0.0538041,-0.0144258,-0.0996531,0.0140027,830,770,8.18527,6.43958,51.6593,12.5355,43.714,6.45076
-38.495,19.5768,-5.0142,0.828979,-0.60206,-0.0109618,0.0520339,-0.0123574,-0.00844762,0.0531237,-0.0134472,-0.1283,0.0144373,837,770,8.55349,6.40517,52.0281,12.3255,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.862064,-0.601778,0.00046762,0.0510759,-0.0112907,-0.00951565,0.0524954,-0.0127102,-0.148089,0.0151726,844,770,8.90982,6.39315,52.3313,12.1405,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.896459,-0.605381,0.0133375,0.0504888,-0.0104473,-0.010271,0.0521734,-0.012132,-0.162572,0.016074,851,770,9.28225,6.42877,52.5815,11.9993,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.932242,-0.60927,0.0249101,0.0501624,-0.00975098,-0.0109021,0.0520846,-0.0116731,-0.174515,0.0165925,858,770,9.66652,6.47448,52.8746,11.8708,43.6151,5.77582
-35.755,19.6227,-5.21313,0.965358,-0.613317,0.0395654,0.0498746,-0.00922004,-0.0114119,0.0520018,-0.0113472,-0.184288,0.016217,865,770,10.0286,6.51025,53.1381,11.7444,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.98943,-0.613536,0.0501561,0.0495255,-0.00885161,-0.0118529,0.0518404,-0.0111664,-0.192869,0.0155381,872,770,10.2904,6.51558,53.2833,11.577,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.01478,-0.612339,0.0491905,0.0491513,-0.00857198,-0.01237,0.0516904,-0.0111112,-0.202457,0.0165508,879,770,10.5452,6.50219,53.4542,11.422,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.04787,-0.608795,0.0440721,0.0487374,-0.0082609,-0.0130767,0.0515943,-0.0111178,-0.215093,0.0177464,886,770,10.8722,6.46818,53.7121,11.2459,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.08995,-0.605373,0.0423541,0.0482522,-0.00802399,-0.0138177,0.0514619,-0.0112336,-0.228238,0.0176763,893,770,11.2973,6.43628,54.0411,11.0516,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.13055,-0.601041,0.047445,0.0476438,-0.00782336,-0.0145782,0.0512419,-0.0114215,-0.241978,0.0166485,900,770,11.719,6.38507,54.3505,10.8337,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.16754,-0.598064,0.0636974,0.0469515,-0.00761166,-0.0154473,0.0510212,-0.0116814,-0.257604,0.0154255,907,770,12.1234,6.33617,54.6118,10.6188,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.19829,-0.594213,0.0686638,0.046284,-0.00732571,-0.0164637,0.0509363,-0.011978,-0.2754,0.0143538,914,770,12.4432,6.28606,54.8082,10.4004,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.22529,-0.589044,0.0718947,0.0457253,-0.00692532,-0.0175543,0.0510414,-0.0122413,-0.294055,0.0136111,921,770,12.721,6.22369,54.9643,10.1697,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.24967,-0.584567,0.0779321,0.0452718,-0.00636958,-0.0186486,0.051302,-0.0123998,-0.312747,0.0136502,928,770,12.9769,6.17614,55.0967,9.93803,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.27624,-0.582262,0.0919372,0.0448753,-0.00567826,-0.0196816,0.0516342,-0.0124371,-0.330791,0.0141874,935,770,13.2697,6.14887,55.2749,9.7392,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.30379,-0.580771,0.0994421,0.0444969,-0.00494077,-0.0206094,0.0519614,-0.0124053,-0.347492,0.0147627,942,770,13.5604,6.13174,55.466,9.57043,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.33168,-0.581688,0.105418,0.0441535,-0.0042013,-0.0214024,0.0522656,-0.0123134,-0.362296,0.0156007,949,770,13.8518,6.14318,55.6474,9.42769,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.36032,-0.580164,0.107757,0.0438561,-0.00343867,-0.0220338,0.0525303,-0.0121129,-0.375045,0.0162087,956,770,14.1437,6.12428,55.8522,9.24486,42.3687,3.5077
-26.181,19.7601,-5.48957,1.3918,-0.577471,0.118978,0.0435672,-0.00261924,-0.0225433,0.0527462,-0.0117983,-0.386675,0.0157317,963,770,14.4815,6.09038,56.0846,9.04607,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.42302,-0.573173,0.132722,0.0432289,-0.0016999,-0.0230544,0.0529538,-0.0114248,-0.399179,0.0149275,970,770,14.8214,6.04181,56.2986,8.82923,42.214,3.18595
-24.8132,19.7769,-5.49361,1.45137,-0.565308,0.140571,0.0427162,-0.000809196,-0.0235177,0.0529956,-0.0110886,-0.412069,0.0144359,977,770,15.1208,5.96264,56.4581,8.5863,42.093,3.03576
-24.1313,19.7851,-5.48259,1.48192,-0.554804,0.139114,0.0419398,-6.73048e-05,-0.0238429,0.052711,-0.0108385,-0.424313,0.0140029,984,770,15.4244,5.86801,56.6375,8.30097,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.51209,-0.543402,0.139051,0.0409667,0.000537102,-0.0241295,0.05223,-0.0107262,-0.436724,0.0138353,991,770,15.7264,5.76287,56.8104,8.00396,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.53992,-0.531816,0.140207,0.0399148,0.0012435,-0.0245555,0.0518336,-0.0106753,-0.451885,0.0130392,998,770,16.0067,5.64431,56.973,7.71916,41.6833,2.53746
-22.0801,19.811,-5.46548,1.56482,-0.52018,0.148471,0.0387306,0.00197692,-0.0251242,0.0514815,-0.010774,-0.46964,0.0129065,1005,770,16.2707,5.49955,57.1673,7.43882,41.6312,2.36254
-21.391,19.8218,-5.48328,1.58831,-0.508704,0.153893,0.0374874,0.00268063,-0.0257244,0.0511424,-0.0109744,-0.487998,0.013745,1012,770,16.5138,5.36643,57.4025,7.1494,41.629,2.18342
-20.7017,19.8323,-5.49973,1.6104,-0.498889,0.15806,0.0362531,0.00324897,-0.0262861,0.0507878,-0.0112857,-0.505098,0.014072,1019,770,16.74,5.26081,57.6281,6.87085,41.629,2.00673
-20.0147,19.8415,-5.50266,1.63221,-0.489707,0.159992,0.0351227,0.00378179,-0.026946,0.0506236,-0.0117191,-0.522027,0.0134849,1026,770,16.9587,5.18024,57.8106,6.59406,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.65142,-0.477567,0.165771,0.0340598,0.00428965,-0.0278224,0.0507286,-0.0123792,-0.53977,0.0126985,1033,770,17.159,5.05788,57.9474,6.29336,41.5264,1.67503
-18.641,19.8597,-5.50126,1.67045,-0.461127,0.165587,0.0329154,0.00476288,-0.0288317,0.0509235,-0.0132452,-0.558308,0.0127719,1040,770,17.3448,4.89311,58.1126,5.94687,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.68923,-0.444089,0.163276,0.0317248,0.0052545,-0.0297967,0.0510936,-0.0141143,-0.576396,0.0138148,1047,770,17.5229,4.72125,58.3307,5.59184,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.71227,-0.432809,0.173816,0.0305575,0.00577882,-0.0305902,0.051172,-0.0148357,-0.592989,0.0140956,1054,770,17.7708,4.6079,58.5887,5.29103,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.73632,-0.423428,0.18343,0.0293122,0.00626966,-0.031202,0.0510521,-0.0154702,-0.608539,0.0133442,1061,770,18.0275,4.5018,58.8308,5.0335,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.75941,-0.412504,0.190893,0.0279859,0.00659016,-0.0317118,0.0507557,-0.0161796,-0.622719,0.0129051,1068,770,18.2701,4.37779,59.0353,4.75833,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.77592,-0.397096,0.183656,0.0267242,0.00671063,-0.0321299,0.0503696,-0.0169347,-0.634435,0.0129631,1075,770,18.4142,4.21204,59.2202,4.43287,41.504,0.647129
-14.5014,19.9185,-5.53848,1.78922,-0.38148,0.178523,0.0256845,0.0067155,-0.0324269,0.0499855,-0.0175855,-0.643123,0.0132288,1082,770,18.5293,4.05381,59.4049,4.09758,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.80058,-0.366665,0.179255,0.0248907,0.00663774,-0.0325555,0.0495748,-0.0180463,-0.648738,0.0127558,1089,770,18.6377,3.91402,59.5168,3.76655,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.81386,-0.350662,0.175352,0.0240824,0.0065409,-0.0325085,0.0489826,-0.0183593,-0.653636,0.0120499,1096,770,18.7559,3.76691,59.5803,3.43694,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.83158,-0.330712,0.170337,0.0232586,0.00603696,-0.0322806,0.0480571,-0.0187615,-0.655058,0.0121452,1103,770,18.9169,3.57013,59.6451,3.06806,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.85041,-0.30802,0.164101,0.0225962,0.005418,-0.0322215,0.0473537,-0.0193395,-0.655145,0.0135867,1110,770,19.0857,3.3364,59.7566,2.67005,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.86572,-0.287055,0.161906,0.0221754,0.00483422,-0.0325331,0.0471735,-0.0201639,-0.655168,0.0150675,1117,770,19.2269,3.12724,59.8919,2.28795,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.88026,-0.268152,0.163027,0.0220084,0.00441382,-0.0331508,0.0475093,-0.0210871,-0.655702,0.0152803,1124,770,19.3675,2.9383,60.0134,1.9321,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.89438,-0.253198,0.164226,0.0219023,0.00409155,-0.033937,0.048083,-0.0220891,-0.657086,0.0146476,1131,770,19.5042,2.79014,60.1094,1.61643,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.91058,-0.236021,0.159537,0.021524,0.00381738,-0.0348245,0.048603,-0.0232616,-0.660922,0.0142759,1138,770,19.6486,2.60323,60.234,1.28079,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.788675,-0.604022,-0.048363,0.0574439,-0.0160488,-0.00612674,0.0579512,-0.016556,-0.0826054,0.0147655,830,777,8.08998,6.45805,49.4123,12.4071,41.4361,6.28831
-38.5901,18.868,-4.41467,0.826364,-0.603226,-0.0415938,0.056246,-0.0146138,-0.00782628,0.0571001,-0.0154679,-0.108702,0.0152726,837,777,8.48643,6.4386,49.7854,12.2227,41.4438,6.11055
-37.904,18.8808,-4.48114,0.862184,-0.604891,-0.0251409,0.0551317,-0.0134815,-0.00890288,0.0562681,-0.0146179,-0.126954,0.0153533,844,777,8.87956,6.43947,50.1229,12.0657,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.896879,-0.607345,-0.0123662,0.0543634,-0.0125469,-0.00966113,0.0557304,-0.0139139,-0.140565,0.0162812,851,777,9.2548,6.47071,50.4077,11.9186,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.934353,-0.61109,-0.00761756,0.0538385,-0.0117438,-0.0102794,0.0554119,-0.0133173,-0.151889,0.0166525,858,777,9.64496,6.51486,50.7347,11.8053,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.972172,-0.613396,-0.00242806,0.0533469,-0.0110883,-0.0107645,0.0550977,-0.012839,-0.161229,0.0166787,865,777,10.0392,6.54664,51.0461,11.6703,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.999112,-0.61559,0.0117128,0.0528182,-0.0105812,-0.0111712,0.054729,-0.012492,-0.169408,0.0161808,872,777,10.3368,6.56004,51.1827,11.5336,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.02413,-0.613794,0.0148859,0.0523137,-0.0101687,-0.0116442,0.0544131,-0.0122682,-0.178385,0.0173283,879,777,10.5953,6.54921,51.314,11.3571,41.0865,5.2141
-33.8076,18.94,-4.69595,1.05816,-0.611293,0.0215208,0.0518079,-0.00975044,-0.012301,0.0541749,-0.0121175,-0.190104,0.0183641,886,777,10.9527,6.52614,51.5322,11.172,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.10399,-0.608303,0.0332357,0.0512651,-0.0094274,-0.0129874,0.0539275,-0.0120898,-0.202194,0.0178595,893,777,11.4406,6.49424,51.8943,10.9693,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.14925,-0.603944,0.0422009,0.0506492,-0.0091568,-0.0137124,0.0536433,-0.0121509,-0.214976,0.016818,900,777,11.9173,6.43663,52.284,10.7534,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.1883,-0.600153,0.0581875,0.0500013,-0.00888731,-0.0145611,0.053405,-0.012291,-0.229631,0.0151319,907,777,12.3427,6.3755,52.593,10.5333,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.21709,-0.596482,0.0594538,0.0494095,-0.00858181,-0.0155704,0.0533256,-0.0124979,-0.2464,0.0138941,914,777,12.6358,6.32659,52.7714,10.3436,40.666,4.39277
-30.3922,18.9916,-4.81487,1.24505,-0.592499,0.056058,0.0489359,-0.00820434,-0.0166695,0.0534433,-0.0127117,-0.264084,0.0135305,921,777,12.9116,6.27362,52.9347,10.1458,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.27482,-0.590094,0.0589823,0.0485869,-0.00772186,-0.0177905,0.0537367,-0.0128717,-0.28177,0.0137894,928,777,13.217,6.25126,53.129,9.94526,40.4269,4.04931
-29.0239,19.012,-4.85757,1.30497,-0.58796,0.0740593,0.0483218,-0.00713476,-0.0188763,0.0541371,-0.0129501,-0.298848,0.0141705,935,777,13.5483,6.22824,53.3724,9.73568,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.33358,-0.585597,0.0882726,0.0480627,-0.00650045,-0.0198804,0.0545378,-0.0129756,-0.314869,0.0142823,942,777,13.8625,6.20094,53.5673,9.54271,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.36223,-0.585175,0.098709,0.0477861,-0.00583999,-0.0207808,0.0548962,-0.0129501,-0.329663,0.014735,949,777,14.1702,6.19351,53.7411,9.38741,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.3942,-0.583368,0.0987741,0.0474934,-0.00513958,-0.0215391,0.0551841,-0.0128303,-0.342949,0.016084,956,777,14.4921,6.17751,53.9606,9.19438,40.1034,3.4142
-26.2897,19.048,-4.90225,1.42887,-0.58059,0.106772,0.0471722,-0.0043738,-0.0221742,0.0553983,-0.0125999,-0.35524,0.0172484,963,777,14.8563,6.15013,54.2317,8.99552,40.0317,3.25522
-25.6054,19.057,-4.91223,1.46334,-0.576434,0.116741,0.046779,-0.00352421,-0.0227689,0.0555542,-0.0122994,-0.367859,0.0172758,970,777,15.2222,6.10303,54.4929,8.78828,39.9554,3.09908
-24.922,19.0649,-4.9155,1.49224,-0.569269,0.125572,0.0461683,-0.00269709,-0.0232701,0.0554766,-0.0120054,-0.380516,0.0160624,977,777,15.529,6.0289,54.6823,8.55918,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.52141,-0.561606,0.130666,0.0452449,-0.0019722,-0.0236222,0.0550335,-0.0117608,-0.392843,0.0148164,984,777,15.8313,5.94981,54.8413,8.31682,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.55435,-0.551295,0.129559,0.0440944,-0.00132862,-0.0239367,0.0543795,-0.0116138,-0.405829,0.0136836,991,777,16.1596,5.8546,55.0424,8.04861,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.5873,-0.540727,0.13127,0.04286,-0.000596602,-0.0243555,0.0537708,-0.0115074,-0.421173,0.012997,998,777,16.4934,5.74572,55.2497,7.78355,39.4476,2.48944
-22.1931,19.097,-4.88294,1.61666,-0.52899,0.13772,0.0415434,0.000143026,-0.0248655,0.0531974,-0.0115109,-0.438279,0.0128234,1005,777,16.7992,5.6118,55.4739,7.49298,39.3765,2.31484
-21.5065,19.107,-4.89249,1.6412,-0.519901,0.145919,0.0402252,0.000825233,-0.0253672,0.0526435,-0.011593,-0.455246,0.0137706,1012,777,17.0589,5.50553,55.6824,7.22453,39.3416,2.13792
-20.8198,19.117,-4.90011,1.6637,-0.511801,0.152123,0.0389805,0.00137992,-0.0258138,0.0521146,-0.0117542,-0.470663,0.0144279,1019,777,17.2935,5.41646,55.8738,6.96236,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.68605,-0.503466,0.154001,0.0379008,0.00188735,-0.0263463,0.051806,-0.0120178,-0.485627,0.0138818,1026,777,17.518,5.33449,56.0305,6.70452,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.70498,-0.489221,0.154208,0.0369302,0.00235336,-0.027067,0.0517589,-0.0124754,-0.501194,0.0130773,1033,777,17.7042,5.18992,56.1271,6.38751,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.72433,-0.471193,0.154175,0.0358915,0.00275255,-0.0279008,0.051772,-0.013128,-0.517448,0.0137601,1040,777,17.8935,5.00849,56.2695,6.02385,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.74691,-0.453747,0.16082,0.0348129,0.0031172,-0.0287047,0.0517539,-0.0138239,-0.533171,0.0153133,1047,777,18.1287,4.83357,56.5145,5.66116,39.0761,1.28442
