 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.21238,0.0673023,-0.0551919,0.00141821,-0.00103195,-6.00665e-05,0.00141969,-0.00103342,-0.0244957,0.007035,837,756,-2.28292,-0.688188,46.7727,5.89744,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.211218,0.0668867,-0.0518333,0.00136981,-0.00111291,-0.000106576,0.00137438,-0.00111748,-0.0428219,0.00714584,844,756,-2.26481,-0.685787,46.7247,5.72429,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.210093,0.0660646,-0.0495812,0.00138367,-0.00114663,-0.00010719,0.0013882,-0.00115117,-0.0422617,0.00729858,851,756,-2.24892,-0.678126,46.6407,5.56617,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.209271,0.064785,-0.0477623,0.00143131,-0.00114833,-6.8717e-05,0.00143314,-0.00115016,-0.026613,0.00747121,858,756,-2.23684,-0.664931,46.5694,5.42125,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.208298,0.063467,-0.046302,0.0014846,-0.00112838,-4.41193e-06,0.00148461,-0.00112839,-0.00168846,0.00754063,865,756,-2.22376,-0.651365,46.5116,5.28163,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.207263,0.0619873,-0.0432292,0.00153085,-0.00108506,5.15618e-05,0.00153186,-0.00108608,0.0197007,0.00753377,872,756,-2.20729,-0.635987,46.4209,5.13351,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.206048,0.0612806,-0.0424163,0.00155587,-0.00101008,9.79517e-05,0.00155961,-0.00101381,0.0380998,0.00754218,879,756,-2.1928,-0.629272,46.3304,4.98432,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.204824,0.0608605,-0.0431613,0.00155345,-0.000917928,0.000138488,0.00156119,-0.000925664,0.0558038,0.00771436,886,756,-2.18087,-0.627011,46.262,4.82351,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.203271,0.0601911,-0.0437465,0.00153726,-0.000820613,0.000169234,0.00154935,-0.000832697,0.0712872,0.00756978,893,756,-2.16534,-0.620684,46.189,4.66971,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.201826,0.059628,-0.044103,0.00150188,-0.000715373,0.000185951,0.00151737,-0.000730859,0.0830917,0.00735669,900,756,-2.15052,-0.615084,46.1418,4.51251,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.200591,0.0591058,-0.0437324,0.00144133,-0.000609122,0.000196102,0.00145991,-0.000627709,0.094497,0.00714284,907,756,-2.13661,-0.609028,46.0899,4.35318,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.199889,0.059305,-0.0432516,0.00137046,-0.000510956,0.000192154,0.00138988,-0.00053038,0.100747,0.00686092,914,756,-2.12795,-0.614401,46.0112,4.17108,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.19903,0.0590729,-0.0411942,0.00130352,-0.000425227,0.000161549,0.00131849,-0.000440194,0.0923824,0.00696344,921,756,-2.1149,-0.613732,45.8885,3.99146,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.198051,0.0584029,-0.0388848,0.00124437,-0.00034435,0.000108586,0.00125176,-0.000351737,0.0679269,0.00706791,928,756,-2.10011,-0.61006,45.7605,3.82613,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.197204,0.0577422,-0.0373967,0.00118806,-0.000292588,5.60799e-05,0.00119018,-0.000294709,0.0378031,0.00736034,935,756,-2.08809,-0.60601,45.6748,3.66139,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.196473,0.0571368,-0.0365327,0.00114257,-0.000291935,3.54412e-05,0.00114345,-0.00029281,0.0246861,0.00757142,942,756,-2.07839,-0.600541,45.5993,3.50323,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.2166,0.067855,-0.057539,0.00174346,-0.000892961,0.000327815,0.00178361,-0.00093311,0.121869,0.00669588,830,763,-2.33439,-0.693483,44.1643,5.95263,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.214953,0.0675756,-0.0559502,0.00161619,-0.0010045,0.000171373,0.00162735,-0.00101566,0.0650234,0.00679497,837,763,-2.31413,-0.6913,44.1758,5.76659,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.21368,0.0673499,-0.0526369,0.00156199,-0.00107711,7.99061e-05,0.00156441,-0.00107953,0.0302408,0.00699923,844,763,-2.29491,-0.690618,44.1394,5.58933,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.212691,0.0668027,-0.050089,0.00156709,-0.00111106,3.60434e-05,0.00156757,-0.00111154,0.0134551,0.00740507,851,763,-2.27989,-0.685388,44.0641,5.42455,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.211746,0.0656668,-0.0477575,0.00160309,-0.00111434,3.55515e-05,0.00160355,-0.00111481,0.0130798,0.00766026,858,763,-2.26562,-0.674507,44.0085,5.27665,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.210846,0.0644406,-0.0460867,0.00164123,-0.00109354,6.68111e-05,0.00164286,-0.00109517,0.0244108,0.00778165,865,763,-2.25288,-0.661515,43.9653,5.12986,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.209831,0.0630656,-0.0444159,0.00167052,-0.00104866,9.84767e-05,0.00167408,-0.00105222,0.0361525,0.00772173,872,763,-2.23896,-0.646193,43.8982,4.98993,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.20872,0.0620988,-0.0436165,0.00168061,-0.000977698,0.000126792,0.00168664,-0.000983732,0.0475528,0.00772395,879,763,-2.22553,-0.635743,43.8225,4.85616,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.20744,0.0614667,-0.0443535,0.00166545,-0.000895235,0.000150442,0.00167426,-0.000904044,0.0584826,0.0077634,886,763,-2.213,-0.63099,43.7574,4.71685,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.205559,0.0606025,-0.0439671,0.00163783,-0.000806866,0.000173526,0.00165009,-0.000819121,0.0705094,0.00758442,893,763,-2.1924,-0.622953,43.6583,4.56519,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.204054,0.0599175,-0.0433002,0.00159379,-0.000717266,0.000188672,0.00160909,-0.000732567,0.0809248,0.00738589,900,763,-2.17516,-0.616995,43.5709,4.39859,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.202603,0.0595017,-0.0435939,0.00153024,-0.000628758,0.000197689,0.00154819,-0.00064671,0.0905615,0.00718397,907,763,-2.16021,-0.611659,43.4861,4.22658,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.201889,0.0596355,-0.0440754,0.00145979,-0.000544099,0.000190531,0.00147775,-0.000562054,0.0939588,0.00687276,914,763,-2.15312,-0.617667,43.3938,4.04333,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.200934,0.0593564,-0.0425359,0.00139323,-0.000464431,0.00015881,0.00140671,-0.000477909,0.0846705,0.00677243,921,763,-2.13999,-0.616982,43.2888,3.8586,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.200145,0.0588542,-0.0391452,0.00133555,-0.00039015,0.000108161,0.00134231,-0.000396903,0.0623511,0.00678614,928,763,-2.12514,-0.615198,43.1775,3.68557,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.199473,0.058273,-0.0369925,0.00128477,-0.000337872,5.79919e-05,0.00128684,-0.000339942,0.0356785,0.00704516,935,763,-2.11366,-0.611243,43.0956,3.5331,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.198844,0.0575405,-0.0358629,0.00124574,-0.000325783,3.58007e-05,0.00124655,-0.000326598,0.0227652,0.0073488,942,763,-2.10449,-0.604978,43.0093,3.39637,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.197905,0.0566067,-0.0343847,0.00123936,-0.000349596,2.65417e-05,0.00123981,-0.000350039,0.0166977,0.00771202,949,763,-2.09148,-0.595893,42.9254,3.25051,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.197291,0.0560355,-0.0348283,0.00125995,-0.000377847,1.0852e-05,0.00126002,-0.000377919,0.00662559,0.00767393,956,763,-2.08537,-0.588544,42.8581,3.08249,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.196513,0.0556164,-0.0352256,0.00128684,-0.000386634,-4.42663e-06,0.00128685,-0.000386646,-0.00264514,0.00760193,963,763,-2.07751,-0.581014,42.8132,2.91131,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.195459,0.0549748,-0.03439,0.00130549,-0.000372151,2.67042e-06,0.0013055,-0.000372155,0.00159176,0.00760473,970,763,-2.06452,-0.573868,42.7386,2.75077,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.194373,0.0543832,-0.0312938,0.00131858,-0.000348163,4.8513e-05,0.00132,-0.000349574,0.0290736,0.00801616,977,763,-2.04689,-0.56951,42.6053,2.59286,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.193341,0.0543473,-0.0286298,0.00133895,-0.000334869,9.75842e-05,0.00134462,-0.000340539,0.0580382,0.00801499,984,763,-2.03052,-0.575573,42.482,2.42253,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.192693,0.0546236,-0.0273028,0.00134988,-0.000330845,0.000125494,0.0013592,-0.000340163,0.0741187,0.0078949,991,763,-2.02063,-0.583669,42.3525,2.25109,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.191697,0.0552003,-0.0268969,0.00132995,-0.000307372,0.000155962,0.00134468,-0.000322095,0.0941264,0.00730054,998,763,-2.009,-0.588288,42.2561,2.07112,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.190325,0.0555991,-0.0268098,0.00128105,-0.000235696,0.000200593,0.00130713,-0.000261776,0.129291,0.00734427,1005,763,-1.99406,-0.591272,42.2524,1.88661,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.189164,0.0559396,-0.0266882,0.00122775,-0.000154622,0.000246455,0.00127037,-0.000197247,0.171258,0.00783463,1012,763,-1.98116,-0.595367,42.2863,1.69848,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.188594,0.0558609,-0.0269553,0.00116763,-7.83929e-05,0.000317414,0.00124383,-0.000154591,0.235602,0.00813165,1019,763,-1.97506,-0.597813,42.3082,1.53199,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.188298,0.0557334,-0.0279126,0.00110655,8.71186e-06,0.000420717,0.00124923,-0.000133972,0.326972,0.00827678,1026,763,-1.97323,-0.597262,42.2712,1.36745,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.187533,0.0555113,-0.0282298,0.00105661,0.0001096,0.000506162,0.00127622,-0.000110008,0.409359,0.0084333,1033,763,-1.96543,-0.589735,42.2519,1.19148,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.186669,0.0555439,-0.0278532,0.00103527,0.000203067,0.000527196,0.00129079,-5.24542e-05,0.451317,0.00848684,1040,763,-1.9552,-0.585286,42.2519,1.00653,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.219684,0.0686375,-0.0589602,0.00194279,-0.000863121,0.000537979,0.0020424,-0.000962732,0.183084,0.00676367,830,770,-2.37201,-0.700055,41.6526,5.80937,43.714,6.45076
-38.495,19.5768,-5.0142,-0.217787,0.0683407,-0.057307,0.00181551,-0.000949372,0.000361056,0.00186188,-0.000995743,0.127733,0.00675829,837,770,-2.34898,-0.699975,41.6889,5.6228,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.216334,0.0681838,-0.0547952,0.00175292,-0.00101282,0.000243562,0.0017742,-0.00103411,0.0871699,0.00697245,844,770,-2.32914,-0.699799,41.6896,5.44756,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.215446,0.0675799,-0.0518652,0.00174606,-0.0010494,0.000171034,0.00175649,-0.00105983,0.0608803,0.0074819,851,770,-2.31451,-0.695155,41.62,5.28903,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.21451,0.0665302,-0.0494556,0.00176781,-0.00106144,0.000141132,0.00177483,-0.00106847,0.0497187,0.00793193,858,770,-2.30015,-0.685852,41.5779,5.15126,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.213599,0.0652542,-0.0476653,0.0017894,-0.00104991,0.000145347,0.00179682,-0.00105733,0.0510134,0.0081836,865,770,-2.28707,-0.672477,41.5398,5.00766,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.21255,0.0639675,-0.0463613,0.00180119,-0.00101475,0.000157475,0.00180996,-0.00102353,0.0556914,0.00792481,872,770,-2.27343,-0.657714,41.4671,4.86581,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.211323,0.0630829,-0.0456801,0.00179718,-0.000958223,0.000171535,0.00180781,-0.000968861,0.0619355,0.0077947,879,770,-2.25901,-0.647712,41.3854,4.7283,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.209887,0.0624953,-0.0462636,0.00177165,-0.000893128,0.000182344,0.00178407,-0.000905547,0.0680049,0.00768675,886,770,-2.24462,-0.64163,41.3088,4.59133,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.207577,0.0613288,-0.0435305,0.00173623,-0.000822293,0.000198795,0.00175158,-0.000837647,0.0770826,0.00744645,893,770,-2.21544,-0.630529,41.2218,4.44246,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.205756,0.060649,-0.0428561,0.00168803,-0.000751459,0.000211443,0.00170623,-0.00076965,0.0858222,0.00722458,900,770,-2.1949,-0.623347,41.143,4.27511,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.204258,0.0601205,-0.0427046,0.00162599,-0.000679675,0.00021753,0.00164633,-0.000700018,0.0932497,0.00706937,907,770,-2.17863,-0.615869,41.0727,4.09718,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.203662,0.0600559,-0.0442599,0.00155916,-0.000605939,0.000206071,0.0015786,-0.000625378,0.0940536,0.00680151,914,770,-2.1747,-0.617802,40.9708,3.91969,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.202833,0.0596757,-0.0436297,0.00149497,-0.000532245,0.000173752,0.00150976,-0.00054703,0.0848848,0.00669354,921,770,-2.16446,-0.617236,40.8603,3.7436,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.202157,0.0591602,-0.0403151,0.00144021,-0.000463863,0.00012633,0.00144856,-0.000472208,0.0659619,0.00674784,928,770,-2.15088,-0.616416,40.7507,3.56982,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.201359,0.0586381,-0.0381401,0.00139571,-0.000412843,7.92141e-05,0.00139917,-0.000416306,0.0436882,0.00704698,935,770,-2.13803,-0.614286,40.6843,3.41557,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.200588,0.0579552,-0.036512,0.0013628,-0.000393381,5.52355e-05,0.00136453,-0.000395116,0.0314107,0.00736632,942,770,-2.12644,-0.609853,40.6085,3.27756,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.199795,0.0570457,-0.0348122,0.00135519,-0.000396373,4.14105e-05,0.00135617,-0.000397352,0.0236244,0.00764152,949,770,-2.11447,-0.603664,40.5159,3.14506,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.199239,0.0564251,-0.0351341,0.00136727,-0.000403878,2.48454e-05,0.00136762,-0.000404227,0.0140242,0.0076408,956,770,-2.10873,-0.595796,40.4333,2.98255,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.198279,0.0559142,-0.0359986,0.00138476,-0.000399766,1.17789e-05,0.00138484,-0.000399844,0.00660016,0.00755733,963,770,-2.09992,-0.585416,40.3715,2.82107,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.196864,0.0554695,-0.0362969,0.00139522,-0.000384537,2.22007e-05,0.0013955,-0.000384814,0.0124714,0.00752178,970,770,-2.08543,-0.575096,40.3017,2.66122,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.195657,0.0549805,-0.0331949,0.00139463,-0.000360561,7.2703e-05,0.00139764,-0.000363567,0.0413273,0.0075517,977,770,-2.06653,-0.57087,40.1854,2.51262,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.194611,0.0550165,-0.0303081,0.00138998,-0.000339264,0.000136479,0.00140069,-0.000349969,0.0782784,0.00752824,984,770,-2.04958,-0.578734,40.0476,2.34958,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.193918,0.0552831,-0.029652,0.00137072,-0.000322709,0.000188347,0.00139142,-0.000343404,0.10944,0.00740086,991,770,-2.04055,-0.58672,39.9102,2.18305,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.192797,0.0555919,-0.0289623,0.00132391,-0.000296749,0.000234468,0.00135715,-0.000329989,0.140829,0.00700201,998,770,-2.02709,-0.590971,39.7923,2.016,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.1913,0.0559149,-0.0274772,0.00125819,-0.00024229,0.000282601,0.00130965,-0.00029375,0.180122,0.00709079,1005,770,-2.00817,-0.59216,39.7512,1.83355,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.190209,0.0560814,-0.0253446,0.00119342,-0.000183299,0.000332827,0.00126966,-0.000259539,0.225184,0.00755536,1012,770,-1.99202,-0.593827,39.7549,1.64976,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.189689,0.0559613,-0.0246724,0.00112757,-0.000131848,0.000401461,0.00124466,-0.000248935,0.283781,0.00791035,1019,770,-1.98454,-0.595326,39.7577,1.47616,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.189495,0.0555354,-0.025762,0.0010672,-7.32808e-05,0.00048535,0.00124578,-0.000251866,0.352576,0.00812599,1026,770,-1.98396,-0.593586,39.7156,1.31866,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.188706,0.0551993,-0.0274561,0.00102344,-8.05643e-07,0.000545904,0.00125984,-0.000237202,0.408658,0.00821062,1033,770,-1.97867,-0.585626,39.6676,1.1542,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.187602,0.055372,-0.0279723,0.00100803,6.59109e-05,0.000548743,0.00126017,-0.000186228,0.430713,0.00843108,1040,770,-1.9678,-0.584212,39.6401,0.976698,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.186935,0.0557165,-0.0268696,0.0010118,0.000146253,0.000510791,0.00124851,-9.04503e-05,0.433946,0.00842177,1047,770,-1.95804,-0.583172,39.6569,0.787798,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.186324,0.0554228,-0.024894,0.00100402,0.000209985,0.000503455,0.00124816,-3.41618e-05,0.451528,0.00815362,1054,770,-1.94696,-0.579951,39.6912,0.619925,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.18568,0.0550054,-0.0243674,0.000980308,0.000266715,0.000535646,0.00126711,-2.00882e-05,0.491591,0.00776421,1061,770,-1.93854,-0.57586,39.6997,0.465487,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.184624,0.0545456,-0.0252084,0.000956144,0.000272457,0.000552664,0.00126414,-3.55411e-05,0.508429,0.00791342,1068,770,-1.92883,-0.571182,39.6826,0.30638,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.184135,0.0547017,-0.0276516,0.000933641,0.000241447,0.000510215,0.00120407,-2.89804e-05,0.487379,0.00814172,1075,770,-1.9282,-0.577791,39.6843,0.128896,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.184047,0.0550014,-0.0283455,0.000893241,0.000171791,0.000432145,0.00109543,-3.03978e-05,0.437616,0.00836266,1082,770,-1.92797,-0.586374,39.7153,-0.0469159,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.183847,0.0548869,-0.0251303,0.000829389,6.72839e-05,0.000371922,0.000980809,-8.41364e-05,0.386637,0.00833428,1089,770,-1.91839,-0.586458,39.6972,-0.214087,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.182677,0.0544885,-0.0223093,0.000767073,-5.52904e-05,0.000350722,0.000896332,-0.000184549,0.353105,0.00831865,1096,770,-1.89986,-0.580077,39.6132,-0.369476,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.181474,0.0539015,-0.0194479,0.00070701,-0.000221354,0.000362678,0.000831896,-0.00034624,0.331625,0.0084113,1103,770,-1.88087,-0.573373,39.4832,-0.530793,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.180774,0.0541302,-0.0233314,0.0006359,-0.000395801,0.000371283,0.000755622,-0.000515523,0.311929,0.00912836,1110,770,-1.88153,-0.574772,39.3931,-0.702719,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.18091,0.0544583,-0.0226973,0.000556441,-0.000550812,0.000349868,0.000657727,-0.000652098,0.281793,0.0097278,1117,770,-1.88087,-0.574521,39.3538,-0.873924,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.181222,0.0546964,-0.0221222,0.000498268,-0.000638739,0.000306486,0.000575621,-0.000716092,0.247222,0.00998601,1124,770,-1.88215,-0.568862,39.3121,-1.04016,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.181024,0.0542518,-0.018059,0.000481917,-0.000659625,0.000279148,0.000546522,-0.00072423,0.227433,0.00965732,1131,770,-1.87052,-0.560191,39.2484,-1.20061,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.18093,0.0546565,-0.0162924,0.000491428,-0.000620629,0.000305894,0.000570017,-0.000699217,0.251476,0.0091791,1138,770,-1.86484,-0.570359,39.1853,-1.37758,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.222765,0.0693763,-0.0590448,0.00213082,-0.000826038,0.000682138,0.0022806,-0.000975818,0.216145,0.00694523,830,777,-2.4072,-0.709412,39.3421,5.63772,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.220939,0.0689343,-0.0577237,0.0020046,-0.00089004,0.000503581,0.0020897,-0.000975146,0.16742,0.00695282,837,777,-2.38542,-0.708153,39.3634,5.46634,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.219315,0.0689056,-0.0570148,0.00193502,-0.000945703,0.000377185,0.00198359,-0.000994271,0.128058,0.00700554,844,777,-2.36677,-0.707663,39.3878,5.29746,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.218578,0.0685749,-0.0557072,0.00191717,-0.000986009,0.000290173,0.00194589,-0.00101473,0.0986498,0.0074639,851,777,-2.35637,-0.7043,39.3519,5.1503,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.217624,0.0675064,-0.0533658,0.00192557,-0.00100892,0.000241133,0.00194525,-0.0010286,0.0814442,0.00783707,858,777,-2.34195,-0.694973,39.3123,5.02023,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.216447,0.0662836,-0.0514831,0.00193152,-0.00101107,0.000224973,0.00194862,-0.00102817,0.0758664,0.00817469,865,777,-2.326,-0.682906,39.2573,4.88742,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.215013,0.0650768,-0.0489626,0.00192705,-0.000991964,0.000221884,0.00194382,-0.00100873,0.0754357,0.00796896,872,777,-2.30632,-0.670494,39.1559,4.74645,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.21364,0.0642587,-0.0472129,0.00191064,-0.000956197,0.000224577,0.00192812,-0.000973683,0.0777044,0.0076673,879,777,-2.28857,-0.662285,39.0461,4.60701,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.21201,0.0635439,-0.0463504,0.00187691,-0.000913582,0.000225171,0.00189496,-0.000931635,0.0800026,0.00728421,886,777,-2.26968,-0.653605,38.9438,4.46409,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.209612,0.062444,-0.0428522,0.00183628,-0.000865675,0.000234345,0.00185645,-0.00088585,0.0858772,0.0070997,893,777,-2.23819,-0.641432,38.8793,4.31248,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.207558,0.0615971,-0.0420565,0.00178676,-0.000816588,0.000241571,0.00180899,-0.000838814,0.0917486,0.0069826,900,777,-2.21494,-0.631836,38.844,4.14742,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.205894,0.0609553,-0.0420825,0.00172811,-0.000762493,0.000240885,0.00175119,-0.000785577,0.0955376,0.00689983,907,777,-2.19719,-0.62339,38.8018,3.97003,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.205235,0.0605507,-0.043741,0.0016655,-0.000699846,0.000222253,0.00168621,-0.000720548,0.0928789,0.00677022,914,777,-2.19281,-0.618859,38.6945,3.81436,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.204691,0.0599703,-0.0437478,0.00160371,-0.000631649,0.000187699,0.00161936,-0.000647301,0.0831922,0.006711,921,777,-2.18667,-0.615052,38.5662,3.64887,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.204036,0.0593917,-0.0410237,0.00155169,-0.000566555,0.000142854,0.00156128,-0.000576146,0.0670354,0.00680718,928,777,-2.17438,-0.611567,38.4588,3.48397,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.203145,0.0587904,-0.0383963,0.00151261,-0.000514859,9.89545e-05,0.00151743,-0.000519677,0.0486527,0.00705159,935,777,-2.15966,-0.610643,38.424,3.32336,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.202221,0.0581351,-0.0370438,0.00148401,-0.000487332,7.423e-05,0.00148681,-0.000490123,0.0375835,0.00731907,942,777,-2.14695,-0.609345,38.3564,3.18082,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.201417,0.0573679,-0.0358079,0.00147289,-0.000473803,5.9075e-05,0.00147468,-0.000475594,0.0303092,0.00745273,949,777,-2.1357,-0.605881,38.2581,3.05069,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.200951,0.0567962,-0.0356443,0.00147374,-0.000466303,4.57433e-05,0.00147482,-0.000467381,0.023561,0.00756017,956,777,-2.12998,-0.600109,38.1497,2.88404,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.19982,0.0564226,-0.0347403,0.0014784,-0.000453391,3.90593e-05,0.00147919,-0.000454181,0.0202082,0.00752981,963,777,-2.11603,-0.591949,38.0861,2.72335,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.198227,0.0561568,-0.0337214,0.00147648,-0.000437719,5.39397e-05,0.00147799,-0.000439238,0.028149,0.00745089,970,777,-2.09713,-0.584591,38.0225,2.56391,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.196745,0.056136,-0.032487,0.00145945,-0.000413086,0.000105097,0.00146533,-0.000418966,0.0558915,0.0072129,977,777,-2.07895,-0.581901,37.9386,2.41558,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.195589,0.0562291,-0.0311829,0.00142997,-0.000385614,0.000173506,0.0014464,-0.000402046,0.0944258,0.0071858,984,777,-2.06393,-0.586093,37.8106,2.25855,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.194777,0.0562354,-0.0316584,0.00138396,-0.000353165,0.000237754,0.00141591,-0.000385118,0.133594,0.00705527,991,777,-2.05591,-0.589275,37.6743,2.10917,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.193569,0.056017,-0.0309805,0.00131738,-0.000312218,0.000295585,0.00136934,-0.000364176,0.174003,0.00688642,998,777,-2.04158,-0.589195,37.5507,1.95797,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.192314,0.0559293,-0.0280974,0.00124023,-0.00025467,0.000347184,0.00131692,-0.000331367,0.21742,0.00684521,1005,777,-2.02238,-0.587092,37.4855,1.77918,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.191394,0.055921,-0.0259252,0.00116853,-0.00019576,0.000398431,0.00127637,-0.000303595,0.264318,0.00724316,1012,777,-2.00792,-0.587232,37.4545,1.5996,39.3416,2.13792
