 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.00468557,-0.0462268,-0.00351127,-0.000227314,0.00043089,-0.000305039,0.000550516,-0.00034694,-1.19706,0.00687729,837,756,-0.0550249,0.49127,48.7262,6.98741,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.00472204,-0.0464937,-0.00156251,-0.00013279,0.000491847,-0.000290217,0.000605871,-0.000246815,-1.19643,0.00706919,844,756,-0.0521281,0.491172,48.671,6.81555,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.00514476,-0.0460853,-0.00297646,-5.03436e-05,0.000535612,-0.000291203,0.000655714,-0.000170446,-1.17962,0.00726657,851,756,-0.0588075,0.486143,48.5812,6.64984,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.00549879,-0.0459171,-0.00558084,1.89857e-05,0.000552414,-0.00029789,0.000685544,-0.000114144,-1.15052,0.00739624,858,756,-0.0668647,0.487265,48.5093,6.49326,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.00521537,-0.0462098,-0.00635348,6.84826e-05,0.000546942,-0.000291015,0.000684436,-6.90109e-05,-1.12942,0.00738999,865,756,-0.0653116,0.493297,48.4508,6.34302,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.00474433,-0.0471173,-0.00371,9.982e-05,0.000537305,-0.000285371,0.000678125,-4.09996e-05,-1.11239,0.00728492,872,756,-0.0559952,0.505177,48.357,6.18708,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.00429366,-0.0476655,-0.00124072,0.000113075,0.000541191,-0.000276067,0.000676466,-2.22004e-05,-1.11517,0.00722544,879,756,-0.0470742,0.509263,48.2568,6.03483,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.00421397,-0.0478179,-0.000607834,0.000114452,0.000556648,-0.000247753,0.000667613,3.48667e-06,-1.1497,0.00736454,886,756,-0.0450771,0.507128,48.1757,5.87085,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.00411108,-0.0480115,-0.0012529,0.000110448,0.000545672,-0.000232876,0.000646786,9.33398e-06,-1.16116,0.0072887,893,756,-0.0451037,0.508575,48.0898,5.7121,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.00399937,-0.0481851,-0.00204147,0.000103882,0.00056288,-0.000246572,0.00067023,-3.46883e-06,-1.16017,0.0071913,900,756,-0.0453079,0.509526,48.0317,5.55203,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.00378956,-0.0485604,-0.0010999,9.26217e-05,0.000591656,-0.000272244,0.00071143,-2.7152e-05,-1.15633,0.00702352,907,756,-0.0414389,0.51191,47.9699,5.39246,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.00381827,-0.0482183,-0.00212349,7.45377e-05,0.000615095,-0.000285079,0.000737653,-4.80202e-05,-1.16478,0.00683984,914,756,-0.0434677,0.502567,47.8885,5.21349,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.00373088,-0.0481112,-0.00269756,5.74722e-05,0.000634656,-0.000294543,0.000758424,-6.62963e-05,-1.17299,0.00699352,921,756,-0.0435739,0.500218,47.765,5.03362,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.00370772,-0.04831,-0.00245542,5.04735e-05,0.000668929,-0.00031922,0.000804137,-8.47343e-05,-1.17015,0.00716036,928,756,-0.0428884,0.502624,47.633,4.86273,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.00373938,-0.0484667,-0.00206582,4.93068e-05,0.000701239,-0.000360477,0.000861275,-0.000110729,-1.15298,0.00745106,935,756,-0.0425044,0.506214,47.5421,4.68951,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.00382165,-0.0486408,-0.000371969,4.22621e-05,0.000714676,-0.000396963,0.000898676,-0.000141738,-1.13676,0.00754296,942,756,-0.0401795,0.506717,47.4582,4.5262,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.00482161,-0.0461494,-0.00331116,-0.000327791,0.000168391,-0.000272405,0.000288748,-0.000448148,-1.15476,0.00657543,830,763,-0.0561979,0.494015,46.1534,7.04578,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.00466632,-0.0465885,-0.00131563,-0.000201597,0.000236983,-0.000251211,0.000351152,-0.000315767,-1.14423,0.00669565,837,763,-0.0512763,0.497119,46.1508,6.86129,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.00472651,-0.0463567,-0.00102622,-0.000105842,0.000288235,-0.000244395,0.000405128,-0.000222735,-1.12466,0.00692878,844,763,-0.0513416,0.49153,46.1094,6.68493,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.00518226,-0.0457949,-0.00296343,-2.28662e-05,0.000328534,-0.000249188,0.000457736,-0.000152068,-1.09247,0.00738085,851,763,-0.059236,0.484424,46.0312,6.51575,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.00524561,-0.0458989,-0.0040889,4.57751e-05,0.000349902,-0.000256047,0.000495636,-9.9959e-05,-1.05336,0.00760607,858,763,-0.0618056,0.488244,45.9746,6.35821,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.00479309,-0.0463609,-0.00437889,9.36312e-05,0.00035564,-0.000251321,0.000508051,-5.87798e-05,-1.02566,0.00765381,865,763,-0.0576778,0.49712,45.9326,6.20227,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.00429185,-0.0473298,-0.00221925,0.000123876,0.000358706,-0.000250008,0.000517498,-3.49153e-05,-1.00493,0.00748825,872,763,-0.0488403,0.509434,45.8608,6.05614,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.00413102,-0.0480035,-0.000792349,0.000137803,0.00037109,-0.00024841,0.000528879,-1.99859e-05,-1.0049,0.00739113,879,763,-0.0446782,0.514527,45.776,5.92073,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.00417673,-0.0482704,-0.000524375,0.000140954,0.000393302,-0.000230329,0.000529752,4.50425e-06,-1.03597,0.0074068,886,763,-0.0445935,0.512675,45.697,5.77902,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.00411199,-0.048053,-0.000376547,0.000136185,0.000398839,-0.000221771,0.00052525,9.77385e-06,-1.05272,0.00728504,893,763,-0.0435978,0.508306,45.5818,5.61773,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.00412084,-0.0478235,-0.000410976,0.000125849,0.000424376,-0.000238852,0.000556768,-6.54333e-06,-1.06467,0.00718058,900,763,-0.043668,0.502859,45.4824,5.44459,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.00383887,-0.0478279,1.39583e-05,0.000110359,0.000456518,-0.000268908,0.000603232,-3.63548e-05,-1.07134,0.00707395,907,763,-0.0399472,0.501274,45.3859,5.26998,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.003963,-0.0477012,-0.00101867,9.04281e-05,0.000485479,-0.000288801,0.000637842,-6.19351e-05,-1.08534,0.00682447,914,763,-0.0429808,0.495595,45.288,5.08724,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.00380487,-0.0480649,-0.00187095,7.22593e-05,0.000513849,-0.000303801,0.000668615,-8.25063e-05,-1.09963,0.00675092,921,763,-0.0428644,0.499089,45.1814,4.90471,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.00376607,-0.0484563,-0.000773178,6.36512e-05,0.000552158,-0.000330021,0.000718482,-0.000102673,-1.10397,0.00679498,928,763,-0.0404479,0.503725,45.0687,4.72965,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.00378291,-0.0485565,-0.000395046,6.24077e-05,0.000588525,-0.000369022,0.000778652,-0.000127719,-1.09505,0.00707073,935,763,-0.0399059,0.506471,44.9848,4.57083,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.00392621,-0.048532,0.000376114,5.82966e-05,0.000610265,-0.00040205,0.00082194,-0.000153378,-1.08618,0.00726169,942,763,-0.0398759,0.503797,44.8931,4.42791,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.00386525,-0.0486914,0.00163441,5.25787e-05,0.000608525,-0.000425047,0.000838424,-0.00017732,-1.07498,0.00740581,949,763,-0.0368043,0.501337,44.8022,4.27796,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.00378951,-0.0491141,0.00268982,4.68144e-05,0.000579606,-0.000442517,0.000829725,-0.000203305,-1.05634,0.0071644,956,763,-0.0339387,0.502368,44.728,4.11112,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.00352519,-0.0496922,0.00301591,4.04088e-05,0.000535744,-0.00047168,0.000820825,-0.000244672,-1.02715,0.00698757,963,763,-0.0305552,0.510351,44.678,3.94169,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.00337881,-0.0504192,0.0034725,2.95673e-05,0.000465658,-0.000509886,0.000802165,-0.000306939,-0.987449,0.00700957,970,763,-0.0281364,0.520943,44.5964,3.77993,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.00312603,-0.0509252,0.00459461,1.25956e-05,0.000373276,-0.00052624,0.00074922,-0.000363348,-0.950475,0.00746688,977,763,-0.0233332,0.528468,44.46,3.61982,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.00315551,-0.051048,0.00619402,-3.99496e-06,0.000253744,-0.000533657,0.000673871,-0.000424122,-0.903872,0.00753719,984,763,-0.0204039,0.526791,44.3295,3.44836,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.00346499,-0.0508754,0.00609408,-2.57755e-05,0.000128307,-0.00053961,0.000596348,-0.000493816,-0.856305,0.00744311,991,763,-0.0235871,0.521299,44.1945,3.27847,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.00409076,-0.05067,0.00546571,-5.21102e-05,1.92369e-05,-0.000538263,0.000523007,-0.000555881,-0.818487,0.00691647,998,763,-0.0310657,0.518384,44.0852,3.1059,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.00409283,-0.0505537,0.00542982,-8.55835e-05,-8.05304e-05,-0.000533766,0.000450715,-0.000616829,-0.787765,0.00695219,1005,763,-0.0310576,0.519472,44.0692,2.92321,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.00384713,-0.0505466,0.00712297,-0.000113756,-0.000174422,-0.000519178,0.000375974,-0.000664152,-0.756219,0.00743023,1012,763,-0.0250638,0.519204,44.0921,2.73579,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.00370825,-0.0508382,0.00903361,-0.000129893,-0.000257667,-0.00047885,0.000289313,-0.000676873,-0.719081,0.00773537,1019,763,-0.0196604,0.520095,44.107,2.5672,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.00387673,-0.0514836,0.00965036,-0.000132493,-0.00030398,-0.000398592,0.000189474,-0.000625947,-0.679455,0.00781633,1026,763,-0.0199525,0.525723,44.0637,2.40602,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.00403469,-0.0520934,0.00949251,-0.000115533,-0.000309381,-0.000310848,0.000113151,-0.000538065,-0.634273,0.00788298,1033,763,-0.0217329,0.534975,44.0362,2.23606,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.00429227,-0.0522554,0.00957171,-6.61394e-05,-0.000269041,-0.00026571,0.000116829,-0.000452009,-0.603035,0.00791938,1040,763,-0.0240329,0.538475,44.0268,2.05644,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.00493176,-0.0459247,-0.00368578,-0.000320008,-2.92761e-05,-0.000195495,6.8976e-05,-0.00041826,-1.10509,0.00674764,830,770,-0.0580669,0.498599,43.6712,6.90608,43.714,6.45076
-38.495,19.5768,-5.0142,-0.00489146,-0.0461842,-0.000640386,-0.000189362,2.47621e-05,-0.000190411,0.000136146,-0.000300746,-1.0415,0.00676062,837,770,-0.0525655,0.497024,43.6875,6.7182,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.00503216,-0.0458098,-0.000158119,-8.91605e-05,6.95457e-05,-0.000196398,0.000202016,-0.000221631,-0.977391,0.00693254,844,770,-0.0531102,0.487965,43.6786,6.54384,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.00515254,-0.0454918,-0.00219596,-3.00772e-06,0.000107653,-0.000209105,0.000268624,-0.000163978,-0.914737,0.00746309,851,770,-0.05772,0.484616,43.6115,6.38089,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.00495845,-0.045859,-0.00312589,6.70684e-05,0.000132897,-0.000220449,0.000322875,-0.00012291,-0.859504,0.00788971,858,770,-0.0572802,0.489827,43.5707,6.23746,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.00442303,-0.0465793,-0.00231013,0.000115012,0.000148161,-0.000220121,0.00035233,-8.91577e-05,-0.822975,0.00812134,865,770,-0.0503807,0.500117,43.5326,6.08657,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.00416726,-0.0473526,-0.00129231,0.000145232,0.000162201,-0.000222288,0.000376167,-6.87334e-05,-0.804473,0.00778093,872,770,-0.0459787,0.50831,43.4542,5.94098,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.00422725,-0.0478113,-0.00073629,0.000160711,0.000181607,-0.000225573,0.000396974,-5.46555e-05,-0.808541,0.00754595,879,770,-0.0455897,0.511595,43.3615,5.8015,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.00434247,-0.0479268,-0.000629508,0.000166908,0.000207632,-0.000215188,0.000403419,-2.88796e-05,-0.832569,0.0074151,886,770,-0.0465196,0.509843,43.2695,5.66159,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.00418899,-0.047769,-4.88269e-06,0.000163038,0.000224171,-0.000211321,0.000407125,-1.99158e-05,-0.857222,0.00718693,893,770,-0.0437418,0.503397,43.167,5.5058,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.00397917,-0.047279,-1.68071e-07,0.000151093,0.000255313,-0.000229812,0.000438848,-3.24427e-05,-0.896888,0.00702357,900,770,-0.0414885,0.495711,43.0751,5.33003,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.00370136,-0.0470298,0.000183869,0.000133311,0.000290043,-0.000261786,0.000484941,-6.15866e-05,-0.930829,0.00691514,907,770,-0.0382411,0.492566,42.9941,5.14655,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0039507,-0.0470455,-0.00124932,0.000112078,0.000322477,-0.000286362,0.000522352,-8.77969e-05,-0.961428,0.00666523,914,770,-0.0433358,0.49257,42.885,4.96583,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.00398166,-0.04775,-0.00132376,9.25227e-05,0.000354441,-0.000304681,0.000555115,-0.000108152,-0.988373,0.00656745,921,770,-0.0437553,0.499234,42.7688,4.79121,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.00388663,-0.0484848,5.84683e-05,8.17486e-05,0.000392329,-0.000330568,0.000602265,-0.000128187,-1.00498,0.00660394,928,770,-0.0402152,0.505907,42.6588,4.61866,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.00386358,-0.0485916,0.000200336,7.94431e-05,0.000427925,-0.00036669,0.000659666,-0.000152298,-1.00719,0.00692835,935,770,-0.0396607,0.506435,42.5903,4.46011,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0038548,-0.0484455,0.000282176,7.61198e-05,0.000452425,-0.000396729,0.000703357,-0.000174812,-1.00682,0.00721311,942,770,-0.039327,0.501384,42.5113,4.31654,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.00386236,-0.0484356,0.00200242,7.06526e-05,0.000460628,-0.000414542,0.000723751,-0.00019247,-1.00523,0.00740058,949,770,-0.036051,0.493292,42.4122,4.17937,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.00374567,-0.0487541,0.00379938,6.42611e-05,0.000448672,-0.000422741,0.000720851,-0.000207917,-0.998762,0.0072236,956,770,-0.0313611,0.493154,42.3225,4.01575,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0033478,-0.0495862,0.00491629,5.81595e-05,0.000424393,-0.000438593,0.000716561,-0.000234008,-0.983153,0.00699502,963,770,-0.0251005,0.504515,42.2527,3.85718,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.00310674,-0.0503656,0.00480083,4.87202e-05,0.000378962,-0.000460154,0.000702724,-0.000275042,-0.957661,0.00693722,970,770,-0.022815,0.519279,42.1722,3.69947,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.00320383,-0.0510506,0.00569924,3.09045e-05,0.000314259,-0.000460969,0.000654832,-0.000309668,-0.93449,0.00705478,977,770,-0.0220068,0.529268,42.0485,3.55212,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.00315855,-0.0510452,0.00660682,8.64925e-06,0.000227953,-0.000451563,0.000582987,-0.000346385,-0.904507,0.00708968,984,770,-0.0196416,0.52711,41.9059,3.38669,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.00328347,-0.0509073,0.00602118,-2.09681e-05,0.000132041,-0.000443112,0.000505205,-0.000394131,-0.870882,0.00696384,991,770,-0.0218899,0.522501,41.7641,3.22116,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.00363186,-0.0505864,0.00529607,-5.57666e-05,4.66022e-05,-0.000434464,0.000432887,-0.000442051,-0.844033,0.00660844,998,770,-0.0267349,0.518239,41.6355,3.05583,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.00371436,-0.0502906,0.00539634,-9.64179e-05,-3.33104e-05,-0.000426264,0.000362566,-0.000492295,-0.822343,0.00675574,1005,770,-0.0272792,0.516983,41.5825,2.87585,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.00375555,-0.0503533,0.00749586,-0.000133443,-0.000109821,-0.000408377,0.000286916,-0.00053018,-0.799855,0.00725787,1012,770,-0.0233951,0.516895,41.5761,2.69516,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.00358485,-0.0506043,0.00924061,-0.000158655,-0.000179491,-0.00037115,0.000202223,-0.000540369,-0.771367,0.00763685,1019,770,-0.018019,0.520187,41.5746,2.51789,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.00377553,-0.0515239,0.01025,-0.0001675,-0.000220078,-0.000308049,0.00011538,-0.000502958,-0.742832,0.00774949,1026,770,-0.0177639,0.53033,41.5262,2.35923,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.00370918,-0.0523381,0.00934727,-0.000155177,-0.000224921,-0.000241105,5.35646e-05,-0.000433662,-0.713579,0.00771241,1033,770,-0.0187778,0.542952,41.4708,2.19886,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.00387078,-0.0524973,0.00938303,-0.000115646,-0.000196098,-0.000206598,5.46052e-05,-0.00036635,-0.689248,0.00789489,1040,770,-0.0201731,0.544382,41.4309,2.02743,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.00438946,-0.0521142,0.00864134,-5.03823e-05,-0.000148756,-0.000206137,0.000112355,-0.000311493,-0.668282,0.00796009,1047,770,-0.0267885,0.539336,41.4405,1.8463,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.00442886,-0.0524106,0.00963248,1.58809e-05,-0.000103547,-0.000180178,0.000145982,-0.000233648,-0.625385,0.00777262,1054,770,-0.0249344,0.539347,41.4713,1.68298,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0043934,-0.0528136,0.00921092,6.33093e-05,-6.5616e-05,-9.67133e-05,0.000115074,-0.000117381,-0.491443,0.0074389,1061,770,-0.0252513,0.542178,41.4767,1.53076,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.00386955,-0.053406,0.00682054,9.3219e-05,-5.88457e-05,-1.79396e-06,9.32401e-05,-5.88669e-05,-0.0117952,0.00755649,1068,770,-0.0247825,0.550775,41.4582,1.37256,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.00388404,-0.0536061,0.00349534,0.000115532,-8.65143e-05,4.97837e-05,0.000127133,-9.81148e-05,0.228933,0.00782892,1075,770,-0.0317789,0.551694,41.4576,1.19603,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.00408297,-0.0537701,0.00139472,0.000137017,-0.000154809,5.81055e-05,0.000148161,-0.000165953,0.189486,0.00803896,1082,770,-0.0381399,0.552448,41.4893,1.02228,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.00393918,-0.0541565,0.00285964,0.000156837,-0.000235444,5.76878e-05,0.000165144,-0.000243751,0.143025,0.00796321,1089,770,-0.0334733,0.555729,41.475,0.859767,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0033829,-0.0549402,0.00633151,0.000175391,-0.000328828,6.54598e-05,0.000183751,-0.000337187,0.127019,0.00793596,1096,770,-0.0202717,0.562539,41.385,0.711116,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0026887,-0.0557478,0.00994847,0.000166466,-0.000453698,9.02444e-05,0.000179331,-0.000466563,0.141606,0.0080739,1103,770,-0.00524745,0.567488,41.25,0.555244,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.002391,-0.0556685,0.00840789,0.000132958,-0.000590914,0.000105197,0.000147936,-0.000605891,0.141428,0.0087936,1110,770,-0.00540308,0.566637,41.1532,0.382738,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.00262249,-0.0551832,0.00697618,8.31657e-05,-0.000730989,8.0558e-05,9.10601e-05,-0.000738883,0.0976847,0.00932342,1117,770,-0.0107886,0.567088,41.1177,0.210973,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.00317944,-0.0548634,0.00657962,3.79411e-05,-0.000849419,2.18571e-05,3.84791e-05,-0.000849957,0.0246117,0.00935105,1124,770,-0.0172592,0.572257,41.0764,0.044928,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0034985,-0.0555716,0.00803803,1.24151e-05,-0.000936307,-4.30146e-05,1.43613e-05,-0.000938253,-0.0452159,0.00880267,1131,770,-0.0171925,0.586083,41.0131,-0.111578,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.00345934,-0.0555397,0.00748677,-4.76628e-06,-0.000977028,-9.38982e-05,4.21907e-06,-0.000986014,-0.0954022,0.00822522,1138,770,-0.0178785,0.586631,40.9543,-0.288301,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.00504052,-0.045436,-0.00456497,-0.000323639,-0.00016309,-0.000108999,-0.000107995,-0.000378733,-1.10279,0.00675024,830,777,-0.0606609,0.492379,41.3942,6.74209,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.00510807,-0.0456272,-0.00246696,-0.000186048,-0.000118152,-0.000126061,-2.15477e-05,-0.000282652,-0.916926,0.00681122,837,777,-0.0578461,0.489664,41.3965,6.56819,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.00535039,-0.0453307,-0.0010196,-7.96374e-05,-7.80707e-05,-0.000148967,7.01149e-05,-0.000227823,-0.788027,0.00687541,844,777,-0.0578593,0.481414,41.4024,6.40015,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0053279,-0.0452282,-0.00294259,1.09408e-05,-4.26479e-05,-0.000173088,0.000159296,-0.000191003,-0.708607,0.00733201,851,777,-0.0608247,0.481247,41.3681,6.25169,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.00505127,-0.0456094,-0.00371658,8.3583e-05,-1.5896e-05,-0.000192451,0.000232618,-0.000164931,-0.658939,0.00768482,858,777,-0.0592912,0.488207,41.3301,6.11367,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.00464793,-0.0462313,-0.00276706,0.000132291,4.5051e-06,-0.000198632,0.000277053,-0.000140257,-0.629791,0.00805447,865,777,-0.0535109,0.495963,41.2711,5.9738,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0044596,-0.0466533,-0.00193331,0.000162633,2.38994e-05,-0.000203985,0.000308723,-0.00012219,-0.621502,0.00786558,872,777,-0.0501117,0.499821,41.1626,5.82734,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.00460486,-0.0468804,-0.00176609,0.000179721,4.40824e-05,-0.000209921,0.000332506,-0.000108703,-0.629155,0.0074853,879,777,-0.0512838,0.500681,41.0425,5.6851,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.00473968,-0.0471653,-0.00174144,0.000189556,6.66631e-05,-0.000205574,0.00034267,-8.64508e-05,-0.640173,0.00707484,886,777,-0.0525883,0.501833,40.926,5.5419,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.004314,-0.0473495,1.27629e-05,0.000187639,8.41059e-05,-0.000205363,0.000347659,-7.59145e-05,-0.661934,0.00692662,893,777,-0.0450273,0.499338,40.8471,5.38836,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.00386108,-0.0471003,0.000853779,0.000175591,0.000112013,-0.000223877,0.000369925,-8.23208e-05,-0.714873,0.0068473,900,777,-0.0387725,0.493464,40.7972,5.21597,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.00353658,-0.046849,0.00129375,0.000156822,0.000140915,-0.000255482,0.000404474,-0.000106738,-0.769837,0.00674613,907,777,-0.0345712,0.490307,40.7422,5.03099,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.00363805,-0.0468649,-0.00046784,0.000134689,0.000167084,-0.00028195,0.000433301,-0.000131528,-0.814091,0.00659289,914,777,-0.0387663,0.493929,40.6291,4.86821,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.00377828,-0.047477,-0.000193397,0.000113571,0.000192112,-0.000301275,0.000456665,-0.000150983,-0.850207,0.00652847,921,777,-0.0396852,0.501183,40.4948,4.69945,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.00373326,-0.0483263,0.00134206,0.000100395,0.000220589,-0.000325518,0.000491511,-0.000170527,-0.87668,0.00660319,928,777,-0.0363718,0.510008,40.3853,4.53632,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.00367685,-0.0487791,0.00221396,9.62707e-05,0.000246951,-0.000358397,0.000537841,-0.00019462,-0.888997,0.00683754,935,777,-0.0340777,0.510761,40.3471,4.37504,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0036916,-0.0487822,0.00213357,9.18628e-05,0.00026552,-0.000385825,0.000574166,-0.000216783,-0.896078,0.0070929,942,777,-0.0342446,0.505545,40.2745,4.22738,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.00376935,-0.0486439,0.00298853,8.4149e-05,0.000274167,-0.000400033,0.000590319,-0.000232003,-0.90199,0.00723029,949,777,-0.0332863,0.496583,40.1696,4.09148,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.00372433,-0.0487068,0.00364887,7.44689e-05,0.000269754,-0.000401488,0.000585302,-0.000241079,-0.904683,0.00726139,956,777,-0.0314657,0.49483,40.0576,3.9212,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.00347147,-0.0491608,0.0048744,6.58472e-05,0.000257291,-0.000407353,0.000580017,-0.000256879,-0.900797,0.00710816,963,777,-0.0264867,0.503007,39.986,3.76167,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.00317953,-0.0496705,0.00451483,5.51376e-05,0.000229908,-0.000416707,0.000568294,-0.000283248,-0.888753,0.00697813,970,777,-0.0241387,0.514798,39.9134,3.6046,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.003238,-0.0501472,0.00461033,3.50221e-05,0.000188566,-0.00040673,0.000525706,-0.000302118,-0.878678,0.00681832,977,777,-0.0244879,0.523291,39.8177,3.46136,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.00325414,-0.0504904,0.00541555,7.73053e-06,0.00013331,-0.000384788,0.000460398,-0.000319357,-0.866275,0.00683547,984,777,-0.0229825,0.526469,39.6803,3.30664,39.7248,2.79719
