 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.170956,-0.209019,-0.00952648,0.0204998,-0.00144499,-0.00046394,0.0205096,-0.0014548,-0.0211286,0.00917684,837,756,-1.78438,2.17061,47.0766,8.66916,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.157617,-0.208085,-0.00585913,0.020046,-0.00112488,-0.000489674,0.0200574,-0.0011362,-0.0231131,0.0091258,844,756,-1.63944,2.15006,47.1505,8.4905,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.143901,-0.208404,0.00120586,0.0198053,-0.000931958,-0.00047325,0.0198161,-0.000942753,-0.0228054,0.0088714,851,756,-1.48513,2.14917,47.1828,8.32351,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.12999,-0.209111,0.00725156,0.019706,-0.000817939,-0.000460168,0.0197163,-0.000828251,-0.022406,0.00852764,858,756,-1.33056,2.15941,47.2341,8.16336,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.116211,-0.210281,0.0113882,0.0196352,-0.000790472,-0.000443675,0.0196448,-0.000800104,-0.0217078,0.0083623,865,756,-1.18065,2.17791,47.2996,8.01149,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.102981,-0.211885,0.0119728,0.0195305,-0.000817621,-0.000440408,0.0195401,-0.000827149,-0.0216301,0.00833201,872,756,-1.04252,2.19783,47.3373,7.86466,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0894756,-0.212451,0.0104649,0.0193765,-0.000866554,-0.000482764,0.019388,-0.000878061,-0.0238304,0.0083055,879,756,-0.905225,2.20082,47.3759,7.7195,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.074921,-0.212032,0.0098124,0.0191998,-0.000891961,-0.000590683,0.0192171,-0.000909312,-0.0293655,0.00846579,886,756,-0.755752,2.18582,47.4422,7.55852,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.060493,-0.210987,0.0110546,0.0189951,-0.000969556,-0.000738384,0.0190224,-0.000996827,-0.0369173,0.00839481,893,756,-0.60453,2.17207,47.4957,7.3868,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0463361,-0.209795,0.0138021,0.0187003,-0.00104235,-0.000866202,0.0187382,-0.00108028,-0.0437626,0.00835366,900,756,-0.453647,2.16435,47.5708,7.2021,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.033296,-0.208889,0.0166587,0.0183462,-0.00108702,-0.00100395,0.0183979,-0.00113875,-0.0514789,0.00808593,907,756,-0.31418,2.16342,47.6336,7.0165,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0217285,-0.20793,0.0205948,0.0180066,-0.00104743,-0.0011851,0.0180801,-0.00112086,-0.0618788,0.00751655,914,756,-0.187907,2.15638,47.6583,6.8153,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0115528,-0.206519,0.0226526,0.0177273,-0.000963046,-0.00139089,0.0178303,-0.00106598,-0.0738751,0.00725443,921,756,-0.0793141,2.14298,47.6309,6.61592,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.00117663,-0.204931,0.0237014,0.0174821,-0.000831345,-0.00158547,0.0176184,-0.000967592,-0.085724,0.00742808,928,756,0.029485,2.12327,47.6016,6.42938,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.0104698,-0.203443,0.0259882,0.0172444,-0.000709843,-0.00172209,0.0174081,-0.000873527,-0.0947644,0.00812251,935,756,0.153504,2.10204,47.6247,6.24464,47.5768,4.19526
-28.0019,21.168,-6.74553,0.0225688,-0.20272,0.0273784,0.0170798,-0.000632392,-0.0018156,0.017264,-0.000816585,-0.101104,0.00885745,942,756,0.280351,2.09442,47.6642,6.0715,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.194662,-0.217623,-0.0216502,0.0228263,-0.00319217,0.000193119,0.0228278,-0.00319361,0.00742182,0.00878695,830,763,-2.05336,2.27484,44.2943,8.82741,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.178887,-0.215907,-0.0172229,0.0221656,-0.0027157,-7.16988e-05,0.0221658,-0.0027159,-0.00288161,0.00898108,837,763,-1.88172,2.24924,44.4415,8.62353,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.164458,-0.214496,-0.0129639,0.0216429,-0.00235081,-0.000160288,0.021644,-0.00235188,-0.00668003,0.00922616,844,763,-1.72439,2.22707,44.5353,8.43369,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.149512,-0.214792,-0.00450234,0.0213226,-0.00207771,-0.000201138,0.0213243,-0.00207944,-0.00859467,0.0095704,851,763,-1.55481,2.22281,44.5875,8.2648,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.13402,-0.215664,0.00122135,0.0211318,-0.00186697,-0.000233093,0.0211341,-0.00186933,-0.0101336,0.00940392,858,763,-1.38426,2.23246,44.6711,8.10756,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.120216,-0.217128,0.00849539,0.0209663,-0.00172716,-0.000252868,0.0209691,-0.00172998,-0.0111409,0.00911437,865,763,-1.22852,2.24833,44.7459,7.95459,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.108255,-0.218664,0.00894701,0.0207796,-0.00164177,-0.000279748,0.0207831,-0.00164526,-0.0124743,0.00901984,872,763,-1.10351,2.26891,44.7922,7.81404,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0958713,-0.219324,0.00561719,0.0205631,-0.00158353,-0.000345338,0.0205685,-0.00158892,-0.0155882,0.00904897,879,763,-0.980784,2.27704,44.8394,7.68173,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0806913,-0.218684,0.00221771,0.0203248,-0.00151146,-0.000471248,0.020335,-0.00152163,-0.0215675,0.00922203,886,763,-0.82957,2.26864,44.9204,7.53284,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0643786,-0.218076,0.00232856,0.020065,-0.00149727,-0.000613033,0.0200824,-0.00151468,-0.0284002,0.00910277,893,763,-0.6608,2.25872,44.9679,7.36916,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.049185,-0.216831,0.00347941,0.0197393,-0.0014982,-0.000733208,0.0197646,-0.00152348,-0.0344695,0.00890492,900,763,-0.50193,2.24706,45.0182,7.17959,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0348104,-0.215656,0.00612056,0.01937,-0.00148774,-0.000867998,0.0194061,-0.00152379,-0.0415194,0.00854382,907,763,-0.349015,2.24002,45.0583,6.9829,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0222367,-0.213958,0.0103223,0.0190188,-0.00142529,-0.00104502,0.0190721,-0.00147857,-0.0509391,0.00797683,914,763,-0.211847,2.22336,45.0769,6.77137,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0108337,-0.212037,0.0132448,0.0187337,-0.00133823,-0.00123617,0.0188096,-0.00141408,-0.0612784,0.0075423,921,763,-0.0890258,2.20208,45.0758,6.5613,45.217,4.41028
-29.4932,20.4293,-6.04593,5.80364e-05,-0.209979,0.015429,0.0184981,-0.00122385,-0.00140455,0.0185976,-0.00132338,-0.070742,0.00753364,928,763,0.0271545,2.17853,45.0702,6.36252,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.0117593,-0.208398,0.0182957,0.0182788,-0.00112217,-0.00151646,0.0183966,-0.00123999,-0.0775364,0.00823093,935,763,0.152815,2.1604,45.0994,6.18657,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.0241364,-0.207803,0.0198599,0.0181111,-0.00105735,-0.00158826,0.0182418,-0.00118806,-0.0821116,0.00906466,942,763,0.282884,2.15606,45.1323,6.03248,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.0364949,-0.207476,0.0200336,0.0180776,-0.00105836,-0.00167752,0.0182235,-0.0012043,-0.0867815,0.00977185,949,763,0.41003,2.15764,45.1676,5.86996,44.8454,3.77795
-26.7515,20.4666,-6.102,0.0483756,-0.205218,0.0175206,0.0181659,-0.00107061,-0.0017653,0.0183265,-0.00123126,-0.0907586,0.00940183,956,763,0.527098,2.13922,45.2197,5.67226,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.0610807,-0.201614,0.0186603,0.0182989,-0.00109941,-0.00180853,0.0184661,-0.00126658,-0.0921727,0.00841935,963,763,0.659377,2.10061,45.294,5.46226,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.0737073,-0.19666,0.0243244,0.0183979,-0.00114049,-0.00183588,0.0185689,-0.0013115,-0.0928796,0.00784247,970,763,0.799394,2.04598,45.3288,5.24166,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.0860834,-0.1911,0.0275689,0.0183912,-0.00123745,-0.00184665,0.0185635,-0.00140967,-0.0929917,0.00813234,977,763,0.932206,1.98792,45.3113,5.01953,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.0984344,-0.185118,0.0298359,0.0182747,-0.00138588,-0.00183529,0.0184445,-0.00155573,-0.0922862,0.00840461,984,763,1.06283,1.9242,45.3053,4.78366,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.110602,-0.179257,0.0317418,0.0180652,-0.00155499,-0.00181425,0.0182316,-0.00172134,-0.0914351,0.00861098,991,763,1.19077,1.86319,45.2932,4.54956,44.2421,2.75992
-22.644,20.5204,-6.09515,0.122948,-0.173346,0.0372393,0.0178104,-0.00165373,-0.00180682,0.0179767,-0.00182003,-0.0917832,0.00834979,998,763,1.32752,1.79815,45.3043,4.31337,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.1368,-0.166669,0.0418168,0.0174258,-0.00167192,-0.00184913,0.0176032,-0.00184932,-0.0956407,0.00879753,1005,763,1.4778,1.72131,45.4208,4.06738,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.150557,-0.159051,0.0419417,0.0169549,-0.00159359,-0.0019098,0.0171495,-0.00178819,-0.101543,0.00972635,1012,763,1.61809,1.64069,45.5845,3.80594,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.163088,-0.152055,0.0405025,0.0164302,-0.00146804,-0.00193238,0.0166364,-0.00167429,-0.106332,0.0101064,1019,763,1.74254,1.5705,45.732,3.56316,44.162,2.05258
-19.8844,20.5626,-6.15933,0.173156,-0.145446,0.0391651,0.0159009,-0.00125886,-0.00195924,0.0161218,-0.00147971,-0.112252,0.00981711,1026,763,1.84197,1.50601,45.7972,3.32562,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.181578,-0.138076,0.0384244,0.0153801,-0.00100839,-0.00208372,0.0156409,-0.00126918,-0.124507,0.00936205,1033,763,1.92571,1.43115,45.8589,3.07644,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.189212,-0.130103,0.0387789,0.0148355,-0.000702676,-0.00233018,0.0151775,-0.0010446,-0.145696,0.00897897,1040,763,2.00351,1.35058,45.9302,2.81315,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.205083,-0.221484,-0.0339721,0.0245706,-0.00429993,0.000562007,0.0245815,-0.00431086,0.0194566,0.00907925,830,770,-2.1844,2.3244,41.7334,8.74813,43.714,6.45076
-38.495,19.5768,-5.0142,-0.188251,-0.220416,-0.0285952,0.0238533,-0.00380278,0.000227146,0.0238551,-0.00380464,0.0082125,0.00918468,837,770,-2.00004,2.30098,41.9115,8.55124,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.172346,-0.219658,-0.0207511,0.0232584,-0.00338939,7.86602e-05,0.0232586,-0.00338962,0.00295182,0.00948579,844,770,-1.82133,2.28579,42.0457,8.36469,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.155881,-0.220072,-0.0123282,0.0228554,-0.00304013,-1.23195e-05,0.0228554,-0.00304013,-0.000475739,0.0100314,851,770,-1.63594,2.28393,42.1208,8.20099,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.139254,-0.221244,-0.00731314,0.0225746,-0.00273882,-7.99254e-05,0.0225749,-0.00273907,-0.00315739,0.0102484,858,770,-1.45466,2.29419,42.2309,8.06083,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.124345,-0.222763,-0.00241286,0.0223166,-0.0024962,-0.000123258,0.0223172,-0.00249681,-0.00496734,0.0100825,865,770,-1.29137,2.30777,42.3274,7.91744,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.113698,-0.224037,-0.00161429,0.0220429,-0.00230758,-0.000164307,0.022044,-0.00230869,-0.00674718,0.0097439,872,770,-1.17931,2.3278,42.3529,7.77026,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.102299,-0.224382,-0.00430398,0.021756,-0.00215446,-0.000236442,0.0217583,-0.0021568,-0.00988738,0.0100055,879,770,-1.06563,2.3373,42.3814,7.62633,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0870974,-0.224008,-0.00664151,0.0214531,-0.0020018,-0.000364241,0.0214587,-0.00200746,-0.0155244,0.0101614,886,770,-0.912285,2.33589,42.4477,7.47912,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0682552,-0.223796,-0.00426242,0.0211428,-0.00191204,-0.000493366,0.0211534,-0.00192259,-0.0213866,0.00980727,893,770,-0.713315,2.331,42.5286,7.31826,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0505303,-0.222486,-0.0038065,0.0207936,-0.00185162,-0.00060408,0.0208097,-0.00186773,-0.0266506,0.00929405,900,770,-0.529417,2.31538,42.6112,7.13289,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0346845,-0.221123,0.000449414,0.0204179,-0.00179329,-0.00073415,0.0204422,-0.00181753,-0.0330051,0.00881832,907,770,-0.358257,2.29808,42.6779,6.93507,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0222751,-0.219295,0.00165757,0.0200611,-0.00171298,-0.000906853,0.0200988,-0.00175069,-0.0415524,0.00825697,914,770,-0.228044,2.27834,42.6905,6.73244,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0105008,-0.21734,0.00425925,0.0197697,-0.00162821,-0.00109277,0.0198253,-0.00168387,-0.0508927,0.00780248,921,770,-0.101927,2.2556,42.6876,6.52872,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.000857613,-0.215202,0.00802232,0.019542,-0.00153335,-0.00125622,0.0196166,-0.00160797,-0.0593261,0.00777324,928,770,0.0219397,2.23401,42.6862,6.32189,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.012756,-0.213264,0.0123785,0.0193483,-0.00144948,-0.00137076,0.0194383,-0.00153943,-0.0655311,0.00832782,935,770,0.1524,2.21536,42.7288,6.1345,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.0252193,-0.212226,0.0128543,0.0191976,-0.00138957,-0.00144804,0.0192989,-0.00149092,-0.0698786,0.00913507,942,770,0.281426,2.20641,42.7747,5.97587,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.0377456,-0.212147,0.0140379,0.0191488,-0.00137501,-0.00153979,0.0192637,-0.00148989,-0.0744688,0.00984858,949,770,0.41228,2.20774,42.8031,5.82853,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.0511393,-0.209811,0.0108904,0.0191992,-0.00137477,-0.0016307,0.0193277,-0.00150321,-0.0786063,0.0100112,956,770,0.543778,2.18509,42.8574,5.63948,42.3687,3.5077
-26.181,19.7601,-5.48957,0.0651827,-0.20609,0.0142054,0.0192938,-0.00138843,-0.00168126,0.0194296,-0.00152421,-0.080585,0.00934388,963,770,0.693981,2.14458,42.9213,5.43605,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.0787652,-0.201234,0.0194834,0.019358,-0.00141675,-0.0017049,0.0194969,-0.00155573,-0.0813408,0.00840423,970,770,0.843113,2.09495,42.9655,5.21933,42.214,3.18595
-24.8132,19.7769,-5.49361,0.0908461,-0.195594,0.0241925,0.0193102,-0.00149289,-0.00169838,0.019448,-0.00163063,-0.0809263,0.0078679,977,770,0.975785,2.03699,42.9581,5.0045,42.093,3.03576
-24.1313,19.7851,-5.48259,0.103687,-0.189046,0.0248802,0.0191363,-0.00161543,-0.00166937,0.0192697,-0.00174886,-0.0797611,0.00798062,984,770,1.10846,1.96843,42.946,4.77106,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.117012,-0.182403,0.0250185,0.0188658,-0.00175625,-0.00164432,0.0189961,-0.00188654,-0.0790705,0.00835712,991,770,1.24486,1.9004,42.9395,4.53403,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.131123,-0.175947,0.0292995,0.0185565,-0.00184338,-0.00164332,0.018688,-0.00197491,-0.0798689,0.00830919,998,770,1.39732,1.83167,42.9486,4.30011,41.6833,2.53746
-22.0801,19.811,-5.46548,0.145725,-0.169509,0.0376433,0.0181633,-0.00186956,-0.00168777,0.0183045,-0.00201076,-0.0834659,0.00865248,1005,770,1.56275,1.75858,43.0296,4.05436,41.6312,2.36254
-21.391,19.8218,-5.48328,0.158755,-0.162564,0.0411841,0.0177173,-0.00183827,-0.0017426,0.0178714,-0.00199234,-0.0881842,0.00944143,1012,770,1.7025,1.6881,43.154,3.79774,41.629,2.18342
-20.7017,19.8323,-5.49973,0.170723,-0.155658,0.0390576,0.0172424,-0.0017874,-0.00176208,0.0174042,-0.00194918,-0.0915584,0.00983305,1019,770,1.81992,1.62226,43.2804,3.54742,41.629,2.00673
-20.0147,19.8415,-5.50266,0.180719,-0.148796,0.0349292,0.0167838,-0.00167975,-0.00179185,0.0169561,-0.00185204,-0.0958561,0.00959871,1026,770,1.91305,1.55488,43.3459,3.313,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.189385,-0.141169,0.0340583,0.0163498,-0.00154072,-0.00191196,0.0165518,-0.00174277,-0.105286,0.00915755,1033,770,1.99909,1.47381,43.379,3.07247,41.5264,1.67503
-18.641,19.8597,-5.50126,0.198088,-0.132354,0.0341579,0.0158965,-0.00135975,-0.00213581,0.0161569,-0.00162017,-0.121331,0.00906116,1040,770,2.08734,1.38051,43.4302,2.81083,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.207687,-0.123465,0.0336202,0.015416,-0.00114646,-0.00239969,0.0157567,-0.00148713,-0.141024,0.00916547,1047,770,2.18319,1.28999,43.5434,2.53971,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.218901,-0.116046,0.0362418,0.0149203,-0.000940473,-0.0026098,0.0153387,-0.00135886,-0.158963,0.00898676,1054,770,2.30185,1.21456,43.6867,2.29075,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.23061,-0.109207,0.0385288,0.0144095,-0.000809371,-0.0027747,0.0148996,-0.00129947,-0.174829,0.00840073,1061,770,2.42483,1.14335,43.8072,2.05989,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.241863,-0.102618,0.0396829,0.0139222,-0.000850622,-0.00296732,0.014496,-0.00142437,-0.190997,0.00783983,1068,770,2.54073,1.07672,43.893,1.82436,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.250846,-0.0943692,0.0346936,0.0135201,-0.00103494,-0.00322202,0.0142015,-0.00171629,-0.208398,0.00739666,1075,770,2.62042,0.99664,43.9883,1.55718,41.504,0.647129
-14.5014,19.9185,-5.53848,0.25881,-0.0861325,0.0321615,0.0132627,-0.00135958,-0.00351287,0.0140628,-0.00215973,-0.223957,0.00748801,1082,770,2.69469,0.916571,44.1053,1.29191,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.26619,-0.0776883,0.0325509,0.0131486,-0.00181557,-0.00376633,0.0140431,-0.00271005,-0.233174,0.00784635,1089,770,2.76917,0.836517,44.168,1.03241,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.273895,-0.0698491,0.0330636,0.0130265,-0.00240279,-0.00394098,0.0139748,-0.00335112,-0.236143,0.00848308,1096,770,2.84725,0.761226,44.1576,0.792459,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.282795,-0.0614485,0.0334796,0.012887,-0.00318397,-0.0040493,0.0138496,-0.00414659,-0.233392,0.00905546,1103,770,2.93726,0.676275,44.1133,0.541399,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.292298,-0.052434,0.028831,0.012837,-0.00408153,-0.00421366,0.0138283,-0.00507288,-0.231069,0.0100187,1110,770,3.02221,0.583685,44.1173,0.281105,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.300444,-0.0445648,0.0265698,0.0129236,-0.00504918,-0.00449629,0.0139857,-0.00611127,-0.231961,0.0107846,1117,770,3.09831,0.503443,44.1703,0.039382,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.308646,-0.0373574,0.0242083,0.0131684,-0.00604529,-0.0048675,0.0143311,-0.00720803,-0.234485,0.0109401,1124,770,3.17456,0.43476,44.2233,-0.191658,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.317135,-0.0316472,0.0260578,0.0135067,-0.00700346,-0.00524669,0.0147709,-0.00826769,-0.23645,0.0102393,1131,770,3.26299,0.37833,44.251,-0.410302,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.327833,-0.0240918,0.0279933,0.0137825,-0.00785711,-0.00558374,0.0151384,-0.00921295,-0.238209,0.00924981,1138,770,3.37398,0.29178,44.2989,-0.657905,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.216082,-0.223229,-0.0465308,0.0262601,-0.00524221,0.000841335,0.0262825,-0.00526466,0.0266818,0.00939401,830,777,-2.32186,2.34952,39.3715,8.61853,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.197952,-0.222935,-0.0411102,0.0255082,-0.00471281,0.000450723,0.0255149,-0.00471953,0.0149098,0.00958615,837,777,-2.12387,2.33451,39.5473,8.44222,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.181195,-0.223539,-0.0307012,0.0248535,-0.00425433,0.00024968,0.0248557,-0.00425647,0.00857692,0.00974592,844,777,-1.9319,2.32945,39.7024,8.27735,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.16461,-0.223439,-0.0238049,0.0243765,-0.0038406,0.000110909,0.0243769,-0.00384104,0.00393048,0.010411,851,777,-1.74768,2.32629,39.8136,8.11984,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.147563,-0.224689,-0.0213994,0.0240157,-0.00346134,8.356e-06,0.0240157,-0.00346135,0.000304109,0.0105764,858,777,-1.56632,2.33627,39.9358,7.99239,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.130698,-0.225668,-0.0232925,0.0236745,-0.00313129,-5.61335e-05,0.0236746,-0.00313141,-0.00209407,0.0105792,865,777,-1.3944,2.3498,40.0471,7.85769,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.118767,-0.22774,-0.0211026,0.0233186,-0.00285572,-0.000106166,0.023319,-0.00285615,-0.00405603,0.0102818,872,777,-1.26676,2.37329,40.0525,7.72368,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.107147,-0.227813,-0.0211868,0.0229628,-0.00262511,-0.000178636,0.022964,-0.00262636,-0.00698083,0.0104393,879,777,-1.14642,2.38497,40.0502,7.56739,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0920177,-0.227591,-0.0175258,0.0226002,-0.00241026,-0.000302592,0.0226039,-0.00241392,-0.0120962,0.0104312,886,777,-0.983372,2.38718,40.0784,7.40758,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0717594,-0.227324,-0.010324,0.0222484,-0.00226433,-0.000420887,0.0222556,-0.00227155,-0.0171634,0.0100293,893,777,-0.761147,2.38248,40.1866,7.23958,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0523718,-0.226332,-0.00810913,0.0218841,-0.00215753,-0.000527409,0.0218957,-0.00216909,-0.0219232,0.00952931,900,777,-0.556744,2.36577,40.3238,7.06087,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0358001,-0.225026,-0.00453987,0.0215081,-0.00206459,-0.000655342,0.0215263,-0.0020828,-0.0277723,0.00898177,907,777,-0.379121,2.34568,40.4254,6.86688,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0233478,-0.223485,-0.00554339,0.0211493,-0.00197416,-0.000823081,0.0211786,-0.00200342,-0.0355351,0.00846812,914,777,-0.252358,2.32938,40.4369,6.69089,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0112719,-0.222193,-0.00367965,0.0208521,-0.00189664,-0.00100555,0.0208964,-0.00194101,-0.0440879,0.00812826,921,777,-0.124406,2.3126,40.4222,6.50483,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.00133626,-0.221005,0.00127437,0.020631,-0.00182404,-0.00117252,0.020692,-0.0018851,-0.0520279,0.00809365,928,777,0.0145504,2.30083,40.4323,6.31563,40.4269,4.04931
-29.0239,19.012,-4.85757,0.0142401,-0.219259,0.00632155,0.0204626,-0.0017618,-0.00130301,0.0205387,-0.00183794,-0.0583631,0.00840555,935,777,0.156699,2.28374,40.515,6.121,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.0268235,-0.217436,0.00774002,0.0203324,-0.00171239,-0.00139893,0.0204209,-0.00180081,-0.0631208,0.00891186,942,777,0.288806,2.26488,40.5665,5.94719,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.0391352,-0.216596,0.00957098,0.0202714,-0.0016898,-0.00150058,0.0203734,-0.00179186,-0.0679081,0.00952527,949,777,0.418814,2.25321,40.5848,5.79823,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.0527355,-0.214037,0.00776779,0.0202762,-0.00167905,-0.00159704,0.0203918,-0.00179462,-0.0722338,0.0101734,956,777,0.555101,2.22532,40.6148,5.60335,40.1034,3.4142
-26.2897,19.048,-4.90225,0.0678341,-0.209892,0.00995482,0.0203103,-0.00167792,-0.00165323,0.020434,-0.00180153,-0.0746279,0.0101214,963,777,0.714087,2.1843,40.6917,5.39689,40.0317,3.25522
-25.6054,19.057,-4.91223,0.082754,-0.204579,0.0132846,0.0203158,-0.00169056,-0.00167126,0.020442,-0.00181676,-0.0753684,0.00934907,970,777,0.873311,2.13086,40.7601,5.18005,39.9554,3.09908
-24.922,19.0649,-4.9155,0.0958192,-0.198111,0.0175229,0.0202139,-0.00174059,-0.00164743,0.0203368,-0.00186353,-0.0744825,0.00835533,977,777,1.01519,2.06596,40.7897,4.96138,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.108761,-0.191676,0.0177607,0.0199788,-0.00182606,-0.00159797,0.0200953,-0.00194254,-0.072767,0.0082126,984,777,1.14806,1.99877,40.7851,4.73804,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.123122,-0.185309,0.017893,0.0196424,-0.00192542,-0.00155932,0.0197546,-0.00203757,-0.0718007,0.00848279,991,777,1.2951,1.93461,40.787,4.51774,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.138755,-0.179025,0.020766,0.0192687,-0.00198679,-0.00154888,0.019381,-0.00209906,-0.0723602,0.00852758,998,777,1.46039,1.86864,40.8075,4.29571,39.4476,2.48944
-22.1931,19.097,-4.88294,0.154187,-0.172643,0.0299999,0.0188455,-0.0020125,-0.00157582,0.0189639,-0.00213088,-0.0749827,0.00871592,1005,777,1.63609,1.80173,40.8763,4.0441,39.3765,2.31484
-21.5065,19.107,-4.89249,0.167257,-0.166037,0.0333917,0.0184038,-0.00201336,-0.00160779,0.0185297,-0.0021392,-0.0781052,0.00932832,1012,777,1.77597,1.73664,40.9686,3.79137,39.3416,2.13792
-20.8198,19.117,-4.90011,0.178303,-0.159443,0.0338154,0.0179655,-0.00201468,-0.00161182,0.0180947,-0.00214387,-0.0799816,0.00970642,1019,777,1.88911,1.67434,41.0458,3.54048,39.3064,1.96138
