 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.780835,-0.460275,-0.001318,0.0237681,-0.00546749,-0.0184415,0.0326826,-0.014382,-0.450273,0.0126386,837,756,8.04986,4.91691,56.541,11.1032,48.7669,6.5213
-37.5992,21.022,-6.38448,0.79587,-0.456424,0.000537185,0.0226481,-0.00383458,-0.019506,0.0329825,-0.014169,-0.487209,0.0124099,844,756,8.20363,4.86421,56.6403,10.8992,48.7163,6.34668
-36.9145,21.033,-6.42199,0.809528,-0.450584,0.00393321,0.0217366,-0.0023699,-0.0204394,0.0334121,-0.0140454,-0.518991,0.0120117,851,756,8.3458,4.79882,56.6848,10.675,48.6277,6.18243
-36.229,21.0438,-6.46152,0.822849,-0.442537,0.0079321,0.0209805,-0.000969823,-0.0213414,0.0340035,-0.0139928,-0.5479,0.0115598,858,756,8.48534,4.71768,56.7396,10.4289,48.5538,6.02687
-35.543,21.0545,-6.50211,0.836885,-0.435163,0.0139283,0.0202091,0.000285843,-0.0221651,0.0345482,-0.0140533,-0.57421,0.0114144,865,756,8.63553,4.64677,56.8084,10.1878,48.4909,5.87572
-34.858,21.0649,-6.53292,0.851623,-0.430646,0.0221821,0.0193723,0.00145373,-0.0228174,0.0349263,-0.0141003,-0.598321,0.0115386,872,756,8.79696,4.60383,56.8499,9.96712,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.865952,-0.423713,0.0274191,0.0185341,0.00249781,-0.0232595,0.0351186,-0.0140868,-0.619414,0.0118914,879,756,8.94912,4.5294,56.8875,9.73552,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.879818,-0.413833,0.0334425,0.0177486,0.00364602,-0.0235879,0.0353166,-0.013922,-0.640158,0.012146,886,756,9.09797,4.41112,56.9381,9.47377,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.890993,-0.401851,0.0342586,0.0169282,0.00465623,-0.0238803,0.0354482,-0.0138638,-0.659645,0.0122553,893,756,9.20988,4.28036,56.9651,9.19461,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.901715,-0.390253,0.0357171,0.0159721,0.00570324,-0.0240869,0.0354658,-0.0137904,-0.680388,0.0131655,900,756,9.318,4.1572,57.0137,8.91312,48.069,5.06672
-31.4284,21.1175,-6.67819,0.911451,-0.381397,0.0431475,0.0149706,0.00669198,-0.0242109,0.0353935,-0.0137309,-0.700732,0.0135495,907,756,9.42655,4.07157,57.039,8.64224,48.007,4.9032
-30.7424,21.1285,-6.70029,0.919548,-0.371783,0.0595066,0.0140164,0.00768443,-0.0242987,0.0353545,-0.0136536,-0.720616,0.013343,914,756,9.53477,3.97093,57.0089,8.3392,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.925621,-0.360659,0.0657391,0.0131508,0.00867889,-0.0243563,0.0353736,-0.0135439,-0.739625,0.0130408,921,756,9.6044,3.84712,56.9375,8.04478,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.932222,-0.347199,0.0650278,0.0123169,0.00974223,-0.0244051,0.0354686,-0.0134095,-0.759048,0.0119696,928,756,9.66678,3.70199,56.8794,7.74203,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.940649,-0.329645,0.0573983,0.0114412,0.0107894,-0.0244011,0.0355186,-0.013288,-0.778721,0.0114297,935,756,9.73479,3.5083,56.8955,7.41336,47.5768,4.19526
-28.0019,21.168,-6.74553,0.947384,-0.311864,0.0611606,0.0105708,0.0117149,-0.0243402,0.0354898,-0.0132041,-0.797147,0.0119064,942,756,9.8064,3.31387,56.8818,7.0729,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.793464,-0.479594,-0.0192087,0.0293476,-0.00811967,-0.0179074,0.0365297,-0.0153018,-0.381427,0.0119796,830,763,8.16724,5.1409,54.1409,11.379,46.1959,6.58289
-38.3926,20.291,-5.65908,0.812743,-0.473522,-0.0177815,0.0281315,-0.00624942,-0.0193872,0.036852,-0.0149699,-0.422691,0.0124686,837,763,8.36384,5.07186,54.3341,11.1325,46.1962,6.39533
-37.707,20.3035,-5.71153,0.82997,-0.469051,-0.0179574,0.0268614,-0.00461679,-0.0205576,0.0370131,-0.0147685,-0.45869,0.0129883,844,763,8.5365,5.02071,54.4701,10.9145,46.156,6.21866
-37.0228,20.3149,-5.75215,0.847665,-0.465389,-0.0122545,0.0257606,-0.00314327,-0.0215701,0.0372726,-0.0146553,-0.490245,0.013288,851,763,8.72395,4.97402,54.5607,10.7104,46.078,6.05132
-36.3376,20.3259,-5.79609,0.865158,-0.459564,-0.00880113,0.0247734,-0.00174843,-0.0225039,0.0376329,-0.0146079,-0.519151,0.0127136,858,763,8.90525,4.91368,54.674,10.4881,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.880854,-0.453229,0.000670119,0.0237584,-0.000498918,-0.0233292,0.0379234,-0.0146639,-0.545681,0.0118216,865,763,9.07821,4.84986,54.7679,10.2509,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.894033,-0.446797,0.00851889,0.022703,0.000630587,-0.0239865,0.0380704,-0.0147368,-0.569787,0.0116026,872,763,9.22258,4.78837,54.8155,10.0179,45.9007,5.58656
-34.2823,20.357,-5.90941,0.907245,-0.439411,0.011755,0.0216757,0.00163013,-0.0244609,0.0380876,-0.0147817,-0.590957,0.0122774,879,763,9.35946,4.70632,54.8623,9.80095,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.922493,-0.429252,0.0180217,0.0207069,0.00270032,-0.0248628,0.0381463,-0.0147391,-0.611683,0.0132015,886,763,9.5226,4.59203,54.9289,9.54848,45.7393,5.29568
-32.914,20.3766,-5.96025,0.936482,-0.418384,0.0238234,0.0196966,0.00365022,-0.0251971,0.038117,-0.0147703,-0.631265,0.0137884,893,763,9.67219,4.46766,54.9468,9.28012,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.950122,-0.406828,0.0266121,0.0185765,0.0046078,-0.0254287,0.0379625,-0.0147783,-0.651372,0.0146101,900,763,9.81264,4.34276,54.9836,8.9892,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.96335,-0.397559,0.0349559,0.0174428,0.00552597,-0.0255842,0.0377533,-0.0147845,-0.67099,0.0147367,907,763,9.95873,4.24702,55.0061,8.70676,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.974459,-0.387366,0.0537286,0.0163796,0.00645397,-0.0257259,0.037617,-0.0147835,-0.690113,0.0143876,914,763,10.1022,4.12805,54.9861,8.40272,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.982267,-0.37531,0.0696058,0.0154251,0.00740227,-0.0258516,0.0375746,-0.0147473,-0.708426,0.0140477,921,763,10.207,3.99408,54.9284,8.0788,45.217,4.41028
-29.4932,20.4293,-6.04593,0.990161,-0.361349,0.0659925,0.0145298,0.00842172,-0.0259608,0.0376155,-0.014664,-0.726847,0.013315,928,763,10.2769,3.85061,54.9103,7.76275,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.999104,-0.344553,0.0580506,0.0136181,0.00944177,-0.0260072,0.0376208,-0.0145609,-0.745338,0.0124298,935,763,10.3492,3.67473,54.9392,7.44611,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.00695,-0.327731,0.0563061,0.0127044,0.0103781,-0.0259871,0.0375543,-0.0144718,-0.763034,0.0124938,942,763,10.4216,3.49411,54.9389,7.13871,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.01301,-0.311793,0.0610011,0.0118333,0.011133,-0.0259758,0.0374613,-0.0144951,-0.778658,0.0131422,949,763,10.4877,3.3252,54.9076,6.81895,44.8454,3.77795
-26.7515,20.4666,-6.102,1.01843,-0.295544,0.0636196,0.01098,0.0117866,-0.0259235,0.0373099,-0.0145433,-0.793176,0.0127114,956,763,10.5431,3.16473,54.8901,6.46793,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.02688,-0.279621,0.071051,0.010124,0.0123439,-0.0257686,0.0370264,-0.0145585,-0.806923,0.0118749,963,763,10.6388,3.00039,54.9147,6.12126,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.036,-0.261843,0.0844088,0.00927276,0.0128951,-0.0256171,0.0367649,-0.0145971,-0.82069,0.0115458,970,763,10.7529,2.8114,54.9049,5.76038,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.04383,-0.242175,0.0963734,0.00838256,0.0133107,-0.0255503,0.0365155,-0.0148222,-0.833469,0.0120956,977,763,10.8519,2.5973,54.8311,5.39184,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.04971,-0.220699,0.102131,0.00742445,0.0135776,-0.0255389,0.0362246,-0.0152226,-0.845342,0.0121843,984,763,10.919,2.37656,54.7593,4.98904,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.05253,-0.198512,0.105075,0.00646039,0.0136598,-0.0254609,0.0357742,-0.0156541,-0.855623,0.0120086,991,763,10.9492,2.14734,54.657,4.58543,44.2421,2.75992
-22.644,20.5204,-6.09515,1.05286,-0.176337,0.108941,0.00547103,0.0137906,-0.0253106,0.0352809,-0.0160193,-0.866845,0.0110654,998,763,10.956,1.91333,54.5558,4.18542,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.05422,-0.155215,0.112226,0.00441524,0.0138505,-0.025134,0.0347058,-0.0164401,-0.878169,0.0109469,1005,763,10.9715,1.68507,54.554,3.79511,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.05618,-0.133402,0.112284,0.00336561,0.0139773,-0.0249216,0.0341516,-0.0168087,-0.890283,0.0111502,1012,763,10.9867,1.44843,54.6039,3.39753,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.05796,-0.112669,0.109339,0.00238737,0.0141549,-0.024613,0.0335776,-0.0170353,-0.902722,0.0111508,1019,763,10.9937,1.23883,54.6507,3.01338,44.162,2.05258
-19.8844,20.5626,-6.15933,1.05827,-0.0918409,0.109396,0.00156377,0.0144608,-0.0242967,0.0331502,-0.0171256,-0.915111,0.0111666,1026,763,10.9921,1.03436,54.6198,2.62104,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.05773,-0.0692969,0.115454,0.000918285,0.0148644,-0.0240604,0.0329419,-0.0171592,-0.926441,0.0111944,1033,763,10.9942,0.799481,54.5838,2.21005,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.05697,-0.0442942,0.118787,0.000442793,0.0153225,-0.0238745,0.0328895,-0.0171242,-0.936441,0.0112656,1040,763,10.9884,0.531003,54.5701,1.78006,44.0885,1.532
-39.1822,19.5624,-4.94306,0.822424,-0.488767,-0.0511272,0.0339245,-0.0089733,-0.0184541,0.0407706,-0.0158194,-0.355243,0.0123526,830,770,8.42574,5.25528,52.028,11.3789,43.714,6.45076
-38.495,19.5768,-5.0142,0.843087,-0.482939,-0.0469181,0.0326058,-0.00711092,-0.0200722,0.040983,-0.0154881,-0.395376,0.01295,837,770,8.64089,5.18331,52.2513,11.1335,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.862702,-0.478444,-0.038783,0.0311875,-0.00548981,-0.0213373,0.040984,-0.0152863,-0.430417,0.0136414,844,770,8.85173,5.13006,52.4266,10.9073,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.88373,-0.475388,-0.0299288,0.029904,-0.00401865,-0.0224164,0.0410529,-0.0151675,-0.461527,0.0140938,851,770,9.07865,5.09433,52.5513,10.7052,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.90419,-0.470594,-0.0259527,0.028706,-0.00263816,-0.0233799,0.0411806,-0.0151127,-0.490133,0.0139569,858,770,9.29117,5.04542,52.7068,10.5024,43.6151,5.77582
-35.755,19.6227,-5.21313,0.923213,-0.46548,-0.0188635,0.0274699,-0.00140398,-0.0242087,0.0412196,-0.0151537,-0.516532,0.0133447,865,770,9.49414,4.98801,52.8446,10.29,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.935329,-0.457637,-0.0126114,0.0262054,-0.000310604,-0.0248704,0.0411309,-0.0152362,-0.540517,0.0128091,872,770,9.62446,4.91333,52.8783,10.0419,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.947672,-0.450199,-0.00786338,0.0249888,0.000649137,-0.0253744,0.0409609,-0.0153229,-0.561797,0.0138424,879,770,9.75466,4.83604,52.9057,9.81419,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.964062,-0.441362,-0.00512778,0.023834,0.00164784,-0.0258445,0.0408656,-0.0153838,-0.582677,0.0148934,886,770,9.92298,4.74535,52.9785,9.57477,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.983539,-0.432521,0.00945111,0.0226406,0.00254231,-0.0262359,0.040686,-0.0155031,-0.602502,0.0151997,893,770,10.1443,4.64284,53.0459,9.31715,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.00327,-0.421091,0.0141554,0.0213683,0.0034313,-0.0265288,0.0404036,-0.015604,-0.622397,0.0150466,900,770,10.3505,4.51548,53.1456,9.02917,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.01962,-0.410681,0.0307462,0.0201111,0.00430382,-0.0267607,0.0401109,-0.015696,-0.641808,0.014814,907,770,10.5435,4.3879,53.1979,8.73864,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.03034,-0.399362,0.0416911,0.018938,0.00519124,-0.0269981,0.0399239,-0.0157947,-0.660753,0.0142299,914,770,10.6687,4.25284,53.1797,8.44269,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.03832,-0.386758,0.0546251,0.0178818,0.00611025,-0.027238,0.0398627,-0.0158706,-0.678991,0.0140196,921,770,10.7695,4.11183,53.1238,8.12371,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.04686,-0.373567,0.0569325,0.0169144,0.00710273,-0.0274646,0.0399078,-0.0158907,-0.697018,0.0139835,928,770,10.8565,3.97541,53.1031,7.80578,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.05744,-0.358652,0.0574599,0.0159699,0.00812255,-0.0276241,0.0399476,-0.0158552,-0.714851,0.0133684,935,770,10.9609,3.82204,53.1461,7.49068,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.06755,-0.342197,0.0555335,0.0150319,0.00910275,-0.0277048,0.0399303,-0.0157957,-0.732098,0.0128937,942,770,11.0558,3.65701,53.179,7.17331,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.07441,-0.327387,0.0630513,0.014123,0.00997484,-0.0277847,0.039911,-0.0158131,-0.748143,0.0132977,949,770,11.1352,3.49965,53.1439,6.8723,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.08165,-0.311843,0.0642923,0.0132294,0.0107801,-0.0278314,0.0398631,-0.0158537,-0.763411,0.0130755,956,770,11.2066,3.341,53.1334,6.54085,42.3687,3.5077
-26.181,19.7601,-5.48957,1.0919,-0.296385,0.0720943,0.0123453,0.0115348,-0.0277865,0.0397295,-0.0158493,-0.778107,0.0124761,963,770,11.3212,3.18073,53.1563,6.20908,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.10217,-0.281234,0.0842519,0.0114552,0.012283,-0.0277136,0.0395858,-0.0158476,-0.792864,0.0121418,970,770,11.4446,3.01723,53.1599,5.88484,42.214,3.18595
-24.8132,19.7769,-5.49361,1.10925,-0.264531,0.0971026,0.0104783,0.0129148,-0.0276595,0.0393829,-0.0159898,-0.807406,0.0122053,977,770,11.5373,2.83339,53.0928,5.55693,42.093,3.03576
-24.1313,19.7851,-5.48259,1.11519,-0.243287,0.100366,0.00938143,0.0133983,-0.0276134,0.0390762,-0.0162964,-0.821701,0.0121264,984,770,11.5999,2.61491,53.0126,5.16684,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.11856,-0.21966,0.100239,0.00823516,0.0137198,-0.0275077,0.0386215,-0.0166666,-0.83508,0.0118437,991,770,11.6293,2.3761,52.9123,4.75055,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.12086,-0.193476,0.101664,0.0070506,0.0140547,-0.0273461,0.0381221,-0.0170168,-0.849083,0.0111622,998,770,11.651,2.10835,52.8139,4.31248,41.6833,2.53746
-22.0801,19.811,-5.46548,1.12325,-0.170022,0.110516,0.00580603,0.014317,-0.0271644,0.0375573,-0.0174342,-0.863095,0.0111606,1005,770,11.688,1.85334,52.7766,3.897,41.6312,2.36254
-21.391,19.8218,-5.48328,1.12457,-0.147529,0.115332,0.00455831,0.0145948,-0.0269429,0.0369829,-0.0178297,-0.877471,0.01148,1012,770,11.7058,1.61092,52.786,3.49,41.629,2.18342
-20.7017,19.8323,-5.49973,1.12493,-0.126677,0.117561,0.00337726,0.0148826,-0.0266184,0.0363629,-0.018103,-0.89182,0.011668,1019,770,11.7087,1.38949,52.7925,3.10184,41.629,2.00673
-20.0147,19.8415,-5.50266,1.12568,-0.104646,0.117436,0.00236132,0.0152326,-0.0262641,0.0358381,-0.0182441,-0.905549,0.011579,1026,770,11.711,1.16701,52.7627,2.70426,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.12611,-0.0801159,0.121177,0.0015284,0.0156056,-0.0259545,0.035459,-0.018325,-0.917808,0.0112041,1033,770,11.718,0.911888,52.7097,2.28294,41.5264,1.67503
-18.641,19.8597,-5.50126,1.12516,-0.0529878,0.126117,0.000842914,0.0159597,-0.0256842,0.0351745,-0.018372,-0.928499,0.0115203,1040,770,11.7136,0.621503,52.6604,1.8342,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.12237,-0.0257624,0.132497,0.000311306,0.0163213,-0.0253809,0.0349296,-0.018297,-0.938158,0.0119808,1047,770,11.6932,0.333557,52.6411,1.37297,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.12036,-0.00163267,0.141566,-0.000142358,0.0166477,-0.0248771,0.034508,-0.0180027,-0.948128,0.011777,1054,770,11.6862,0.0821327,52.6444,0.946633,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.1194,0.022496,0.143529,-0.000586471,0.0169013,-0.0241193,0.0338127,-0.0174979,-0.959293,0.0111547,1061,770,11.6755,-0.162685,52.6426,0.533291,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.11973,0.049924,0.141613,-0.000974042,0.0170169,-0.0232159,0.0329191,-0.0168763,-0.970227,0.0104172,1068,770,11.6699,-0.439849,52.6286,0.0828176,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.1174,0.0803797,0.137246,-0.00125148,0.0169849,-0.0222999,0.0319587,-0.0162254,-0.979471,0.0104329,1075,770,11.6318,-0.75722,52.6134,-0.405673,41.504,0.647129
-14.5014,19.9185,-5.53848,1.11417,0.111131,0.137649,-0.00143097,0.0168611,-0.0214626,0.0310452,-0.0156151,-0.986815,0.0106287,1082,770,11.5947,-1.08054,52.6171,-0.895713,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.11111,0.141986,0.142737,-0.00160007,0.0165526,-0.0206789,0.0300594,-0.0151069,-0.992197,0.0103816,1089,770,11.5696,-1.39973,52.5713,-1.38449,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.10928,0.175781,0.150086,-0.00183001,0.0159684,-0.0197566,0.0287375,-0.0145992,-0.997009,0.00994365,1096,770,11.5623,-1.74625,52.4581,-1.89792,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.10876,0.211451,0.158477,-0.0021367,0.0149258,-0.0188378,0.0270742,-0.014285,-0.998021,0.00969416,1103,770,11.5712,-2.11598,52.3108,-2.43772,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.10595,0.250173,0.157734,-0.00247393,0.0137002,-0.0181331,0.0254679,-0.0142416,-0.995153,0.0103701,1110,770,11.5367,-2.51739,52.1888,-3.0074,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.10204,0.289194,0.154684,-0.00285832,0.0123457,-0.0177125,0.0240186,-0.0145313,-0.988105,0.0112291,1117,770,11.4856,-2.91804,52.1259,-3.57006,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.09825,0.327362,0.154788,-0.00325361,0.0108775,-0.0175161,0.0226994,-0.0150755,-0.977104,0.0118239,1124,770,11.4426,-3.31354,52.0583,-4.11618,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.09419,0.362955,0.16284,-0.00369327,0.00928937,-0.0175124,0.0214748,-0.0158787,-0.962883,0.011845,1131,770,11.4151,-3.68393,51.9538,-4.6459,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.08792,0.393757,0.175939,-0.00428955,0.00766455,-0.0176923,0.0203622,-0.0169872,-0.948296,0.0118682,1138,770,11.3767,-4.00772,51.8162,-5.15157,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.851577,-0.493881,-0.0830902,0.0384575,-0.010016,-0.0189401,0.0449802,-0.0165387,-0.331667,0.0129846,830,777,8.68581,5.33661,50.1216,11.2951,41.4361,6.28831
-38.5901,18.868,-4.41467,0.875106,-0.48888,-0.0778096,0.0370608,-0.00819473,-0.0206356,0.0450573,-0.0161912,-0.369692,0.013659,837,777,8.93214,5.27243,50.3561,11.0705,41.4438,6.11055
-37.904,18.8808,-4.48114,0.897008,-0.486264,-0.0639087,0.0355173,-0.00661833,-0.0219582,0.0448799,-0.015981,-0.403045,0.0139344,844,777,9.176,5.22822,50.5596,10.8735,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.918876,-0.482907,-0.0556431,0.0340826,-0.0051736,-0.0230899,0.0447597,-0.0158507,-0.433129,0.0144758,851,777,9.41017,5.19047,50.7254,10.6815,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.94223,-0.478124,-0.0536005,0.0327097,-0.00381743,-0.0240787,0.0446677,-0.0157754,-0.460941,0.014437,858,777,9.649,5.13922,50.9165,10.4909,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.965362,-0.472124,-0.0501475,0.0312894,-0.00259867,-0.0249142,0.0444754,-0.0157847,-0.486777,0.0146093,865,777,9.88781,5.0802,51.084,10.2773,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.979727,-0.465627,-0.0408136,0.0298443,-0.00152207,-0.0255851,0.0441705,-0.0158482,-0.510443,0.0146667,872,777,10.0464,5.01186,51.1039,10.0487,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.992521,-0.458497,-0.0323084,0.0284595,-0.000571382,-0.0261243,0.0438301,-0.015942,-0.531821,0.0154699,879,777,10.1875,4.94593,51.1006,9.80985,41.0865,5.2141
-33.8076,18.94,-4.69595,1.00953,-0.451753,-0.0217173,0.0271421,0.000400116,-0.0266647,0.0436004,-0.0160583,-0.552996,0.0157463,886,777,10.3758,4.87967,51.1387,9.57475,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.03388,-0.443315,-0.00241033,0.025796,0.00128208,-0.0271319,0.0433111,-0.016233,-0.573243,0.0152282,893,777,10.6553,4.78745,51.2683,9.30956,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.05692,-0.432335,0.0108717,0.0244,0.00215573,-0.0275211,0.0429614,-0.0164057,-0.593367,0.0146362,900,777,10.9108,4.65284,51.425,9.02794,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.07471,-0.420258,0.0256937,0.0230383,0.00302833,-0.0278663,0.0426412,-0.0165746,-0.613048,0.0140493,907,777,11.1152,4.50241,51.5218,8.72718,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.084,-0.40766,0.0300744,0.0217656,0.00391814,-0.0282296,0.0424483,-0.0167646,-0.632312,0.0135042,914,777,11.2135,4.35716,51.4968,8.44485,40.666,4.39277
-30.3922,18.9916,-4.81487,1.09173,-0.395665,0.0353156,0.0206119,0.00484164,-0.0286154,0.0424087,-0.0169552,-0.650957,0.0134788,921,777,11.2973,4.21842,51.4379,8.15543,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.10254,-0.384984,0.038536,0.0195712,0.00583438,-0.029005,0.0425099,-0.0171043,-0.669139,0.0139735,928,777,11.4089,4.10508,51.4397,7.87425,40.4269,4.04931
-29.0239,19.012,-4.85757,1.11577,-0.373105,0.0460446,0.0185864,0.00686948,-0.0293323,0.0426396,-0.0171837,-0.686831,0.0139331,935,777,11.5529,3.98232,51.5268,7.57282,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.12762,-0.358379,0.0514046,0.0176141,0.0078938,-0.0295636,0.0427144,-0.0172065,-0.703929,0.0133707,942,777,11.6789,3.83487,51.5691,7.25583,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.13641,-0.343665,0.0627753,0.0166482,0.00885314,-0.0297646,0.0427694,-0.0172681,-0.720296,0.0131993,949,777,11.7851,3.68119,51.5392,6.94967,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.14573,-0.32736,0.0641055,0.015674,0.00976125,-0.0299216,0.0427849,-0.0173497,-0.736156,0.0133385,956,777,11.8778,3.51487,51.5262,6.60518,40.1034,3.4142
-26.2897,19.048,-4.90225,1.15701,-0.310996,0.0689902,0.0146986,0.0106405,-0.0299826,0.0427207,-0.0173817,-0.751612,0.0133071,963,777,11.9971,3.34538,51.5655,6.27137,40.0317,3.25522
-25.6054,19.057,-4.91223,1.16827,-0.296178,0.0773616,0.0137005,0.0115062,-0.0299694,0.0425928,-0.0173861,-0.767102,0.0133007,970,777,12.1232,3.1822,51.5937,5.9616,39.9554,3.09908
-24.922,19.0649,-4.9155,1.17588,-0.28073,0.08623,0.0125851,0.012271,-0.0299051,0.0423336,-0.0174775,-0.782773,0.0129217,977,777,12.213,3.01989,51.5657,5.64894,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.18148,-0.263243,0.0940222,0.011313,0.0128993,-0.0297944,0.0419111,-0.0176988,-0.798705,0.0126732,984,777,12.2804,2.83107,51.4792,5.30912,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.18794,-0.240594,0.095377,0.00995719,0.0133859,-0.0296161,0.0413372,-0.0179941,-0.814309,0.0120876,991,777,12.3441,2.60199,51.4056,4.91585,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.19454,-0.21391,0.0995337,0.00855471,0.0138628,-0.0293851,0.0407135,-0.018296,-0.830435,0.0112426,998,777,12.4148,2.32661,51.3392,4.48017,39.4476,2.48944
-22.1931,19.097,-4.88294,1.19951,-0.18762,0.11018,0.00710325,0.0142671,-0.0291313,0.0400359,-0.0186656,-0.84657,0.0109856,1005,777,12.4814,2.04877,51.3062,4.02646,39.3765,2.31484
-21.5065,19.107,-4.89249,1.20013,-0.164004,0.119626,0.00565321,0.014658,-0.0288384,0.0393434,-0.0190322,-0.862835,0.0116683,1012,777,12.5012,1.79355,51.2675,3.60455,39.3416,2.13792
-20.8198,19.117,-4.90011,1.19945,-0.141876,0.126714,0.00428052,0.0150409,-0.0284478,0.0386128,-0.0192914,-0.878857,0.0122444,1019,777,12.5031,1.55503,51.22,3.20032,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.19927,-0.119256,0.125963,0.00309215,0.0154528,-0.0280153,0.0379614,-0.0194165,-0.893962,0.0121587,1026,777,12.4946,1.31744,51.1505,2.8059,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.19817,-0.0922644,0.124215,0.0021001,0.0158521,-0.0276013,0.037421,-0.0194688,-0.907472,0.0115849,1033,777,12.4748,1.03993,51.0446,2.36042,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.19671,-0.0640455,0.12771,0.00124965,0.0161911,-0.0272178,0.0369449,-0.0195041,-0.919339,0.0118927,1040,777,12.4619,0.738151,50.9666,1.9014,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.19447,-0.0349705,0.139346,0.000543834,0.0164696,-0.0268095,0.0364738,-0.0194604,-0.929757,0.0126962,1047,777,12.4575,0.434225,50.948,1.42034,39.0761,1.28442
