 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.121342,0.0414575,-0.0196113,-0.000130863,0.000138472,0.000230906,0.000271112,-0.000263502,1.04939,0.00730621,837,756,-1.28459,-0.433286,47.6015,6.12616,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.12114,0.0412349,-0.0194544,-3.75525e-05,0.000586357,9.89218e-05,0.000601666,-5.28611e-05,1.41726,0.00743742,844,756,-1.28178,-0.431081,47.5518,5.95373,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.120833,0.0404045,-0.0185056,2.0621e-05,0.00108703,9.47641e-06,0.00108712,2.05368e-05,1.56191,0.00762013,851,756,-1.27659,-0.424044,47.4633,5.79826,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.120744,0.0391775,-0.0185903,4.01261e-05,0.00154534,-6.46219e-05,0.00154811,3.73568e-05,-1.52797,0.00823083,858,756,-1.27533,-0.41502,47.3897,5.65921,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.121332,0.0376184,-0.0135943,5.62523e-05,0.00191197,-7.46068e-05,0.00191497,5.32577e-05,-1.53068,0.00882009,865,756,-1.27239,-0.405242,47.3095,5.52338,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.121054,0.0363947,-0.0137169,7.49721e-05,0.0022058,-6.26613e-05,0.00220764,7.31311e-05,-1.54142,0.00957332,872,756,-1.26925,-0.391515,47.219,5.37617,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.120176,0.0363611,-0.017873,9.06456e-05,0.00241655,-5.56286e-05,0.00241788,8.93159e-05,-1.5469,0.0102167,879,756,-1.26701,-0.380558,47.1362,5.21573,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.118693,0.0369796,-0.0260767,0.000102935,0.00256151,-3.95248e-05,0.00256214,0.0001023,-1.55473,0.0108725,886,756,-1.26569,-0.375173,47.0867,5.04077,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.11822,0.0361498,-0.0245389,0.000113025,0.00259413,-5.46964e-05,0.00259534,0.00011182,-1.54877,0.0111895,893,756,-1.25782,-0.366569,46.999,4.88493,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.118584,0.03538,-0.0183903,0.000123676,0.00256852,-7.9537e-05,0.0025711,0.000121092,-1.53831,0.0104463,900,756,-1.25031,-0.361216,46.9209,4.72295,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.119774,0.0339237,-0.00683872,0.000148541,0.00249769,-9.80553e-05,0.00250178,0.000144455,-1.52915,0.00805965,907,756,-1.24139,-0.359339,46.8226,4.57128,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.120138,0.0335359,-0.00434844,0.000206045,0.00239113,-8.43926e-05,0.00239438,0.000202791,-1.53225,0.00702879,914,756,-1.23996,-0.366086,46.73,4.39988,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.119635,0.0336761,-0.00691925,0.00028007,0.00227502,-4.52302e-05,0.00227605,0.000279045,-1.54814,0.00706858,921,756,-1.23888,-0.364239,46.6141,4.21793,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.119268,0.0333559,-0.00701492,0.000330979,0.00213125,-9.04849e-06,0.0021313,0.000330934,-1.56577,0.00712361,928,756,-1.23479,-0.356212,46.4855,4.04434,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.118689,0.0330545,-0.00739138,0.000329828,0.00197717,2.21528e-05,0.00197746,0.00032953,1.55735,0.00730113,935,756,-1.229,-0.350887,46.4016,3.87351,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.118382,0.032524,-0.00619235,0.000310423,0.00184644,9.45148e-05,0.00185223,0.000304629,1.50957,0.00742386,942,756,-1.22304,-0.348506,46.322,3.71645,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.122324,0.0412425,-0.0183119,-0.000289355,-0.000762786,0.000886065,0.000391069,-0.00144321,0.654869,0.00710478,830,763,-1.29509,-0.426406,45.0172,6.18155,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.122263,0.0411225,-0.018522,-0.00015934,-0.000422546,0.000433149,0.000161757,-0.000743643,0.637916,0.00719366,837,763,-1.29426,-0.426882,45.0178,5.99736,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.122043,0.0411864,-0.0186282,-3.45524e-05,-1.57516e-05,0.00020206,0.000177126,-0.00022743,0.808643,0.00733956,844,763,-1.29164,-0.430177,44.9793,5.82289,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.121768,0.0408638,-0.0183168,4.90461e-05,0.000429502,4.309e-05,0.000434322,4.42268e-05,1.45942,0.00767493,851,763,-1.2878,-0.427879,44.9026,5.65954,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.12131,0.039773,-0.0173751,8.83105e-05,0.000837476,-7.67189e-05,0.000845252,8.05347e-05,-1.46979,0.00809651,858,763,-1.28101,-0.417972,44.846,5.51363,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.121657,0.0378398,-0.0127057,0.000114819,0.00116824,-0.000124897,0.00118285,0.000100213,-1.45438,0.00891395,865,763,-1.27609,-0.404794,44.7848,5.37715,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.122414,0.0357011,-0.00735578,0.000138302,0.00143708,-0.000137352,0.00145144,0.000123935,-1.46658,0.00948142,872,763,-1.27413,-0.389758,44.693,5.24823,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.122715,0.0346308,-0.00648959,0.000156543,0.00163542,-0.000140833,0.00164872,0.000143251,-1.47669,0.00998274,879,763,-1.27515,-0.377819,44.604,5.11496,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.121214,0.0352244,-0.01582,0.000175953,0.00178151,-0.000140026,0.00179363,0.000163833,-1.48445,0.0101261,886,763,-1.27545,-0.371288,44.5599,4.96033,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.12006,0.0354698,-0.0179138,0.00018853,0.00184606,-0.000152911,0.00186005,0.000174541,-1.47957,0.0103082,893,763,-1.26687,-0.364856,44.4594,4.79066,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.120458,0.0349631,-0.0126066,0.000191674,0.00185892,-0.000162216,0.00187456,0.000176037,-1.4747,0.00982277,900,763,-1.2611,-0.363969,44.3441,4.61897,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.121468,0.0339471,-0.00428293,0.000201695,0.00182472,-0.000161762,0.00184068,0.00018573,-1.47242,0.00852608,907,763,-1.25603,-0.364182,44.2177,4.45297,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.121639,0.0335811,-0.00330911,0.00024214,0.00176025,-0.000140267,0.0017731,0.000229289,-1.47943,0.00707324,914,763,-1.25531,-0.369559,44.1146,4.27741,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.120914,0.0333683,-0.00501207,0.000304354,0.00168978,-0.000100408,0.00169702,0.000297115,-1.49882,0.00689888,921,763,-1.25034,-0.365647,44.0148,4.09257,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.120365,0.0329783,-0.00444137,0.000354496,0.00160448,-5.97376e-05,0.00160733,0.000351648,-1.52315,0.00686279,928,763,-1.24312,-0.356472,43.9075,3.91363,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.119891,0.0327744,-0.00476125,0.000361913,0.00151382,-2.25007e-05,0.00151425,0.000361473,-1.55127,0.00705558,935,763,-1.23827,-0.350175,43.8294,3.7544,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.119673,0.0323831,-0.00441017,0.000352683,0.00143796,4.28864e-05,0.00143965,0.000350991,1.53136,0.00727152,942,763,-1.23476,-0.347297,43.7414,3.61511,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.119466,0.0316982,-0.00456521,0.000380462,0.00139258,0.000140646,0.00141176,0.000361281,1.43526,0.00753358,949,763,-1.23227,-0.343959,43.6542,3.47221,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.119502,0.0311305,-0.00568816,0.000440144,0.00133253,0.000229791,0.00138823,0.000384449,1.33301,0.00745402,956,763,-1.23412,-0.338693,43.5825,3.30717,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.118898,0.0305573,-0.0061631,0.00049091,0.0012949,0.000261156,0.00137228,0.000413528,1.28273,0.00727964,963,763,-1.22827,-0.32841,43.5367,3.1365,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.118242,0.030047,-0.00432374,0.000495968,0.00125797,0.000210078,0.00131205,0.00044189,1.31884,0.0072086,970,763,-1.21751,-0.319475,43.4568,2.97002,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.11781,0.0295209,-0.00378977,0.000469716,0.00117488,0.000133975,0.00119948,0.00044512,1.38923,0.00748258,977,763,-1.21152,-0.312732,43.3227,2.81193,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.117883,0.029718,-0.00632556,0.000434366,0.00104479,4.24367e-05,0.00104773,0.00043143,1.50172,0.00756209,984,763,-1.21657,-0.314902,43.199,2.6401,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.118496,0.0299142,-0.0096401,0.000390879,0.00088196,-6.15398e-05,0.000889554,0.000383284,-1.44801,0.00760336,991,763,-1.22873,-0.317209,43.0662,2.47096,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.118624,0.0300594,-0.00975687,0.00035727,0.000722991,-0.000159376,0.000782698,0.000297564,-1.21235,0.00717336,998,763,-1.22975,-0.31827,42.9601,2.29706,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.11759,0.0298813,-0.00567808,0.000317648,0.000549625,-0.000265349,0.000723228,0.000144045,-0.991443,0.00719917,1005,763,-1.21059,-0.317051,42.9461,2.11467,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.116211,0.0295316,-0.00276716,0.000265014,0.000392235,-0.000354714,0.000688997,-3.17474e-05,-0.87412,0.00750639,1012,763,-1.1901,-0.31461,42.9775,1.93032,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.115336,0.0290967,-0.00169893,0.000209374,0.000253292,-0.000384933,0.000616891,-0.000154226,-0.81389,0.007625,1019,763,-1.17834,-0.313334,43.0007,1.76558,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.115594,0.0284321,-0.00172699,0.000169971,0.000160768,-0.00034146,0.000506861,-0.000176121,-0.77866,0.00752435,1026,763,-1.18037,-0.30752,42.9571,1.60554,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.116002,0.0277558,-0.00013659,0.000152631,9.15229e-05,-0.000275129,0.000398897,-0.000154743,-0.730098,0.00742198,1033,763,-1.18066,-0.300888,42.9232,1.43718,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.116452,0.0274459,0.00165952,0.000151551,5.2484e-05,-0.0002379,0.000345019,-0.000140984,-0.682759,0.00741357,1040,763,-1.18089,-0.297515,42.908,1.25837,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.123829,0.0418418,-0.0209332,-0.000326329,-0.000999995,0.00111371,0.00050037,-0.00182669,0.63855,0.0074421,830,770,-1.31683,-0.430133,42.5247,6.04264,43.714,6.45076
-38.495,19.5768,-5.0142,-0.123676,0.0416351,-0.0186358,-0.000157409,-0.000689375,0.000573893,0.000209143,-0.00105593,0.568398,0.00734748,837,770,-1.3109,-0.43201,42.5431,5.85524,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.123336,0.0414709,-0.0162345,-8.78192e-06,-0.00033425,0.000265766,0.000140115,-0.000483147,0.510683,0.00744383,844,770,-1.30277,-0.438268,42.534,5.68684,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.122594,0.0408915,-0.0154769,9.285e-05,4.47926e-05,5.33283e-05,0.000127313,1.03295e-05,0.57373,0.00784964,851,770,-1.29332,-0.432693,42.4686,5.52982,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.121759,0.0397595,-0.0151125,0.000145676,0.000390055,-0.000100245,0.000425914,0.000109817,-1.22727,0.00830009,858,770,-1.28357,-0.419601,42.4308,5.3927,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.1219,0.0382884,-0.0138381,0.000178194,0.000670379,-0.000175148,0.000726343,0.00012223,-1.26152,0.00892317,865,770,-1.28235,-0.403161,42.3842,5.25071,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.1232,0.0361692,-0.00755571,0.000202753,0.000897828,-0.00020227,0.000952404,0.000148177,-1.30725,0.00924332,872,770,-1.28439,-0.39019,42.2782,5.12117,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.124137,0.0346062,-0.00297411,0.000220749,0.00106469,-0.000209039,0.00111363,0.000171809,-1.34082,0.00952515,879,770,-1.28547,-0.380264,42.1675,4.99248,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.123462,0.0344294,-0.00746081,0.00024353,0.00119017,-0.000218095,0.001238,0.0001957,-1.35491,0.00926626,886,770,-1.2857,-0.374291,42.0925,4.85238,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.122292,0.0343194,-0.0101105,0.000256316,0.00125734,-0.000226391,0.00130616,0.000207496,-1.35841,0.0089019,893,770,-1.27774,-0.369538,42.0063,4.69533,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.122281,0.0343342,-0.00854578,0.00025325,0.00128201,-0.000219162,0.00132676,0.000208507,-1.36941,0.0084443,900,770,-1.2743,-0.369589,41.9084,4.5196,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.122652,0.0340409,-0.00521893,0.000252312,0.00126582,-0.000200719,0.00130412,0.000214008,-1.38223,0.00780895,907,770,-1.27156,-0.368999,41.8136,4.33936,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.122648,0.0340898,-0.00549566,0.000278846,0.00122739,-0.000172661,0.00125784,0.000248395,-1.39623,0.0070612,914,770,-1.2714,-0.370065,41.704,4.15684,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.121961,0.0334437,-0.00588424,0.000329289,0.00118839,-0.000134488,0.00120895,0.000308728,-1.41908,0.00684553,921,770,-1.26442,-0.364025,41.595,3.98212,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.121397,0.0327001,-0.00456875,0.000376018,0.00114453,-9.31251e-05,0.00115565,0.000364894,-1.45191,0.00689001,928,770,-1.25565,-0.354906,41.4892,3.80739,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.121038,0.0324911,-0.00407001,0.000389905,0.00110149,-5.22717e-05,0.00110531,0.000386086,-1.49786,0.0071498,935,770,-1.25042,-0.350416,41.4226,3.64652,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.120625,0.0321029,-0.00326327,0.000389821,0.0010701,8.35325e-06,0.0010702,0.000389718,1.55852,0.00738093,942,770,-1.24404,-0.347737,41.3456,3.50528,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.12058,0.031289,-0.00152719,0.000417271,0.00106399,9.95524e-05,0.00107897,0.000402293,1.42147,0.00755535,949,770,-1.23965,-0.344599,41.2463,3.37384,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.120492,0.030507,-0.00178361,0.000467555,0.00105026,0.000189605,0.00110652,0.000411292,1.28233,0.00746547,956,770,-1.23856,-0.337997,41.1596,3.21588,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.119612,0.0296475,-0.00197804,0.000508333,0.00105449,0.000233912,0.00114098,0.000421847,1.21665,0.0072932,963,770,-1.2293,-0.324399,41.0966,3.05746,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.118776,0.0292803,-0.00259197,0.000512042,0.00105323,0.000216339,0.00112908,0.000436193,1.23358,0.00721058,970,770,-1.22134,-0.313109,41.0224,2.89544,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.118338,0.0290224,-0.00252448,0.000487147,0.00100777,0.000182939,0.00106563,0.000429294,1.26451,0.00718187,977,770,-1.21615,-0.307262,40.905,2.74456,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.11843,0.0294401,-0.00541349,0.000448658,0.00091642,0.000138503,0.000954353,0.000410724,1.30347,0.00725485,984,770,-1.22207,-0.312534,40.7676,2.57891,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.118825,0.0298799,-0.00961068,0.000399261,0.000784977,7.70688e-05,0.000799806,0.000384432,1.38071,0.00726725,991,770,-1.23371,-0.317502,40.6292,2.4124,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.118642,0.0302006,-0.010713,0.000357433,0.000645456,6.87805e-06,0.000645621,0.000357269,1.54693,0.006936,998,770,-1.23349,-0.321619,40.5059,2.24744,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.117925,0.0301146,-0.00767541,0.000314626,0.000489307,-7.89676e-05,0.000519713,0.00028422,-1.20325,0.00694851,1005,770,-1.21964,-0.319861,40.4546,2.06835,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.117084,0.0295796,-0.00387683,0.000261397,0.000341549,-0.00015598,0.000462519,0.000140427,-0.911143,0.00721314,1012,770,-1.20291,-0.314082,40.4532,1.88929,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.116352,0.0289553,-0.00129724,0.000205678,0.000205017,-0.000189016,0.000394364,1.6331e-05,-0.784524,0.00744973,1019,770,-1.18962,-0.308163,40.4552,1.71603,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.116337,0.0280813,-0.000884374,0.000166659,0.000108696,-0.000169458,0.000309597,-3.42413e-05,-0.700705,0.0074281,1026,770,-1.18798,-0.300243,40.4092,1.55952,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.116502,0.0272536,-0.000579974,0.000149693,4.31985e-05,-0.00013498,0.000241549,-4.8657e-05,-0.597527,0.00723367,1033,770,-1.18839,-0.291803,40.3486,1.40201,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.116926,0.0268575,0.000753941,0.000148023,1.79106e-05,-0.000128162,0.000226696,-6.07617e-05,-0.55054,0.00734324,1040,770,-1.18929,-0.290086,40.303,1.23341,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.117378,0.0271696,0.00124765,0.000153375,4.99547e-05,-0.000139539,0.000250476,-4.71472e-05,-0.607954,0.00746182,1047,770,-1.19214,-0.296435,40.3104,1.05344,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.117024,0.0269773,0.00281131,0.000153634,0.000122271,-6.88767e-05,0.000208592,6.73131e-05,-0.67347,0.00740683,1054,770,-1.18452,-0.298654,40.3435,0.889501,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.116565,0.0268148,0.00181452,0.000151806,0.000238571,0.000119064,0.000321909,6.84674e-05,0.960106,0.00709495,1061,770,-1.18117,-0.298216,40.3536,0.73555,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.115768,0.0261942,0.000595653,0.000155074,0.000343413,0.000339957,0.000602002,-0.000103515,0.920512,0.0070421,1068,770,-1.17499,-0.286278,40.3352,0.572974,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.115659,0.0259133,-0.00288871,0.000174815,0.000438053,0.00050955,0.000832708,-0.000219841,0.911788,0.00719713,1075,770,-1.18056,-0.280466,40.3354,0.393442,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.116045,0.0256162,-0.00398231,0.000223012,0.000525653,0.0006053,0.00099826,-0.000249595,0.907884,0.00741021,1082,770,-1.18616,-0.274851,40.3628,0.216217,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.11608,0.0256423,-0.00265942,0.000292548,0.000617664,0.000661387,0.00113618,-0.000225965,0.905901,0.00757658,1089,770,-1.1831,-0.273149,40.3463,0.0469501,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.115902,0.0251104,0.00151021,0.000359914,0.00073908,0.000743075,0.00131638,-0.000217381,0.9103,0.00772477,1096,770,-1.17174,-0.2685,40.2505,-0.105778,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.115024,0.0244225,0.00494785,0.000394177,0.000811516,0.000826231,0.00145502,-0.000249328,0.909089,0.00784289,1103,770,-1.1548,-0.263101,40.117,-0.264442,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.114231,0.0244022,0.000449601,0.000410036,0.000838372,0.000876809,0.00152679,-0.000278383,0.905182,0.00830998,1110,770,-1.15584,-0.26382,40.0296,-0.431018,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.113691,0.0250271,-0.00567474,0.000423927,0.000808749,0.000858266,0.00149591,-0.000263231,0.895668,0.00865627,1117,770,-1.16316,-0.266428,40.0091,-0.596145,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.113415,0.0256955,-0.00993381,0.000447974,0.00073165,0.000781364,0.00138394,-0.000204321,0.875184,0.00867757,1124,770,-1.16921,-0.268966,39.982,-0.756357,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.113273,0.0252859,-0.00948099,0.00047989,0.00061855,0.000686025,0.00123874,-0.000140299,0.835757,0.00814724,1131,770,-1.16632,-0.261717,39.9243,-0.911101,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.11301,0.0249808,-0.00496858,0.000499613,0.000496898,0.00059022,0.00108848,-9.19659e-05,0.784248,0.00759822,1138,770,-1.15314,-0.257631,39.8587,-1.09143,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.125046,0.0421947,-0.0211906,-0.000337246,-0.0011115,0.00128261,0.000615381,-0.00206413,0.638831,0.00794147,830,777,-1.33161,-0.433826,40.2341,5.87522,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.12479,0.0413688,-0.0179828,-0.000136151,-0.0008201,0.000677099,0.000280432,-0.00123668,0.551555,0.00803424,837,777,-1.32313,-0.426326,40.2363,5.70288,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.124425,0.0408264,-0.0149034,3.00107e-05,-0.000509647,0.000310061,0.000171211,-0.000650848,0.427333,0.0080292,844,777,-1.31361,-0.426183,40.2439,5.54185,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.124038,0.0406756,-0.0150752,0.000143865,-0.000191274,5.74491e-05,0.000153439,-0.000200848,0.16514,0.00833386,851,777,-1.3093,-0.428603,40.2088,5.39881,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.123569,0.0399788,-0.0163974,0.000205564,9.4944e-05,-0.000120838,0.000283149,1.73595e-05,-0.57077,0.00846557,858,777,-1.30613,-0.421527,40.1732,5.26819,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.123265,0.0389125,-0.0171937,0.000240837,0.00032607,-0.000214701,0.000502343,6.45642e-05,-0.883372,0.00868452,865,777,-1.30386,-0.409087,40.1162,5.13531,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.12395,0.0373207,-0.0142381,0.000264149,0.000511377,-0.000250252,0.000666881,0.000108646,-1.0148,0.0087815,872,777,-1.30535,-0.397802,39.9937,5.00292,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.124388,0.0360275,-0.0109084,0.000280173,0.000643907,-0.000256302,0.000776311,0.000147769,-1.09396,0.0088014,879,777,-1.30356,-0.389683,39.8632,4.87134,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.124274,0.0352901,-0.0108704,0.000303693,0.000744432,-0.000272008,0.000874136,0.000173989,-1.12585,0.00842758,886,777,-1.30177,-0.382514,39.7484,4.7315,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.123272,0.0350841,-0.0113512,0.000314976,0.000803161,-0.000276362,0.000927792,0.000190345,-1.14714,0.00809789,893,777,-1.29176,-0.374786,39.6791,4.57109,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.122935,0.0350533,-0.0099301,0.000306763,0.0008269,-0.000255594,0.000931474,0.000202189,-1.18244,0.00774782,900,777,-1.2852,-0.372038,39.626,4.39507,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.123012,0.0348285,-0.00691642,0.000298004,0.000816897,-0.000222894,0.000899495,0.000215406,-1.21592,0.00739897,907,777,-1.28001,-0.37018,39.5609,4.21153,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.123071,0.0342884,-0.00637927,0.000313356,0.000791954,-0.000190636,0.000858606,0.000246704,-1.23445,0.00708705,914,777,-1.27904,-0.366827,39.4428,4.05691,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.122565,0.0336412,-0.00630171,0.000352483,0.000771232,-0.000156081,0.000823007,0.000300708,-1.2505,0.0069479,921,777,-1.27311,-0.359357,39.3147,3.88897,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.122132,0.0328255,-0.00526132,0.000393868,0.000752553,-0.000117458,0.000787593,0.000358827,-1.28088,0.00705813,928,777,-1.26616,-0.35011,39.2094,3.72542,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.121763,0.03206,-0.00316922,0.000411922,0.000739511,-7.66781e-05,0.00075657,0.000394863,-1.35188,0.00726136,935,777,-1.25783,-0.345015,39.1712,3.56469,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.121445,0.0316464,-0.00199237,0.000418753,0.000737047,-2.11973e-05,0.000738453,0.000417348,-1.50459,0.00741838,942,777,-1.25168,-0.344403,39.0988,3.41803,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.121585,0.0310825,-0.000240943,0.00044397,0.000756195,6.36286e-05,0.000768664,0.000431501,1.37728,0.00745628,949,777,-1.24914,-0.343556,38.9908,3.28561,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.121539,0.0304334,-0.000274389,0.000483724,0.000773849,0.000153908,0.000840283,0.00041729,1.16331,0.00745643,956,777,-1.24805,-0.337972,38.8794,3.12103,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.120781,0.0297528,-6.2741e-05,0.000513746,0.000807094,0.000209664,0.000916295,0.000404545,1.09062,0.00735544,963,777,-1.23922,-0.326678,38.8143,2.96448,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.119824,0.0294037,-0.00105474,0.000514516,0.000832274,0.000220412,0.0009451,0.00040169,1.09768,0.00725593,970,777,-1.2307,-0.316203,38.749,2.80631,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.119063,0.0294588,-0.00154657,0.000490458,0.000818695,0.000222062,0.000930705,0.000378449,1.10363,0.00705209,977,777,-1.22323,-0.311919,38.662,2.6571,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.118698,0.0296913,-0.00400484,0.000452064,0.000764733,0.000217001,0.00087585,0.000340948,1.09755,0.00707891,984,777,-1.22365,-0.313286,38.5341,2.4994,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.118635,0.0300171,-0.00774494,0.000402862,0.000669724,0.000193055,0.000770972,0.000301614,1.08778,0.00706966,991,777,-1.22971,-0.316843,38.3972,2.34816,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.118275,0.0300288,-0.00873405,0.000359656,0.000559609,0.000148914,0.000638995,0.00028027,1.08102,0.00693308,998,777,-1.22741,-0.319645,38.2689,2.19735,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.117743,0.0298423,-0.00763777,0.000318505,0.000430603,8.06921e-05,0.000472802,0.000276306,1.08895,0.00686814,1005,777,-1.21927,-0.316101,38.2004,2.02156,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.11721,0.0293857,-0.00504244,0.0002694,0.000303141,1.20328e-05,0.000306993,0.000265548,1.26102,0.00713201,1012,777,-1.20809,-0.309922,38.1654,1.84433,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.116852,0.0285667,-0.00193932,0.000218234,0.00018183,-2.75664e-05,0.000233066,0.000166998,-0.493605,0.00746673,1019,777,-1.19759,-0.302338,38.1273,1.67298,39.3064,1.96138
