 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.77593,-0.516397,0.0141236,0.0331489,-0.00563089,-0.0156733,0.0386913,-0.0111733,-0.339897,0.0162115,837,756,8.02451,5.46133,56.4572,11.6947,48.7669,6.5213
-37.5992,21.022,-6.38448,0.796903,-0.514643,0.0133481,0.0319425,-0.00435749,-0.0165818,0.0383766,-0.0107916,-0.370139,0.0163575,844,756,8.23545,5.42199,56.6218,11.5243,48.7163,6.34668
-36.9145,21.033,-6.42199,0.816695,-0.510628,0.0137066,0.0310629,-0.00339407,-0.0173435,0.0382806,-0.0106118,-0.394363,0.0150565,851,756,8.43581,5.38269,56.7341,11.3158,48.6277,6.18243
-36.229,21.0438,-6.46152,0.837629,-0.504274,0.0153325,0.0304589,-0.00260861,-0.0181496,0.0384765,-0.0106263,-0.415977,0.0129364,858,756,8.64959,5.34177,56.8698,11.0671,48.5538,6.02687
-35.543,21.0545,-6.50211,0.858879,-0.499371,0.0229347,0.0299225,-0.00204421,-0.0189482,0.0387282,-0.01085,-0.435036,0.0123235,865,756,8.87671,5.30832,57.0073,10.837,48.4909,5.87572
-34.858,21.0649,-6.53292,0.880359,-0.498121,0.0332114,0.0292967,-0.00167566,-0.0197242,0.0388877,-0.0112666,-0.452591,0.0122146,872,756,9.11103,5.29882,57.1121,10.6474,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.900791,-0.494294,0.039592,0.0285751,-0.00138155,-0.0205419,0.0390196,-0.011826,-0.470383,0.0122959,879,756,9.32798,5.25182,57.2087,10.4508,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.921563,-0.486209,0.0382772,0.0278229,-0.000967699,-0.021417,0.0392329,-0.0123777,-0.489506,0.0124637,886,756,9.5348,5.15787,57.3439,10.212,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.939178,-0.476284,0.0361334,0.0269886,-0.000508104,-0.0222609,0.0394044,-0.012924,-0.508768,0.0126431,893,756,9.70746,5.04857,57.4418,9.95792,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.956566,-0.466849,0.0380925,0.0259804,6.05737e-05,-0.0230809,0.039491,-0.01345,-0.529584,0.0128131,900,756,9.88466,4.94706,57.5564,9.69865,48.069,5.06672
-31.4284,21.1175,-6.67819,0.972509,-0.460803,0.046471,0.0248648,0.000674219,-0.0238584,0.0395187,-0.0139797,-0.550798,0.0125043,907,756,10.0584,4.88479,57.6423,9.46112,48.007,4.9032
-30.7424,21.1285,-6.70029,0.988434,-0.454913,0.0586683,0.0237375,0.00135678,-0.0246313,0.0396013,-0.014507,-0.57218,0.0117744,914,756,10.2391,4.81738,57.6995,9.20759,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.0006,-0.447332,0.064599,0.0226754,0.00223479,-0.0253625,0.0397994,-0.0148892,-0.593867,0.0117492,921,756,10.3702,4.73456,57.6901,8.94556,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.01316,-0.437896,0.0689655,0.0216453,0.00342384,-0.026002,0.0400865,-0.0150174,-0.616889,0.0117694,928,756,10.5025,4.63245,57.6819,8.67559,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.02687,-0.425073,0.0742665,0.0205724,0.00482613,-0.0264754,0.0403205,-0.014922,-0.640874,0.012094,935,756,10.6482,4.48622,57.7257,8.37865,47.5768,4.19526
-28.0019,21.168,-6.74553,1.04069,-0.411707,0.0756327,0.0195128,0.00623621,-0.0267497,0.0404356,-0.0146866,-0.663773,0.0127819,942,756,10.7876,4.34016,57.7886,8.08412,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.774378,-0.533037,-0.00255771,0.0390576,-0.00958101,-0.0144643,0.043034,-0.0135574,-0.268281,0.0144681,830,763,7.99688,5.66983,53.9124,11.9307,46.1959,6.58289
-38.3926,20.291,-5.65908,0.800188,-0.527461,-0.00284563,0.0376474,-0.00777216,-0.0159152,0.042669,-0.0127937,-0.305634,0.015624,837,763,8.25853,5.60323,54.1748,11.6944,46.1962,6.39533
-37.707,20.3035,-5.71153,0.823966,-0.524377,-0.00792745,0.0363057,-0.00637201,-0.0169117,0.0421946,-0.0122609,-0.335084,0.0166984,844,763,8.49093,5.56374,54.3871,11.5001,46.156,6.21866
-37.0228,20.3149,-5.75215,0.847308,-0.523228,-0.00377353,0.035258,-0.00523202,-0.0177505,0.0419377,-0.0119118,-0.35992,0.0169159,851,763,8.73416,5.5477,54.5375,11.3192,46.078,6.05132
-36.3376,20.3259,-5.79609,0.870765,-0.521058,0.00830644,0.0344394,-0.00425212,-0.0185926,0.0419254,-0.0117381,-0.382775,0.0151703,858,763,8.99177,5.53307,54.6919,11.1146,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.893656,-0.51684,0.0185496,0.0336732,-0.00347083,-0.0193951,0.0419543,-0.0117519,-0.403536,0.0130865,865,763,9.24024,5.51014,54.8561,10.8787,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.912978,-0.512385,0.0229478,0.0328599,-0.00287132,-0.0201648,0.0419349,-0.0119464,-0.422891,0.0126374,872,763,9.44208,5.47104,54.9728,10.6688,45.9007,5.58656
-34.2823,20.357,-5.90941,0.931861,-0.506866,0.0217935,0.0320069,-0.00235415,-0.0209804,0.0419437,-0.0122909,-0.442323,0.0130471,879,763,9.62981,5.40451,55.0859,10.481,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.954013,-0.497673,0.0168074,0.0311366,-0.00174751,-0.0218735,0.0420585,-0.0126695,-0.463108,0.0137904,886,763,9.84414,5.30435,55.2454,10.2498,45.7393,5.29568
-32.914,20.3766,-5.96025,0.976899,-0.488379,0.0126505,0.0301834,-0.00115791,-0.0227146,0.0421084,-0.0130829,-0.483443,0.0141413,893,763,10.0673,5.20368,55.3732,10.0039,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.998594,-0.479295,0.0168956,0.0290839,-0.000521287,-0.0234959,0.0420513,-0.0134887,-0.504302,0.0140371,900,763,10.2928,5.10642,55.4878,9.73438,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.01935,-0.473437,0.0276759,0.0279141,0.000130049,-0.0242355,0.0419568,-0.0139126,-0.525155,0.0134708,907,763,10.5202,5.04209,55.5809,9.48768,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.03928,-0.466599,0.0429962,0.0267642,0.000825593,-0.0249948,0.0419542,-0.0143644,-0.54608,0.0126148,914,763,10.7476,4.95953,55.6566,9.22134,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.05522,-0.457986,0.0504596,0.0256942,0.001667,-0.0257367,0.0420832,-0.014722,-0.567035,0.0120785,921,763,10.9199,4.86323,55.6979,8.94253,45.217,4.41028
-29.4932,20.4293,-6.04593,1.06812,-0.448848,0.0578982,0.0246743,0.00273084,-0.0263992,0.042291,-0.0148858,-0.588454,0.011961,928,763,11.061,4.76012,55.708,8.67051,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.08162,-0.437412,0.0659962,0.0236354,0.00394435,-0.0269123,0.0424466,-0.0148668,-0.610041,0.0123861,935,763,11.2093,4.63243,55.751,8.39408,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.09564,-0.425659,0.0687913,0.0225904,0.0051584,-0.0272537,0.0424879,-0.0147391,-0.630633,0.0131683,942,763,11.3532,4.50438,55.8042,8.13241,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.10839,-0.414902,0.0682091,0.0216178,0.00627352,-0.0274588,0.0424561,-0.0145648,-0.64917,0.0139133,949,763,11.4775,4.39216,55.8512,7.87011,44.8454,3.77795
-26.7515,20.4666,-6.102,1.12011,-0.403421,0.0658573,0.0207234,0.00728553,-0.0275311,0.0423436,-0.0143347,-0.665713,0.0136703,956,763,11.5875,4.27971,55.9073,7.57633,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.13494,-0.391832,0.0718119,0.0198346,0.00819674,-0.0274991,0.0421237,-0.0140924,-0.681134,0.0126125,963,763,11.745,4.15738,55.9995,7.27914,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.15167,-0.377909,0.0826741,0.0189232,0.00908152,-0.0275193,0.0419581,-0.0139534,-0.696926,0.0120853,970,763,11.9317,4.00976,56.0719,6.95997,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.16685,-0.361455,0.0901653,0.0179723,0.00984455,-0.0275847,0.0417909,-0.013974,-0.712262,0.0127644,977,763,12.0964,3.8362,56.0812,6.62349,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.17983,-0.343236,0.0914581,0.0169598,0.0103563,-0.0276466,0.0415011,-0.014185,-0.725966,0.0129738,984,763,12.2263,3.65654,56.0899,6.25307,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.18939,-0.324718,0.0924098,0.015904,0.0106379,-0.027748,0.0411436,-0.0146016,-0.738094,0.0127711,991,763,12.3206,3.46803,56.0599,5.88731,44.2421,2.75992
-22.644,20.5204,-6.09515,1.19595,-0.306853,0.0952283,0.0147657,0.0109191,-0.0280111,0.0409194,-0.0152346,-0.751121,0.0115722,998,763,12.388,3.27542,56.0241,5.53642,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.20373,-0.289416,0.0996736,0.0135129,0.0111917,-0.0283811,0.0407571,-0.0160525,-0.764963,0.0114736,1005,763,12.4704,3.08435,56.0856,5.18335,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.21284,-0.270061,0.0996249,0.0122121,0.0114986,-0.0287195,0.0405771,-0.0168664,-0.779187,0.0121095,1012,763,12.557,2.88363,56.2083,4.80055,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.22107,-0.251525,0.09703,0.0109095,0.011809,-0.0289226,0.0402854,-0.0175669,-0.793173,0.0124705,1019,763,12.6292,2.7069,56.3199,4.42826,44.162,2.05258
-19.8844,20.5626,-6.15933,1.22699,-0.233426,0.0962705,0.009715,0.0121769,-0.029074,0.040046,-0.0181541,-0.806555,0.0123106,1026,763,12.682,2.52866,56.348,4.06719,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.23134,-0.213398,0.101553,0.00867117,0.0126127,-0.0292476,0.0399558,-0.0186719,-0.819038,0.0119314,1033,763,12.7311,2.31128,56.3636,3.69181,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.23523,-0.190873,0.106927,0.00773282,0.0130674,-0.029378,0.0398989,-0.0190987,-0.83067,0.0115394,1040,763,12.7758,2.06092,56.394,3.29204,44.0885,1.532
-39.1822,19.5624,-4.94306,0.793447,-0.540128,-0.0277313,0.0438204,-0.0114939,-0.0145299,0.0474048,-0.0150783,-0.241865,0.0143989,830,770,8.16402,5.75739,51.6857,11.9072,43.714,6.45076
-38.495,19.5768,-5.0142,0.821242,-0.535694,-0.0246282,0.0422921,-0.00964714,-0.0160566,0.0468551,-0.0142101,-0.276878,0.0152979,837,770,8.45167,5.69889,51.9829,11.6786,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.8481,-0.532411,-0.0234627,0.0407997,-0.00815008,-0.0171192,0.0461927,-0.013543,-0.305182,0.0162741,844,770,8.7261,5.66285,52.2459,11.4695,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.875163,-0.531555,-0.0165441,0.0395697,-0.00687754,-0.0180025,0.0457301,-0.013038,-0.329711,0.0169556,851,770,9.01225,5.66541,52.4351,11.2768,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.901338,-0.53061,-0.00590559,0.0385374,-0.00575499,-0.0188553,0.0454768,-0.0126944,-0.352653,0.0164527,858,770,9.29538,5.66271,52.6335,11.0981,43.6151,5.77582
-35.755,19.6227,-5.21313,0.92595,-0.528206,0.00425207,0.0375456,-0.0048121,-0.0196445,0.0452536,-0.0125201,-0.373915,0.0148909,865,770,9.56154,5.64285,52.8209,10.8998,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.943362,-0.521623,0.00565572,0.0365309,-0.00404402,-0.0203909,0.0450075,-0.0125206,-0.39397,0.0138885,872,770,9.73841,5.58026,52.9182,10.6722,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.961385,-0.514652,0.00145877,0.0355216,-0.00337333,-0.0211845,0.0448315,-0.0126833,-0.414062,0.0147161,879,770,9.91175,5.50466,53.0218,10.4646,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.984079,-0.506411,-0.00512311,0.0345117,-0.00265598,-0.0220654,0.0447764,-0.0129207,-0.435419,0.0157161,886,770,10.1287,5.41763,53.1777,10.2465,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.01412,-0.499039,-0.00447848,0.0334394,-0.00200269,-0.0228941,0.0446696,-0.0132329,-0.456042,0.0156479,893,770,10.4337,5.34158,53.38,10.0116,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.04283,-0.490771,0.00414499,0.032262,-0.00134632,-0.0236605,0.0444785,-0.0135628,-0.476622,0.014712,900,770,10.7391,5.24871,53.5617,9.74924,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.06832,-0.48352,0.0213794,0.0310544,-0.000692515,-0.0243982,0.0442882,-0.0139264,-0.497,0.013667,907,770,11.0268,5.15845,53.7043,9.48578,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.0885,-0.475408,0.0288995,0.0298936,-1.59667e-05,-0.0251819,0.0442266,-0.014349,-0.517449,0.0127909,914,770,11.2425,5.06464,53.7882,9.21949,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.10497,-0.466142,0.0348172,0.028821,0.000765421,-0.0259764,0.0443153,-0.0147289,-0.537824,0.0122613,921,770,11.4173,4.96014,53.8321,8.94259,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.11942,-0.457,0.0432267,0.0278221,0.00170382,-0.0267119,0.0444963,-0.0149703,-0.558039,0.0123834,928,770,11.5757,4.85973,53.8587,8.66417,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.13452,-0.447531,0.0576157,0.0268436,0.00275794,-0.0273223,0.0446594,-0.0150579,-0.577823,0.0127222,935,770,11.7518,4.75051,53.9197,8.39877,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.1497,-0.436941,0.0648404,0.0258628,0.00382772,-0.0277882,0.0447379,-0.0150473,-0.596662,0.0132998,942,770,11.9155,4.63697,53.9858,8.13876,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.16418,-0.427364,0.0645044,0.0249223,0.00485865,-0.0281468,0.0447715,-0.0149906,-0.614211,0.0139178,949,770,12.0578,4.53977,54.0433,7.89633,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.17884,-0.41643,0.0608287,0.0240361,0.00584469,-0.0283929,0.0447547,-0.0148739,-0.630388,0.0141084,956,770,12.1954,4.42918,54.1177,7.61875,42.3687,3.5077
-26.181,19.7601,-5.48957,1.19701,-0.405412,0.0665904,0.0231657,0.00680188,-0.0285486,0.0446817,-0.0147141,-0.645841,0.0134698,963,770,12.3866,4.31258,54.2249,7.33791,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.21533,-0.394435,0.0792013,0.0222644,0.00776743,-0.0287254,0.0446417,-0.0146099,-0.66181,0.0129153,970,770,12.5927,4.19173,54.3093,7.05675,42.214,3.18595
-24.8132,19.7769,-5.49361,1.22996,-0.381354,0.0897355,0.0212574,0.00865187,-0.0288981,0.044532,-0.0146228,-0.678028,0.0128692,977,770,12.7574,4.05118,54.3233,6.76362,42.093,3.03576
-24.1313,19.7851,-5.48259,1.24369,-0.364037,0.0906693,0.0201106,0.00935852,-0.0290348,0.0442629,-0.0147938,-0.693856,0.0128214,984,770,12.8943,3.87965,54.3266,6.41097,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.25498,-0.344557,0.0882392,0.0188684,0.00990944,-0.0291965,0.043927,-0.0151492,-0.709279,0.012623,991,770,12.9994,3.68783,54.3113,6.03659,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.26517,-0.323295,0.0861012,0.0175342,0.0104744,-0.029481,0.0436959,-0.0156873,-0.725814,0.011765,998,770,13.0935,3.47458,54.2997,5.65067,41.6833,2.53746
-22.0801,19.811,-5.46548,1.27495,-0.304104,0.093607,0.0160999,0.0110111,-0.0298378,0.0435016,-0.0163906,-0.742864,0.0116893,1005,770,13.2023,3.26242,54.3402,5.28238,41.6312,2.36254
-21.391,19.8218,-5.48328,1.28365,-0.285263,0.0969005,0.0146231,0.0115291,-0.0301387,0.0432545,-0.0171023,-0.759756,0.012366,1012,770,13.2913,3.06147,54.4276,4.91139,41.629,2.18342
-20.7017,19.8323,-5.49973,1.29116,-0.267467,0.0998928,0.0131575,0.0119988,-0.0302901,0.0428737,-0.0177174,-0.775837,0.012853,1019,770,13.3674,2.87822,54.5055,4.5471,41.629,2.00673
-20.0147,19.8415,-5.50266,1.29785,-0.248101,0.100022,0.0118204,0.0124641,-0.0303802,0.0425241,-0.0182396,-0.790694,0.0126221,1026,770,13.4295,2.68724,54.5359,4.17276,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.30341,-0.226348,0.102891,0.0106413,0.0129243,-0.0304795,0.0422836,-0.018718,-0.804115,0.0121104,1033,770,13.4859,2.45604,54.5371,3.78622,41.5264,1.67503
-18.641,19.8597,-5.50126,1.30743,-0.202359,0.10848,0.00954652,0.0133343,-0.0305482,0.0420473,-0.0191664,-0.816357,0.0120766,1040,770,13.5322,2.19266,54.5376,3.37453,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.31063,-0.17775,0.112187,0.00853326,0.0137621,-0.0304907,0.0417503,-0.0194549,-0.828166,0.0124286,1047,770,13.5659,1.93326,54.5845,2.94248,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.31539,-0.156181,0.122658,0.00755546,0.0142087,-0.0301538,0.0412189,-0.0194547,-0.840337,0.0122733,1054,770,13.6294,1.71247,54.6547,2.53655,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.32155,-0.134995,0.128123,0.00654485,0.0146179,-0.0295442,0.0404,-0.0192372,-0.853292,0.0117699,1061,770,13.697,1.49629,54.7196,2.15064,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.32845,-0.109187,0.128988,0.00557006,0.0149239,-0.0287786,0.0394031,-0.0189091,-0.865951,0.0113761,1068,770,13.7627,1.23186,54.7683,1.71727,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.33049,-0.0788291,0.124776,0.00474739,0.0151314,-0.0279031,0.0383214,-0.0184426,-0.877383,0.0115515,1075,770,13.768,0.913433,54.7982,1.23171,41.504,0.647129
-14.5014,19.9185,-5.53848,1.33075,-0.0476861,0.121575,0.00409686,0.0152432,-0.0269728,0.0372126,-0.0178726,-0.887275,0.0118073,1082,770,13.757,0.588075,54.8443,0.740576,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.33022,-0.0164496,0.123837,0.00353975,0.0151745,-0.0259958,0.0359959,-0.0172816,-0.895475,0.0114523,1089,770,13.75,0.264868,54.83,0.251942,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.33077,0.0172618,0.125535,0.00292476,0.014982,-0.0249316,0.0346035,-0.0166967,-0.904024,0.0107212,1096,770,13.7531,-0.0695653,54.7514,-0.26385,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.33344,0.053491,0.127787,0.00222992,0.0144425,-0.0239319,0.0330349,-0.0163624,-0.910309,0.010312,1103,770,13.7793,-0.433623,54.6475,-0.81206,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.33394,0.0937117,0.128691,0.0015587,0.0138134,-0.0231588,0.0316417,-0.0162696,-0.914725,0.0110577,1110,770,13.7804,-0.850773,54.5574,-1.39885,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.33296,0.135264,0.133074,0.000958231,0.0131754,-0.0226712,0.0305466,-0.0164129,-0.916994,0.0121299,1117,770,13.7739,-1.28751,54.5131,-1.98764,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.33215,0.176456,0.136496,0.000509702,0.0125272,-0.0224223,0.029732,-0.016695,-0.916313,0.0128227,1124,770,13.767,-1.72287,54.4715,-2.56058,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.33113,0.215918,0.142804,0.000113766,0.0118141,-0.0223718,0.0290879,-0.0171601,-0.913283,0.0128722,1131,770,13.7646,-2.13183,54.4017,-3.12882,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.32777,0.251649,0.148323,-0.00044825,0.0110577,-0.0224826,0.0285116,-0.0179022,-0.910653,0.0127099,1138,770,13.737,-2.50003,54.3069,-3.68091,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.811707,-0.542243,-0.0619517,0.0485114,-0.0134423,-0.0146293,0.0517922,-0.016723,-0.220608,0.014145,830,777,8.3071,5.81482,49.6747,11.7899,41.4361,6.28831
-38.5901,18.868,-4.41467,0.841232,-0.538972,-0.0568028,0.0468958,-0.0115764,-0.0161751,0.0510721,-0.0157526,-0.252671,0.0150413,837,777,8.61592,5.76708,49.9697,11.5848,41.4438,6.11055
-37.904,18.8808,-4.48114,0.8703,-0.537673,-0.0463436,0.0452669,-0.0100241,-0.0172619,0.0502136,-0.0149707,-0.279084,0.0154397,844,777,8.92867,5.74028,50.2525,11.4021,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.898954,-0.536485,-0.0391495,0.0438737,-0.00866235,-0.0181654,0.0495429,-0.0143316,-0.302513,0.0161758,851,777,9.2315,5.74095,50.4886,11.2175,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.928596,-0.535046,-0.0370907,0.0426577,-0.00743223,-0.0190183,0.0490603,-0.0138348,-0.324734,0.0161976,858,777,9.5356,5.73804,50.7425,11.0474,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.957486,-0.53195,-0.0321866,0.0414713,-0.00636376,-0.0197911,0.0485979,-0.0134903,-0.345634,0.0159287,865,777,9.8367,5.71387,50.9647,10.857,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.977127,-0.527216,-0.0269667,0.0402742,-0.00546033,-0.0205115,0.0481256,-0.0133117,-0.365573,0.0153861,872,777,10.043,5.6594,51.0466,10.6565,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.995204,-0.520325,-0.0257554,0.0391167,-0.00466458,-0.0212803,0.0477556,-0.0133035,-0.385631,0.016085,879,777,10.2261,5.58996,51.1119,10.436,41.0865,5.2141
-33.8076,18.94,-4.69595,1.01906,-0.51388,-0.022073,0.0379798,-0.00385673,-0.0221437,0.0475233,-0.0134002,-0.406925,0.0165124,886,777,10.4729,5.52423,51.2335,10.2158,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.05307,-0.506923,-0.0114821,0.0368121,-0.0031428,-0.0229707,0.0472773,-0.013608,-0.42749,0.0158616,893,777,10.8365,5.45133,51.4784,9.97355,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.08627,-0.498493,0.000684483,0.0355839,-0.00245487,-0.0237544,0.0469949,-0.0138659,-0.447825,0.0147485,900,777,11.1943,5.34957,51.7394,9.7133,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.11371,-0.490166,0.0186196,0.0343589,-0.00178078,-0.024527,0.0467537,-0.0141756,-0.467921,0.0132326,907,777,11.5034,5.2421,51.9267,9.44306,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.13201,-0.481741,0.0225698,0.033202,-0.00109923,-0.0253656,0.0466709,-0.0145682,-0.488133,0.0123061,914,777,11.6933,5.14276,51.9933,9.20175,40.666,4.39277
-30.3922,18.9916,-4.81487,1.14878,-0.473193,0.0211385,0.0321396,-0.000347273,-0.0262401,0.046757,-0.0149646,-0.50825,0.0122002,921,777,11.8575,5.04385,52.0391,8.95274,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.16755,-0.466132,0.0258118,0.0311721,0.000509831,-0.0270837,0.0469628,-0.0152809,-0.527852,0.0128162,928,777,12.0531,4.9686,52.1181,8.70649,40.4269,4.04931
-29.0239,19.012,-4.85757,1.18655,-0.458719,0.0419687,0.0302584,0.00145605,-0.0278324,0.0471947,-0.0154803,-0.546653,0.0132893,935,777,12.272,4.88404,52.2461,8.44786,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.20364,-0.449214,0.0559961,0.0293472,0.0024285,-0.0284571,0.0473674,-0.0155917,-0.564503,0.0134468,942,777,12.4678,4.78248,52.3243,8.18155,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.21963,-0.439575,0.0626621,0.0284419,0.00339814,-0.0289835,0.0474928,-0.0156527,-0.581491,0.0136776,949,777,12.6387,4.68439,52.3768,7.93106,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.23688,-0.427933,0.0577699,0.0275427,0.00435385,-0.029399,0.047551,-0.0156545,-0.597572,0.0142853,956,777,12.8004,4.56762,52.4564,7.64181,40.1034,3.4142
-26.2897,19.048,-4.90225,1.25706,-0.415901,0.0586852,0.0266317,0.0053144,-0.0297216,0.0475481,-0.015602,-0.613233,0.0146196,963,777,13.0027,4.44394,52.5936,7.35715,40.0317,3.25522
-25.6054,19.057,-4.91223,1.27723,-0.404937,0.0670737,0.0256701,0.00629913,-0.0300238,0.0475319,-0.0155627,-0.629371,0.014606,970,777,13.2195,4.32014,52.7122,7.08782,39.9554,3.09908
-24.922,19.0649,-4.9155,1.29283,-0.393047,0.0766003,0.0245584,0.00723349,-0.0302719,0.0473828,-0.0155909,-0.646045,0.0139865,977,777,13.3916,4.19373,52.764,6.81214,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.30674,-0.380165,0.0831674,0.0232469,0.00805397,-0.0304477,0.0470314,-0.0157305,-0.663147,0.0135483,984,777,13.5411,4.05746,52.7644,6.51675,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.32221,-0.362503,0.0811387,0.0217906,0.0087796,-0.030623,0.0465915,-0.0160213,-0.680735,0.0128506,991,777,13.6894,3.88481,52.7887,6.17485,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.33799,-0.341333,0.0806685,0.0202264,0.00952583,-0.0308771,0.0462133,-0.0164611,-0.699611,0.0119575,998,777,13.8436,3.67429,52.8243,5.79464,39.4476,2.48944
-22.1931,19.097,-4.88294,1.35195,-0.319564,0.0857974,0.0185767,0.0102306,-0.0311654,0.0458472,-0.0170399,-0.718844,0.0115738,1005,777,13.9901,3.44534,52.893,5.39308,39.3765,2.31484
-21.5065,19.107,-4.89249,1.36114,-0.300256,0.0905344,0.0169086,0.0108887,-0.0313824,0.0454251,-0.0176278,-0.737589,0.0123997,1012,777,14.0868,3.2346,52.9504,5.02223,39.3416,2.13792
-20.8198,19.117,-4.90011,1.36835,-0.282072,0.093626,0.0152878,0.0114846,-0.031451,0.0448946,-0.0181223,-0.755204,0.0131414,1019,777,14.1599,3.04019,52.9906,4.66086,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.37452,-0.263977,0.0956637,0.0138304,0.0120559,-0.0314565,0.0444122,-0.0185258,-0.771299,0.012994,1026,777,14.2204,2.8559,52.9807,4.30306,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.37867,-0.240447,0.0976053,0.0125485,0.0125933,-0.03146,0.0440309,-0.0188891,-0.785754,0.0124106,1033,777,14.2603,2.61426,52.9218,3.88851,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.38253,-0.215715,0.102887,0.0113492,0.0130482,-0.0314395,0.0436496,-0.0192522,-0.798905,0.0128288,1040,777,14.3041,2.3502,52.8951,3.4616,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.38694,-0.190214,0.11345,0.0102273,0.0134538,-0.0313221,0.0432041,-0.019523,-0.811128,0.0138312,1047,777,14.3638,2.08216,52.9464,3.0201,39.0761,1.28442
