 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.229662,0.0531652,-0.0488005,0.00119786,-0.000764108,0.000234156,0.00122542,-0.000791667,0.117155,0.00789601,837,756,-2.45092,-0.557781,46.5862,6.04932,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.228526,0.052666,-0.0458857,0.00118032,-0.000587488,0.000164323,0.00119547,-0.000602633,0.0919038,0.00794178,844,756,-2.43366,-0.551349,46.5388,5.87437,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.227838,0.0522683,-0.0437497,0.00121909,-0.000393126,5.74719e-05,0.00122114,-0.000395172,0.0355875,0.00798228,851,756,-2.42229,-0.545919,46.4508,5.7098,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.227573,0.0516048,-0.0431182,0.00127451,-0.00023171,-2.98917e-05,0.0012751,-0.000232303,-0.0198351,0.00802206,858,756,-2.41777,-0.537148,46.3765,5.55821,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.22705,0.0506651,-0.0427794,0.00132654,-9.67121e-05,-7.32933e-05,0.00133031,-0.000100477,-0.051316,0.00802364,865,756,-2.41106,-0.525998,46.3165,5.41473,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.226025,0.0491915,-0.042269,0.00138034,2.58712e-05,-0.000109844,0.0013892,1.70209e-05,-0.0803974,0.00792719,872,756,-2.39894,-0.508901,46.2311,5.26835,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.224728,0.0481196,-0.0433428,0.00142418,0.000133338,-0.000130624,0.00143726,0.000120253,-0.0998444,0.00784743,879,756,-2.38677,-0.494206,46.1453,5.12128,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.223385,0.0473155,-0.0433463,0.00144835,0.000228072,-0.000120994,0.00146023,0.000216191,-0.0978835,0.00796355,886,756,-2.37226,-0.484619,46.0764,4.95989,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.221485,0.046093,-0.0381026,0.00145666,0.000278887,-0.000103122,0.00146562,0.000269926,-0.0866783,0.00787157,893,756,-2.34282,-0.475178,45.9946,4.80606,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.219774,0.0451746,-0.0336959,0.00144521,0.000327827,-6.76958e-05,0.0014493,0.000323741,-0.0602901,0.0078088,900,756,-2.31664,-0.470977,45.9402,4.65084,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.218436,0.0444131,-0.029587,0.00141388,0.00038266,1.66337e-06,0.00141388,0.000382658,0.00161301,0.00767262,907,756,-2.29469,-0.468821,45.8818,4.49509,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.218197,0.0448028,-0.0313769,0.00137461,0.000430599,9.58258e-05,0.00138424,0.00042097,0.100148,0.0074179,914,756,-2.29454,-0.475963,45.8032,4.31403,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.217637,0.04487,-0.0321973,0.00134092,0.0004758,0.000180379,0.00137702,0.000439697,0.197539,0.00740041,921,756,-2.28951,-0.475629,45.6835,4.1326,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.216564,0.0444394,-0.0310867,0.00131587,0.000527402,0.000237652,0.00138196,0.000461311,0.271245,0.00739364,928,756,-2.27574,-0.471634,45.5588,3.96366,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.215349,0.0438567,-0.0303919,0.00128509,0.000554158,0.00027938,0.00137965,0.000459604,0.32634,0.00759835,935,756,-2.26121,-0.466457,45.4784,3.79727,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.214404,0.0430356,-0.0287758,0.00124832,0.000536314,0.000341008,0.0013853,0.000399342,0.381943,0.00778974,942,756,-2.2477,-0.460418,45.4035,3.64191,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.233857,0.0539113,-0.0506001,0.00154489,-0.000925742,0.000386011,0.0016038,-0.000984647,0.151433,0.0075958,830,763,-2.50174,-0.560057,43.9765,6.09728,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.23232,0.0532538,-0.0479324,0.00144308,-0.000839041,0.000328071,0.0014893,-0.000885268,0.139982,0.00771248,837,763,-2.48061,-0.557188,43.9846,5.91685,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.231208,0.0530516,-0.0461951,0.00141207,-0.000688952,0.000232242,0.00143744,-0.000714317,0.108788,0.00783159,844,763,-2.46545,-0.5555,43.95,5.74023,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.230425,0.052938,-0.0448232,0.00142897,-0.000525097,0.000112171,0.00143539,-0.000531515,0.0571534,0.00816172,851,763,-2.45434,-0.552987,43.8752,5.57079,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.229661,0.0521734,-0.0425902,0.00146119,-0.000386684,1.55569e-05,0.00146132,-0.000386815,0.00841802,0.00828572,858,763,-2.44193,-0.543312,43.818,5.41646,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.228884,0.0510502,-0.0405777,0.00149093,-0.000268221,-3.73668e-05,0.00149173,-0.000269014,-0.0212286,0.00834007,865,763,-2.42972,-0.529335,43.7728,5.26599,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.228006,0.0495131,-0.0403483,0.00152168,-0.000160926,-7.43191e-05,0.00152496,-0.000164202,-0.0440547,0.00819875,872,763,-2.4195,-0.511346,43.7074,5.1287,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.227175,0.048186,-0.0407902,0.00154496,-7.02783e-05,-9.0952e-05,0.00155006,-7.53836e-05,-0.0560725,0.00809074,879,763,-2.41094,-0.496657,43.6315,4.9998,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.225808,0.0472172,-0.0420562,0.00155181,1.02596e-05,-8.17669e-05,0.00155614,5.93474e-06,-0.0528443,0.00809336,886,763,-2.3983,-0.486005,43.5683,4.8622,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.223795,0.0462403,-0.0375254,0.00154484,5.78434e-05,-6.21021e-05,0.00154743,5.52543e-05,-0.0416667,0.00794477,893,763,-2.36893,-0.477358,43.4618,4.70642,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.22222,0.0456182,-0.0331788,0.00151876,9.83617e-05,-2.79271e-05,0.00151931,9.78129e-05,-0.0196514,0.00785862,900,763,-2.34424,-0.474766,43.3675,4.53675,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.220762,0.0451435,-0.0301645,0.00147578,0.00014066,3.23532e-05,0.00147657,0.000139876,0.0242134,0.0077653,907,763,-2.32301,-0.473993,43.276,4.36594,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.220415,0.0451987,-0.0312358,0.00143145,0.000182333,0.000108973,0.00144089,0.000172897,0.0863702,0.00749731,914,763,-2.32046,-0.480299,43.1814,4.18541,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.219592,0.0448387,-0.0319671,0.00139922,0.00022985,0.000174452,0.00142469,0.000204379,0.14498,0.00733429,921,763,-2.31251,-0.477935,43.0798,4.00381,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.218587,0.0442892,-0.0300414,0.0013796,0.000283941,0.000220412,0.00142228,0.000241263,0.19126,0.00726269,928,763,-2.29789,-0.472634,42.9736,3.83021,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.21766,0.0438192,-0.0289662,0.00135724,0.000319271,0.000259917,0.00141868,0.000257823,0.232152,0.00745867,935,763,-2.28556,-0.467236,42.8964,3.67545,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.21683,0.0432245,-0.0282569,0.00132984,0.000319616,0.000318417,0.00142183,0.000227628,0.281233,0.00771632,942,763,-2.27488,-0.462191,42.8131,3.53766,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.215959,0.0423942,-0.0279606,0.00132648,0.000281686,0.000376972,0.00144829,0.000159874,0.312544,0.00800442,949,763,-2.26455,-0.454819,42.7308,3.39302,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.215508,0.0419503,-0.0293399,0.00135311,0.000213856,0.000404843,0.00148232,8.46456e-05,0.308942,0.00790681,956,763,-2.26165,-0.449526,42.6637,3.22572,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.214654,0.0416944,-0.0300361,0.00140036,0.0001484,0.000380689,0.00150703,4.17308e-05,0.273195,0.00766865,963,763,-2.2534,-0.443093,42.6202,3.05265,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.213312,0.0413147,-0.0288686,0.00143918,6.13497e-05,0.000322893,0.0015111,-1.05661e-05,0.219147,0.00755217,970,763,-2.23665,-0.43771,42.5478,2.88798,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.211886,0.0407789,-0.0254353,0.00143858,-4.45439e-05,0.000284045,0.00149112,-9.70823e-05,0.182898,0.00783893,977,763,-2.21472,-0.435453,42.4173,2.73056,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.211073,0.0405821,-0.0232718,0.0014178,-0.000150526,0.000255039,0.00145824,-0.000190958,0.157223,0.00783641,984,763,-2.20137,-0.438632,42.2928,2.56132,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.210827,0.0403675,-0.0227643,0.00138887,-0.000220274,0.000231414,0.00142149,-0.000252893,0.140032,0.0078018,991,763,-2.19703,-0.439113,42.1607,2.39347,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.210156,0.0403085,-0.0223446,0.00135347,-0.000235423,0.000214296,0.00138187,-0.000263817,0.131736,0.00729024,998,763,-2.18851,-0.437416,42.061,2.22024,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.208548,0.0407147,-0.0227463,0.00129939,-0.000197624,0.000202378,0.00132626,-0.0002245,0.132031,0.00726366,1005,763,-2.17197,-0.439214,42.0606,2.03505,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.206945,0.0412757,-0.0239523,0.00122466,-0.000119918,0.000209264,0.00125647,-0.000151734,0.150883,0.00759739,1012,763,-2.15704,-0.443905,42.1014,1.84478,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.205809,0.0415236,-0.0234886,0.00113017,-1.22067e-05,0.00026173,0.00118728,-6.93165e-05,0.214834,0.00781722,1019,763,-2.14356,-0.448701,42.1276,1.67286,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.205449,0.0413113,-0.0230558,0.00103623,0.000150361,0.000370518,0.00117077,1.58227e-05,0.348303,0.00793066,1026,763,-2.13815,-0.446939,42.0887,1.50688,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.205104,0.0410418,-0.0216581,0.00096871,0.000363218,0.000485796,0.00123837,9.35548e-05,0.506748,0.00805097,1033,763,-2.13093,-0.442888,42.062,1.33297,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.204639,0.0411441,-0.0216162,0.000945151,0.000597738,0.000554869,0.00135287,0.000190021,0.633701,0.008077,1040,763,-2.12521,-0.441167,42.0586,1.14975,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.237038,0.0544757,-0.0509197,0.00178099,-0.000912571,0.000518451,0.00187734,-0.00100892,0.183735,0.00767807,830,770,-2.53883,-0.560889,41.461,5.95178,43.714,6.45076
-38.495,19.5768,-5.0142,-0.235411,0.0539927,-0.0482972,0.00167823,-0.000834784,0.000429782,0.0017497,-0.000906254,0.164785,0.00762307,837,770,-2.51674,-0.561638,41.4926,5.76855,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.23424,0.0539377,-0.0469738,0.00163382,-0.000711763,0.000315599,0.00167554,-0.000753485,0.131437,0.00775294,844,770,-2.50153,-0.564576,41.4932,5.59595,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.233077,0.0536673,-0.046204,0.00163043,-0.000582464,0.000186484,0.00164603,-0.000598069,0.0834869,0.00824571,851,770,-2.48746,-0.561352,41.4311,5.43484,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.231715,0.0524952,-0.0437244,0.00164136,-0.000475848,8.23184e-05,0.00164456,-0.000479044,0.0388025,0.00867538,858,770,-2.46841,-0.548231,41.393,5.29559,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.230455,0.0510029,-0.0408253,0.00165052,-0.000386303,2.11769e-05,0.00165074,-0.000386523,0.0103955,0.00890567,865,770,-2.44969,-0.528856,41.356,5.14881,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.229854,0.0496033,-0.0396989,0.00165956,-0.000307487,-1.63962e-05,0.0016597,-0.000307624,-0.00833465,0.00852395,872,770,-2.44079,-0.512272,41.2792,5.00765,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.229271,0.0485577,-0.0394667,0.00166401,-0.000245393,-3.02276e-05,0.00166449,-0.000245871,-0.0158256,0.00831375,879,770,-2.43358,-0.501699,41.192,4.87349,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.2281,0.0477875,-0.0399191,0.00165628,-0.000191602,-2.30216e-05,0.00165657,-0.000191889,-0.0124558,0.00815462,886,770,-2.42152,-0.493207,41.1125,4.73764,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.22593,0.0467491,-0.0354394,0.00163811,-0.000159204,-4.08339e-06,0.00163812,-0.000159214,-0.00227193,0.00793735,893,770,-2.3905,-0.484573,41.0204,4.58618,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.224233,0.0463461,-0.0324629,0.00160324,-0.000132959,2.7497e-05,0.00160368,-0.000133395,0.0158321,0.00778891,900,770,-2.36692,-0.481479,40.9356,4.41402,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.222943,0.0461029,-0.0313696,0.0015553,-0.000105162,7.84774e-05,0.001559,-0.000108863,0.0471224,0.00771877,907,770,-2.35083,-0.479688,40.8613,4.2346,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.22242,0.045996,-0.0326067,0.00151015,-7.21371e-05,0.000137887,0.00152207,-8.40632e-05,0.0862774,0.00745694,914,770,-2.34679,-0.482089,40.7582,4.05799,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.221545,0.0451447,-0.0325788,0.00147972,-2.72314e-05,0.000186118,0.00150236,-4.98777e-05,0.121082,0.00731958,921,770,-2.3369,-0.47757,40.6494,3.8885,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.22044,0.0441891,-0.0308243,0.00146368,2.46327e-05,0.000222098,0.00149718,-8.86526e-06,0.149697,0.00732329,928,770,-2.32151,-0.470387,40.5473,3.71953,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.21964,0.0437899,-0.0298761,0.00144747,6.39948e-05,0.000258482,0.00149419,1.72788e-05,0.178802,0.00756688,935,770,-2.31067,-0.46693,40.4835,3.56304,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.218696,0.0433699,-0.0288175,0.00142683,7.81478e-05,0.000311696,0.00149539,9.59594e-06,0.216485,0.00783832,942,770,-2.29814,-0.464393,40.4105,3.42223,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.217995,0.0426434,-0.0274204,0.00142455,7.09721e-05,0.00036548,0.00151693,-2.14064e-05,0.247574,0.00806528,949,770,-2.28746,-0.46104,40.3176,3.2892,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.217558,0.0419941,-0.0279111,0.00144416,4.29741e-05,0.000397341,0.00154899,-6.18592e-05,0.257958,0.00802031,956,770,-2.28301,-0.455361,40.2342,3.12971,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.216496,0.0413904,-0.0283735,0.00148016,1.4219e-05,0.000390211,0.00157756,-8.31782e-05,0.244603,0.00778228,963,770,-2.27218,-0.444424,40.1727,2.96901,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.215072,0.0410647,-0.0286978,0.00151081,-3.74713e-05,0.000360334,0.00159056,-0.000117224,0.217819,0.00759358,970,770,-2.25742,-0.435121,40.1031,2.80772,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.213457,0.0408846,-0.0267595,0.00150674,-0.000108831,0.000347846,0.00157845,-0.000180542,0.203309,0.0074995,977,770,-2.23639,-0.43285,39.9932,2.65628,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.212232,0.0409407,-0.0252588,0.00147546,-0.000190169,0.000342716,0.00154322,-0.000257928,0.195196,0.00751483,984,770,-2.22014,-0.43688,39.8598,2.49083,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.211691,0.0409848,-0.0257896,0.00142704,-0.000255901,0.000338149,0.00149244,-0.000321303,0.191052,0.00749978,991,770,-2.21483,-0.43883,39.723,2.32442,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.210851,0.0410577,-0.0259315,0.00137112,-0.000287631,0.000331177,0.0014348,-0.000351307,0.189955,0.00713376,998,770,-2.20572,-0.440262,39.6039,2.16054,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.209645,0.0413736,-0.0254118,0.00130591,-0.000285021,0.000321265,0.00136833,-0.000347446,0.19192,0.00712388,1005,770,-2.19151,-0.442481,39.5616,1.98057,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.208589,0.041494,-0.0244321,0.00122731,-0.00025406,0.000324491,0.00129527,-0.000322021,0.206455,0.00745443,1012,770,-2.17786,-0.443346,39.5671,1.79848,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.207464,0.0414379,-0.0228831,0.0011327,-0.000201486,0.000360596,0.00122393,-0.000292709,0.247779,0.0077471,1019,770,-2.16234,-0.443756,39.5743,1.62124,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.206957,0.0408681,-0.0222535,0.00104092,-0.000101758,0.000433224,0.0011866,-0.000247435,0.324383,0.0079155,1026,770,-2.15499,-0.439329,39.5322,1.46163,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.206421,0.0404054,-0.0216756,0.000976782,5.25338e-05,0.000506014,0.00119994,-0.000170622,0.415351,0.00789423,1033,770,-2.14749,-0.432514,39.4774,1.29779,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.205857,0.0404592,-0.0216487,0.000955148,0.000238698,0.000543677,0.00124801,-5.41609e-05,0.494097,0.00805107,1040,770,-2.14081,-0.431906,39.4435,1.12278,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.20535,0.0410017,-0.0211347,0.000960213,0.000431484,0.000553436,0.00130918,8.25131e-05,0.562582,0.00811093,1047,770,-2.13364,-0.437045,39.4598,0.936787,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.204185,0.0410312,-0.0192898,0.000955141,0.000575857,0.000587694,0.00138303,0.000147964,0.629328,0.00792015,1054,770,-2.11697,-0.439069,39.4999,0.767675,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.203286,0.0410038,-0.0195609,0.000929543,0.00064582,0.000656844,0.00145967,0.000115693,0.679045,0.00754316,1061,770,-2.10743,-0.438491,39.5125,0.609777,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.20253,0.0406478,-0.0213536,0.00089436,0.000602638,0.000728504,0.00149146,5.53572e-06,0.686595,0.00753897,1068,770,-2.10261,-0.432455,39.494,0.448429,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.202262,0.0407942,-0.0247873,0.000869826,0.00047267,0.000763344,0.00146,-0.000117503,0.658148,0.00765776,1075,770,-2.10618,-0.435151,39.4951,0.268532,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.202196,0.0410701,-0.0262925,0.00087105,0.000304242,0.000748582,0.00138808,-0.000212787,0.604442,0.00778681,1082,770,-2.10779,-0.438937,39.5272,0.0894718,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.201483,0.0410359,-0.0238832,0.000885409,0.000131291,0.000699566,0.00130306,-0.000286362,0.538223,0.00774766,1089,770,-2.09463,-0.435867,39.5156,-0.0814247,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.200322,0.0403103,-0.0201839,0.000886742,-2.64146e-05,0.000652367,0.00122643,-0.000366106,0.480075,0.00779905,1096,770,-2.07417,-0.427486,39.43,-0.233267,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.19906,0.0394421,-0.0163531,0.000865599,-0.000181281,0.000630924,0.00116195,-0.00047763,0.439121,0.00801283,1103,770,-2.05233,-0.420548,39.2989,-0.390331,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.19855,0.0396375,-0.0180466,0.000840795,-0.000301128,0.000606376,0.00110271,-0.000563046,0.407735,0.00873206,1110,770,-2.04997,-0.425242,39.2032,-0.561282,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.198491,0.0403924,-0.0191105,0.000833521,-0.00037011,0.000553149,0.00104911,-0.000585703,0.371643,0.00922595,1117,770,-2.05084,-0.431577,39.1687,-0.732362,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.198632,0.0411187,-0.02001,0.000855047,-0.000359735,0.000489663,0.00102784,-0.000532532,0.339247,0.00926208,1124,770,-2.05347,-0.432688,39.1312,-0.899872,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.198168,0.0410512,-0.0193898,0.00089466,-0.000305469,0.000446406,0.0010425,-0.000453306,0.319803,0.00874869,1131,770,-2.04664,-0.426226,39.0759,-1.06116,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.19734,0.041354,-0.0176502,0.000922346,-0.000221694,0.00043447,0.00106864,-0.000367986,0.324788,0.00818589,1138,770,-2.03358,-0.43024,39.0201,-1.24213,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.240449,0.0550634,-0.0525447,0.00198683,-0.000858709,0.00064047,0.00212434,-0.00099622,0.211492,0.00777211,830,777,-2.5802,-0.565478,39.1504,5.7811,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.238767,0.0546543,-0.0499983,0.00188755,-0.000781751,0.000531207,0.00198937,-0.00088358,0.189396,0.00777065,837,777,-2.55768,-0.565216,39.1676,5.60834,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.237456,0.0546868,-0.0493538,0.00183509,-0.000680704,0.000405997,0.00189898,-0.000744601,0.156102,0.0077559,844,777,-2.54212,-0.568652,39.1891,5.44222,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.236421,0.0544924,-0.0496154,0.00181634,-0.000583624,0.000272477,0.00184688,-0.000614171,0.111641,0.00825575,851,777,-2.53104,-0.566612,39.1596,5.29564,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.234687,0.053153,-0.0477019,0.00181049,-0.000510131,0.000163629,0.00182198,-0.000521612,0.0700488,0.00868607,858,777,-2.50911,-0.550576,39.1287,5.16492,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.233222,0.0517385,-0.046299,0.00180268,-0.000454046,9.61663e-05,0.00180677,-0.000458136,0.0425104,0.00905426,865,777,-2.49084,-0.533665,39.0776,5.03178,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.232306,0.0504898,-0.0444702,0.00179333,-0.000410189,5.81214e-05,0.00179486,-0.000411721,0.0263522,0.00877277,872,777,-2.47753,-0.520104,38.9725,4.89141,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.231458,0.0496248,-0.0421589,0.0017817,-0.000384011,4.58429e-05,0.00178267,-0.000384981,0.021155,0.00835653,879,777,-2.46404,-0.513062,38.8562,4.75335,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.230204,0.0487094,-0.0391832,0.00176194,-0.000364287,4.88672e-05,0.00176307,-0.00036541,0.0229668,0.00786363,886,777,-2.44516,-0.504355,38.7457,4.61169,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.228172,0.0476557,-0.0339745,0.00173559,-0.000357349,6.40128e-05,0.00173755,-0.000359305,0.030547,0.00768618,893,777,-2.41422,-0.493899,38.6739,4.45852,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.226509,0.0470439,-0.0316661,0.00169599,-0.000354426,9.0671e-05,0.00169999,-0.000358428,0.044106,0.00761177,900,777,-2.39205,-0.488072,38.6315,4.29029,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.225147,0.0467905,-0.0310669,0.0016468,-0.000348434,0.000131085,0.00165537,-0.00035701,0.065325,0.00759218,907,777,-2.37603,-0.484078,38.5851,4.10844,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.224245,0.0464216,-0.0324611,0.0016022,-0.000331568,0.000173191,0.00161759,-0.000346957,0.0886213,0.00745557,914,777,-2.3684,-0.480768,38.4798,3.95289,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.223372,0.0454444,-0.0324149,0.00157253,-0.000296911,0.000205032,0.00159475,-0.000319134,0.107965,0.00738242,921,777,-2.3585,-0.474252,38.3547,3.79283,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.222462,0.0442963,-0.0312497,0.00155798,-0.000252083,0.000230884,0.00158696,-0.000281069,0.124892,0.00744378,928,777,-2.34616,-0.46563,38.2532,3.63666,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.221578,0.0435812,-0.0298515,0.00154575,-0.00021207,0.000262325,0.00158406,-0.000250382,0.145024,0.00764454,935,777,-2.33353,-0.46238,38.2208,3.47768,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.220694,0.0433966,-0.0287923,0.00152914,-0.00018678,0.000308833,0.00158303,-0.000240672,0.172761,0.00784487,942,777,-2.32156,-0.463775,38.1534,3.32842,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.220052,0.0429745,-0.0273613,0.00152399,-0.00016982,0.000357533,0.00159636,-0.000242196,0.199733,0.00790801,949,777,-2.31139,-0.4642,38.0531,3.19476,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.219591,0.0422521,-0.0265404,0.00153181,-0.00016514,0.000392691,0.00161828,-0.000251606,0.216731,0.00798302,956,777,-2.30424,-0.458645,37.9434,3.03056,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.218532,0.0415732,-0.0259408,0.00155124,-0.000160129,0.00039949,0.0016399,-0.00024879,0.218396,0.00789168,963,777,-2.29136,-0.448185,37.8798,2.87427,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.216885,0.0412818,-0.026466,0.00156809,-0.00017526,0.000391343,0.00165191,-0.000259078,0.210992,0.0077246,970,777,-2.27463,-0.43833,37.8197,2.71488,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.215108,0.0414468,-0.0266697,0.00155771,-0.000207314,0.000401584,0.00164478,-0.000294388,0.213522,0.00740731,977,777,-2.25598,-0.436229,37.7417,2.5652,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.213383,0.0417202,-0.0269544,0.00152131,-0.000256174,0.000422715,0.00161672,-0.000351582,0.221982,0.00741201,984,777,-2.23807,-0.438973,37.6224,2.40511,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.212315,0.0418578,-0.0279672,0.00146469,-0.000309765,0.000441398,0.00156842,-0.000413499,0.230824,0.00737427,991,777,-2.22832,-0.441364,37.4897,2.25291,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.211317,0.0417,-0.0280526,0.00139997,-0.000352956,0.000447503,0.0015076,-0.000460589,0.236037,0.0071951,998,777,-2.21749,-0.441639,37.3654,2.10182,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.210235,0.0417053,-0.0275422,0.0013314,-0.000380991,0.0004391,0.00143743,-0.000487022,0.236937,0.00708557,1005,777,-2.20459,-0.44101,37.3029,1.92576,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.209362,0.0415245,-0.0254518,0.00125505,-0.000391978,0.000434668,0.00136272,-0.000499652,0.242829,0.00740614,1012,777,-2.19065,-0.439251,37.2715,1.74793,39.3416,2.13792
