 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.68278,-0.515862,0.0175145,0.043252,-0.0072741,-0.00582935,0.0439158,-0.00793793,-0.113388,0.0132479,837,756,7.06881,5.45006,55.5206,11.6886,48.7669,6.5213
-37.5992,21.022,-6.38448,0.711211,-0.516586,0.0226322,0.0427203,-0.00628677,-0.0068224,0.0436523,-0.00721881,-0.135774,0.0132971,844,756,7.36713,5.44054,55.7463,11.5312,48.7163,6.34668
-36.9145,21.033,-6.42199,0.739493,-0.517867,0.0288002,0.0426169,-0.00563001,-0.00747366,0.0437481,-0.0067612,-0.150216,0.0133741,851,756,7.66547,5.45033,55.9306,11.3748,48.6277,6.18243
-36.229,21.0438,-6.46152,0.768875,-0.518744,0.0371655,0.0428341,-0.00520202,-0.00797725,0.0441242,-0.00649213,-0.160336,0.0134496,858,756,7.97854,5.46938,56.1361,11.2061,48.5538,6.02687
-35.543,21.0545,-6.50211,0.798979,-0.520681,0.0507779,0.0431046,-0.00503731,-0.00835169,0.0445123,-0.00644501,-0.166983,0.0133724,865,756,8.30789,5.4982,56.3493,11.0465,48.4909,5.87572
-34.858,21.0649,-6.53292,0.82894,-0.52502,0.0637102,0.0432276,-0.00508345,-0.00867101,0.0447368,-0.00659261,-0.17232,0.013197,872,756,8.63474,5.55033,56.5331,10.9067,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.85848,-0.526706,0.0716263,0.0431986,-0.00523571,-0.00906927,0.0448411,-0.00687822,-0.179165,0.0132151,879,756,8.94865,5.56763,56.7176,10.7572,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.889366,-0.524899,0.0724722,0.0430914,-0.00530911,-0.00966995,0.0449518,-0.00716956,-0.190073,0.0134422,886,756,9.26384,5.54237,56.9496,10.576,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.918244,-0.521475,0.071804,0.0429146,-0.00540219,-0.0103608,0.0450426,-0.00753017,-0.202571,0.0133775,893,756,9.55543,5.50158,57.1574,10.3854,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.948258,-0.517661,0.0737067,0.0425556,-0.00546481,-0.0110425,0.0449732,-0.00788238,-0.215532,0.0136078,900,756,9.86276,5.45783,57.3988,10.1844,48.069,5.06672
-31.4284,21.1175,-6.67819,0.976982,-0.516192,0.080638,0.0420187,-0.00548768,-0.0117913,0.0447844,-0.00825333,-0.230385,0.013543,907,756,10.1656,5.44074,57.6162,9.99816,48.007,4.9032
-30.7424,21.1285,-6.70029,1.00519,-0.514451,0.0908271,0.0414289,-0.00539537,-0.0126437,0.0446249,-0.00859136,-0.247586,0.0129981,914,756,10.469,5.41769,57.8011,9.78876,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.02869,-0.512628,0.0955208,0.0409233,-0.00508995,-0.0135717,0.044628,-0.00879465,-0.266481,0.0127372,921,756,10.7144,5.39515,57.9083,9.58697,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.05226,-0.510752,0.0994744,0.0405239,-0.00447586,-0.014527,0.044806,-0.00875803,-0.286655,0.0127339,928,756,10.9589,5.37149,58.0119,9.39498,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.07867,-0.508524,0.106845,0.04018,-0.00361974,-0.0153846,0.0450437,-0.00848348,-0.306201,0.0134899,935,756,11.2386,5.33644,58.1794,9.20231,47.5768,4.19526
-28.0019,21.168,-6.74553,1.1068,-0.507645,0.112388,0.0399564,-0.0027462,-0.0160595,0.0453218,-0.00811165,-0.322439,0.0144761,942,756,11.5322,5.32131,58.3782,9.02831,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.645644,-0.526008,-0.00339253,0.047406,-0.0113292,-0.00312508,0.0475718,-0.011495,-0.0530067,0.012657,830,763,6.66432,5.58438,52.6293,11.8703,46.1959,6.58289
-38.3926,20.291,-5.65908,0.678199,-0.52312,-0.00252514,0.0466272,-0.00996244,-0.00487718,0.0470445,-0.0103797,-0.0853464,0.013057,837,763,6.99839,5.54814,52.9559,11.6576,46.1962,6.39533
-37.707,20.3035,-5.71153,0.708238,-0.522792,0.00152068,0.046049,-0.00896962,-0.00596685,0.0466887,-0.0096093,-0.106797,0.0135954,844,763,7.31156,5.53778,53.2103,11.4785,46.156,6.21866
-37.0228,20.3149,-5.75215,0.739131,-0.526379,0.0129745,0.0458577,-0.00825553,-0.00669547,0.0466738,-0.00907166,-0.121294,0.0143342,851,763,7.64591,5.56881,53.4199,11.3383,46.078,6.05132
-36.3376,20.3259,-5.79609,0.772,-0.530089,0.0264151,0.0459345,-0.00774029,-0.00724066,0.0468941,-0.00869989,-0.131762,0.0145159,858,763,8.00379,5.61248,53.6651,11.195,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.803037,-0.533504,0.0448063,0.0460462,-0.00744031,-0.00763207,0.0471139,-0.00850803,-0.138997,0.0141315,865,763,8.35123,5.65342,53.8932,11.0419,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.829921,-0.535761,0.053983,0.0460561,-0.00731241,-0.00795518,0.0472167,-0.00847298,-0.144867,0.0139643,872,763,8.64015,5.68269,54.0752,10.8956,45.9007,5.58656
-34.2823,20.357,-5.90941,0.857224,-0.5363,0.0548923,0.0459711,-0.00726735,-0.00835016,0.0472501,-0.0085463,-0.151984,0.0142746,879,763,8.91904,5.68466,54.2681,10.7614,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.889429,-0.533659,0.0523229,0.0458118,-0.0071557,-0.00894638,0.0472821,-0.00862596,-0.162885,0.015,886,763,9.24191,5.65811,54.5232,10.5884,45.7393,5.29568
-32.914,20.3766,-5.96025,0.923737,-0.530459,0.0497513,0.0455739,-0.00708926,-0.00959649,0.0472681,-0.00878347,-0.174744,0.01519,893,763,9.58618,5.62393,54.7623,10.3996,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.95744,-0.526441,0.0515804,0.0451857,-0.00701908,-0.0102295,0.0471186,-0.00895196,-0.186751,0.015136,900,763,9.93158,5.57916,55.0025,10.1855,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.990312,-0.524309,0.05913,0.0446597,-0.0069181,-0.0109228,0.0468775,-0.00913588,-0.200319,0.0146098,907,763,10.2784,5.55002,55.224,9.98522,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.02156,-0.521099,0.0697952,0.0441004,-0.00672777,-0.0117287,0.0466763,-0.00930366,-0.21619,0.0138537,914,763,10.6142,5.50426,55.4231,9.7635,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.04816,-0.517332,0.0765805,0.0436323,-0.00636534,-0.0126174,0.046636,-0.00936901,-0.233708,0.0131943,921,763,10.8951,5.46159,55.5729,9.53203,45.217,4.41028
-29.4932,20.4293,-6.04593,1.0718,-0.514488,0.0821082,0.0432807,-0.00577143,-0.0135249,0.0467627,-0.00925342,-0.251978,0.0131672,928,763,11.1431,5.42782,55.6949,9.3232,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.0986,-0.512838,0.0905586,0.0429875,-0.00500164,-0.0143419,0.0469469,-0.00896111,-0.269368,0.0140643,935,763,11.4288,5.40555,55.8711,9.14283,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.12708,-0.513092,0.0972215,0.0427599,-0.00422832,-0.0150043,0.0471424,-0.00861077,-0.284174,0.0149749,942,763,11.7282,5.40166,56.0623,8.9995,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.15457,-0.515172,0.103014,0.0426563,-0.00354324,-0.0155133,0.0473821,-0.008269,-0.295697,0.0159767,949,763,12.0156,5.42714,56.2454,8.85555,44.8454,3.77795
-26.7515,20.4666,-6.102,1.18032,-0.513828,0.10051,0.0426681,-0.00291825,-0.0158798,0.0476544,-0.00790449,-0.30425,0.0157202,956,763,12.2691,5.41925,56.4436,8.66664,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.20813,-0.51015,0.10441,0.0427213,-0.00231623,-0.0161509,0.0479143,-0.00750929,-0.311094,0.014305,963,763,12.5557,5.37383,56.6712,8.45873,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.2378,-0.503193,0.112063,0.0427358,-0.00167249,-0.0164782,0.0481823,-0.00711896,-0.319221,0.013503,970,763,12.8684,5.29993,56.881,8.21411,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.26851,-0.494388,0.117952,0.0426245,-0.00112621,-0.0168039,0.0483336,-0.00683532,-0.327513,0.0139426,977,763,13.1885,5.21428,57.0506,7.94989,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.30097,-0.485957,0.119778,0.0423122,-0.000772601,-0.0169994,0.0482116,-0.00667206,-0.334034,0.0138786,984,763,13.5183,5.1382,57.2556,7.6774,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.33148,-0.478248,0.12406,0.0418209,-0.000625063,-0.0171152,0.0478623,-0.00666645,-0.33933,0.0134543,991,763,13.8327,5.0634,57.4317,7.41667,44.2421,2.75992
-22.644,20.5204,-6.09515,1.3597,-0.470143,0.131299,0.0412559,-0.000404566,-0.017363,0.0475434,-0.00669211,-0.347433,0.0121753,998,763,14.1294,4.97379,57.6075,7.15842,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.38752,-0.460401,0.138127,0.0405053,-0.000147961,-0.0178716,0.0472446,-0.00688729,-0.360608,0.0121405,1005,763,14.4204,4.8621,57.8682,6.88168,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.41596,-0.449026,0.139195,0.0396328,0.000118501,-0.0185344,0.0469657,-0.00721435,-0.376738,0.0130908,1012,763,14.7055,4.74473,58.1856,6.57876,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.44244,-0.440426,0.137997,0.0386902,0.000355365,-0.019224,0.0466697,-0.0076241,-0.393436,0.0135271,1019,763,14.9657,4.6655,58.4807,6.31211,44.162,2.05258
-19.8844,20.5626,-6.15933,1.46578,-0.434546,0.142313,0.0377529,0.000657779,-0.0200097,0.046489,-0.00807838,-0.411651,0.0134156,1026,763,15.2054,4.61143,58.6773,6.07207,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.48643,-0.426139,0.14768,0.0368018,0.00108341,-0.0210508,0.0465485,-0.00866329,-0.43362,0.0132537,1033,763,15.4197,4.5175,58.8594,5.81295,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.50634,-0.414785,0.150322,0.0357527,0.00162039,-0.0223084,0.0467742,-0.00940119,-0.45888,0.0133513,1040,763,15.6207,4.39131,59.0587,5.52323,44.0885,1.532
-39.1822,19.5624,-4.94306,0.635763,-0.529479,-0.0298996,0.0509471,-0.0136607,-0.00219607,0.0510216,-0.0137353,-0.0339386,0.0132172,830,770,6.52766,5.63783,50.1147,11.8072,43.714,6.45076
-38.495,19.5768,-5.0142,0.670198,-0.527547,-0.0272737,0.0501147,-0.0123176,-0.00403257,0.0503741,-0.012577,-0.0642353,0.0136027,837,770,6.88417,5.6115,50.4785,11.5987,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.702238,-0.527473,-0.0176624,0.0494383,-0.0112925,-0.00519179,0.0498789,-0.0117332,-0.0846698,0.0141975,844,770,7.22739,5.60404,50.7743,11.4161,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.73535,-0.53162,-0.00190624,0.0491134,-0.0105063,-0.00596336,0.0497041,-0.0110969,-0.0987201,0.0150011,851,770,7.59207,5.64817,51.0042,11.2736,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.770153,-0.536294,0.0129717,0.0490271,-0.0098957,-0.00652391,0.0497408,-0.0106094,-0.108961,0.0155965,858,770,7.97263,5.7003,51.2793,11.1505,43.6151,5.77582
-35.755,19.6227,-5.21313,0.803239,-0.540742,0.0293257,0.0489656,-0.00946067,-0.00691403,0.0497726,-0.0102677,-0.1162,0.0154767,865,770,8.33808,5.74188,51.5379,11.0243,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.828089,-0.541544,0.0354571,0.048831,-0.00917191,-0.00722186,0.0497167,-0.0100576,-0.122027,0.0149289,872,770,8.60093,5.75667,51.6993,10.8655,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.853915,-0.540769,0.0331929,0.0486513,-0.00896093,-0.00758809,0.0496339,-0.00994359,-0.128784,0.0159238,879,770,8.85913,5.75174,51.8767,10.7125,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.887023,-0.538053,0.0263315,0.0484158,-0.00871282,-0.00814464,0.0495542,-0.00985129,-0.138881,0.0171025,886,770,9.18388,5.7313,52.1373,10.5422,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.928207,-0.535848,0.0298822,0.0481187,-0.00853654,-0.00873359,0.0494345,-0.00985229,-0.14953,0.0169828,893,770,9.60988,5.70821,52.4453,10.3573,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.968322,-0.532262,0.035971,0.0477177,-0.00838444,-0.00931445,0.0492237,-0.00989046,-0.160299,0.0160622,900,770,10.0291,5.66009,52.7467,10.1505,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.00518,-0.529365,0.0503448,0.0472251,-0.00821713,-0.00996129,0.0489606,-0.00995255,-0.172485,0.0149665,907,770,10.4296,5.60954,53.0096,9.94138,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.03599,-0.525673,0.053801,0.0467189,-0.00799471,-0.0107354,0.0487499,-0.0100257,-0.186978,0.0140505,914,770,10.748,5.56056,53.2086,9.72718,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.0639,-0.521237,0.0574036,0.0463043,-0.00764731,-0.0116077,0.0486957,-0.0100387,-0.203176,0.0134072,921,770,11.0366,5.51039,53.3721,9.49891,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.08906,-0.517301,0.0648087,0.0460222,-0.00713769,-0.0125052,0.048817,-0.00993245,-0.219875,0.0134987,928,770,11.3036,5.4706,53.5084,9.26873,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.11629,-0.515546,0.0776148,0.0458275,-0.00649884,-0.0133316,0.0490283,-0.00969966,-0.235632,0.0141893,935,770,11.6016,5.45164,53.6945,9.07455,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.14499,-0.515183,0.0842158,0.0456793,-0.00584802,-0.014035,0.0492542,-0.00942285,-0.249405,0.014922,942,770,11.9032,5.44387,53.8981,8.92099,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.17419,-0.517759,0.0906038,0.0456022,-0.00523238,-0.0146298,0.0495118,-0.00914205,-0.261138,0.0158414,949,770,12.2095,5.47251,54.0908,8.79477,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.20438,-0.517355,0.0900564,0.0456015,-0.0046322,-0.0151107,0.0497966,-0.00882731,-0.270804,0.0164081,956,770,12.5125,5.466,54.3159,8.6266,42.3687,3.5077
-26.181,19.7601,-5.48957,1.23669,-0.51466,0.0958348,0.0456373,-0.00402235,-0.0154977,0.0500769,-0.00846192,-0.278996,0.0158245,963,770,12.8489,5.43307,54.5661,8.43413,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.26807,-0.510197,0.105376,0.0456273,-0.00338778,-0.0158984,0.0503325,-0.00809289,-0.287735,0.0148392,970,770,13.1829,5.3852,54.7887,8.21883,42.214,3.18595
-24.8132,19.7769,-5.49361,1.2972,-0.502645,0.113108,0.0454452,-0.00285025,-0.0162623,0.0504105,-0.00781564,-0.296342,0.0141392,977,770,13.4905,5.30958,54.955,7.97893,42.093,3.03576
-24.1313,19.7851,-5.48259,1.32979,-0.493427,0.115844,0.0450168,-0.00247744,-0.0165085,0.0501912,-0.00765187,-0.303741,0.0135208,984,770,13.8237,5.21805,55.146,7.71153,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.36262,-0.483833,0.113488,0.0444061,-0.00225443,-0.0166978,0.0497658,-0.00761422,-0.310598,0.0131539,991,770,14.149,5.12622,55.349,7.44172,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.39462,-0.474521,0.114328,0.0437385,-0.0019637,-0.0169927,0.0493641,-0.00758931,-0.319704,0.0123225,998,770,14.4716,5.0299,55.5532,7.18214,41.6833,2.53746
-22.0801,19.811,-5.46548,1.42341,-0.465293,0.121835,0.0429465,-0.00164652,-0.0174788,0.0489809,-0.00768098,-0.332432,0.0123403,1005,770,14.7741,4.92577,55.7869,6.9118,41.6312,2.36254
-21.391,19.8218,-5.48328,1.45064,-0.456062,0.127559,0.0420819,-0.00135938,-0.0180639,0.0486118,-0.00788927,-0.346872,0.0132898,1012,770,15.0564,4.83529,56.0582,6.6256,41.629,2.18342
-20.7017,19.8323,-5.49973,1.47632,-0.448466,0.132289,0.0412012,-0.00114597,-0.0186471,0.0482417,-0.0081865,-0.361019,0.0138814,1019,770,15.3206,4.76386,56.3178,6.3579,41.629,2.00673
-20.0147,19.8415,-5.50266,1.50096,-0.441994,0.135639,0.0403857,-0.00092025,-0.0193088,0.048006,-0.00854047,-0.375886,0.0136382,1026,770,15.5717,4.70443,56.5255,6.11416,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.52327,-0.432485,0.140404,0.0396029,-0.000627901,-0.0201898,0.0479876,-0.0090126,-0.393622,0.01306,1033,770,15.8019,4.59883,56.6945,5.85251,41.5264,1.67503
-18.641,19.8597,-5.50126,1.54607,-0.418985,0.138712,0.0387189,-0.000288346,-0.0212459,0.0480558,-0.00962531,-0.414064,0.0137284,1040,770,16.0235,4.45638,56.8999,5.5466,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.57002,-0.404525,0.130637,0.037743,0.000145145,-0.0223045,0.0481141,-0.010226,-0.43524,0.0151096,1047,770,16.2425,4.30913,57.1796,5.22817,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.59793,-0.395087,0.137769,0.0367359,0.00065137,-0.0232436,0.0481179,-0.0107307,-0.455361,0.015321,1054,770,16.5332,4.21212,57.4921,4.95384,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.62607,-0.38789,0.150111,0.0356113,0.00113097,-0.0240642,0.0479736,-0.0112314,-0.474566,0.0140634,1061,770,16.8373,4.1287,57.7698,4.71512,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.65223,-0.379659,0.160046,0.0343852,0.00143009,-0.024833,0.0477101,-0.0118948,-0.492482,0.0129037,1068,770,17.1165,4.03776,58.0001,4.45911,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.67234,-0.367526,0.15416,0.0332498,0.0015247,-0.025535,0.0474482,-0.0126736,-0.507464,0.0127295,1075,770,17.3002,3.91246,58.2184,4.15901,41.504,0.647129
-14.5014,19.9185,-5.53848,1.68971,-0.354905,0.149174,0.0324102,0.00147392,-0.0261659,0.0473381,-0.0134539,-0.518452,0.0129806,1082,770,17.4571,3.7902,58.4431,3.84945,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.70618,-0.342992,0.150345,0.0318977,0.00125683,-0.0266725,0.0473366,-0.0141821,-0.52471,0.0126185,1089,770,17.6184,3.67616,58.6054,3.55212,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.72437,-0.330606,0.146177,0.0313795,0.000885677,-0.027001,0.047141,-0.0148758,-0.528376,0.012017,1096,770,17.786,3.5619,58.7185,3.26478,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.74668,-0.314868,0.139907,0.0309476,3.18625e-05,-0.0270813,0.0466722,-0.0156927,-0.526064,0.0119451,1103,770,17.9908,3.40707,58.8312,2.94267,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.77011,-0.297898,0.134344,0.0308148,-0.0010298,-0.0272093,0.0464181,-0.0166331,-0.520673,0.0131428,1110,770,18.2079,3.23336,58.9877,2.60192,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.79001,-0.283454,0.13421,0.0310455,-0.00216973,-0.0276287,0.0466739,-0.0177981,-0.514784,0.0144637,1117,770,18.4002,3.09003,59.1655,2.28583,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.81023,-0.271396,0.13608,0.0316054,-0.00329492,-0.0283543,0.0474491,-0.0191385,-0.509553,0.0146909,1124,770,18.5999,2.97615,59.3428,1.99528,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.83187,-0.263641,0.13711,0.0322994,-0.00432459,-0.0292628,0.0485076,-0.0205328,-0.50582,0.014313,1131,770,18.8121,2.90784,59.515,1.7487,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.85738,-0.253558,0.138164,0.0327866,-0.00515348,-0.0302113,0.0494898,-0.0218567,-0.505053,0.0142146,1138,770,19.0636,2.79561,59.7248,1.47724,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.624078,-0.529039,-0.0565558,0.0544552,-0.015767,-0.0014665,0.0544858,-0.0157976,-0.0208715,0.0137372,830,777,6.37098,5.64935,47.7861,11.6726,41.4361,6.28831
-38.5901,18.868,-4.41467,0.660493,-0.528663,-0.0522403,0.0535673,-0.0144172,-0.00332831,0.0537298,-0.0145797,-0.0488014,0.014316,837,777,6.75101,5.64171,48.1509,11.4882,41.4438,6.11055
-37.904,18.8808,-4.48114,0.694817,-0.530248,-0.03906,0.0527792,-0.0133551,-0.00451706,0.0530863,-0.0136622,-0.0678812,0.0145004,844,777,7.12395,5.64944,48.4795,11.327,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.727678,-0.533098,-0.0256315,0.0523133,-0.0124966,-0.00531259,0.0527459,-0.0129292,-0.0812491,0.0153975,851,777,7.48216,5.68304,48.7435,11.185,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.763706,-0.537801,-0.0162669,0.0520681,-0.0117839,-0.00588293,0.0526055,-0.0123214,-0.0911119,0.0158408,858,777,7.86619,5.72992,49.045,11.0828,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.801166,-0.541102,-0.0081722,0.0518405,-0.0112162,-0.00627134,0.0524582,-0.0118339,-0.0981742,0.0159451,865,777,8.2627,5.76761,49.3457,10.9588,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.828629,-0.543984,0.0027382,0.0515576,-0.0107765,-0.00656224,0.052241,-0.0114598,-0.10376,0.0156505,872,777,8.56091,5.79274,49.4933,10.8288,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.854278,-0.542414,0.00370253,0.051272,-0.010417,-0.00689625,0.0520336,-0.0111786,-0.109982,0.0167573,879,777,8.82283,5.79039,49.6346,10.6513,41.0865,5.2141
-33.8076,18.94,-4.69595,0.887595,-0.540194,0.00420637,0.0509588,-0.0100465,-0.00740749,0.0518454,-0.0109331,-0.119118,0.0177794,886,777,9.16285,5.77731,49.8574,10.47,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.932349,-0.537792,0.0173772,0.050617,-0.00977,-0.00794136,0.0516439,-0.0107969,-0.128595,0.0172418,893,777,9.64295,5.74995,50.2044,10.2731,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.976607,-0.534194,0.0266243,0.0502214,-0.00954197,-0.00848525,0.0514028,-0.0107234,-0.138339,0.0161581,900,777,10.1107,5.69722,50.5824,10.0677,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.0153,-0.53075,0.0408854,0.0497781,-0.0093202,-0.00910203,0.0511482,-0.0106903,-0.149404,0.0145861,907,777,10.5301,5.63966,50.8902,9.85356,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.04468,-0.527746,0.0424843,0.0493397,-0.00907801,-0.00985369,0.050957,-0.0106953,-0.162682,0.0134961,914,777,10.8305,5.59862,51.0727,9.66927,40.666,4.39277
-30.3922,18.9916,-4.81487,1.07343,-0.524973,0.042247,0.0489938,-0.00875922,-0.0107162,0.0509181,-0.0106835,-0.177675,0.0133572,921,777,11.1211,5.56054,51.2365,9.47735,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.10376,-0.523289,0.0485449,0.0487981,-0.0083402,-0.0116183,0.0510701,-0.0106123,-0.193123,0.0137238,928,777,11.4392,5.54583,51.4284,9.27965,40.4269,4.04931
-29.0239,19.012,-4.85757,1.13381,-0.521241,0.0626448,0.0487217,-0.00783448,-0.0124763,0.0513517,-0.0104645,-0.207757,0.0142827,935,777,11.7684,5.52875,51.6717,9.06712,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.16292,-0.51921,0.0746863,0.048683,-0.00731277,-0.0132397,0.0516556,-0.0102854,-0.22086,0.0145658,942,777,12.0845,5.50679,51.8749,8.87853,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.19244,-0.520019,0.0846377,0.0486603,-0.00679044,-0.0139201,0.0519586,-0.0100887,-0.232652,0.015061,949,777,12.401,5.51029,52.0573,8.7384,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.22546,-0.519294,0.0850848,0.0486481,-0.006256,-0.014496,0.0522404,-0.00984826,-0.242917,0.0162586,956,777,12.7353,5.50011,52.2857,8.5615,40.1034,3.4142
-26.2897,19.048,-4.90225,1.2607,-0.516657,0.0876115,0.0486333,-0.00569471,-0.0149671,0.0524838,-0.00954516,-0.251801,0.017187,963,777,13.0956,5.47232,52.5721,8.37326,40.0317,3.25522
-25.6054,19.057,-4.91223,1.29534,-0.512436,0.0938843,0.0485556,-0.00511156,-0.0154085,0.0526649,-0.00922086,-0.260625,0.0169293,970,777,13.4568,5.42213,52.8411,8.17269,39.9554,3.09908
-24.922,19.0649,-4.9155,1.32569,-0.505015,0.103219,0.0482774,-0.00460387,-0.0157829,0.0526297,-0.00895623,-0.269076,0.0155349,977,777,13.78,5.34164,53.0429,7.94401,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.35647,-0.49732,0.108164,0.0477167,-0.00421218,-0.0160442,0.0522739,-0.00876937,-0.27675,0.0141855,984,777,14.0992,5.25584,53.2175,7.70796,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.39086,-0.488485,0.105858,0.04695,-0.00391585,-0.016259,0.051703,-0.00866885,-0.284405,0.0130117,991,777,14.4407,5.17079,53.4344,7.46176,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.42607,-0.480103,0.105617,0.046119,-0.00355652,-0.0165506,0.0511281,-0.00856565,-0.293891,0.0123307,998,777,14.7942,5.0863,53.6669,7.22004,39.4476,2.48944
-22.1931,19.097,-4.88294,1.45773,-0.471323,0.110643,0.0452107,-0.00318289,-0.0169732,0.0505702,-0.00854241,-0.305855,0.0123804,1005,777,15.1211,4.99757,53.9156,6.94717,39.3765,2.31484
-21.5065,19.107,-4.89249,1.4858,-0.464704,0.118006,0.0442917,-0.00286047,-0.0174539,0.0500493,-0.00861816,-0.318639,0.0134761,1012,777,15.4156,4.93261,54.16,6.68948,39.3416,2.13792
-20.8198,19.117,-4.90011,1.51194,-0.458213,0.123491,0.0434278,-0.00262556,-0.0179171,0.0495773,-0.00877509,-0.330623,0.014367,1019,777,15.6862,4.87532,54.3883,6.42966,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.5368,-0.452102,0.127297,0.0426972,-0.00240549,-0.0184507,0.0492833,-0.00899159,-0.342859,0.0140155,1026,777,15.9408,4.81742,54.5658,6.19117,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.55886,-0.440447,0.127092,0.042044,-0.00215767,-0.0191728,0.0492014,-0.00931505,-0.357287,0.0133756,1033,777,16.1585,4.69695,54.6937,5.90422,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.5816,-0.425421,0.123322,0.0413052,-0.00190903,-0.0200359,0.0491651,-0.0097689,-0.373842,0.0144532,1040,777,16.3751,4.54246,54.8761,5.58077,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.6093,-0.410025,0.119539,0.0404919,-0.00163831,-0.0208998,0.0491007,-0.0102471,-0.390729,0.0162399,1047,777,16.6411,4.38709,55.1907,5.25494,39.0761,1.28442
