 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.131884,0.0591928,-0.034279,0.000597304,-0.000829099,0.000131165,0.000609265,-0.000841059,0.0909387,0.00778119,837,756,-1.41739,-0.609251,47.529,5.95723,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.131351,0.0590161,-0.0341527,0.00052423,-0.000844817,6.94203e-05,0.000527741,-0.000848328,0.0505342,0.00786144,844,756,-1.41137,-0.605825,47.4824,5.78269,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.131045,0.0585161,-0.0331854,0.000498436,-0.000872629,-4.90754e-05,0.00050019,-0.000874383,-0.0357327,0.00797122,851,756,-1.40631,-0.6008,47.3936,5.62239,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.131171,0.0576858,-0.0321872,0.000494176,-0.00092215,-0.000177101,0.000515985,-0.000943959,-0.122529,0.00800745,858,756,-1.40564,-0.59203,47.3152,5.47382,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.131238,0.0566292,-0.0311168,0.000502947,-0.000969062,-0.00028169,0.000555011,-0.00102113,-0.182765,0.00794745,865,756,-1.40419,-0.580709,47.2484,5.33161,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.130962,0.0553041,-0.0289091,0.000532371,-0.000993426,-0.000375675,0.000619853,-0.00108091,-0.228787,0.00788355,872,756,-1.3973,-0.564072,47.1525,5.18024,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.130601,0.0544613,-0.028261,0.000571737,-0.000993762,-0.000447536,0.000690645,-0.00111267,-0.259694,0.00792637,879,756,-1.39215,-0.552376,47.0543,5.02905,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.130199,0.0541039,-0.0281864,0.000604022,-0.000963431,-0.000487462,0.000743251,-0.00110266,-0.278212,0.00814326,886,756,-1.38751,-0.550079,46.9765,4.86574,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.12916,0.053053,-0.0250192,0.000626209,-0.000965486,-0.000514267,0.000777908,-0.00111718,-0.286845,0.00803368,893,756,-1.3709,-0.543308,46.8911,4.71407,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.128047,0.0521547,-0.0225275,0.000643079,-0.000955246,-0.000509617,0.000791741,-0.00110391,-0.283836,0.00789493,900,756,-1.35462,-0.538243,46.8353,4.56034,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.127307,0.051498,-0.020069,0.00065342,-0.000891131,-0.000460098,0.000780088,-0.0010178,-0.268651,0.00773782,907,756,-1.34217,-0.535349,46.7748,4.40406,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.12728,0.0519201,-0.0211684,0.0006617,-0.000777078,-0.000382429,0.000757033,-0.000872411,-0.244304,0.00753754,914,756,-1.34338,-0.542683,46.6932,4.2216,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.126871,0.0517239,-0.0213865,0.000666777,-0.000639928,-0.000305671,0.000734746,-0.000707897,-0.218799,0.00761636,921,756,-1.3392,-0.538206,46.5713,4.04062,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.126198,0.0510551,-0.0200595,0.000664128,-0.000482326,-0.000239167,0.000712021,-0.000530219,-0.197635,0.00766061,928,756,-1.32951,-0.530623,46.4427,3.87271,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.125493,0.0503923,-0.0187637,0.000644123,-0.000335095,-0.000181707,0.000676754,-0.000367726,-0.177685,0.00790635,935,756,-1.31948,-0.524335,46.3565,3.70604,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.125164,0.0496637,-0.0172167,0.000604594,-0.000221885,-0.000112316,0.000619585,-0.000236876,-0.132692,0.00814369,942,756,-1.31277,-0.520317,46.2762,3.55096,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.134375,0.0596557,-0.0337554,0.00080161,-0.000634731,5.57393e-05,0.00080377,-0.000636891,0.0387288,0.00753918,830,763,-1.44477,-0.613414,44.9317,6.00986,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.133702,0.0594152,-0.0335369,0.000703078,-0.000611083,8.29538e-05,0.000708294,-0.000616299,0.0627908,0.00762025,837,763,-1.43706,-0.612633,44.9372,5.82636,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.132996,0.0594196,-0.033559,0.000640271,-0.000602049,4.64172e-05,0.000642003,-0.000603781,0.037294,0.00776536,844,763,-1.42946,-0.611078,44.903,5.6481,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.132423,0.059284,-0.0333333,0.000616317,-0.000601696,-4.75618e-05,0.000618171,-0.00060355,-0.0389696,0.00814579,851,763,-1.42286,-0.608235,44.8292,5.48045,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.132002,0.0585726,-0.0322893,0.000608785,-0.000620192,-0.000152965,0.000627537,-0.000638945,-0.121986,0.00832526,858,763,-1.41644,-0.600424,44.7718,5.32866,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.131797,0.0574178,-0.030754,0.000608628,-0.000642071,-0.000240899,0.000653424,-0.000686866,-0.183851,0.00838641,865,763,-1.41137,-0.58892,44.7225,5.18211,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.131716,0.0560689,-0.0298057,0.000622984,-0.000653553,-0.000319701,0.000698576,-0.000729144,-0.232179,0.00825228,872,763,-1.4086,-0.572035,44.6481,5.04106,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.131832,0.0550574,-0.0301378,0.000645113,-0.000656231,-0.000378675,0.000747281,-0.000758399,-0.26353,0.00822041,879,763,-1.41006,-0.559107,44.5631,4.90728,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.131502,0.0544676,-0.0306932,0.000661152,-0.000639111,-0.000407541,0.000778328,-0.000756287,-0.279968,0.00825833,886,763,-1.40728,-0.553651,44.4886,4.76613,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.130488,0.0536525,-0.0269454,0.000667692,-0.000651975,-0.000423112,0.000791698,-0.000775981,-0.285096,0.0080992,893,763,-1.38992,-0.548625,44.3743,4.61181,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.12969,0.0529102,-0.0233149,0.000666906,-0.00066397,-0.000419319,0.000788002,-0.000785066,-0.281143,0.00794109,900,763,-1.37487,-0.546967,44.2744,4.44664,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.129008,0.0524083,-0.0213198,0.000660356,-0.000639659,-0.000389313,0.000768025,-0.000747329,-0.269819,0.00781565,907,763,-1.36384,-0.545977,44.1778,4.27765,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.128962,0.0522578,-0.0208434,0.000657258,-0.000573231,-0.000342754,0.00074629,-0.000662263,-0.254139,0.00758118,914,763,-1.36202,-0.550294,44.0775,4.09726,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.128133,0.0517696,-0.0206087,0.000658762,-0.000480968,-0.000296627,0.000731341,-0.000553547,-0.239965,0.00745467,921,763,-1.35268,-0.543062,43.9745,3.91207,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.127237,0.051155,-0.0186453,0.000660375,-0.000367054,-0.000252097,0.000718898,-0.000425576,-0.228103,0.00738902,928,763,-1.33953,-0.533126,43.8677,3.73511,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.126666,0.0506057,-0.0173603,0.000652448,-0.000255728,-0.000206845,0.000697339,-0.00030062,-0.213716,0.00761804,935,763,-1.33086,-0.526342,43.787,3.58034,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.126426,0.0501008,-0.0173673,0.000629763,-0.000168193,-0.00014552,0.000655473,-0.000193902,-0.17487,0.00797281,942,763,-1.32792,-0.523495,43.6998,3.44397,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.126196,0.0493352,-0.0180008,0.00061763,-0.000117753,-9.7101e-05,0.000630236,-0.000130358,-0.129094,0.00839893,949,763,-1.32624,-0.519171,43.6136,3.30243,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.12621,0.0488533,-0.0195321,0.000630869,-0.000101428,-9.6951e-05,0.000643488,-0.000114046,-0.129423,0.00833444,956,763,-1.32877,-0.515315,43.5427,3.13765,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.125983,0.0483844,-0.0202418,0.000669324,-8.43862e-05,-0.000148129,0.000697391,-0.000112453,-0.187258,0.00810165,963,763,-1.32736,-0.50737,43.4934,2.96753,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.125382,0.0475906,-0.0180292,0.000709437,-7.22913e-05,-0.000228868,0.000771514,-0.000134368,-0.264861,0.00798278,970,763,-1.31662,-0.495756,43.412,2.8037,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.124633,0.0468029,-0.0154904,0.000730293,-6.11049e-05,-0.000296631,0.000829132,-0.000159944,-0.321635,0.00837524,977,763,-1.30368,-0.486831,43.277,2.64603,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.124169,0.0466494,-0.0144846,0.000742269,-6.28903e-05,-0.000342673,0.000868363,-0.000188984,-0.352593,0.00857162,984,763,-1.29648,-0.491457,43.1517,2.47903,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.124166,0.0465305,-0.0150224,0.000749371,-6.66544e-05,-0.000373225,0.000894325,-0.000211608,-0.370449,0.00872232,991,763,-1.29698,-0.495341,43.0198,2.31415,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.124105,0.0466099,-0.0140977,0.000754662,-5.16128e-05,-0.00040486,0.000922866,-0.000219817,-0.393765,0.00827356,998,763,-1.29404,-0.50023,42.9135,2.14404,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.123244,0.0466231,-0.012244,0.000735424,-5.99167e-05,-0.000415695,0.000913031,-0.000237523,-0.403777,0.00829129,1005,763,-1.28109,-0.497859,42.9018,1.95964,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.121976,0.0466188,-0.0110493,0.000699536,-8.10312e-05,-0.000382675,0.000855843,-0.000237338,-0.387778,0.00862861,1012,763,-1.26523,-0.49569,42.9352,1.77083,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.120942,0.0464636,-0.00948154,0.000649068,-0.000107645,-0.000271571,0.000736441,-0.000195019,-0.311274,0.00877672,1019,763,-1.25098,-0.493755,42.9589,1.59896,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.120757,0.0458287,-0.00854142,0.000595132,-8.202e-05,-9.76345e-05,0.000608928,-9.58163e-05,-0.140376,0.00874301,1026,763,-1.24666,-0.486723,42.9178,1.43575,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.120442,0.0452182,-0.00742469,0.000552559,6.19524e-06,7.39497e-05,0.000562391,-3.63684e-06,0.132181,0.00878247,1033,763,-1.24063,-0.47797,42.8919,1.26458,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.120282,0.0451572,-0.00830746,0.000535912,0.000145691,0.000204317,0.000623314,5.82885e-05,0.404221,0.00885434,1040,763,-1.24022,-0.475475,42.8876,1.08531,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.136569,0.06021,-0.0361969,0.000881135,-0.000503696,-7.36891e-06,0.000881174,-0.000503735,-0.00532096,0.00756666,830,770,-1.47359,-0.617045,42.4319,5.87059,43.714,6.45076
-38.495,19.5768,-5.0142,-0.135563,0.0598681,-0.0343885,0.000795888,-0.000463508,4.05042e-05,0.000797189,-0.000464809,0.0321173,0.00744884,837,770,-1.45976,-0.617436,42.4597,5.68523,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.134789,0.0598615,-0.0328265,0.000740591,-0.000435357,2.43962e-05,0.000741097,-0.000435863,0.0207341,0.00757903,844,770,-1.44877,-0.618087,42.4563,5.50901,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.134004,0.059838,-0.0337099,0.000717155,-0.00041827,-4.7089e-05,0.000719105,-0.000420219,-0.0413779,0.00813889,851,770,-1.4418,-0.616706,42.3947,5.34697,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.133051,0.0590297,-0.033095,0.000706461,-0.000420675,-0.000131393,0.000721575,-0.000435789,-0.114527,0.00867342,858,770,-1.43057,-0.608078,42.3572,5.20735,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.132496,0.0579223,-0.0326524,0.000699272,-0.000431241,-0.000202167,0.000734337,-0.000466306,-0.17174,0.00898146,865,770,-1.42375,-0.596083,42.3191,5.06351,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.132606,0.0566291,-0.032045,0.00070158,-0.000440075,-0.000263669,0.000759533,-0.000498028,-0.216356,0.00866278,872,770,-1.42357,-0.58008,42.2368,4.9215,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.132873,0.0556349,-0.0317107,0.000710431,-0.000450118,-0.000307421,0.000786834,-0.000526522,-0.243596,0.00848729,879,770,-1.42545,-0.567175,42.1414,4.78378,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.132847,0.0550718,-0.031338,0.000714349,-0.000448395,-0.000325188,0.000799115,-0.000533162,-0.254995,0.00830451,886,770,-1.4242,-0.562233,42.0492,4.64614,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.131585,0.0542238,-0.0269693,0.000710572,-0.000470807,-0.000331055,0.000797017,-0.000557252,-0.255417,0.00802396,893,770,-1.40316,-0.557504,41.9488,4.49489,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.130599,0.053726,-0.0238309,0.000699865,-0.000495422,-0.000325942,0.000782968,-0.000578525,-0.249644,0.00782856,900,770,-1.38703,-0.556064,41.8572,4.32622,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.129867,0.0532214,-0.0221491,0.000684911,-0.000494402,-0.000309651,0.000761271,-0.000570762,-0.241778,0.00780179,907,770,-1.37604,-0.553724,41.7766,4.15092,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.129747,0.0528896,-0.022498,0.000675762,-0.000457445,-0.000287452,0.000744507,-0.00052619,-0.234745,0.00758005,914,770,-1.37499,-0.553593,41.6681,3.97525,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.129233,0.0519614,-0.0214399,0.000674535,-0.000395902,-0.000265636,0.000736829,-0.000458197,-0.230347,0.00743443,921,770,-1.36737,-0.544893,41.5541,3.80172,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.128328,0.0512627,-0.020486,0.000678155,-0.0003145,-0.000239215,0.000732794,-0.00036914,-0.22456,0.00739991,928,770,-1.35593,-0.535066,41.4522,3.62587,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.127851,0.050999,-0.0198706,0.000678564,-0.000231345,-0.000204748,0.000722513,-0.000275295,-0.211444,0.00767785,935,770,-1.34947,-0.529934,41.3863,3.46536,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.127612,0.0505676,-0.0194931,0.00066882,-0.00016333,-0.000152265,0.000695806,-0.000190316,-0.175409,0.00807046,942,770,-1.34584,-0.528347,41.3082,3.32674,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.127538,0.0497036,-0.0179914,0.000668488,-0.000115172,-0.000107285,0.00068291,-0.000129594,-0.133627,0.00839716,949,770,-1.34175,-0.526685,41.2094,3.19819,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.127278,0.0488658,-0.018069,0.000687192,-9.00034e-05,-0.000100728,0.000700035,-0.000102846,-0.126814,0.00836907,956,770,-1.33873,-0.520755,41.124,3.04184,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.126746,0.0480248,-0.017795,0.000723373,-6.72899e-05,-0.000138491,0.000746929,-9.08458e-05,-0.168478,0.0081222,963,770,-1.33233,-0.508704,41.0562,2.88398,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.126,0.0473599,-0.0175595,0.000759231,-5.57148e-05,-0.000197477,0.000804562,-0.000101046,-0.225641,0.00795853,970,770,-1.32386,-0.493544,40.9792,2.72307,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.125571,0.0468924,-0.0159914,0.000774774,-5.64354e-05,-0.000238154,0.000838173,-0.000119835,-0.260177,0.00795618,977,770,-1.31605,-0.48612,40.8586,2.57289,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.125019,0.0470334,-0.016042,0.000773876,-7.82701e-05,-0.000254073,0.000843879,-0.000148273,-0.268852,0.00811602,984,770,-1.31,-0.493065,40.722,2.41081,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.124835,0.0470769,-0.0171186,0.000760458,-0.000112422,-0.000256587,0.000830295,-0.000182259,-0.265741,0.00825096,991,770,-1.30971,-0.499426,40.5833,2.24967,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.124314,0.0469125,-0.0165489,0.000742411,-0.000140336,-0.00026491,0.000815808,-0.000213732,-0.270282,0.00793345,998,770,-1.30279,-0.502125,40.4602,2.09106,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.123502,0.0467638,-0.014125,0.000709065,-0.000185822,-0.000263064,0.000780667,-0.000257424,-0.265747,0.00797473,1005,770,-1.28924,-0.499117,40.4108,1.91286,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.122699,0.0465723,-0.0108026,0.000664213,-0.00024015,-0.000227326,0.000718139,-0.000294076,-0.232915,0.0082946,1012,770,-1.27392,-0.495143,40.4099,1.72916,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.121761,0.046335,-0.00786298,0.000607987,-0.00029397,-0.00013474,0.000627685,-0.000313668,-0.145166,0.00855403,1019,770,-1.2579,-0.491873,40.4131,1.55009,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.121404,0.0455398,-0.00619872,0.000554527,-0.000296275,-4.83849e-06,0.000554554,-0.000296302,-0.00568673,0.00862907,1026,770,-1.25033,-0.482598,40.3681,1.38888,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.121018,0.0448356,-0.00650835,0.000518977,-0.000235544,0.000115715,0.000536325,-0.000252892,0.148808,0.0085789,1033,770,-1.24647,-0.471308,40.314,1.22679,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.121064,0.0447559,-0.00858703,0.000510903,-0.000125851,0.000202055,0.000569607,-0.000184555,0.282751,0.00880858,1040,770,-1.2506,-0.46928,40.2784,1.05605,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.121408,0.0452155,-0.00937435,0.000532804,6.09291e-06,0.000262941,0.000641597,-0.0001027,0.392305,0.00887832,1047,770,-1.25507,-0.476612,40.289,0.875802,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.120901,0.0448338,-0.00699548,0.000560968,0.000125086,0.000370761,0.0007731,-8.70454e-05,0.51969,0.00869747,1054,770,-1.2443,-0.480059,40.3221,0.715937,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.120315,0.0443549,-0.0072263,0.00057725,0.000223442,0.000545587,0.000973896,-0.000173204,0.628623,0.00825937,1061,770,-1.23817,-0.478056,40.332,0.565932,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.119237,0.0437586,-0.0106606,0.000577916,0.000266477,0.000725998,0.00116471,-0.000320314,0.679754,0.00829422,1068,770,-1.23386,-0.46722,40.3201,0.40703,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.119081,0.0437987,-0.0158754,0.000583057,0.000251252,0.000848743,0.00128196,-0.000447651,0.688881,0.00845377,1075,770,-1.24272,-0.466186,40.3238,0.228067,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.119134,0.0439531,-0.0175682,0.000617541,0.000193898,0.000888313,0.00131894,-0.000507499,0.668357,0.00861024,1082,770,-1.24635,-0.467757,40.3554,0.0495906,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.118939,0.0438527,-0.015512,0.000682791,0.000121558,0.000867604,0.00131403,-0.000509682,0.628989,0.0085383,1089,770,-1.23952,-0.467472,40.3398,-0.116626,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.118196,0.0429006,-0.0114845,0.000744711,5.33587e-05,0.00086376,0.0013294,-0.000531327,0.595059,0.00862349,1096,770,-1.22291,-0.458431,40.2498,-0.264877,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.116891,0.0419307,-0.00844985,0.000767889,-6.92942e-05,0.000894194,0.00133662,-0.000638023,0.566488,0.00886272,1103,770,-1.20268,-0.449356,40.1211,-0.420855,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.115752,0.0422201,-0.0131828,0.000763341,-0.000205429,0.000896876,0.00129828,-0.000740365,0.537801,0.00965487,1110,770,-1.20097,-0.448915,40.0374,-0.594668,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.115411,0.0429834,-0.018138,0.000749699,-0.000343248,0.000830031,0.001197,-0.000790547,0.494277,0.0102449,1117,770,-1.20798,-0.447781,40.0127,-0.768019,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.11548,0.0434892,-0.0211689,0.000745511,-0.000467999,0.000721948,0.00108182,-0.000804303,0.435939,0.0102879,1124,770,-1.21508,-0.441169,39.9797,-0.935747,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.115375,0.0426055,-0.0198982,0.000749422,-0.000597613,0.000631245,0.000998995,-0.000847186,0.376505,0.00966195,1131,770,-1.21093,-0.426966,39.9201,-1.0888,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.114544,0.0424886,-0.016732,0.000737254,-0.000735536,0.000569376,0.000931701,-0.000929983,0.32909,0.00896516,1138,770,-1.19509,-0.429732,39.8624,-1.26427,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.138298,0.0606686,-0.038362,0.000939508,-0.00042154,-5.29138e-05,0.000941562,-0.000423594,-0.0387991,0.00748064,830,777,-1.49702,-0.622287,40.1404,5.70422,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.137342,0.0601804,-0.0353518,0.000867405,-0.000364696,7.76162e-06,0.000867453,-0.000364745,0.00629917,0.00736925,837,777,-1.48173,-0.621548,40.1498,5.53206,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.136477,0.0600342,-0.0331585,0.0008196,-0.000322461,8.74484e-06,0.000819667,-0.000322527,0.00765647,0.00735579,844,777,-1.46871,-0.6213,40.164,5.36388,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.135898,0.0600999,-0.0338306,0.000797603,-0.000296003,-4.22276e-05,0.000799231,-0.000297631,-0.0385367,0.00796661,851,777,-1.46346,-0.621384,40.1315,5.21464,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.134897,0.059459,-0.0345953,0.000785528,-0.000291683,-0.000107346,0.000796121,-0.000302276,-0.098363,0.00853632,858,777,-1.45404,-0.614461,40.0998,5.0823,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.13416,0.0585981,-0.035531,0.00077398,-0.000299999,-0.000162178,0.000797936,-0.000323955,-0.146651,0.00904681,865,777,-1.44772,-0.603679,40.0472,4.94707,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.133882,0.0575181,-0.0350274,0.000767983,-0.000313505,-0.000207035,0.000806262,-0.000351784,-0.182826,0.00889029,872,777,-1.44373,-0.591077,39.9391,4.80598,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.133952,0.0566067,-0.0334441,0.000767919,-0.000335113,-0.000236297,0.000816408,-0.000383602,-0.202395,0.00855504,879,777,-1.44146,-0.581147,39.8157,4.66697,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.133788,0.0558232,-0.0318379,0.000764239,-0.000350765,-0.00024524,0.000815795,-0.00040232,-0.207208,0.00804865,886,777,-1.43666,-0.573888,39.6977,4.52592,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.132569,0.0549028,-0.0270717,0.000754986,-0.000384521,-0.000244733,0.000805324,-0.000434859,-0.202856,0.00776164,893,777,-1.41534,-0.566243,39.6193,4.37347,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.131408,0.0542242,-0.0238044,0.000740064,-0.000420454,-0.000239287,0.000787467,-0.000467856,-0.195566,0.00761848,900,777,-1.39713,-0.561571,39.5704,4.20658,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.130508,0.0537417,-0.0222736,0.000722461,-0.000437451,-0.00023402,0.000767896,-0.000482886,-0.191766,0.00765421,907,777,-1.38467,-0.556813,39.5179,4.02753,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.130273,0.0531809,-0.0232127,0.000710684,-0.00042365,-0.000231721,0.000756194,-0.00046916,-0.193931,0.00759196,914,777,-1.38352,-0.551687,39.4056,3.87356,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.130131,0.0523761,-0.0231973,0.000706907,-0.000386312,-0.000230085,0.000753358,-0.000432763,-0.199209,0.00751197,921,777,-1.38163,-0.544818,39.2737,3.70961,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.129731,0.0515969,-0.0224414,0.000710252,-0.000330113,-0.000219812,0.000754788,-0.000374649,-0.199904,0.00752622,928,777,-1.37574,-0.536357,39.1684,3.5465,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.129212,0.0510976,-0.0218058,0.000715112,-0.000268037,-0.000196313,0.000752862,-0.000305787,-0.189975,0.00770622,935,777,-1.36876,-0.531568,39.1344,3.38254,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.128987,0.0508688,-0.0213578,0.000713513,-0.000212887,-0.000154196,0.000738504,-0.000237879,-0.160677,0.00800512,942,777,-1.36514,-0.532063,39.0622,3.23417,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.128966,0.0502341,-0.0190922,0.000718836,-0.000164472,-0.000114411,0.000733414,-0.000179051,-0.126739,0.00817626,949,777,-1.36018,-0.533478,38.9545,3.10485,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.12877,0.0493,-0.0168978,0.000736366,-0.000129452,-0.000101555,0.000748119,-0.000141204,-0.115211,0.00829791,956,777,-1.35356,-0.527886,38.84,2.94322,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.128017,0.0483802,-0.0153995,0.000764514,-9.70317e-05,-0.000123923,0.000781984,-0.000114502,-0.140056,0.00822361,963,777,-1.34252,-0.515029,38.772,2.78834,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.126991,0.0476904,-0.0154501,0.000791298,-7.93079e-05,-0.000159576,0.000819625,-0.000107635,-0.175687,0.00807711,970,777,-1.33168,-0.499401,38.7052,2.63078,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.12645,0.047715,-0.0158453,0.00079896,-8.03243e-05,-0.000173557,0.000831978,-0.000113342,-0.187995,0.00784253,977,777,-1.32645,-0.494344,38.6157,2.48131,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.125706,0.0478897,-0.0164721,0.000787788,-0.000106788,-0.000161563,0.000816072,-0.000135072,-0.173312,0.00790903,984,777,-1.31957,-0.497698,38.4878,2.32437,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.125103,0.0477562,-0.0176603,0.000761405,-0.000151434,-0.000139798,0.000782335,-0.000172364,-0.14861,0.00794623,991,777,-1.31524,-0.500103,38.3513,2.17809,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.124269,0.0473403,-0.0180337,0.000730115,-0.000197051,-0.000129992,0.000747995,-0.000214931,-0.136693,0.00780108,998,777,-1.30696,-0.500403,38.2265,2.03283,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.123317,0.0468458,-0.0162875,0.000691004,-0.000257217,-0.000120787,0.000706148,-0.000272361,-0.12473,0.00777258,1005,777,-1.29333,-0.494946,38.1608,1.86065,39.3765,2.31484
