 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0235845,-0.0281413,-0.0186419,-0.000118177,-0.000375473,-0.000291562,7.18579e-05,-0.000565508,-0.577627,0.00684882,837,756,-0.274867,0.308301,48.5715,6.81879,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0233819,-0.0285422,-0.0169454,-8.76195e-05,-0.000501434,-0.000241761,2.36852e-05,-0.000612738,-0.431462,0.00704612,844,756,-0.270021,0.309657,48.5189,6.64864,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0235029,-0.0287111,-0.0165942,-4.72566e-05,-0.000603387,-0.000261889,5.66549e-05,-0.000707299,-0.377724,0.00724131,851,756,-0.270756,0.311409,48.428,6.48554,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0239368,-0.028854,-0.0169361,-1.53519e-05,-0.000702497,-0.000319317,0.000110123,-0.000827972,-0.374412,0.00730532,858,756,-0.275879,0.313553,48.3501,6.3312,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0241491,-0.0292841,-0.0171933,1.56356e-05,-0.000782423,-0.000381759,0.000168842,-0.000935629,-0.381642,0.00725838,865,756,-0.278596,0.319892,48.2854,6.18279,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.023971,-0.0301194,-0.0160318,5.89769e-05,-0.000815098,-0.000458904,0.000255654,-0.00101178,-0.4049,0.00717317,872,756,-0.274844,0.327783,48.1916,6.03156,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0238954,-0.0306775,-0.0159788,0.000100514,-0.000805446,-0.000531945,0.000346216,-0.00105115,-0.432701,0.00716839,879,756,-0.274024,0.332135,48.0925,5.88269,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0238731,-0.0307077,-0.0168973,0.00013077,-0.000773168,-0.000568313,0.000404925,-0.00104732,-0.449469,0.00736472,886,756,-0.275432,0.331024,48.0137,5.71736,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0233183,-0.0312981,-0.0141066,0.000144797,-0.000743474,-0.000579195,0.00043054,-0.00102922,-0.45831,0.00727334,893,756,-0.264916,0.337773,47.9249,5.55658,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0227115,-0.0317362,-0.011768,0.000155892,-0.000652283,-0.000587397,0.000464771,-0.000961163,-0.484109,0.00716164,900,756,-0.254593,0.343227,47.8649,5.39299,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0225671,-0.0323104,-0.00880082,0.00017175,-0.000518005,-0.00058685,0.000507558,-0.000853813,-0.519744,0.00698539,907,756,-0.24779,0.345357,47.7981,5.23494,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.022935,-0.0323299,-0.00976004,0.000190673,-0.000352442,-0.000578467,0.000558152,-0.000719921,-0.565946,0.00682895,914,756,-0.253189,0.339765,47.7129,5.05959,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0227982,-0.0323628,-0.0109271,0.000204893,-0.000189312,-0.000562879,0.000604181,-0.000588601,-0.616986,0.00696639,921,756,-0.253866,0.338933,47.591,4.88194,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0223935,-0.032716,-0.00974616,0.000216202,-2.04416e-05,-0.000535726,0.000646517,-0.000450757,-0.676712,0.00707258,928,756,-0.247555,0.341204,47.4607,4.71307,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0220095,-0.0328452,-0.00898529,0.00022055,0.000130007,-0.000511989,0.000689265,-0.000338708,-0.741301,0.00733029,935,756,-0.2422,0.34182,47.3731,4.54179,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0221173,-0.0332605,-0.00802085,0.000209024,0.000254722,-0.00048788,0.000720288,-0.000256542,-0.808798,0.00750526,942,756,-0.241463,0.343185,47.2902,4.38367,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0239323,-0.0277855,-0.0186304,-6.78266e-05,-0.000179381,-0.000342974,0.000223877,-0.000471084,-0.70479,0.00648944,830,763,-0.278783,0.308418,45.9972,6.87331,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0238652,-0.0280569,-0.0174487,-5.87688e-05,-0.000291195,-0.000243003,9.43802e-05,-0.000444344,-0.562355,0.00670617,837,763,-0.276188,0.308171,45.9952,6.68993,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0235812,-0.0282236,-0.0163897,-3.16809e-05,-0.000370803,-0.000201301,6.19558e-05,-0.000464439,-0.435387,0.00693917,844,763,-0.271547,0.308383,45.9552,6.51493,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0234857,-0.0281836,-0.0168041,3.31769e-06,-0.000426734,-0.000224799,9.93715e-05,-0.000522787,-0.403807,0.00735811,851,763,-0.271318,0.308146,45.8788,6.34752,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0235696,-0.0282648,-0.0168372,3.31836e-05,-0.000478476,-0.000283405,0.000159148,-0.000604441,-0.418246,0.00753071,858,763,-0.272305,0.308798,45.8195,6.19125,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0236572,-0.0285732,-0.0171519,6.22541e-05,-0.000518327,-0.00035021,0.000226844,-0.000682916,-0.439339,0.00754323,865,763,-0.273829,0.313442,45.7719,6.03649,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0235302,-0.0293034,-0.01649,9.88808e-05,-0.000529771,-0.000430045,0.000317227,-0.000748117,-0.469811,0.00738976,872,763,-0.271475,0.322161,45.6993,5.89117,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0237373,-0.0299923,-0.0168416,0.000131194,-0.000517675,-0.000506786,0.000408498,-0.000794979,-0.500677,0.00730187,879,763,-0.274276,0.327875,45.6143,5.75795,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0238424,-0.0303096,-0.0184549,0.00015286,-0.000489837,-0.00055231,0.000470503,-0.000807481,-0.521923,0.00736983,886,763,-0.278233,0.330247,45.5383,5.61563,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.023595,-0.0307997,-0.0151723,0.000161306,-0.00046493,-0.000573798,0.00050186,-0.000805484,-0.535633,0.00726121,893,763,-0.270014,0.335048,45.418,5.45535,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0233776,-0.031193,-0.0119844,0.000166876,-0.00039721,-0.000590982,0.000539667,-0.000770001,-0.562759,0.00714038,900,763,-0.262164,0.337213,45.3138,5.28294,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0232358,-0.0315345,-0.00956919,0.000177861,-0.000299939,-0.000602137,0.000586759,-0.000708837,-0.596546,0.00700163,907,763,-0.256375,0.337807,45.2116,5.11035,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0234638,-0.031663,-0.0095801,0.000194635,-0.000177759,-0.000607791,0.000644111,-0.000627234,-0.636762,0.00678915,914,763,-0.258657,0.333951,45.1103,4.92965,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0229833,-0.032064,-0.00998363,0.000208343,-5.38423e-05,-0.000604248,0.000695556,-0.000541055,-0.678578,0.00677551,921,763,-0.254419,0.336914,45.0058,4.74783,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0224057,-0.032528,-0.0082411,0.00021815,7.86492e-05,-0.000585066,0.000737609,-0.00044081,-0.726069,0.0068108,928,763,-0.245297,0.341481,44.897,4.57347,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.022355,-0.032581,-0.00781289,0.00022375,0.00020357,-0.000561064,0.000774815,-0.000347495,-0.776407,0.0070692,935,763,-0.24393,0.340132,44.8136,4.41778,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.022525,-0.0327017,-0.00869786,0.000221256,0.000310157,-0.0005298,0.000797368,-0.000265955,-0.82725,0.00734362,942,763,-0.24723,0.33795,44.7247,4.2797,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0226139,-0.0330917,-0.0101681,0.000218242,0.000385758,-0.000509531,0.00081837,-0.000214369,-0.866861,0.00763008,949,763,-0.250837,0.340609,44.6375,4.13316,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0226952,-0.0334308,-0.0101964,0.000221805,0.000424938,-0.000513489,0.000846809,-0.000200066,-0.883036,0.00751013,956,763,-0.25172,0.345186,44.5636,3.96251,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0222165,-0.0338414,-0.00875399,0.000233193,0.000458393,-0.000541181,0.000898564,-0.000206978,-0.887966,0.00729278,963,763,-0.244124,0.35366,44.5132,3.78757,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.02179,-0.0345152,-0.00418771,0.000235437,0.000475387,-0.000583867,0.000951478,-0.000240654,-0.886729,0.00725135,970,763,-0.231059,0.362698,44.4262,3.62054,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0210954,-0.0349134,-0.00237397,0.00022053,0.000466558,-0.00061467,0.000970402,-0.000283314,-0.884159,0.00765615,977,763,-0.220414,0.368199,44.2928,3.4593,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0209987,-0.0349588,-0.00214364,0.000210362,0.00043486,-0.000639911,0.000972292,-0.00032707,-0.872222,0.00785021,984,763,-0.218832,0.364713,44.166,3.28998,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0213279,-0.0347232,-0.00350943,0.000208808,0.000390741,-0.000663818,0.000969796,-0.000370247,-0.853491,0.00792386,991,763,-0.224709,0.359211,44.033,3.12056,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0218628,-0.0345567,-0.00235282,0.000205913,0.000363581,-0.000666548,0.000955941,-0.000386447,-0.844261,0.0075313,998,763,-0.227789,0.355574,43.921,2.94705,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0217538,-0.034743,-0.00147597,0.000185615,0.000296118,-0.000636297,0.000879558,-0.000397824,-0.828706,0.00758009,1005,763,-0.224832,0.357937,43.9042,2.76808,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0211132,-0.0348885,-0.00134327,0.000163504,0.000242466,-0.000571621,0.000775969,-0.000369998,-0.819878,0.00795286,1012,763,-0.217903,0.359494,43.9339,2.58419,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0205192,-0.0353149,-0.00103612,0.000149013,0.000192874,-0.000458682,0.00063015,-0.000288262,-0.809286,0.00814943,1019,763,-0.211076,0.36157,43.9561,2.41946,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0204893,-0.0360305,-0.000210292,0.000141842,0.000187991,-0.000315344,0.000481104,-0.00015127,-0.821919,0.00819108,1026,763,-0.208967,0.367568,43.9142,2.25909,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0204272,-0.0366543,0.00184324,0.000137913,0.00020225,-0.000195697,0.000368404,-2.82417e-05,-0.866859,0.00823636,1033,763,-0.204063,0.3762,43.8847,2.08698,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0204717,-0.0368829,0.00301934,0.000144376,0.000228217,-0.000129864,0.00032276,4.98341e-05,-0.941519,0.00823151,1040,763,-0.201976,0.38075,43.8752,1.90615,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0241629,-0.0276229,-0.0187783,-2.12621e-05,-0.000176818,-0.000316682,0.000227053,-0.000425133,-0.66498,0.00663162,830,770,-0.281816,0.309793,43.5131,6.73695,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0242259,-0.0277417,-0.0168518,-1.1798e-05,-0.000261827,-0.000225029,0.000120611,-0.000394236,-0.531852,0.00667406,837,770,-0.279318,0.306846,43.5306,6.54912,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.024091,-0.0276969,-0.0150424,1.292e-05,-0.000311507,-0.000187757,9.8831e-05,-0.000397418,-0.429128,0.00683374,844,770,-0.274941,0.304417,43.5211,6.37309,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0238195,-0.0275543,-0.0161223,4.38869e-05,-0.000338822,-0.000210835,0.000137257,-0.000432192,-0.416898,0.00731404,851,770,-0.27399,0.303435,43.4556,6.21011,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0236998,-0.0277193,-0.0170151,7.18348e-05,-0.000360885,-0.000266912,0.000199064,-0.000488114,-0.444811,0.00774562,858,770,-0.274307,0.304029,43.4138,6.06716,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0236639,-0.0279878,-0.0184254,9.87169e-05,-0.000375301,-0.000331517,0.000269233,-0.000545817,-0.475063,0.00798449,865,770,-0.276432,0.308699,43.3752,5.91567,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0236015,-0.0285719,-0.0186804,0.00012912,-0.000373231,-0.000406102,0.000355446,-0.000599557,-0.508441,0.00769108,872,770,-0.276329,0.315308,43.2972,5.76952,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.023726,-0.0290867,-0.0186591,0.000153967,-0.000360202,-0.000479195,0.000440684,-0.000646919,-0.539191,0.00746873,879,770,-0.277684,0.321222,43.2047,5.62927,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0238786,-0.0293542,-0.0191763,0.000168918,-0.000337448,-0.000526907,0.000500314,-0.000668844,-0.561432,0.00732155,886,770,-0.280261,0.324274,43.1133,5.48852,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.023449,-0.0299827,-0.0159089,0.000173858,-0.000318363,-0.000553683,0.000533664,-0.00067817,-0.576264,0.00711283,893,770,-0.270174,0.3292,43.0076,5.33391,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0232064,-0.0302952,-0.0128489,0.000176672,-0.000269407,-0.000575668,0.000570998,-0.000663733,-0.60058,0.00695667,900,770,-0.262293,0.330787,42.9093,5.16125,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0229953,-0.0306035,-0.0109656,0.000184995,-0.000199875,-0.000594545,0.000617472,-0.000632352,-0.628885,0.00689671,907,770,-0.256754,0.332011,42.8238,4.98263,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0231589,-0.030905,-0.0109915,0.000199879,-0.000110541,-0.000610525,0.000674614,-0.000585276,-0.660923,0.00670759,914,770,-0.258444,0.331362,42.7125,4.80662,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0228367,-0.0316544,-0.0102181,0.000212297,-1.89683e-05,-0.000616319,0.000723736,-0.000530408,-0.692667,0.00665887,921,770,-0.253702,0.336352,42.5979,4.63349,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0222779,-0.0322319,-0.00889609,0.000220501,8.05083e-05,-0.000604581,0.000759124,-0.000458114,-0.727766,0.00675827,928,770,-0.245533,0.342094,42.4925,4.45872,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0223625,-0.0322838,-0.007837,0.000227027,0.000177806,-0.000582198,0.000785135,-0.000380302,-0.764275,0.00710015,935,770,-0.244402,0.340863,42.4208,4.29957,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0225554,-0.0322789,-0.00848844,0.000230959,0.000261854,-0.000547296,0.00079392,-0.000301107,-0.799507,0.00744177,942,770,-0.247497,0.336325,42.3411,4.15944,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0227505,-0.0326571,-0.00878404,0.00023678,0.000325014,-0.000516307,0.000799086,-0.000237292,-0.828018,0.00769119,949,770,-0.249952,0.334118,42.2439,4.02713,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0224755,-0.0329065,-0.00959744,0.000244068,0.000360815,-0.000503263,0.000809078,-0.000204196,-0.843135,0.00756402,956,770,-0.248618,0.335592,42.1607,3.86404,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0218545,-0.0335122,-0.00773698,0.000251187,0.000391013,-0.000512452,0.0008383,-0.000196099,-0.853194,0.00733935,963,770,-0.238755,0.34598,42.0914,3.70075,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0214081,-0.0341838,-0.00509049,0.00024845,0.00040701,-0.00053317,0.000866762,-0.000211302,-0.859205,0.00725233,970,770,-0.229153,0.358262,42.0073,3.53954,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0213445,-0.0347757,-0.0023997,0.000231415,0.000400043,-0.000541866,0.000864116,-0.000232658,-0.862579,0.00726418,977,770,-0.22328,0.365814,41.8816,3.39028,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0212291,-0.0346776,-0.00218022,0.000213933,0.000370996,-0.000543891,0.000841995,-0.000257066,-0.857097,0.00738437,984,770,-0.221526,0.360721,41.7408,3.22684,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0213043,-0.034535,-0.00308464,0.000197108,0.000324562,-0.000547178,0.000811712,-0.000290041,-0.843369,0.00746471,991,770,-0.22393,0.357293,41.5998,3.06045,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0214094,-0.0345143,-0.00233111,0.000176813,0.000286225,-0.000541015,0.000775293,-0.000312255,-0.835785,0.00723557,998,770,-0.223411,0.35528,41.4708,2.89705,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0212843,-0.034498,-0.00149666,0.000145877,0.000221263,-0.000514311,0.000699261,-0.000332121,-0.821977,0.00731274,1005,770,-0.220386,0.356477,41.4182,2.7194,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0211017,-0.0346723,-0.000166703,0.000115235,0.000168641,-0.000460521,0.000603233,-0.000319356,-0.814358,0.00761948,1012,770,-0.215744,0.357945,41.4154,2.54054,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0207307,-0.0349591,0.000697851,9.29426e-05,0.000124513,-0.00036976,0.000478825,-0.000261369,-0.806731,0.00784609,1019,770,-0.210063,0.359186,41.4174,2.36731,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0206346,-0.0358442,0.00169468,8.33717e-05,0.000124661,-0.000259804,0.000364639,-0.000156606,-0.825046,0.00799514,1026,770,-0.206912,0.367341,41.3717,2.20998,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0204558,-0.0365858,0.00236883,8.49668e-05,0.000152811,-0.000169278,0.000291533,-5.37549e-05,-0.884285,0.00797587,1033,770,-0.203586,0.377397,41.3143,2.04854,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0204319,-0.036784,0.00299854,9.81264e-05,0.000197171,-0.000120332,0.000277773,1.75244e-05,-0.980608,0.00813592,1040,770,-0.201904,0.381103,41.2751,1.87481,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0206662,-0.0366334,0.00224909,0.000123261,0.000229392,-0.000111467,0.00029978,5.28729e-05,-1.00756,0.00819248,1047,770,-0.205668,0.381766,41.2873,1.69278,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0205155,-0.0369466,0.00198698,0.000149012,0.000241395,-9.38208e-05,0.000299779,9.06281e-05,-1.01415,0.00813675,1054,770,-0.204477,0.383323,41.3221,1.53,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0203758,-0.0374134,-0.000343717,0.000161724,0.00023384,-3.52188e-05,0.000248186,0.000147378,-1.18398,0.00795006,1061,770,-0.207749,0.38956,41.3318,1.37829,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0197814,-0.0380902,-0.0030322,0.00015708,0.000176433,3.29283e-05,0.000201077,0.000132436,0.928305,0.00807827,1068,770,-0.20723,0.399339,41.3143,1.22107,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0198803,-0.0384075,-0.00682363,0.000151309,6.8706e-05,6.5916e-05,0.000187794,3.22211e-05,0.505531,0.00820188,1075,770,-0.216113,0.401894,41.3135,1.04597,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0202895,-0.0385958,-0.0079369,0.000161982,-9.03602e-05,5.18474e-05,0.000172219,-0.000100598,0.194946,0.00827288,1082,770,-0.222546,0.401794,41.3411,0.872234,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0207907,-0.0389234,-0.00562313,0.000194148,-0.000270301,8.55474e-06,0.000194306,-0.000270459,0.0184108,0.00819835,1089,770,-0.222624,0.402479,41.3186,0.709936,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0208145,-0.0398152,-0.000559532,0.000227166,-0.000455859,-2.34426e-05,0.00022797,-0.000456663,-0.034268,0.00824657,1096,770,-0.211921,0.410964,41.2198,0.559625,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.020255,-0.0406972,0.00427763,0.000243067,-0.00067866,-4.26376e-05,0.000245035,-0.000680628,-0.046127,0.00842465,1103,770,-0.195659,0.418591,41.0811,0.400904,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0194389,-0.0406248,0.00284141,0.00024469,-0.000903558,-6.97953e-05,0.000248917,-0.000907785,-0.0604873,0.00916404,1110,770,-0.190341,0.419036,40.9892,0.227104,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0194222,-0.0400198,-0.00076266,0.000238961,-0.00113086,-0.000116264,0.000248759,-0.00114066,-0.0840742,0.00974692,1117,770,-0.197958,0.419066,40.9597,0.0562787,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0196989,-0.0397379,-0.0033869,0.000236873,-0.00134744,-0.000149794,0.000250911,-0.00136148,-0.0934447,0.00986667,1124,770,-0.206508,0.424726,40.9248,-0.106412,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0196886,-0.0406279,-0.00237986,0.000244252,-0.00156051,-0.000136408,0.000254504,-0.00157076,-0.0750146,0.00938937,1131,770,-0.204116,0.43697,40.8654,-0.256951,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0190357,-0.0409405,4.09668e-05,0.000244754,-0.00174449,-9.11553e-05,0.000248922,-0.00174866,-0.0456965,0.00888386,1138,770,-0.191977,0.435956,40.8079,-0.429058,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0244695,-0.0273304,-0.0189486,1.1308e-05,-0.000195773,-0.000285777,0.000211723,-0.000396188,-0.611597,0.00668356,830,777,-0.285619,0.306958,41.2324,6.57174,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0244905,-0.0273816,-0.0174205,2.18573e-05,-0.000259046,-0.000207645,0.000132091,-0.00036928,-0.488043,0.0066811,837,777,-0.283355,0.304313,41.2362,6.39566,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0244546,-0.0272056,-0.0158018,4.58897e-05,-0.000286263,-0.000177576,0.000122948,-0.000363321,-0.409424,0.00664013,844,777,-0.280319,0.300761,41.2441,6.22516,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.024408,-0.0269359,-0.0171689,7.49194e-05,-0.000293028,-0.000201659,0.000163916,-0.000382024,-0.415613,0.00707658,851,777,-0.282188,0.298999,41.2086,6.07412,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0242815,-0.0270222,-0.0190378,0.000102106,-0.000295072,-0.000256044,0.000227548,-0.000420514,-0.455554,0.00748973,858,777,-0.284117,0.300454,41.1712,5.93708,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.024277,-0.0272276,-0.0206957,0.000127431,-0.000293988,-0.00031767,0.000297921,-0.000464477,-0.492565,0.00793942,865,777,-0.287014,0.304087,41.1136,5.79626,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.024157,-0.0275647,-0.0201091,0.000153044,-0.000285731,-0.000385353,0.000377083,-0.000509771,-0.526622,0.00781629,872,777,-0.284879,0.306611,41.0046,5.64974,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0240529,-0.0280153,-0.019369,0.000172754,-0.00027576,-0.000452448,0.000453472,-0.000556479,-0.555316,0.00748435,879,777,-0.282626,0.309918,40.8855,5.50892,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0239671,-0.0286443,-0.0183324,0.000183514,-0.000261835,-0.000499746,0.00050795,-0.000586271,-0.575814,0.00702681,886,777,-0.280035,0.316017,40.7687,5.36653,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0234276,-0.0292772,-0.0155236,0.000186781,-0.000251921,-0.000529812,0.000540854,-0.000605995,-0.589132,0.00683556,893,777,-0.269619,0.32342,40.6882,5.21087,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0231118,-0.0297231,-0.0126864,0.000188711,-0.00022169,-0.000555325,0.000575535,-0.000608514,-0.608422,0.00675369,900,777,-0.261357,0.326339,40.6325,5.04136,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0227625,-0.0299146,-0.011266,0.000195873,-0.00017683,-0.000580124,0.000618841,-0.000599798,-0.62999,0.00677272,907,777,-0.25522,0.32737,40.5754,4.86006,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0226741,-0.0304023,-0.0113781,0.000208825,-0.000115716,-0.000603885,0.000671861,-0.000578753,-0.654143,0.0067106,914,777,-0.254505,0.330929,40.4606,4.70499,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0224786,-0.0312238,-0.00988849,0.000218776,-5.18129e-05,-0.00061682,0.000714965,-0.000548002,-0.677437,0.00666109,921,777,-0.249777,0.337213,40.3269,4.53998,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0223317,-0.0319941,-0.00830626,0.000224376,1.93879e-05,-0.00061171,0.000742119,-0.000498356,-0.702393,0.00675959,928,777,-0.245357,0.344823,40.2182,4.37638,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0224888,-0.0323521,-0.00694938,0.000230447,9.14372e-05,-0.000592251,0.000757258,-0.000435373,-0.726987,0.00702522,935,777,-0.244399,0.345625,40.1766,4.21244,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0226633,-0.0324387,-0.0068626,0.000237447,0.000155263,-0.000556981,0.000754849,-0.00036214,-0.748576,0.00733141,942,777,-0.245931,0.342388,40.1018,4.0643,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0227684,-0.0326279,-0.00649056,0.000246873,0.000207234,-0.000520195,0.000747625,-0.000293519,-0.766357,0.00749807,949,777,-0.246185,0.337398,39.9974,3.93185,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0223282,-0.0327453,-0.00715494,0.000253635,0.000241025,-0.000495295,0.000742665,-0.000248005,-0.779034,0.00752039,956,777,-0.242821,0.335214,39.8918,3.76495,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0216254,-0.0330581,-0.00557507,0.000255259,0.00027152,-0.000490259,0.000753716,-0.000226936,-0.793689,0.00736796,963,777,-0.232584,0.340694,39.8238,3.60476,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0210541,-0.0334538,-0.00442708,0.000247998,0.000290197,-0.000493477,0.000763026,-0.000224831,-0.806763,0.00722767,970,777,-0.224505,0.348768,39.7509,3.44708,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0212838,-0.0339416,-0.00256296,0.00022972,0.000288696,-0.000484029,0.000744134,-0.000225718,-0.815822,0.0070293,977,777,-0.223218,0.355897,39.6498,3.30308,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0214372,-0.0340619,-0.00226755,0.00020845,0.000266628,-0.000466191,0.000704637,-0.000229559,-0.816556,0.00714072,984,777,-0.224096,0.355166,39.5118,3.14836,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.021293,-0.0342223,-0.00269042,0.000183572,0.000225869,-0.000451571,0.000656786,-0.000247345,-0.808798,0.00719012,991,777,-0.223328,0.355831,39.3699,2.99851,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0208071,-0.034377,-0.00259001,0.000154636,0.000187255,-0.000437229,0.000608479,-0.000266587,-0.804041,0.00708863,998,777,-0.218045,0.356069,39.2414,2.84664,39.4476,2.48944
