 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0269196,-0.0115495,-0.00407327,0.000162041,0.000316268,0.000387297,0.000634053,-0.000155744,0.883666,0.00587538,837,756,-0.28486,0.119525,48.5071,6.64516,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0267598,-0.0110822,-0.0043659,0.000198436,0.00015971,0.000372703,0.000552279,-0.000194133,0.759445,0.00597807,844,756,-0.283551,0.112901,48.4586,6.46795,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0264797,-0.0106866,-0.00278139,0.000235964,6.34798e-05,0.000293693,0.000455816,-0.000156372,0.64259,0.00594917,851,756,-0.277873,0.106617,48.3692,6.29958,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0264383,-0.0104091,-0.00188052,0.000261555,-1.62964e-05,0.000193573,0.000360895,-0.000115637,0.474148,0.00590288,858,756,-0.275784,0.102906,48.2936,6.14074,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0263771,-0.0101312,-0.00161638,0.000276192,-0.000106645,0.000119295,0.000310322,-0.000140775,0.278658,0.00587756,865,756,-0.274559,0.100146,48.2307,5.98618,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0263416,-0.009847,-0.00188594,0.000295696,-0.000188439,5.16315e-05,0.000301141,-0.000193884,0.105072,0.00584158,872,756,-0.274508,0.0967276,48.1387,5.82525,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0262974,-0.00931258,-0.00356845,0.000322818,-0.000252994,-1.43623e-05,0.000323176,-0.000253352,-0.0249221,0.00574191,879,756,-0.276822,0.0915198,48.0431,5.66591,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0261455,-0.00861148,-0.0058831,0.000353504,-0.000301667,-6.65664e-05,0.000360199,-0.000308362,-0.100237,0.00575583,886,756,-0.279162,0.0837148,47.9687,5.49422,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0254718,-0.00858759,-0.00272642,0.000371587,-0.000383122,-0.00011653,0.00038917,-0.000400705,-0.149759,0.00564071,893,756,-0.266598,0.0815512,47.8805,5.32926,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0248085,-0.0083892,-0.000190118,0.000377239,-0.000451422,-0.000143252,0.000401305,-0.000475487,-0.166439,0.0055278,900,756,-0.255166,0.0786813,47.8209,5.16067,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0243507,-0.0082708,0.00306294,0.0003792,-0.000477829,-0.000147124,0.000403753,-0.000502381,-0.165362,0.00531739,907,756,-0.2445,0.0758549,47.7567,4.99291,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0245826,-0.00785156,0.00210647,0.000382958,-0.000471485,-0.000136955,0.000404374,-0.000492901,-0.155111,0.00510706,914,756,-0.24842,0.0730273,47.673,4.80565,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0246665,-0.00728269,0.000300565,0.000383915,-0.000436542,-0.000113355,0.000399288,-0.000451915,-0.134798,0.00515754,921,756,-0.252404,0.0701323,47.5502,4.61853,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0242886,-0.00702545,0.000528644,0.000377843,-0.000373707,-7.82384e-05,0.000385901,-0.000381765,-0.102637,0.00518317,928,756,-0.247973,0.0679408,47.4217,4.4429,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0235818,-0.00680688,0.000585664,0.000360613,-0.00028208,-4.85333e-05,0.000364257,-0.000285725,-0.0749491,0.00534386,935,756,-0.240459,0.064239,47.3389,4.26983,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0233621,-0.00693857,0.00217803,0.000333847,-0.000159054,-1.49079e-05,0.000334298,-0.000159504,-0.0302084,0.0054914,942,756,-0.235061,0.0606647,47.2582,4.10998,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0271982,-0.0128562,-0.00141928,0.000189691,0.000454746,0.000367421,0.00071281,-6.83724e-05,0.958484,0.00568519,830,763,-0.283946,0.132307,45.9273,6.71756,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0272122,-0.0122424,-0.00320228,0.000209122,0.000286067,0.000404474,0.000653894,-0.000158705,0.832814,0.0057912,837,763,-0.286874,0.127435,45.9312,6.52462,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0270454,-0.0114306,-0.00389443,0.000234219,0.000186185,0.000389029,0.000599971,-0.000179568,0.754569,0.00592258,844,763,-0.286141,0.117687,45.894,6.34186,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0266226,-0.0107393,-0.00374347,0.000261288,0.000129813,0.000315498,0.000517824,-0.000126723,0.682688,0.00611044,851,763,-0.281369,0.108261,45.8199,6.1695,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0263411,-0.0103988,-0.00260972,0.000281354,8.00755e-05,0.000226017,0.000428125,-6.66956e-05,0.57594,0.00613947,858,763,-0.276402,0.102768,45.7619,6.00913,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0260334,-0.0101028,-0.00245091,0.000294075,1.59315e-05,0.000159041,0.000366274,-5.62667e-05,0.426142,0.00612522,865,763,-0.27282,0.0998131,45.7174,5.8489,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0259642,-0.00977899,-0.00276111,0.000310086,-4.8713e-05,9.60472e-05,0.000334179,-7.28061e-05,0.245775,0.00599099,872,763,-0.272513,0.097117,45.6466,5.69465,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0260306,-0.00939399,-0.00386378,0.000330442,-0.000107649,3.21011e-05,0.000332781,-0.000109988,0.0727571,0.00580387,879,763,-0.274977,0.0931051,45.5647,5.55006,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0260282,-0.00888756,-0.00574753,0.000353041,-0.000157594,-1.84144e-05,0.000353705,-0.000158258,-0.0359994,0.00570872,886,763,-0.278118,0.0873925,45.4905,5.39924,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0256353,-0.00898595,-0.00204921,0.000367002,-0.000234271,-6.31692e-05,0.000373566,-0.000240836,-0.103553,0.0055933,893,763,-0.267477,0.0865531,45.371,5.236,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0251741,-0.00895386,0.000711944,0.000371562,-0.000305598,-9.43347e-05,0.000384458,-0.000318494,-0.135864,0.00560249,900,763,-0.257697,0.0844612,45.2703,5.05969,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0247779,-0.00871764,0.00262111,0.000373771,-0.000345982,-0.00011521,0.000391763,-0.000363974,-0.154914,0.00548716,907,763,-0.250041,0.0809554,45.1718,4.87999,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0249321,-0.00806498,0.00104664,0.000379428,-0.000356682,-0.000127865,0.000401006,-0.00037826,-0.167182,0.00523393,914,763,-0.254283,0.0756997,45.0745,4.68667,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0246663,-0.00753556,-0.000802721,0.000382632,-0.000336313,-0.000125538,0.000403923,-0.000357603,-0.167994,0.00512626,921,763,-0.254764,0.0726421,44.9709,4.49367,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0241009,-0.00735822,-0.00021658,0.000378824,-0.000285777,-0.000107908,0.000395906,-0.000302858,-0.156994,0.00506984,928,763,-0.247765,0.0716342,44.8645,4.31328,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0235187,-0.0072115,4.23015e-05,0.000366964,-0.000203689,-9.254e-05,0.000381596,-0.00021832,-0.156813,0.00520761,935,763,-0.241154,0.0683838,44.7868,4.15566,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0231654,-0.00702314,-2.34058e-05,0.00034938,-9.31778e-05,-6.9362e-05,0.000359996,-0.000103794,-0.151879,0.00534141,942,763,-0.237483,0.0638507,44.7016,4.01244,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0230717,-0.00688039,0.000974371,0.000331785,2.51095e-05,-5.19488e-05,0.000340345,1.65487e-05,-0.163326,0.00560189,949,763,-0.234491,0.0595037,44.6115,3.85853,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0233067,-0.00635915,0.000819895,0.000318167,0.00012622,-5.40097e-05,0.000332321,0.000112067,-0.256293,0.00560197,956,763,-0.23704,0.0547724,44.5364,3.67966,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0231752,-0.0058041,0.000934169,0.000313705,0.000230411,-8.41192e-05,0.000365923,0.000178194,-0.555539,0.00548435,963,763,-0.23536,0.0524715,44.4853,3.49749,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0229675,-0.00532716,0.00105215,0.000305956,0.000338697,-0.000145663,0.000468906,0.000175746,-0.841356,0.00538387,970,763,-0.232888,0.0500995,44.4049,3.32439,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0226181,-0.00501038,-0.000704359,0.000275479,0.000406253,-0.000199245,0.000550567,0.000131166,-0.943948,0.0055457,977,763,-0.232553,0.0478736,44.275,3.16114,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0224943,-0.00473697,-0.00195122,0.00022557,0.000408678,-0.000243422,0.000577194,5.70536e-05,-0.965272,0.00568654,984,763,-0.233572,0.0445426,44.1513,2.98713,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0224812,-0.00455837,-0.00219634,0.000172972,0.000360338,-0.000294651,0.00057584,-4.25306e-05,-0.939317,0.00576201,991,763,-0.233828,0.0438941,44.0195,2.81243,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0224954,-0.00458898,0.00119789,0.000133451,0.000303129,-0.000340663,0.000569359,-0.000132778,-0.907436,0.00552075,998,763,-0.227227,0.0442116,43.9085,2.63589,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0221039,-0.00471631,0.00404904,9.18236e-05,0.000195128,-0.00037661,0.000523612,-0.00023666,-0.853548,0.00557271,1005,763,-0.217446,0.0444933,43.8909,2.4551,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0214106,-0.00444211,0.00426309,4.61421e-05,7.22911e-05,-0.000376034,0.000435478,-0.000317045,-0.802776,0.00573947,1012,763,-0.209759,0.0417123,43.921,2.26684,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0211117,-0.00413756,0.00374808,1.35637e-06,-4.22523e-05,-0.000331172,0.000311441,-0.000352337,-0.752526,0.00576974,1019,763,-0.207518,0.0358035,43.9418,2.09624,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0215113,-0.00386422,0.00479638,-3.00863e-05,-0.000120525,-0.000260851,0.000189435,-0.000340047,-0.699574,0.00558695,1026,763,-0.20925,0.0284671,43.8953,1.92857,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0221813,-0.00359499,0.00673843,-4.83923e-05,-0.000133538,-0.000175058,8.91952e-05,-0.000271126,-0.666117,0.00540515,1033,763,-0.21191,0.0227978,43.8587,1.75257,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0227302,-0.00328428,0.00707522,-5.70838e-05,-9.76226e-05,-7.74437e-05,2.69911e-06,-0.000157406,-0.657404,0.00535234,1040,763,-0.216593,0.0205724,43.8457,1.56862,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0271518,-0.0132924,-0.00167824,0.000242608,0.000352174,0.000383669,0.000684952,-9.01694e-05,0.856313,0.00582563,830,770,-0.284281,0.136304,43.4461,6.5912,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0272876,-0.0128451,-0.00139262,0.000251512,0.000244705,0.000409921,0.000658044,-0.000161827,0.781247,0.00576365,837,770,-0.285036,0.131035,43.4667,6.3962,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0272133,-0.011942,-0.000889648,0.000266635,0.000192733,0.000392133,0.000623554,-0.000164187,0.738422,0.00585583,844,770,-0.283253,0.121845,43.4596,6.21097,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0267789,-0.0110314,-0.00197353,0.000284518,0.000170299,0.000324137,0.000556538,-0.000101721,0.698198,0.00607415,851,770,-0.280393,0.111058,43.3959,6.04201,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0263606,-0.0104169,-0.00271962,0.000299165,0.000147546,0.000244201,0.000479053,-3.23421e-05,0.634895,0.00624795,858,770,-0.277157,0.102599,43.357,5.89187,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0259222,-0.00996243,-0.00403159,0.000309323,0.000108286,0.000185303,0.000419615,-2.00597e-06,0.536882,0.00636166,865,770,-0.274716,0.0968589,43.3225,5.73582,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0257491,-0.00974458,-0.00451449,0.000321294,6.23154e-05,0.000130628,0.000375737,7.8725e-06,0.394887,0.00612219,872,770,-0.273652,0.094799,43.2463,5.58212,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0257076,-0.00936365,-0.00507736,0.000335404,1.27274e-05,7.33828e-05,0.000351309,-3.17731e-06,0.213435,0.00592685,879,770,-0.274116,0.0926289,43.1568,5.43227,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0257318,-0.00883363,-0.00560653,0.000350444,-3.34024e-05,2.65019e-05,0.000352265,-3.52235e-05,0.0686091,0.00571971,886,770,-0.275223,0.0897711,43.0669,5.28094,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0253266,-0.009169,-0.001189,0.000361028,-0.000102421,-1.26949e-05,0.000361375,-0.000102768,-0.0273648,0.00555756,893,770,-0.263178,0.0916521,42.9587,5.12177,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0249579,-0.00920182,0.0021274,0.000365839,-0.000171529,-4.40931e-05,0.000369433,-0.000175123,-0.081329,0.00561971,900,770,-0.25334,0.0901924,42.8613,4.94605,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0245408,-0.00902347,0.00306575,0.000369338,-0.000220416,-7.43552e-05,0.000378569,-0.000229646,-0.123504,0.00566248,907,770,-0.247176,0.0874087,42.78,4.7627,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0245797,-0.00822703,-0.000139536,0.000376145,-0.000246664,-0.000102871,0.000392697,-0.000263216,-0.15953,0.0054503,914,770,-0.25317,0.0806899,42.6767,4.57438,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0243882,-0.00765071,-0.00232867,0.000380099,-0.000245996,-0.000117355,0.000401373,-0.000267271,-0.179333,0.00525534,921,770,-0.255037,0.0759133,42.5669,4.38767,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.02392,-0.00754861,-0.00168033,0.000377117,-0.000217916,-0.000114392,0.00039835,-0.000239149,-0.183532,0.00514942,928,770,-0.248927,0.0748673,42.4621,4.20659,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0234681,-0.00744564,-0.000674127,0.000368355,-0.000160234,-0.000110506,0.000390527,-0.000182406,-0.198013,0.0052199,935,770,-0.242297,0.0728512,42.396,4.04514,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0230893,-0.00723448,-0.000954991,0.000356356,-7.82562e-05,-9.61965e-05,0.000376696,-9.85963e-05,-0.208374,0.00529515,942,770,-0.238774,0.0686726,42.3213,3.89988,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0229837,-0.00704964,1.57421e-05,0.000344903,1.58459e-05,-7.94686e-05,0.00036309,-2.34086e-06,-0.224981,0.00546414,949,770,-0.235717,0.063539,42.2247,3.75712,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0229234,-0.00656083,0.000803188,0.000332525,0.000101073,-7.37972e-05,0.000354053,7.95453e-05,-0.283836,0.00551271,956,770,-0.23347,0.0578034,42.1362,3.58382,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0227275,-0.00614036,0.0015132,0.000321232,0.000191235,-9.20469e-05,0.000368916,0.00014355,-0.477978,0.00550791,963,770,-0.229996,0.056103,42.0651,3.41306,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0225286,-0.00565219,0.00101799,0.000304994,0.000280494,-0.000131632,0.000424945,0.000160543,-0.739,0.00542411,970,770,-0.228782,0.0542612,41.9848,3.24641,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0226216,-0.00533927,-0.00110962,0.000272033,0.000333647,-0.000155945,0.000461799,0.000143881,-0.882918,0.00533587,977,770,-0.233687,0.0518996,41.8669,3.09503,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0225403,-0.00508111,-0.00251797,0.0002246,0.000333186,-0.000167597,0.000455064,0.000102721,-0.942039,0.00540272,984,770,-0.235457,0.0482402,41.7289,2.92905,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0223478,-0.00504514,-0.00225151,0.000172671,0.000288785,-0.000191061,0.000430415,3.10404e-05,-0.932898,0.00547508,991,770,-0.232886,0.0486181,41.5883,2.75943,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0220414,-0.0050254,0.000444459,0.000128906,0.000231072,-0.00022176,0.000407556,-4.75786e-05,-0.8986,0.00529705,998,770,-0.224372,0.0485154,41.4597,2.59146,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0217853,-0.00491929,0.00263674,8.58941e-05,0.000137019,-0.000247074,0.000359849,-0.000136936,-0.836945,0.00533636,1005,770,-0.217289,0.0474567,41.4059,2.4124,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0216034,-0.00468895,0.00323932,4.10694e-05,2.98931e-05,-0.000240641,0.000276187,-0.000205224,-0.773789,0.00542821,1012,770,-0.214059,0.0446587,41.4045,2.2305,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0214174,-0.00450958,0.0034109,-9.53028e-07,-7.06501e-05,-0.000200787,0.000167987,-0.00023959,-0.699474,0.00549876,1019,770,-0.211624,0.0414944,41.406,2.05305,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0214751,-0.00433828,0.00418363,-2.72331e-05,-0.000140385,-0.000151513,7.7922e-05,-0.00024554,-0.606712,0.00543837,1026,770,-0.210439,0.0359201,41.3592,1.88801,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0217725,-0.00403971,0.00554188,-3.85883e-05,-0.000155604,-9.62045e-05,1.55026e-05,-0.000209695,-0.512199,0.00529898,1033,770,-0.210508,0.0304782,41.2958,1.71973,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0223545,-0.00365941,0.00646506,-4.26044e-05,-0.000127991,-2.79522e-05,-3.42679e-05,-0.000136328,-0.289843,0.00535495,1040,770,-0.214341,0.0259816,41.25,1.5419,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0224485,-0.00355137,0.00710428,-3.72948e-05,-8.29679e-05,5.16159e-05,-3.68923e-06,-0.000116573,0.577127,0.00540257,1047,770,-0.213784,0.026976,41.2611,1.35855,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0222011,-0.00350475,0.00719743,-1.88999e-05,-2.90198e-05,0.000154681,0.000130804,-0.000178723,0.769048,0.00539162,1054,770,-0.210859,0.0282663,41.2963,1.18814,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0218307,-0.00341273,0.00509646,7.86712e-06,2.96044e-05,0.00027993,0.000298876,-0.000261405,0.804802,0.00529019,1061,770,-0.211264,0.0301747,41.3079,1.02897,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0212894,-0.00283934,0.000666972,3.15234e-05,7.36354e-05,0.000417425,0.000470535,-0.000365377,0.810598,0.00522703,1068,770,-0.214867,0.0264159,41.2931,0.861914,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0212363,-0.00247767,-0.00211118,4.90683e-05,8.76697e-05,0.000551554,0.00062026,-0.000483523,0.802888,0.00516918,1075,770,-0.220043,0.0226546,41.292,0.677771,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0212058,-0.00222235,-0.00333425,7.08879e-05,7.06374e-05,0.0006441,0.000714863,-0.000573337,0.785301,0.00513781,1082,770,-0.222215,0.0192954,41.3244,0.498353,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0213881,-0.00232272,-0.00192341,0.000107011,2.7967e-05,0.000689048,0.00075767,-0.000622692,0.756751,0.00506993,1089,770,-0.220941,0.0177211,41.3067,0.334901,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.021482,-0.00246258,0.000855218,0.000144725,-2.65045e-05,0.000743494,0.000807517,-0.000689297,0.728075,0.00511364,1096,770,-0.215834,0.0191987,41.2111,0.179208,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0211981,-0.00261199,0.00307635,0.000158263,-0.000100063,0.000780247,0.000819965,-0.000761766,0.703371,0.00523318,1103,770,-0.208041,0.021307,41.074,0.0144355,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0205594,-0.00210127,0.000693237,0.000160037,-0.000177737,0.000774493,0.000783843,-0.000801543,0.678048,0.00564694,1110,770,-0.206632,0.0188353,40.9819,-0.164213,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0201009,-0.00125905,-0.00449142,0.00015741,-0.000247761,0.000707339,0.000690603,-0.000780954,0.645929,0.00601313,1117,770,-0.213263,0.0152614,40.9595,-0.33412,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0199391,-0.000477209,-0.0097612,0.000166679,-0.000321823,0.000610424,0.000579905,-0.000735049,0.595088,0.00620977,1124,770,-0.223235,0.0131002,40.9334,-0.495631,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0201716,-0.000478982,-0.0107099,0.000198729,-0.000394709,0.000526577,0.000506432,-0.000702412,0.528829,0.0059637,1131,770,-0.227724,0.0150002,40.8746,-0.651471,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0201159,-0.000523918,-0.00710827,0.0002363,-0.000476723,0.000449778,0.000453722,-0.000694146,0.45028,0.00572041,1138,770,-0.219133,0.0119038,40.809,-0.828672,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0269954,-0.0134057,-0.00107922,0.000284401,0.000297101,0.000395216,0.000686018,-0.000104516,0.793431,0.00599142,830,777,-0.282024,0.136354,41.1682,6.43057,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0269191,-0.0130628,5.04747e-05,0.000284733,0.000236059,0.000408752,0.000669871,-0.00014908,0.755663,0.0058691,837,777,-0.279182,0.132264,41.174,6.24828,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0268486,-0.0122945,0.000919333,0.000292259,0.000218145,0.00038782,0.000644788,-0.000134384,0.737767,0.00573239,844,777,-0.276815,0.125243,41.1841,6.06998,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0268506,-0.0111334,-0.000579415,0.000303281,0.00021902,0.00032509,0.00058896,-6.66581e-05,0.720959,0.00591209,851,777,-0.279155,0.113377,41.1486,5.91083,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0265324,-0.0103701,-0.00300947,0.000313834,0.000214331,0.000253974,0.000522883,5.28179e-06,0.688677,0.00600937,858,777,-0.279794,0.104248,41.1147,5.76763,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0262891,-0.00974681,-0.00516676,0.000321937,0.000191651,0.000203377,0.000470349,4.32395e-05,0.630408,0.00626444,865,777,-0.280824,0.0973083,41.0607,5.62099,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0258876,-0.00955502,-0.00595545,0.000330665,0.000158098,0.000158813,0.00042512,6.36427e-05,0.536554,0.0062226,872,777,-0.277928,0.0942076,40.9577,5.47103,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0256478,-0.00933115,-0.00640138,0.000340062,0.000114906,0.000111199,0.000385721,6.92465e-05,0.389618,0.00605407,879,777,-0.276162,0.0933939,40.8426,5.32195,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0255693,-0.00905504,-0.00606749,0.000349387,7.10015e-05,6.96704e-05,0.00036585,5.45389e-05,0.232037,0.00570676,886,777,-0.274727,0.0934321,40.7274,5.16779,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.025148,-0.00916852,-0.00260203,0.000357689,7.11751e-06,3.64519e-05,0.000361439,3.36742e-06,0.102517,0.0055415,893,777,-0.264214,0.0964005,40.6445,5.00494,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0249127,-0.00920413,0.00101845,0.0003634,-6.04996e-05,7.35466e-06,0.000363527,-6.06271e-05,0.0173431,0.00559644,900,777,-0.255211,0.0946956,40.5865,4.83055,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0244295,-0.009023,0.00175249,0.00036842,-0.000116088,-2.68408e-05,0.000369902,-0.00011757,-0.0551729,0.00571553,907,777,-0.248731,0.091489,40.5323,4.64676,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0242367,-0.00831747,-0.00203595,0.000375236,-0.000155251,-6.53355e-05,0.000383165,-0.000163179,-0.120757,0.00561067,914,777,-0.253401,0.0841281,40.4263,4.48289,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0240384,-0.00777378,-0.00394154,0.000377895,-0.000172618,-9.27087e-05,0.000393089,-0.000187811,-0.162437,0.00544614,921,777,-0.254701,0.0783118,40.2998,4.3063,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0237376,-0.0076181,-0.00333566,0.000373819,-0.000165975,-0.000102532,0.000392639,-0.000184795,-0.181526,0.00530961,928,777,-0.250418,0.0778901,40.1947,4.13291,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0235436,-0.00771127,-0.00128737,0.000365991,-0.000133184,-0.000109173,0.000388824,-0.000156017,-0.206169,0.00528086,935,777,-0.244527,0.0773155,40.1553,3.96396,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0232414,-0.0075857,-0.000970002,0.000356231,-7.98053e-05,-0.000104579,0.000380016,-0.00010359,-0.223631,0.00526283,942,777,-0.240684,0.0741666,40.0848,3.81104,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0230725,-0.00720718,-0.000126855,0.00034649,-1.17984e-05,-9.24415e-05,0.000368935,-3.42431e-05,-0.238189,0.0053237,949,777,-0.237224,0.0681508,39.9823,3.6672,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0228219,-0.00674002,0.00173729,0.000332366,5.43582e-05,-8.44444e-05,0.000356006,3.07185e-05,-0.272956,0.00545399,956,777,-0.230981,0.0611666,39.8698,3.4896,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0223879,-0.0064034,0.00282387,0.000314661,0.000128662,-9.54175e-05,0.000354903,8.84192e-05,-0.399115,0.00554563,963,777,-0.224313,0.0585406,39.8002,3.32481,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0219951,-0.00608648,0.00302116,0.000292437,0.000201028,-0.000119423,0.000374602,0.000118863,-0.602642,0.00549824,970,777,-0.21975,0.0568101,39.7274,3.16355,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0221041,-0.00580747,0.000583166,0.000259029,0.00024411,-0.000123832,0.000375627,0.000127513,-0.755315,0.00528794,977,777,-0.225404,0.0554775,39.6361,3.01799,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0221495,-0.00561382,-0.0012724,0.000215714,0.000245773,-0.000112773,0.000344513,0.000116974,-0.851644,0.00525785,984,777,-0.229333,0.0537012,39.5034,2.86071,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0220439,-0.00555529,-0.00119857,0.000167596,0.000212093,-0.000114376,0.000306364,7.33252e-05,-0.881458,0.00527531,991,777,-0.228002,0.0531528,39.3601,2.70688,39.5807,2.64412
