 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.699567,-0.5086,0.0126407,0.0433467,-0.00722918,-0.00605809,0.0440622,-0.00794471,-0.117567,0.0134634,837,756,7.23407,5.3766,55.6989,11.6195,48.7669,6.5213
-37.5992,21.022,-6.38448,0.727735,-0.509195,0.0173375,0.0428145,-0.00620267,-0.00690108,0.0437676,-0.00715574,-0.137236,0.0134938,844,756,7.52877,5.36663,55.9229,11.4605,48.7163,6.34668
-36.9145,21.033,-6.42199,0.755804,-0.510166,0.0205208,0.0427214,-0.00553146,-0.00745408,0.0438467,-0.00665672,-0.149828,0.0134903,851,756,7.81967,5.37658,56.1115,11.3017,48.6277,6.18243
-36.229,21.0438,-6.46152,0.785198,-0.511023,0.0275823,0.0429579,-0.00508026,-0.00789381,0.0442218,-0.00634414,-0.158764,0.0134498,858,756,8.1304,5.3969,56.3198,11.1331,48.5538,6.02687
-35.543,21.0545,-6.50211,0.815605,-0.512885,0.0415866,0.0432425,-0.00489802,-0.00822802,0.0446099,-0.00626548,-0.16469,0.0133078,865,756,8.46331,5.42362,56.5351,10.9736,48.4909,5.87572
-34.858,21.0649,-6.53292,0.845939,-0.516852,0.0542548,0.0433654,-0.00494552,-0.0085278,0.0448266,-0.00640665,-0.169689,0.0131923,872,756,8.79332,5.47107,56.7232,10.8312,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.875922,-0.518088,0.0619548,0.0433301,-0.00511196,-0.00892899,0.0449235,-0.00670536,-0.176594,0.0132834,879,756,9.11117,5.48485,56.9125,10.6763,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.906999,-0.515924,0.0635562,0.0432209,-0.0052016,-0.0095279,0.0450282,-0.00700891,-0.187459,0.0135026,886,756,9.42942,5.45517,57.1448,10.4911,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.935889,-0.512057,0.0634356,0.043043,-0.00535486,-0.0102324,0.0451174,-0.0074293,-0.200022,0.0133715,893,756,9.72188,5.4084,57.3516,10.2966,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.965671,-0.507894,0.0632175,0.0426807,-0.00549392,-0.0109594,0.0450568,-0.00786993,-0.213497,0.0135296,900,756,10.0228,5.36251,57.595,10.0936,48.069,5.06672
-31.4284,21.1175,-6.67819,0.994445,-0.50598,0.0677811,0.0421342,-0.00562637,-0.0117714,0.0448779,-0.00837001,-0.228989,0.0134157,907,756,10.3216,5.34317,57.8177,9.90376,48.007,4.9032
-30.7424,21.1285,-6.70029,1.02288,-0.504113,0.077228,0.0415365,-0.00566381,-0.0126914,0.0447326,-0.00885991,-0.246702,0.0127901,914,756,10.6257,5.31866,58.0062,9.69429,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.0465,-0.502103,0.0840365,0.0410431,-0.00547569,-0.0136972,0.0447766,-0.00920913,-0.266105,0.012567,921,756,10.8758,5.29073,58.1103,9.49114,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.07005,-0.500017,0.0899172,0.0406771,-0.00495982,-0.01474,0.0450238,-0.00930659,-0.286768,0.0126728,928,756,11.1236,5.26144,58.2098,9.29783,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.09662,-0.497815,0.0991251,0.0403773,-0.00418971,-0.0156846,0.0453438,-0.0091562,-0.306658,0.013529,935,756,11.4081,5.2278,58.3753,9.10171,47.5768,4.19526
-28.0019,21.168,-6.74553,1.1246,-0.4969,0.105521,0.0401939,-0.00334447,-0.0164441,0.0457066,-0.00885723,-0.323469,0.0145122,942,756,11.7015,5.21559,58.5708,8.92281,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.662579,-0.518343,-0.0084231,0.0475663,-0.011406,-0.00347429,0.0477703,-0.0116099,-0.0586436,0.0127022,830,763,6.83123,5.50966,52.8096,11.7939,46.1959,6.58289
-38.3926,20.291,-5.65908,0.695291,-0.515527,-0.00540721,0.0467898,-0.00996011,-0.00506433,0.0472382,-0.0104085,-0.0883096,0.0132062,837,763,7.17037,5.46973,53.1331,11.5835,46.1962,6.39533
-37.707,20.3035,-5.71153,0.725183,-0.515117,-0.00231093,0.0461965,-0.0089405,-0.00601622,0.0468453,-0.00958932,-0.10743,0.0137778,844,763,7.48027,5.45738,53.3882,11.4061,46.156,6.21866
-37.0228,20.3149,-5.75215,0.755812,-0.518418,0.00649368,0.0460052,-0.00821852,-0.00665931,0.0468111,-0.00902438,-0.120428,0.0145287,851,763,7.80725,5.48587,53.6009,11.2662,46.078,6.05132
-36.3376,20.3259,-5.79609,0.788801,-0.522059,0.0187078,0.0460903,-0.00769185,-0.00715257,0.0470252,-0.00862683,-0.129982,0.0146227,858,763,8.16407,5.52994,53.8499,11.1227,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.820427,-0.52538,0.0364986,0.0462053,-0.00738233,-0.00751349,0.0472388,-0.00841586,-0.136699,0.0141349,865,763,8.51631,5.5712,54.0852,10.9683,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.847466,-0.527412,0.0457688,0.0462089,-0.00725724,-0.00782714,0.0473312,-0.00837953,-0.142414,0.0140276,872,763,8.80674,5.60033,54.2685,10.8173,45.9007,5.58656
-34.2823,20.357,-5.90941,0.874806,-0.52774,0.0468927,0.0461151,-0.00722116,-0.00823535,0.0473577,-0.00846378,-0.149759,0.0144229,879,763,9.08614,5.60258,54.4612,10.6781,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.906892,-0.524708,0.0446034,0.0459505,-0.00712171,-0.00883813,0.0473836,-0.00855483,-0.160752,0.0151293,886,763,9.40808,5.57069,54.7145,10.502,45.7393,5.29568
-32.914,20.3766,-5.96025,0.941377,-0.521237,0.0426401,0.0457097,-0.00709582,-0.00950237,0.0473676,-0.00875373,-0.172734,0.0152665,893,763,9.75504,5.53272,54.9541,10.3107,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.975161,-0.516743,0.0426308,0.04532,-0.00708115,-0.0101712,0.047225,-0.00898615,-0.185149,0.0151175,900,763,10.0978,5.48206,55.1989,10.0953,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.00813,-0.514326,0.0480839,0.0447892,-0.00706141,-0.0109172,0.0469941,-0.00926628,-0.199282,0.014526,907,763,10.4416,5.45025,55.4257,9.89467,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.03947,-0.510745,0.0558227,0.0442302,-0.00696802,-0.0117831,0.0468119,-0.00954967,-0.21569,0.0137203,914,763,10.7727,5.40379,55.6316,9.67002,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.06606,-0.50669,0.062273,0.0437844,-0.00669553,-0.0127398,0.0468173,-0.00972847,-0.233718,0.0130732,921,763,11.0526,5.35568,55.7819,9.43856,45.217,4.41028
-29.4932,20.4293,-6.04593,1.08963,-0.503435,0.0691456,0.0434754,-0.00618073,-0.0137159,0.0470121,-0.00971742,-0.252356,0.0131706,928,763,11.3021,5.31506,55.9004,9.22632,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.11655,-0.501685,0.0803387,0.0432346,-0.00548781,-0.014594,0.0472715,-0.00952474,-0.269867,0.0141148,935,763,11.5938,5.29106,56.0723,9.04189,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.14514,-0.501752,0.0875807,0.0430494,-0.00475916,-0.0153088,0.0475313,-0.00924105,-0.284806,0.0149515,942,763,11.8952,5.28924,56.2633,8.89176,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.17238,-0.503687,0.0946569,0.0429717,-0.00409282,-0.0158701,0.047823,-0.00894413,-0.296668,0.0158312,949,763,12.1821,5.31544,56.4412,8.74231,44.8454,3.77795
-26.7515,20.4666,-6.102,1.19834,-0.502133,0.0910925,0.0430033,-0.0034698,-0.0162957,0.0481479,-0.00861436,-0.305798,0.0155332,956,763,12.4356,5.30666,56.6436,8.55144,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.22639,-0.498466,0.0959335,0.0430647,-0.00284849,-0.0166108,0.048444,-0.00822781,-0.313187,0.0141658,963,763,12.7261,5.26066,56.8719,8.34309,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.25657,-0.491345,0.103142,0.0430686,-0.0021481,-0.0169373,0.0487093,-0.00778882,-0.321482,0.0133926,970,763,13.043,5.18184,57.0875,8.10071,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.28787,-0.482453,0.108236,0.0429274,-0.00149814,-0.0172197,0.0488202,-0.00739097,-0.329723,0.0139247,977,763,13.3673,5.09575,57.2647,7.83628,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.3207,-0.473702,0.109293,0.0425694,-0.0010242,-0.0173559,0.0486353,-0.00709005,-0.336228,0.0139788,984,763,13.699,5.02029,57.4747,7.5576,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.35138,-0.465509,0.112482,0.0420248,-0.000737016,-0.0174335,0.0482313,-0.0069436,-0.342024,0.0136764,991,763,14.0128,4.9457,57.6545,7.28816,44.2421,2.75992
-22.644,20.5204,-6.09515,1.3795,-0.456829,0.11881,0.0413934,-0.000354418,-0.0176634,0.0478639,-0.0068249,-0.351141,0.0124211,998,763,14.3063,4.85113,57.8309,7.02429,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.40735,-0.44678,0.126728,0.0405608,6.33367e-05,-0.0181393,0.0474974,-0.00687329,-0.365251,0.0123522,1005,763,14.5996,4.72914,58.09,6.75012,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.43605,-0.435022,0.129539,0.0396197,0.000520042,-0.0187511,0.0471586,-0.00701888,-0.382274,0.0131822,1012,763,14.8906,4.60183,58.4067,6.44697,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.46244,-0.426031,0.128604,0.0386211,0.00097133,-0.0193879,0.0468197,-0.00722722,-0.400065,0.0134744,1019,763,15.1502,4.51558,58.7004,6.17898,44.162,2.05258
-19.8844,20.5626,-6.15933,1.48522,-0.419632,0.130459,0.0376382,0.00148867,-0.0201354,0.0466214,-0.00749449,-0.419637,0.0132235,1026,763,15.3789,4.45524,58.8958,5.93795,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.50555,-0.410922,0.133538,0.0366556,0.00211167,-0.0211372,0.0466802,-0.00791294,-0.442847,0.0130777,1033,763,15.5851,4.35881,59.0788,5.67824,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.52561,-0.399329,0.135288,0.0355877,0.00284371,-0.0223311,0.0469054,-0.00847403,-0.469084,0.013229,1040,763,15.7854,4.23331,59.281,5.38416,44.0885,1.532
-39.1822,19.5624,-4.94306,0.652742,-0.521619,-0.0357039,0.051189,-0.0137294,-0.00248114,0.0512837,-0.0138241,-0.0381452,0.0132035,830,770,6.69394,5.56415,50.2974,11.7264,43.714,6.45076
-38.495,19.5768,-5.0142,0.687299,-0.51951,-0.0313979,0.0503368,-0.0123169,-0.00416919,0.050613,-0.0125931,-0.0661546,0.0136031,837,770,7.05437,5.53099,50.6588,11.5189,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.719417,-0.51934,-0.0206938,0.0496343,-0.0112703,-0.00520297,0.0500756,-0.0117116,-0.0846112,0.01424,844,770,7.40008,5.51925,50.953,11.3372,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.752529,-0.523415,-0.00585122,0.0493034,-0.0104805,-0.00590017,0.0498801,-0.0110572,-0.0974391,0.0151476,851,770,7.76308,5.56119,51.185,11.1967,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.787824,-0.527879,0.00729237,0.0492203,-0.00986646,-0.00641878,0.0499095,-0.0105557,-0.106971,0.015726,858,770,8.14557,5.61414,51.4687,11.0707,43.6151,5.77582
-35.755,19.6227,-5.21313,0.821592,-0.532275,0.0218386,0.0491577,-0.00942974,-0.00678703,0.0499336,-0.0102057,-0.113836,0.0155394,865,770,8.51472,5.65805,51.738,10.9435,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.846397,-0.532807,0.0263675,0.0490145,-0.00914714,-0.00709447,0.0498674,-0.01,-0.119641,0.0149927,872,770,8.77408,5.67245,51.9023,10.7817,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.87184,-0.531807,0.023984,0.0488254,-0.00894489,-0.00748305,0.0497789,-0.00989844,-0.126745,0.0159914,879,770,9.02787,5.66655,52.0761,10.6252,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.904468,-0.528703,0.018011,0.0485815,-0.00870841,-0.00805684,0.049693,-0.0098199,-0.137091,0.0171848,886,770,9.34899,5.64086,52.3299,10.451,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.94594,-0.526421,0.0225799,0.0482787,-0.0085597,-0.00866495,0.0495703,-0.00985132,-0.147972,0.0170075,893,770,9.77956,5.61595,52.6387,10.265,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.986374,-0.522652,0.0281451,0.0478754,-0.00844529,-0.00927808,0.0493645,-0.00993436,-0.159136,0.0160522,900,770,10.201,5.56419,52.9444,10.0588,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.02358,-0.51965,0.0412346,0.0473788,-0.00833399,-0.00997203,0.0491099,-0.0100651,-0.171883,0.0148791,907,770,10.6024,5.51099,53.2134,9.85196,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.05456,-0.515502,0.041377,0.0468755,-0.00817948,-0.0108015,0.0489189,-0.0102228,-0.186964,0.013969,914,770,10.9163,5.45967,53.4208,9.63516,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.0823,-0.510532,0.0437518,0.0464861,-0.00789676,-0.0117352,0.0489103,-0.010321,-0.203714,0.0133358,921,770,11.2006,5.4045,53.5851,9.40255,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.10718,-0.50618,0.0517834,0.0462482,-0.00744671,-0.0126889,0.0490957,-0.0102943,-0.220757,0.0134861,928,770,11.4656,5.3584,53.7172,9.1693,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.13443,-0.504298,0.0667059,0.0461056,-0.00686939,-0.0135583,0.049374,-0.0101378,-0.236551,0.0141948,935,770,11.7676,5.33707,53.8993,8.97203,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.16336,-0.503737,0.0735548,0.0459968,-0.00626484,-0.0142888,0.0496484,-0.00991641,-0.250199,0.0148118,942,770,12.0716,5.32997,54.1045,8.81336,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.19316,-0.50616,0.0794645,0.0459428,-0.00568724,-0.0149058,0.0499371,-0.00968157,-0.26182,0.0155728,949,770,12.3828,5.36299,54.3041,8.6802,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.22321,-0.50536,0.0793304,0.0459637,-0.00512138,-0.0154229,0.0502588,-0.00941651,-0.271609,0.0161136,956,770,12.6848,5.35366,54.5268,8.50611,42.3687,3.5077
-26.181,19.7601,-5.48957,1.25582,-0.502561,0.085812,0.0460143,-0.00453329,-0.0158459,0.050571,-0.00908997,-0.280007,0.0155982,963,770,13.0254,5.31703,54.7787,8.31433,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.28759,-0.498059,0.096208,0.0460034,-0.00389141,-0.0162535,0.050831,-0.008719,-0.288719,0.0146741,970,770,13.3649,5.26405,55.0037,8.10225,42.214,3.18595
-24.8132,19.7769,-5.49361,1.3174,-0.490691,0.10474,0.0457959,-0.00330715,-0.0165902,0.0508757,-0.0083869,-0.297125,0.0140558,977,770,13.6808,5.18847,55.1753,7.86511,42.093,3.03576
-24.1313,19.7851,-5.48259,1.35066,-0.481369,0.107166,0.0453179,-0.00286373,-0.0167986,0.0505965,-0.00814232,-0.304457,0.0135458,984,770,14.02,5.09943,55.3735,7.59349,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.38355,-0.471461,0.105036,0.0446474,-0.00253647,-0.0169781,0.0501215,-0.00801058,-0.311898,0.0133188,991,770,14.346,5.00832,55.5767,7.31613,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.41552,-0.4613,0.104826,0.0439099,-0.00211394,-0.0172857,0.0496789,-0.00788301,-0.322123,0.0125063,998,770,14.6661,4.90607,55.7825,7.04638,41.6833,2.53746
-22.0801,19.811,-5.46548,1.44412,-0.451286,0.111724,0.043036,-0.00165306,-0.0177693,0.0492401,-0.00785716,-0.335916,0.0125226,1005,770,14.9651,4.79044,56.0154,6.77221,41.6312,2.36254
-21.391,19.8218,-5.48328,1.4717,-0.441568,0.117561,0.0421015,-0.00119782,-0.0183268,0.0488169,-0.00791328,-0.351234,0.0134634,1012,770,15.251,4.69068,56.29,6.48518,41.629,2.18342
-20.7017,19.8323,-5.49973,1.49733,-0.433583,0.122123,0.0411623,-0.000796325,-0.0188735,0.0484025,-0.00803655,-0.366305,0.0139883,1019,770,15.5141,4.61335,56.5495,6.21563,41.629,2.00673
-20.0147,19.8415,-5.50266,1.52152,-0.426665,0.123496,0.0402984,-0.000382987,-0.0195055,0.0481394,-0.00822398,-0.38222,0.0136188,1026,770,15.7562,4.54888,56.7562,5.97041,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.54344,-0.416821,0.126633,0.0394803,7.70392e-05,-0.0203543,0.0481063,-0.00854889,-0.400845,0.0129744,1033,770,15.9789,4.43895,56.9242,5.70843,41.5264,1.67503
-18.641,19.8597,-5.50126,1.56607,-0.403217,0.125577,0.0385736,0.000575342,-0.0213591,0.0481608,-0.00901186,-0.421904,0.0136758,1040,770,16.1997,4.29351,57.1266,5.40255,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.59027,-0.38896,0.121187,0.0375912,0.00115777,-0.0223594,0.0482153,-0.00946631,-0.443571,0.0151741,1047,770,16.4286,4.1518,57.4022,5.0778,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.61841,-0.379456,0.12849,0.03659,0.00180944,-0.0232516,0.0482351,-0.00983574,-0.464315,0.0154567,1054,770,16.7216,4.05919,57.7165,4.79747,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.64702,-0.371873,0.137281,0.0354787,0.00238212,-0.0240331,0.0481098,-0.0102489,-0.483894,0.0142313,1061,770,17.0227,3.97912,58.0051,4.55224,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.67343,-0.362902,0.145199,0.0342809,0.00270431,-0.0247754,0.047871,-0.0108858,-0.501716,0.013048,1068,770,17.2998,3.88065,58.2414,4.29127,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.69311,-0.350126,0.140616,0.0331743,0.0027358,-0.0254595,0.0476167,-0.0117066,-0.516005,0.0127626,1075,770,17.4816,3.7441,58.4529,3.98746,41.504,0.647129
-14.5014,19.9185,-5.53848,1.70991,-0.336724,0.137135,0.0323481,0.00253504,-0.0260667,0.0474696,-0.0125864,-0.525662,0.0128063,1082,770,17.6358,3.60859,58.6693,3.67306,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.72603,-0.324376,0.137322,0.0318393,0.00211384,-0.026531,0.047387,-0.0134339,-0.530077,0.0123666,1089,770,17.7912,3.48491,58.8298,3.37779,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.74408,-0.311693,0.13014,0.031324,0.0015277,-0.0268052,0.047093,-0.0142413,-0.531758,0.0117045,1096,770,17.9504,3.36658,58.9463,3.09249,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.76642,-0.295928,0.121822,0.0308916,0.000465326,-0.0268713,0.0465574,-0.0152004,-0.52782,0.0117891,1103,770,18.1506,3.21506,59.0626,2.76931,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.78994,-0.279036,0.117981,0.0307461,-0.000767226,-0.0270471,0.0462915,-0.0163126,-0.521648,0.0130143,1110,770,18.3719,3.04672,59.2168,2.42247,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.81054,-0.264708,0.118868,0.0309461,-0.00205757,-0.0275512,0.0465593,-0.0176708,-0.515574,0.014414,1117,770,18.5732,2.91173,59.4,2.09907,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.83148,-0.252773,0.121894,0.0314756,-0.00329568,-0.028361,0.0473556,-0.0191757,-0.510432,0.014729,1124,770,18.7824,2.80336,59.5825,1.80403,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.85273,-0.244686,0.122196,0.0321445,-0.00442136,-0.0293272,0.048421,-0.0206978,-0.506669,0.0143695,1131,770,18.9889,2.7258,59.7519,1.56088,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.87763,-0.233771,0.121606,0.0326041,-0.00536458,-0.0303401,0.0494098,-0.0221703,-0.50584,0.0142444,1138,770,19.2301,2.60053,59.958,1.28752,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.641382,-0.521427,-0.0632415,0.0547672,-0.0158417,-0.00169823,0.054808,-0.0158825,-0.0240327,0.0137643,830,777,6.53936,5.58074,47.9742,11.5925,41.4361,6.28831
-38.5901,18.868,-4.41467,0.6781,-0.520658,-0.0575424,0.0538416,-0.0144276,-0.00342643,0.0540132,-0.0145991,-0.0500223,0.0143057,837,777,6.92466,5.56382,48.339,11.4076,41.4438,6.11055
-37.904,18.8808,-4.48114,0.712434,-0.521695,-0.0430704,0.0530185,-0.0133449,-0.00449787,0.053322,-0.0136484,-0.0673657,0.014454,844,777,7.29976,5.55991,48.665,11.2452,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.745493,-0.524315,-0.02949,0.0525433,-0.0124856,-0.00522567,0.0529605,-0.0129028,-0.079678,0.0154746,851,777,7.66011,5.59032,48.9306,11.1014,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.782815,-0.529169,-0.0204296,0.0523001,-0.0117765,-0.00576029,0.0528138,-0.0122902,-0.0889467,0.0159567,858,777,8.05678,5.6441,49.2458,10.9958,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.820107,-0.532001,-0.0148567,0.0520713,-0.0112162,-0.00613202,0.0526599,-0.0118048,-0.0957054,0.0160303,865,777,8.44698,5.68147,49.5502,10.8657,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.847496,-0.534673,-0.00675629,0.0517812,-0.0107897,-0.00642845,0.0524348,-0.0114433,-0.101328,0.0156818,872,777,8.7393,5.70614,49.703,10.7355,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.872541,-0.532741,-0.00766614,0.0514877,-0.0104436,-0.006791,0.0522236,-0.0111795,-0.107945,0.0167282,879,777,8.99147,5.69938,49.8422,10.5575,41.0865,5.2141
-33.8076,18.94,-4.69595,0.905462,-0.53008,-0.0071759,0.0511643,-0.0100872,-0.00732866,0.052029,-0.0109519,-0.11744,0.0177679,886,777,9.3271,5.68051,50.0609,10.3729,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.950473,-0.527938,0.0092485,0.0508146,-0.00983241,-0.00788836,0.0518238,-0.0108417,-0.12725,0.017211,893,777,9.81539,5.65399,50.4037,10.1763,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.995209,-0.524445,0.0203755,0.0504157,-0.00963009,-0.00846486,0.0515862,-0.0108006,-0.137406,0.0161723,900,777,10.2913,5.59971,50.7826,9.97224,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.03444,-0.521118,0.0339779,0.0499676,-0.00944446,-0.00912615,0.0513378,-0.0108147,-0.149032,0.0145583,907,777,10.7148,5.54062,51.0973,9.76296,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.06395,-0.517716,0.0327656,0.0495312,-0.00924558,-0.00993067,0.0511637,-0.0108781,-0.162933,0.0134839,914,777,11.0113,5.49623,51.2868,9.57753,40.666,4.39277
-30.3922,18.9916,-4.81487,1.0925,-0.514381,0.030829,0.0492082,-0.0089677,-0.0108509,0.0511662,-0.0109257,-0.178524,0.0133613,921,777,11.2963,5.45386,51.4519,9.38054,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.12237,-0.512179,0.0376003,0.0490526,-0.00858716,-0.0118025,0.0513757,-0.0109102,-0.194345,0.0137263,928,777,11.6103,5.43392,51.6382,9.17674,40.4269,4.04931
-29.0239,19.012,-4.85757,1.15248,-0.509965,0.0527959,0.0490229,-0.00812305,-0.0126923,0.0517151,-0.0108152,-0.209013,0.0142076,935,777,11.942,5.41449,51.8799,8.96172,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.18177,-0.507705,0.064327,0.0490167,-0.00763625,-0.0134664,0.0520547,-0.0106743,-0.221887,0.0143795,942,777,12.2586,5.39145,52.0858,8.77015,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.21171,-0.508228,0.0727341,0.049012,-0.00714834,-0.0141487,0.0523752,-0.0105115,-0.233368,0.0147191,949,777,12.5762,5.39785,52.2754,8.62318,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.24559,-0.507123,0.0731608,0.0490206,-0.00664853,-0.0147445,0.0526846,-0.0103126,-0.243569,0.0159418,956,777,12.9189,5.38715,52.5124,8.43898,40.1034,3.4142
-26.2897,19.048,-4.90225,1.28083,-0.504403,0.0775786,0.049024,-0.00611436,-0.0152454,0.0529585,-0.0100489,-0.252567,0.0169267,963,777,13.2826,5.35643,52.795,8.2495,40.0317,3.25522
-25.6054,19.057,-4.91223,1.3161,-0.500052,0.0856033,0.0489516,-0.00553763,-0.0156992,0.0531512,-0.00973717,-0.26138,0.0167296,970,777,13.6535,5.302,53.0671,8.04824,39.9554,3.09908
-24.922,19.0649,-4.9155,1.34714,-0.492753,0.0964975,0.048653,-0.00500617,-0.0160584,0.0530916,-0.00944478,-0.269671,0.015424,977,777,13.9865,5.21972,53.2729,7.82189,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.37856,-0.485082,0.100567,0.0480435,-0.00456799,-0.0162981,0.0526832,-0.00920771,-0.277341,0.0141448,984,777,14.3103,5.13704,53.4555,7.58439,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.4133,-0.475978,0.097694,0.0472165,-0.00419168,-0.0165219,0.0520685,-0.00904364,-0.285639,0.0131053,991,777,14.6539,5.05305,53.677,7.3323,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.44819,-0.466927,0.0964383,0.0463167,-0.00372943,-0.0168441,0.0514578,-0.00887053,-0.296236,0.0124708,998,777,15.0019,4.96258,53.9082,7.08411,39.4476,2.48944
-22.1931,19.097,-4.88294,1.47964,-0.457266,0.10102,0.0453301,-0.00324368,-0.0172801,0.0508502,-0.00876378,-0.309201,0.0124486,1005,777,15.3255,4.86264,54.1557,6.80486,39.3765,2.31484
-21.5065,19.107,-4.89249,1.50781,-0.450141,0.107972,0.0443435,-0.0027939,-0.0177468,0.0502779,-0.00872827,-0.322703,0.0135389,1012,777,15.6199,4.79063,54.4018,6.54434,39.3416,2.13792
-20.8198,19.117,-4.90011,1.53389,-0.443413,0.11361,0.0434234,-0.00241804,-0.0181827,0.0497596,-0.00875428,-0.335317,0.0144363,1019,777,15.8901,4.72976,54.6292,6.28307,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.55884,-0.436928,0.116519,0.0426465,-0.00206455,-0.0186886,0.0494292,-0.00884721,-0.348147,0.0140656,1026,777,16.1433,4.66978,54.8091,6.04015,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.58041,-0.424938,0.116414,0.0419591,-0.00170364,-0.0193782,0.0493189,-0.00906344,-0.36297,0.0133729,1033,777,16.356,4.54283,54.9319,5.75264,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.60283,-0.409812,0.113933,0.0411975,-0.00135658,-0.0201938,0.0492548,-0.00941386,-0.379642,0.0145296,1040,777,16.5719,4.38334,55.1088,5.43047,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.63043,-0.394669,0.114893,0.0403791,-0.000996517,-0.0210047,0.0491732,-0.00979061,-0.396499,0.0164206,1047,777,16.8464,4.22974,55.4138,5.10185,39.0761,1.28442
