 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.00908426,0.0312297,-0.0171205,-0.000446433,-1.41611e-05,-0.000428201,0.00024936,-0.000709954,-1.01912,0.00613321,837,756,-0.12166,-0.311051,48.7147,6.21272,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.00921596,0.0308726,-0.0174839,-0.000408531,0.000202123,-0.000479594,0.000465334,-0.000671742,-1.06886,0.00625782,844,756,-0.123838,-0.305721,48.6632,6.04068,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.00932615,0.0304531,-0.0176949,-0.000389019,0.000330573,-0.00052309,0.00060566,-0.000664106,-1.08665,0.00644036,851,756,-0.125523,-0.302261,48.5737,5.882,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.00962376,0.0300243,-0.0181264,-0.000386417,0.000384238,-0.000568418,0.000685624,-0.000687804,-1.08327,0.00660261,858,756,-0.129512,-0.298892,48.4974,5.73263,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0102108,0.0294099,-0.0186497,-0.000387403,0.000386602,-0.000611388,0.000723178,-0.000723979,-1.06756,0.0066328,865,756,-0.136656,-0.292883,48.4296,5.58891,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0105518,0.0284644,-0.0180745,-0.000376445,0.000365228,-0.000658482,0.000750116,-0.000761332,-1.04185,0.00646321,872,756,-0.139421,-0.281117,48.3317,5.43695,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0107884,0.0275315,-0.0171592,-0.000357927,0.00033242,-0.000693086,0.000761529,-0.000787036,-1.01643,0.00630293,879,756,-0.140497,-0.270253,48.2277,5.28811,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0106663,0.0266149,-0.0151414,-0.000337439,0.00031596,-0.000711725,0.000772386,-0.000793865,-1.00056,0.0063185,886,756,-0.135899,-0.26261,48.1437,5.12821,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0104774,0.0258548,-0.0125791,-0.000323593,0.000298846,-0.000741873,0.000792134,-0.000816881,-0.984002,0.00622969,893,756,-0.129576,-0.259087,48.0518,4.97468,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0106095,0.0254394,-0.0115786,-0.000310541,0.000293293,-0.000759643,0.000808818,-0.000826065,-0.974549,0.00617795,900,756,-0.12925,-0.258253,47.9874,4.81733,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0109555,0.024898,-0.0099878,-0.00029374,0.000317487,-0.00075211,0.000823704,-0.000799956,-0.978379,0.00608962,907,756,-0.130041,-0.256028,47.9185,4.66057,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0114842,0.0246646,-0.0102803,-0.000271319,0.000375774,-0.000716851,0.000838712,-0.000734257,-0.997384,0.0059286,914,756,-0.136065,-0.254563,47.8303,4.48161,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0116067,0.024114,-0.0104751,-0.000256104,0.000462036,-0.000657387,0.000852025,-0.000646093,-1.03536,0.00587763,921,756,-0.137804,-0.245534,47.7037,4.30335,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0114502,0.0235821,-0.00972998,-0.000253396,0.000593155,-0.000582026,0.000889544,-0.000549785,-1.09979,0.0057527,928,756,-0.134948,-0.238942,47.5718,4.13446,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0114202,0.0232971,-0.00962386,-0.000258204,0.000743821,-0.000502335,0.000952283,-0.000466666,-1.17744,0.00578667,935,756,-0.134505,-0.237802,47.482,3.96689,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0116173,0.0228353,-0.00810377,-0.000257032,0.000896505,-0.000439634,0.00104495,-0.000405481,-1.24515,0.00586772,942,756,-0.133739,-0.237686,47.3972,3.81029,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0085637,0.0327599,-0.0159673,-0.000527635,-0.000414696,-0.00042953,-3.79395e-05,-0.000904391,-0.850757,0.00613774,830,763,-0.114402,-0.324195,46.1466,6.25268,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.00897426,0.0320134,-0.0160658,-0.000456576,-0.000134929,-0.000499172,0.000228687,-0.000820192,-0.941238,0.00610449,837,763,-0.118986,-0.317621,46.1427,6.07423,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.00919877,0.0317606,-0.0167907,-0.000422203,5.91396e-05,-0.000527263,0.000398062,-0.000761126,-0.999502,0.00620031,844,763,-0.122696,-0.314909,46.1016,5.90113,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.00931686,0.0314798,-0.0172924,-0.000404458,0.000180118,-0.000548208,0.00050909,-0.00073343,-1.03031,0.00647435,851,763,-0.124942,-0.312715,46.0233,5.73819,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.00947028,0.0309378,-0.0175802,-0.000401678,0.000238116,-0.000570862,0.000572602,-0.000736164,-1.04079,0.00663342,858,763,-0.127211,-0.307199,45.9638,5.58707,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.00976468,0.0301017,-0.0174347,-0.000401835,0.000251972,-0.00059461,0.000603616,-0.000753479,-1.03673,0.00675683,865,763,-0.130209,-0.298223,45.9132,5.43839,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.01008,0.0289637,-0.0166033,-0.000391201,0.000241882,-0.000626415,0.000627191,-0.000776511,-1.01935,0.00667093,872,763,-0.132241,-0.286224,45.8359,5.29811,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0104562,0.0277471,-0.0155887,-0.000372376,0.000217807,-0.000653598,0.000639841,-0.00079441,-0.997443,0.00653816,879,763,-0.134544,-0.274657,45.7462,5.16811,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0105559,0.0267876,-0.0150189,-0.000348979,0.000207146,-0.00067176,0.000656119,-0.000797951,-0.981627,0.00643069,886,763,-0.134734,-0.266182,45.6658,5.03,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0104309,0.0263406,-0.01256,-0.000333202,0.000189969,-0.00069877,0.000674511,-0.000817745,-0.964499,0.00628915,893,763,-0.129253,-0.2647,45.5461,4.87344,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0107971,0.0262346,-0.0114011,-0.00032237,0.000174007,-0.00071841,0.000685892,-0.000834254,-0.951715,0.00622231,900,763,-0.13105,-0.267366,45.4404,4.7029,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0113639,0.0260052,-0.00991547,-0.000308266,0.00017601,-0.000723086,0.000696423,-0.000828679,-0.946964,0.0061406,907,763,-0.134285,-0.269372,45.333,4.53199,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0119599,0.0255944,-0.00973648,-0.000285464,0.000204955,-0.000708806,0.000709768,-0.000790276,-0.951928,0.00594719,914,763,-0.140158,-0.266491,45.2276,4.35011,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0119543,0.0247668,-0.00927961,-0.000265565,0.000261923,-0.000675057,0.000722929,-0.000726571,-0.971629,0.00579868,921,763,-0.139375,-0.256203,45.1166,4.16858,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0115386,0.0241849,-0.00835778,-0.000255252,0.000357122,-0.000626587,0.000748331,-0.000646461,-1.01266,0.00566111,928,763,-0.133513,-0.249105,45.0078,3.9953,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0115659,0.0239974,-0.00826009,-0.000251893,0.000471587,-0.000570383,0.000785267,-0.000565573,-1.06799,0.00571024,935,763,-0.133666,-0.247783,44.9243,3.84024,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0117575,0.0236137,-0.00664299,-0.00024595,0.000589346,-0.000518862,0.000837767,-0.000494371,-1.12427,0.00583922,942,763,-0.132657,-0.247234,44.8302,3.70142,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.011955,0.0230246,-0.00546988,-0.000224443,0.000669035,-0.000479441,0.000877612,-0.000433021,-1.16045,0.00607164,949,763,-0.1325,-0.243934,44.7367,3.55474,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0123617,0.0223193,-0.00524187,-0.000192395,0.000689557,-0.000443016,0.000873659,-0.000376497,-1.17694,0.00601054,956,763,-0.136247,-0.237394,44.6591,3.38941,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0125081,0.0215928,-0.00554353,-0.000157134,0.000662961,-0.000415728,0.000836839,-0.000331012,-1.17466,0.00590366,963,763,-0.13836,-0.227074,44.606,3.22167,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0127348,0.0211114,-0.00630812,-0.000125838,0.000594081,-0.000404009,0.000775226,-0.000306983,-1.1493,0.00587199,970,763,-0.142183,-0.219176,44.5228,3.05931,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0129752,0.0205985,-0.0073097,-0.000102348,0.000477817,-0.000396009,0.000678622,-0.000303153,-1.10151,0.00612402,977,763,-0.146605,-0.212585,44.3854,2.90329,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0131834,0.020118,-0.0072137,-7.95438e-05,0.000316341,-0.000400394,0.000565049,-0.000328252,-1.01496,0.00617081,984,763,-0.148571,-0.208917,44.2557,2.73596,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0134215,0.0194404,-0.00601464,-5.5479e-05,0.00012981,-0.000404325,0.000451968,-0.000377638,-0.898021,0.0061395,991,763,-0.148688,-0.203664,44.1186,2.57102,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.013371,0.0187095,-0.00316517,-2.76014e-05,-5.16245e-05,-0.00040381,0.000364375,-0.000443601,-0.77053,0.00575383,998,763,-0.14259,-0.197823,44.0093,2.4042,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0129392,0.0184507,-0.00187565,-1.16352e-05,-0.000221151,-0.000417392,0.000313944,-0.00054673,-0.662447,0.00574636,1005,763,-0.135629,-0.193911,43.995,2.22468,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.012648,0.0184435,-0.00213672,-8.76225e-06,-0.000368916,-0.000428438,0.000275905,-0.000653583,-0.586452,0.00592483,1012,763,-0.133158,-0.191566,44.0218,2.03778,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0124998,0.0183196,-0.00245529,-1.38043e-05,-0.000489734,-0.000427567,0.000237558,-0.000741096,-0.531467,0.00600331,1019,763,-0.132263,-0.188719,44.0407,1.86696,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0126172,0.0177558,-0.00221087,-1.74107e-05,-0.000553649,-0.000398754,0.000194983,-0.000766043,-0.48942,0.00588681,1026,763,-0.132956,-0.181089,43.9983,1.70267,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0126237,0.0170641,-0.00143185,-2.09292e-05,-0.000557621,-0.0003471,0.00014946,-0.000728009,-0.456335,0.00574209,1033,763,-0.131409,-0.173931,43.9705,1.53529,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.012877,0.0164291,-0.00141095,-2.88234e-05,-0.000497859,-0.000294778,0.000113345,-0.000640027,-0.44938,0.00567571,1040,763,-0.13389,-0.167682,43.961,1.36285,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.00814896,0.0340017,-0.0166351,-0.000522509,-0.00057798,-0.000487831,-6.16262e-05,-0.00103886,-0.757001,0.00629412,830,770,-0.111419,-0.331806,43.6703,6.10189,43.714,6.45076
-38.495,19.5768,-5.0142,-0.008781,0.0331464,-0.0156526,-0.000453522,-0.000337728,-0.000550861,0.00015827,-0.00094952,-0.837757,0.00623711,837,770,-0.116512,-0.325662,43.6843,5.92168,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.00917992,0.0327314,-0.0154833,-0.000420845,-0.000163305,-0.000568146,0.000290481,-0.000874631,-0.89684,0.00634212,844,770,-0.120508,-0.324068,43.6731,5.75359,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.00915067,0.0322076,-0.0157505,-0.000404531,-4.8318e-05,-0.000575774,0.000376267,-0.000829116,-0.935397,0.00661924,851,770,-0.120821,-0.319733,43.6033,5.59813,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.00911123,0.0313099,-0.0150825,-0.000402308,1.5324e-05,-0.000584058,0.000426773,-0.000813756,-0.95708,0.00686755,858,770,-0.119463,-0.310764,43.5574,5.45994,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.00917465,0.0304355,-0.0146382,-0.000403048,4.2396e-05,-0.000594358,0.000454391,-0.000815043,-0.964664,0.0071074,865,770,-0.119539,-0.301244,43.5139,5.31375,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.00967317,0.0295931,-0.0147564,-0.000394281,4.6998e-05,-0.000613096,0.000477947,-0.000825231,-0.958122,0.00691935,872,770,-0.125042,-0.294061,43.4301,5.17234,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0101213,0.0286557,-0.0152081,-0.000376624,3.53718e-05,-0.000631854,0.00049396,-0.000835212,-0.942976,0.00677085,879,770,-0.130603,-0.285661,43.3354,5.03913,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0104706,0.0277163,-0.0151185,-0.000352487,3.30585e-05,-0.000647213,0.000515598,-0.000835026,-0.93014,0.00657496,886,770,-0.134204,-0.277367,43.2409,4.90632,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0105198,0.0272362,-0.0130582,-0.000336143,2.20342e-05,-0.000667969,0.000534506,-0.000848614,-0.916372,0.00635084,893,770,-0.131228,-0.274163,43.133,4.75212,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0109934,0.0271937,-0.0119583,-0.000327236,6.52427e-06,-0.000684361,0.000544058,-0.00086477,-0.904988,0.0062091,900,770,-0.13427,-0.275186,43.0317,4.57926,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0115419,0.0271419,-0.0107208,-0.000315245,4.26891e-07,-0.000694697,0.000554993,-0.000869811,-0.897102,0.00612336,907,770,-0.137791,-0.276899,42.9399,4.39925,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0120754,0.0266188,-0.0101412,-0.000292264,1.50722e-05,-0.000694932,0.000573124,-0.000850316,-0.894211,0.00587811,914,770,-0.142313,-0.273397,42.8237,4.22287,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.012102,0.0256188,-0.00904233,-0.000268567,5.50656e-05,-0.000680379,0.000592607,-0.000806108,-0.902145,0.00571568,921,770,-0.140672,-0.264026,42.7049,4.05012,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0116449,0.0247598,-0.00748424,-0.000251906,0.000127052,-0.000651535,0.000616101,-0.000740955,-0.926905,0.00562508,928,770,-0.13319,-0.256096,42.598,3.87872,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0115635,0.0244465,-0.00680862,-0.000242087,0.000217359,-0.000611682,0.000641032,-0.000665761,-0.965029,0.00575694,935,770,-0.131152,-0.253321,42.5288,3.72157,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0116588,0.0240649,-0.00517123,-0.000233249,0.000312262,-0.000568206,0.000669788,-0.000590774,-1.00917,0.00592698,942,770,-0.129099,-0.252482,42.4455,3.58095,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.012027,0.0233583,-0.00329362,-0.000215053,0.000383013,-0.000525102,0.000688259,-0.000520299,-1.04423,0.00610015,949,770,-0.129343,-0.249312,42.3422,3.44709,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0123642,0.022486,-0.00262704,-0.000189347,0.00041295,-0.000478975,0.000677581,-0.000453979,-1.06604,0.00605698,956,770,-0.131531,-0.240924,42.25,3.28795,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.012388,0.0214886,-0.00267937,-0.000161229,0.000410906,-0.000440703,0.000650246,-0.00040057,-1.07327,0.00590536,963,770,-0.131882,-0.22799,42.1781,3.13291,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0125762,0.0209587,-0.0043319,-0.000135674,0.00037752,-0.000414919,0.000608776,-0.000366929,-1.06233,0.00583648,970,770,-0.136988,-0.218212,42.0961,2.97725,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.013124,0.0205826,-0.00513073,-0.000116798,0.000307498,-0.000389852,0.000539187,-0.000348487,-1.03458,0.00586375,977,770,-0.144143,-0.213229,41.971,2.83093,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0134204,0.0203914,-0.00625099,-0.000100795,0.000201719,-0.000373266,0.00045321,-0.000352286,-0.977899,0.00590613,984,770,-0.149347,-0.211647,41.8286,2.66859,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0135183,0.0201359,-0.0062113,-8.56572e-05,7.28621e-05,-0.000362517,0.000364682,-0.000377477,-0.893023,0.00585698,991,770,-0.150275,-0.21074,41.6856,2.5048,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0131998,0.0196841,-0.00445165,-6.85352e-05,-5.12721e-05,-0.000356641,0.000296842,-0.000416649,-0.797497,0.00554349,998,770,-0.143568,-0.208015,41.5588,2.34507,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0129888,0.0194173,-0.0029917,-6.17233e-05,-0.000169154,-0.000361779,0.000250307,-0.000481184,-0.711699,0.00556656,1005,770,-0.138529,-0.204615,41.5059,2.17027,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0130185,0.0191497,-0.0027222,-6.75466e-05,-0.000276701,-0.000362063,0.000204739,-0.000548987,-0.644806,0.00576373,1012,770,-0.138286,-0.200171,41.5029,1.99187,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.012979,0.0187382,-0.00240719,-7.92006e-05,-0.000369564,-0.000357491,0.000161465,-0.000610229,-0.592516,0.00595176,1019,770,-0.137248,-0.193337,41.5025,1.81641,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0129163,0.0180329,-0.00211616,-8.51266e-05,-0.000421955,-0.00034111,0.000126879,-0.00063396,-0.556091,0.00587382,1026,770,-0.13601,-0.184007,41.4577,1.65519,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0127485,0.0173695,-0.00212315,-8.53039e-05,-0.000426695,-0.00031052,9.83441e-05,-0.000610343,-0.534088,0.00566471,1033,770,-0.134289,-0.176056,41.4015,1.49525,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0130745,0.0168194,-0.0019613,-8.62201e-05,-0.000382837,-0.00027801,8.05668e-05,-0.000549624,-0.540369,0.00566202,1040,770,-0.137224,-0.17184,41.3595,1.32898,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0136761,0.0167047,-0.00191092,-8.5096e-05,-0.000301625,-0.000252408,8.12867e-05,-0.000468008,-0.582802,0.00567724,1047,770,-0.143147,-0.175173,41.3666,1.15546,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0138056,0.0161858,-0.000167844,-8.09672e-05,-0.000199633,-0.0002165,8.41826e-05,-0.000364783,-0.651655,0.00555941,1054,770,-0.140762,-0.173819,41.3949,0.994457,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.013829,0.0156953,-0.000348351,-7.79359e-05,-0.00010931,-0.000146705,5.39185e-05,-0.000241165,-0.732136,0.00533531,1061,770,-0.141287,-0.169892,41.3991,0.842685,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0133904,0.014952,-0.00162848,-8.07881e-05,-4.85788e-05,-4.79215e-05,-1.41282e-05,-0.000115239,-0.947501,0.00526089,1068,770,-0.139492,-0.157627,41.3776,0.682438,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0132629,0.0143159,-0.00367781,-9.02916e-05,-3.09219e-05,4.61837e-05,-5.70572e-06,-0.000115508,1.07103,0.00528012,1075,770,-0.142505,-0.147215,41.3759,0.503695,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0132515,0.0137925,-0.0052645,-9.10871e-05,-3.86072e-05,9.67359e-05,3.53844e-05,-0.000165079,0.917838,0.00539083,1082,770,-0.145776,-0.137377,41.4086,0.327635,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0133707,0.0134501,-0.00491753,-6.62666e-05,-6.08356e-05,0.000106802,4.32852e-05,-0.000170387,0.798108,0.00539576,1089,770,-0.146239,-0.133972,41.3934,0.165662,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0135911,0.0130022,-0.00299668,-3.40128e-05,-0.000103544,0.00013214,6.78582e-05,-0.000205415,0.656765,0.00538106,1096,770,-0.144318,-0.131911,41.298,0.0169319,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0134135,0.0125632,-0.000407309,-2.44377e-05,-0.000195983,0.000163677,7.45787e-05,-0.000294999,0.544052,0.00535063,1103,770,-0.136863,-0.130463,41.1593,-0.141702,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0131355,0.0124341,-0.00102818,-2.9704e-05,-0.000297572,0.000164104,4.81838e-05,-0.000375459,0.443142,0.00571143,1110,770,-0.135327,-0.12993,41.0605,-0.312576,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0131352,0.0124652,-0.00474947,-3.90485e-05,-0.000393373,0.000107591,-8.9375e-06,-0.000423484,0.272885,0.00610131,1117,770,-0.143459,-0.125557,41.031,-0.475718,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0133476,0.0124689,-0.00743159,-4.26471e-05,-0.000474909,2.14256e-05,-4.15877e-05,-0.000475968,0.0494049,0.00626157,1124,770,-0.15155,-0.121349,40.9968,-0.631103,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0139856,0.0119248,-0.00740415,-2.99037e-05,-0.000555959,-5.75677e-05,-2.36775e-05,-0.000562185,-0.107734,0.00597598,1131,770,-0.158009,-0.111964,40.9323,-0.784602,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0139638,0.0116161,-0.00409819,-1.56387e-05,-0.000630161,-0.000117941,6.2196e-06,-0.000652019,-0.183252,0.00564637,1138,770,-0.150445,-0.109445,40.8668,-0.961582,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.00805529,0.0350921,-0.0177406,-0.000515555,-0.000723382,-0.000499208,-0.00010956,-0.00112938,-0.682785,0.00634415,830,777,-0.11239,-0.345238,41.3959,5.93044,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.00875284,0.0341698,-0.0167536,-0.000446013,-0.00052283,-0.000572523,8.93887e-05,-0.00105823,-0.751905,0.00637798,837,777,-0.118188,-0.337549,41.3941,5.76295,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.00922641,0.0334328,-0.0158383,-0.000413195,-0.00036961,-0.000591671,0.00020067,-0.000983474,-0.803806,0.00641443,844,777,-0.121728,-0.333345,41.3985,5.60478,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.00912874,0.0325764,-0.0152155,-0.000397031,-0.00026234,-0.000595471,0.000269582,-0.000928952,-0.841707,0.00673574,851,777,-0.119838,-0.326049,41.3592,5.46554,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.00900203,0.0315509,-0.0133366,-0.000394934,-0.000195553,-0.000597357,0.000310375,-0.000900862,-0.868079,0.00696135,858,777,-0.115519,-0.315369,41.3137,5.33381,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.00899292,0.0307191,-0.0116354,-0.00039674,-0.000158628,-0.000599964,0.000333979,-0.000889347,-0.883345,0.00727062,865,777,-0.112657,-0.307866,41.249,5.19774,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.00941836,0.0304229,-0.0125765,-0.000390547,-0.000142793,-0.000608495,0.000354306,-0.000887646,-0.885816,0.00718078,872,777,-0.118792,-0.305711,41.138,5.0529,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0100747,0.0299934,-0.0144711,-0.000374926,-0.000145235,-0.000618852,0.000369338,-0.000889499,-0.877144,0.00690174,879,777,-0.128978,-0.303256,41.017,4.91616,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0106835,0.029203,-0.0159997,-0.000351243,-0.000143017,-0.000631413,0.000392808,-0.000887069,-0.867107,0.00646765,886,777,-0.138088,-0.296192,40.8988,4.77969,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0109733,0.0285211,-0.0139276,-0.00033518,-0.000150194,-0.000646137,0.000410036,-0.00089541,-0.856489,0.00623632,893,777,-0.137606,-0.288522,40.8116,4.62587,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0112185,0.0281368,-0.0112554,-0.000327838,-0.000164967,-0.000657785,0.000416404,-0.000909209,-0.846986,0.00614607,900,777,-0.135528,-0.284542,40.7506,4.45432,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.011462,0.0279694,-0.00938502,-0.00031759,-0.000176162,-0.000670454,0.000427297,-0.000921049,-0.83794,0.00607105,907,777,-0.134786,-0.283173,40.6867,4.27167,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0116227,0.0273244,-0.00884982,-0.000295145,-0.000172043,-0.000681378,0.000450559,-0.000917747,-0.830442,0.00587887,914,777,-0.135548,-0.277396,40.5681,4.11681,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0116883,0.0263867,-0.00769781,-0.000269308,-0.000146078,-0.000682195,0.000477279,-0.000892665,-0.830435,0.0057278,921,777,-0.134192,-0.269124,40.4325,3.95271,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.011625,0.0254396,-0.00539495,-0.000248336,-9.35069e-05,-0.000669279,0.00050282,-0.000844663,-0.842977,0.00571509,928,777,-0.129364,-0.26096,40.3215,3.79134,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0115584,0.024787,-0.00430828,-0.000234045,-2.35912e-05,-0.000642848,0.000522585,-0.000780222,-0.866523,0.00585397,935,777,-0.126675,-0.256189,40.2828,3.62998,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0117238,0.0242301,-0.00296869,-0.000223777,5.32348e-05,-0.000607352,0.000537673,-0.000708215,-0.897505,0.00602252,942,777,-0.125852,-0.254163,40.2056,3.48468,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0121673,0.0235913,-0.00174212,-0.000209376,0.000118122,-0.000564649,0.000542286,-0.00063354,-0.926527,0.00605744,949,777,-0.128066,-0.251048,40.0961,3.35227,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0126186,0.0228183,-0.001364,-0.000190259,0.000158198,-0.000513748,0.000526457,-0.000558519,-0.948878,0.0060947,956,777,-0.131945,-0.244305,39.9795,3.18858,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0127216,0.022059,-0.00157886,-0.000169544,0.000178922,-0.000467474,0.000503577,-0.000494199,-0.963779,0.00599599,963,777,-0.133397,-0.233794,39.907,3.03506,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0126206,0.0216394,-0.00335625,-0.000150321,0.000177029,-0.000429721,0.000473191,-0.000446482,-0.967359,0.00590091,970,777,-0.13576,-0.225468,39.8351,2.88163,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0128881,0.0215085,-0.00429276,-0.000137078,0.000146949,-0.000390468,0.000420427,-0.000410556,-0.959813,0.00576439,977,777,-0.140307,-0.22235,39.7392,2.7381,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0130745,0.0213097,-0.00520718,-0.000127632,8.91081e-05,-0.000356274,0.000353129,-0.000391653,-0.93304,0.00577051,984,777,-0.143994,-0.219711,39.6032,2.58325,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0129976,0.0209863,-0.00516699,-0.000119281,1.02105e-05,-0.000331116,0.000282852,-0.000391922,-0.881949,0.00571193,991,777,-0.143115,-0.218593,39.4597,2.43573,39.5807,2.64412
