 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.680344,-0.521464,0.0264113,0.0429096,-0.00670719,-0.00599863,0.0436245,-0.00742212,-0.118622,0.0134217,837,756,7.05836,5.50953,55.4767,11.732,48.7669,6.5213
-37.5992,21.022,-6.38448,0.708633,-0.522703,0.0324221,0.042357,-0.00592951,-0.00699792,0.0433507,-0.00692323,-0.141059,0.0134656,844,756,7.35682,5.50707,55.6992,11.5768,48.7163,6.34668
-36.9145,21.033,-6.42199,0.736453,-0.524473,0.0405381,0.042283,-0.00543412,-0.00765777,0.0434818,-0.00663295,-0.155289,0.0134713,851,756,7.65385,5.52169,55.8748,11.4229,48.6277,6.18243
-36.229,21.0438,-6.46152,0.765384,-0.525765,0.0500236,0.0425392,-0.00511633,-0.00816074,0.0438979,-0.00647506,-0.164984,0.0134702,858,756,7.96439,5.54197,56.0736,11.26,48.5538,6.02687
-35.543,21.0545,-6.50211,0.795169,-0.527861,0.0622645,0.0428369,-0.00502258,-0.00852571,0.0443103,-0.00649599,-0.17113,0.0133904,865,756,8.28835,5.56854,56.2866,11.108,48.4909,5.87572
-34.858,21.0649,-6.53292,0.824912,-0.532716,0.0758319,0.0429784,-0.00510472,-0.00882153,0.0445457,-0.00667207,-0.175838,0.0131962,872,756,8.61427,5.62222,56.4672,10.9764,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.854619,-0.53487,0.0850815,0.0429762,-0.00525011,-0.00917636,0.0446633,-0.00693715,-0.181815,0.0131952,879,756,8.93243,5.64433,56.6506,10.8299,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.885644,-0.533906,0.0889676,0.0429055,-0.00530189,-0.0097186,0.044791,-0.00718741,-0.191631,0.0134328,886,756,9.25463,5.62675,56.8778,10.6541,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.914941,-0.530894,0.0879257,0.042769,-0.00538182,-0.0103589,0.044903,-0.00751579,-0.203162,0.0134119,893,756,9.55008,5.59252,57.0908,10.4658,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.945063,-0.5274,0.0895585,0.0424468,-0.00542913,-0.0109801,0.0448449,-0.00782725,-0.215029,0.0136472,900,756,9.85828,5.55276,57.334,10.2678,48.069,5.06672
-31.4284,21.1175,-6.67819,0.973612,-0.526048,0.0952282,0.0419434,-0.00544205,-0.0116695,0.0446613,-0.00815996,-0.228828,0.0135197,907,756,10.1572,5.53968,57.5524,10.0817,48.007,4.9032
-30.7424,21.1285,-6.70029,1.00121,-0.524467,0.105692,0.0413844,-0.00535208,-0.0124914,0.0445135,-0.00848119,-0.245451,0.0129627,914,756,10.4551,5.51957,57.7307,9.87219,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.02438,-0.522872,0.111047,0.0409135,-0.00507891,-0.0134203,0.044543,-0.00870847,-0.264133,0.0126981,921,756,10.6985,5.49739,57.8335,9.67381,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.04781,-0.521322,0.114647,0.0405465,-0.00451312,-0.0143855,0.0447475,-0.00871408,-0.284127,0.0127565,928,756,10.9413,5.47574,57.9366,9.48702,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.07453,-0.519477,0.121469,0.0402282,-0.00372256,-0.0152574,0.0450055,-0.00849986,-0.303444,0.0135511,935,756,11.2234,5.4446,58.1086,9.29912,47.5768,4.19526
-28.0019,21.168,-6.74553,1.10287,-0.519169,0.128301,0.0400124,-0.0029037,-0.0159592,0.0452965,-0.0081878,-0.319741,0.0145629,942,756,11.5219,5.43531,58.3071,9.12918,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.64244,-0.53125,0.00586039,0.0472041,-0.010753,-0.0032027,0.0473806,-0.0109294,-0.0550364,0.0125736,830,763,6.64642,5.63415,52.5769,11.9161,46.1959,6.58289
-38.3926,20.291,-5.65908,0.675145,-0.52897,0.00835008,0.0463174,-0.00962357,-0.00492001,0.0467468,-0.010053,-0.0870594,0.0131317,837,763,6.98489,5.60528,52.9015,11.7062,46.1962,6.39533
-37.707,20.3035,-5.71153,0.704949,-0.529248,0.0127642,0.0457147,-0.00881916,-0.00603559,0.0463747,-0.00947917,-0.10892,0.0136874,844,763,7.29639,5.60249,53.1528,11.5315,46.156,6.21866
-37.0228,20.3149,-5.75215,0.735402,-0.533045,0.0243614,0.0455449,-0.00824899,-0.00679876,0.0463909,-0.00909495,-0.123792,0.0144102,851,763,7.62662,5.63697,53.3578,11.3919,46.078,6.05132
-36.3376,20.3259,-5.79609,0.767707,-0.536952,0.0378641,0.0456524,-0.00782923,-0.00736944,0.0466493,-0.00882611,-0.134456,0.0145219,858,763,7.97898,5.68091,53.5974,11.2523,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.798602,-0.540525,0.0551555,0.0457847,-0.00758751,-0.00777517,0.0468943,-0.00869712,-0.141754,0.0141316,865,763,8.32329,5.72033,53.8267,11.1056,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.82546,-0.543283,0.0643076,0.0458083,-0.00748503,-0.00809896,0.0470119,-0.00868864,-0.147533,0.01392,872,763,8.61209,5.75233,54.0086,10.967,45.9007,5.58656
-34.2823,20.357,-5.90941,0.852853,-0.544755,0.0678697,0.0457433,-0.0074298,-0.00847455,0.0470612,-0.00874778,-0.154286,0.0142399,879,763,8.89675,5.76146,54.197,10.8412,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.885158,-0.542908,0.0681244,0.0456105,-0.00729764,-0.0090314,0.0471097,-0.00879682,-0.164496,0.0149409,886,763,9.22584,5.74234,54.4473,10.6733,45.7393,5.29568
-32.914,20.3766,-5.96025,0.919701,-0.540309,0.0669408,0.0454032,-0.00721226,-0.00964167,0.0471144,-0.00892342,-0.175647,0.0151651,893,763,9.57523,5.7162,54.686,10.4869,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.953493,-0.536677,0.0676214,0.0450454,-0.00712162,-0.0102222,0.0469769,-0.00905314,-0.186753,0.0151196,900,763,9.91972,5.67814,54.9296,10.2756,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.986218,-0.534755,0.0730962,0.0445522,-0.00700212,-0.0108609,0.0467469,-0.00919674,-0.199382,0.014579,907,763,10.2616,5.65489,55.1541,10.0765,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.01676,-0.531695,0.0835328,0.0440263,-0.00679893,-0.0116331,0.0465624,-0.00933501,-0.214647,0.0138328,914,763,10.5899,5.61374,55.3467,9.8535,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.0429,-0.528109,0.0914144,0.0435921,-0.00644748,-0.012509,0.0465448,-0.00940027,-0.23181,0.0131654,921,763,10.8682,5.57088,55.4898,9.62445,45.217,4.41028
-29.4932,20.4293,-6.04593,1.06639,-0.525657,0.0981816,0.0432685,-0.00588231,-0.0134094,0.0466888,-0.00930265,-0.249746,0.0132406,928,763,11.1173,5.53856,55.608,9.42056,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.09378,-0.524481,0.106312,0.0429984,-0.00515514,-0.014226,0.0468871,-0.00904387,-0.266836,0.0141493,935,763,11.4087,5.52103,55.791,9.24568,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.12277,-0.525339,0.112997,0.0427836,-0.00441412,-0.0149008,0.0470942,-0.00872475,-0.281601,0.0150003,942,763,11.7136,5.52535,55.9874,9.1065,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.15037,-0.527939,0.119282,0.042675,-0.00374951,-0.0154513,0.0473473,-0.00842186,-0.29365,0.0160008,949,763,12.0033,5.558,56.1708,8.9654,44.8454,3.77795
-26.7515,20.4666,-6.102,1.17584,-0.526809,0.117231,0.0426669,-0.00313463,-0.015887,0.047638,-0.00810574,-0.303253,0.0157695,956,763,12.2551,5.55359,56.3655,8.77676,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.2034,-0.523191,0.121251,0.0426896,-0.00254087,-0.0162293,0.0479103,-0.00776155,-0.311229,0.0143877,963,763,12.5395,5.50875,56.5907,8.56931,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.23293,-0.516594,0.129312,0.0426743,-0.00190316,-0.0166049,0.0481796,-0.00740848,-0.320143,0.0135442,970,763,12.852,5.43455,56.7985,8.33188,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.26375,-0.508374,0.13555,0.0425341,-0.00135584,-0.0169594,0.0483236,-0.00714539,-0.328972,0.0138948,977,763,13.1743,5.34866,56.9689,8.07956,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.29592,-0.500228,0.13692,0.0421824,-0.00101083,-0.0171834,0.0481844,-0.00701282,-0.336042,0.0137702,984,763,13.5004,5.27035,57.172,7.81583,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.32648,-0.492776,0.141155,0.0416469,-0.000871829,-0.0173054,0.0477999,-0.0070248,-0.341613,0.0133107,991,763,13.8156,5.1947,57.3489,7.56134,44.2421,2.75992
-22.644,20.5204,-6.09515,1.35451,-0.484973,0.14698,0.0410611,-0.000636132,-0.0175409,0.0474586,-0.00703357,-0.349724,0.0120212,998,763,14.1078,5.10883,57.5257,7.30749,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.38213,-0.476127,0.155693,0.0403326,-0.0003609,-0.0180351,0.0471751,-0.00720338,-0.362621,0.011992,1005,763,14.4008,5.00836,57.7811,7.03534,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.41043,-0.465555,0.158818,0.0395072,-6.79728e-05,-0.0186755,0.0469286,-0.00748929,-0.378247,0.0129099,1012,763,14.6889,4.9021,58.0934,6.73495,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.4369,-0.457439,0.160157,0.0386196,0.000177686,-0.019336,0.0466627,-0.00786537,-0.394191,0.0133555,1019,763,14.9544,4.82958,58.384,6.46799,44.162,2.05258
-19.8844,20.5626,-6.15933,1.46055,-0.452001,0.164483,0.0377323,0.000480692,-0.0200792,0.0464943,-0.00828137,-0.411466,0.0132402,1026,763,15.1976,4.78086,58.5839,6.23166,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.48141,-0.444295,0.169863,0.0368298,0.000898445,-0.0210851,0.0465652,-0.0088369,-0.432555,0.013116,1033,763,15.4145,4.69622,58.7685,5.97762,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.50139,-0.433574,0.171476,0.0358302,0.00140375,-0.0223411,0.0468201,-0.0095862,-0.45716,0.0131815,1040,763,15.6143,4.58088,58.9704,5.69145,44.0885,1.532
-39.1822,19.5624,-4.94306,0.632262,-0.534779,-0.0193137,0.0507568,-0.0132671,-0.00215652,0.0508293,-0.0133396,-0.0336322,0.0131201,830,770,6.50888,5.68629,50.0563,11.8541,43.714,6.45076
-38.495,19.5768,-5.0142,0.666563,-0.533359,-0.0167323,0.0498209,-0.0121177,-0.00396905,0.0500742,-0.012371,-0.0637329,0.0136145,837,770,6.86411,5.66548,50.419,11.6507,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.698431,-0.533897,-0.00621285,0.0491204,-0.0112518,-0.0051688,0.0495598,-0.0116912,-0.0847932,0.0142342,844,770,7.20721,5.66599,50.7111,11.4714,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.731161,-0.538222,0.00941807,0.0488135,-0.0105884,-0.0059957,0.0494126,-0.0111875,-0.099596,0.0149867,851,770,7.56794,5.71202,50.9376,11.3309,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.765367,-0.542955,0.0239847,0.0487529,-0.0100595,-0.00660447,0.0494854,-0.010792,-0.110464,0.0154618,858,770,7.942,5.76323,51.2076,11.2104,43.6151,5.77582
-35.755,19.6227,-5.21313,0.798139,-0.547533,0.039375,0.0487082,-0.00967167,-0.00703076,0.049543,-0.0105065,-0.11818,0.0152884,865,770,8.30275,5.80366,51.4652,11.0893,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.823051,-0.549012,0.045185,0.0485852,-0.00939812,-0.00736071,0.049505,-0.0103179,-0.124318,0.0147828,872,770,8.56589,5.8229,51.6281,10.9406,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.849105,-0.549295,0.045502,0.0484213,-0.00917203,-0.00772747,0.0494401,-0.0101908,-0.131085,0.0157941,879,770,8.83115,5.82595,51.8025,10.798,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.882275,-0.547467,0.0416866,0.0482051,-0.00890173,-0.008261,0.0493761,-0.0100727,-0.140814,0.0169552,886,770,9.16213,5.81297,52.0574,10.6345,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.923558,-0.545937,0.0467406,0.0479305,-0.0087016,-0.00881947,0.0492722,-0.0100433,-0.150971,0.0168195,893,770,9.59206,5.79829,52.3634,10.453,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.963635,-0.542776,0.0520493,0.0475531,-0.00852508,-0.00935662,0.049073,-0.010045,-0.16104,0.0159156,900,770,10.0097,5.75955,52.6662,10.2465,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.0003,-0.540236,0.0648637,0.0470908,-0.00833227,-0.00995622,0.048825,-0.0100665,-0.172459,0.014838,907,770,10.4056,5.71748,52.9305,10.0383,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.03049,-0.536827,0.0675624,0.0466181,-0.00808652,-0.0106962,0.0486351,-0.0101035,-0.186385,0.0139769,914,770,10.7165,5.67516,53.125,9.82419,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.05777,-0.532364,0.0714822,0.046235,-0.00773568,-0.0115456,0.0486011,-0.0101018,-0.202139,0.0134014,921,770,10.9993,5.62408,53.2816,9.59582,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.08276,-0.528741,0.0810608,0.0459758,-0.00724052,-0.0124227,0.0487329,-0.00999763,-0.2184,0.0135845,928,770,11.2689,5.58428,53.412,9.36923,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.11053,-0.527401,0.0930845,0.0458013,-0.00662938,-0.0132381,0.0489542,-0.00978225,-0.23381,0.0142974,935,770,11.5714,5.56838,53.6054,9.18163,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.13992,-0.527569,0.0988052,0.0456694,-0.00599999,-0.0139441,0.0491923,-0.00952289,-0.247466,0.01493,942,770,11.8786,5.56887,53.8178,9.0319,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.16961,-0.530817,0.104437,0.0455977,-0.00539862,-0.0145658,0.0494649,-0.00926574,-0.259506,0.0158069,949,770,12.1886,5.60926,54.017,8.90878,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.1998,-0.530662,0.103183,0.0455921,-0.0048085,-0.0150965,0.049768,-0.00898439,-0.269864,0.0164114,956,770,12.4904,5.60858,54.2436,8.74078,42.3687,3.5077
-26.181,19.7601,-5.48957,1.23194,-0.528189,0.109822,0.0456131,-0.00420976,-0.0155394,0.0500623,-0.00865904,-0.278863,0.0159096,963,770,12.827,5.57763,54.4906,8.54976,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.26325,-0.524164,0.121217,0.0455832,-0.00358503,-0.0159835,0.0503223,-0.00832415,-0.288243,0.01495,970,770,13.1642,5.53073,54.7092,8.34003,42.214,3.18595
-24.8132,19.7769,-5.49361,1.29246,-0.517215,0.131041,0.0453762,-0.00305173,-0.0163759,0.0503939,-0.00806938,-0.297322,0.0142169,977,770,13.4769,5.45705,54.8725,8.10788,42.093,3.03576
-24.1313,19.7851,-5.48259,1.32471,-0.508414,0.133243,0.0449133,-0.00268841,-0.0166492,0.0501586,-0.00793367,-0.305202,0.0135318,984,770,13.806,5.36558,55.0613,7.84977,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.35726,-0.499006,0.130276,0.044262,-0.00247461,-0.0168495,0.0497031,-0.00791571,-0.312353,0.0131432,991,770,14.1275,5.26996,55.2629,7.58846,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.38899,-0.489786,0.129527,0.0435712,-0.00217472,-0.017141,0.0492812,-0.00788476,-0.321559,0.0122924,998,770,14.4446,5.17275,55.4677,7.3338,41.6833,2.53746
-22.0801,19.811,-5.46548,1.41755,-0.481297,0.137818,0.0427888,-0.00184656,-0.0176192,0.0489055,-0.00796328,-0.334144,0.012265,1005,770,14.7465,5.0753,55.6977,7.07097,41.6312,2.36254
-21.391,19.8218,-5.48328,1.44435,-0.472916,0.145555,0.0419566,-0.00154371,-0.018189,0.0485597,-0.00814686,-0.348235,0.0131517,1012,770,15.0288,4.99196,55.9611,6.79241,41.629,2.18342
-20.7017,19.8323,-5.49973,1.46972,-0.465808,0.152203,0.0411202,-0.00132822,-0.0187529,0.048218,-0.00842603,-0.361829,0.0137146,1019,770,15.2941,4.92402,56.2144,6.52866,41.629,2.00673
-20.0147,19.8415,-5.50266,1.49438,-0.459686,0.156358,0.0403464,-0.00110271,-0.0193886,0.0480018,-0.00875817,-0.376053,0.0134106,1026,770,15.5472,4.87093,56.4209,6.28463,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.51707,-0.450842,0.161621,0.0396034,-0.000812706,-0.0202504,0.0480038,-0.00921309,-0.393222,0.0128395,1033,770,15.7826,4.77585,56.5931,6.02548,41.5264,1.67503
-18.641,19.8597,-5.50126,1.54013,-0.438199,0.159845,0.0387596,-0.000490717,-0.0213126,0.0481064,-0.00983749,-0.413297,0.0135013,1040,770,16.007,4.64757,56.8016,5.72311,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.56385,-0.423709,0.149178,0.0378272,-7.05039e-05,-0.0224126,0.0482277,-0.010471,-0.434473,0.014915,1047,770,16.2186,4.49951,57.0838,5.40835,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.59219,-0.41482,0.156715,0.0368615,0.000409115,-0.0234019,0.0482975,-0.0110269,-0.454548,0.0152786,1054,770,16.5147,4.40991,57.4001,5.13732,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.62041,-0.407784,0.168261,0.0357593,0.000883683,-0.0242529,0.0481925,-0.0115495,-0.473716,0.0140792,1061,770,16.8184,4.32531,57.6804,4.90418,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.64664,-0.400446,0.179943,0.0345454,0.00123848,-0.0250303,0.0479561,-0.0121722,-0.491859,0.0130131,1068,770,17.1024,4.2385,57.9086,4.66011,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.66706,-0.389101,0.175578,0.0334179,0.0014479,-0.0257085,0.0477058,-0.01284,-0.507258,0.0127595,1075,770,17.2928,4.11738,58.1276,4.36999,41.504,0.647129
-14.5014,19.9185,-5.53848,1.68452,-0.377391,0.171933,0.0325776,0.00153818,-0.0262665,0.0475667,-0.0134509,-0.518564,0.0129535,1082,770,17.4539,4.00276,58.3514,4.06973,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.70091,-0.366335,0.175231,0.0320646,0.00147203,-0.0266766,0.0475192,-0.0139826,-0.525084,0.0125785,1089,770,17.6193,3.90327,58.5095,3.77259,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.71904,-0.354668,0.172636,0.0315586,0.00130801,-0.0269346,0.0473242,-0.0144575,-0.529562,0.0119721,1096,770,17.7901,3.80238,58.6196,3.4845,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.74156,-0.339737,0.168837,0.0311339,0.0007287,-0.0269381,0.0468632,-0.0150006,-0.5285,0.011966,1103,770,18.0028,3.65825,58.7306,3.16497,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.76527,-0.323413,0.163656,0.0310013,1.54693e-05,-0.0269719,0.0466133,-0.0155965,-0.524703,0.0132954,1110,770,18.224,3.48401,58.8896,2.83755,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.78504,-0.309269,0.15995,0.0312383,-0.000750183,-0.0272902,0.0468759,-0.0163878,-0.520338,0.0147587,1117,770,18.4076,3.33613,59.0726,2.53704,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.80538,-0.297215,0.158687,0.0318099,-0.00150436,-0.0279375,0.0476791,-0.0173736,-0.516578,0.0151035,1124,770,18.602,3.21415,59.2566,2.25893,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.82746,-0.289546,0.15553,0.032505,-0.00221101,-0.0288112,0.0487831,-0.0184891,-0.51428,0.0146772,1131,770,18.8096,3.15361,59.4403,2.01205,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.85308,-0.280035,0.154303,0.0329715,-0.00280453,-0.0297889,0.0498306,-0.0196636,-0.515007,0.0143869,1138,770,19.0572,3.05458,59.655,1.74223,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.619793,-0.534727,-0.0458735,0.0542524,-0.0154625,-0.00134586,0.0542783,-0.0154885,-0.0192956,0.0136892,830,777,6.34422,5.70104,47.7195,11.7246,41.4361,6.28831
-38.5901,18.868,-4.41467,0.656326,-0.534733,-0.0415019,0.0532723,-0.014267,-0.00318883,0.0534226,-0.0144173,-0.0470748,0.014312,837,777,6.72575,5.69628,48.0855,11.5452,41.4438,6.11055
-37.904,18.8808,-4.48114,0.690804,-0.536474,-0.0293747,0.0524642,-0.0133361,-0.00442497,0.0527604,-0.0136324,-0.0668474,0.0145033,844,777,7.09868,5.70687,48.4181,11.3857,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.723462,-0.539494,-0.0155722,0.0520148,-0.0125825,-0.00528749,0.0524447,-0.0130124,-0.0811335,0.0152922,851,777,7.4556,5.74189,48.6793,11.2452,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.759238,-0.544435,-0.00478111,0.0517927,-0.0119435,-0.00592148,0.0523382,-0.012489,-0.0918584,0.0155592,858,777,7.83965,5.79024,48.9754,11.1446,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.795499,-0.54786,0.00345141,0.0515812,-0.0114192,-0.00636369,0.0522175,-0.0120556,-0.099669,0.0155419,865,777,8.22422,5.82631,49.2639,11.0247,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.822492,-0.551423,0.0145476,0.0513103,-0.0109933,-0.00669483,0.0520215,-0.0117046,-0.105845,0.0153434,872,777,8.51812,5.85615,49.4065,10.9038,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.848635,-0.550885,0.0150949,0.0510387,-0.0106215,-0.00704579,0.0518335,-0.0114164,-0.112339,0.0165521,879,777,8.78462,5.86354,49.5538,10.7385,41.0865,5.2141
-33.8076,18.94,-4.69595,0.882283,-0.549544,0.0192024,0.0507404,-0.010232,-0.0075472,0.0516607,-0.0111524,-0.121341,0.017596,886,777,9.13463,5.85816,49.7724,10.5628,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.927203,-0.547743,0.0324547,0.0504156,-0.0099329,-0.00805895,0.0514732,-0.0109906,-0.130494,0.0170261,893,777,9.61681,5.83983,50.1211,10.3692,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.971355,-0.544647,0.0413023,0.0500389,-0.00968045,-0.00856801,0.0512438,-0.0108854,-0.139718,0.0159143,900,777,10.083,5.79592,50.499,10.1658,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.0098,-0.541984,0.0558288,0.0496234,-0.00942981,-0.00914614,0.0510075,-0.0108139,-0.150193,0.0143742,907,777,10.5005,5.74928,50.8039,9.95643,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.03847,-0.539441,0.0569147,0.0492177,-0.00915753,-0.00986539,0.0508398,-0.0107797,-0.162972,0.0133768,914,777,10.7929,5.71616,50.9804,9.77434,40.666,4.39277
-30.3922,18.9916,-4.81487,1.06654,-0.536651,0.0561997,0.0489002,-0.00882429,-0.010698,0.050819,-0.0107431,-0.177479,0.0133173,921,777,11.0757,5.67872,51.1384,9.58204,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.09647,-0.534795,0.0624517,0.0487225,-0.00840701,-0.0115698,0.0509767,-0.0106612,-0.19242,0.0137511,928,777,11.3899,5.66039,51.3266,9.38447,40.4269,4.04931
-29.0239,19.012,-4.85757,1.12701,-0.533057,0.0766133,0.0486636,-0.0079154,-0.0124081,0.0512651,-0.010517,-0.206672,0.0143066,935,777,11.7247,5.64492,51.575,9.17668,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.15677,-0.531476,0.0877571,0.048643,-0.00740539,-0.0131662,0.0515818,-0.0103441,-0.219605,0.0145353,942,777,12.0459,5.62979,51.7866,8.99168,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.18688,-0.533057,0.0968514,0.048633,-0.006893,-0.0138619,0.0519012,-0.0101612,-0.231541,0.0149766,949,777,12.367,5.64706,51.9767,8.85479,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.22019,-0.532768,0.0963065,0.0486262,-0.00636987,-0.0144729,0.0522024,-0.00994605,-0.242242,0.0162151,956,777,12.7025,5.64544,52.21,8.6796,40.1034,3.4142
-26.2897,19.048,-4.90225,1.25542,-0.530604,0.0993926,0.0486074,-0.00582273,-0.0149876,0.0524614,-0.00967674,-0.251694,0.0172653,963,777,13.064,5.62348,52.4953,8.49455,40.0317,3.25522
-25.6054,19.057,-4.91223,1.29009,-0.526857,0.107224,0.0485171,-0.00525454,-0.0154659,0.0526481,-0.00938552,-0.261009,0.017105,970,777,13.4288,5.57782,52.7618,8.29717,39.9554,3.09908
-24.922,19.0649,-4.9155,1.31999,-0.519945,0.117956,0.0482178,-0.00475808,-0.0158659,0.052606,-0.00914632,-0.269837,0.0156851,977,777,13.7504,5.49976,52.9566,8.07473,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.35069,-0.512875,0.125393,0.047627,-0.00437968,-0.0161522,0.0522352,-0.00898792,-0.277917,0.0142925,984,777,14.0739,5.41651,53.1258,7.84578,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.38502,-0.504087,0.123425,0.0468234,-0.00409465,-0.0163814,0.0516383,-0.00890955,-0.285875,0.0130662,991,777,14.4158,5.32502,53.3417,7.60661,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.41986,-0.495811,0.121746,0.0459674,-0.00372906,-0.0166747,0.0510437,-0.00880543,-0.29552,0.0123819,998,777,14.763,5.23702,53.5735,7.37253,39.4476,2.48944
-22.1931,19.097,-4.88294,1.45158,-0.487622,0.126639,0.0450594,-0.00334758,-0.0170908,0.0504853,-0.00877353,-0.307414,0.0123608,1005,777,15.0906,5.15251,53.8233,7.10783,39.3765,2.31484
-21.5065,19.107,-4.89249,1.47909,-0.481686,0.135178,0.0441622,-0.0030148,-0.0175576,0.0499792,-0.00883187,-0.319931,0.0133669,1012,777,15.3819,5.09321,54.06,6.85698,39.3416,2.13792
-20.8198,19.117,-4.90011,1.50475,-0.475763,0.142012,0.0433346,-0.00277844,-0.0180067,0.0495329,-0.00897671,-0.331517,0.014223,1019,777,15.6508,5.03815,54.2812,6.60489,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.52939,-0.469974,0.146599,0.0426395,-0.00255678,-0.0185254,0.0492624,-0.00917963,-0.343341,0.0137858,1026,777,15.9049,4.98222,54.4552,6.37002,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.55164,-0.459078,0.147823,0.0420197,-0.00230574,-0.019239,0.0492054,-0.00949138,-0.357449,0.013144,1033,777,16.1279,4.8716,54.5827,6.08697,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.57458,-0.444822,0.1455,0.0413131,-0.00206287,-0.0201107,0.0492023,-0.00995202,-0.37384,0.0142007,1040,777,16.35,4.72816,54.7648,5.76639,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.60236,-0.429886,0.140717,0.0405343,-0.0017984,-0.0210099,0.0491913,-0.0104554,-0.390845,0.0160986,1047,777,16.615,4.5804,55.0823,5.4437,39.0761,1.28442
