 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0756962,0.0545244,-0.0290918,-0.000347992,0.000863632,-0.000177845,0.000889197,-0.000373557,-1.42803,0.00782331,837,756,-0.828659,-0.567504,48.0778,6.00542,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0757154,0.0543842,-0.0291536,-0.000302759,0.000936552,-0.000229987,0.000977855,-0.000344062,-1.3931,0.00799663,844,756,-0.828902,-0.56726,48.0264,5.83365,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0757747,0.0540343,-0.0286853,-0.000244177,0.000950103,-0.000239054,0.000996176,-0.00029025,-1.3804,0.00807563,851,756,-0.828686,-0.565551,47.9354,5.67434,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0759564,0.0534264,-0.0295738,-0.000181687,0.000937318,-0.000243141,0.000987865,-0.000232234,-1.36582,0.00804101,858,756,-0.832041,-0.557734,47.8608,5.52482,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0760833,0.0525668,-0.0296137,-0.000113055,0.000902142,-0.000263029,0.000966243,-0.000177156,-1.33175,0.00795197,865,756,-0.833404,-0.547768,47.796,5.38149,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0761819,0.0516009,-0.0273927,-4.05671e-05,0.000850038,-0.000297805,0.000940443,-0.000130972,-1.27607,0.00784904,872,756,-0.830622,-0.536274,47.6967,5.22789,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0760413,0.0510316,-0.0257653,2.53332e-05,0.0007879,-0.000330824,0.000911415,-9.81823e-05,-1.21347,0.00779562,879,756,-0.826323,-0.5304,47.5945,5.07556,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0759452,0.0505235,-0.0251765,7.95178e-05,0.000713228,-0.000357119,0.000873794,-8.10482e-05,-1.14826,0.00793514,886,756,-0.824232,-0.525715,47.5128,4.91222,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0759403,0.049796,-0.0267841,0.000117856,0.00061263,-0.000377819,0.000816848,-8.63624e-05,-1.07526,0.00781648,893,756,-0.826963,-0.515079,47.4272,4.7567,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0756872,0.0492368,-0.0290565,0.000142653,0.000504272,-0.000400979,0.000763322,-0.000116396,-0.997208,0.00761318,900,756,-0.828334,-0.507453,47.3728,4.60011,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0754813,0.0486842,-0.0298748,0.000148755,0.000403731,-0.000426164,0.000721067,-0.000168581,-0.930738,0.00746674,907,756,-0.827642,-0.502043,47.3139,4.44379,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0753069,0.048614,-0.0272785,0.000141334,0.000294791,-0.000458378,0.000682818,-0.000246692,-0.868325,0.0073164,914,756,-0.821091,-0.509281,47.2264,4.2662,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0749685,0.0479796,-0.024196,0.000127132,0.000156731,-0.000501885,0.000644035,-0.000360172,-0.800138,0.00750677,921,756,-0.812013,-0.503913,47.0972,4.08873,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0746717,0.0471253,-0.0221079,0.000104768,3.43156e-06,-0.000558645,0.000615038,-0.000506839,-0.740173,0.00762666,928,756,-0.805118,-0.494401,46.9635,3.92163,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0743831,0.0463588,-0.0210857,7.20859e-05,-0.000168717,-0.000617646,0.000580956,-0.000677587,-0.689137,0.00783876,935,756,-0.800191,-0.485787,46.874,3.75515,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0743978,0.0459886,-0.0202661,3.81536e-05,-0.000354057,-0.000665709,0.000536041,-0.000851945,-0.642159,0.00792504,942,756,-0.79868,-0.484047,46.7919,3.59599,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0755094,0.0556915,-0.0278529,-0.000378783,0.000669756,-7.62114e-05,0.000675267,-0.000384293,-1.49862,0.00730739,830,763,-0.826028,-0.577238,45.5059,6.04831,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0758879,0.0552233,-0.0282324,-0.000335953,0.000767147,-0.000157415,0.000789171,-0.000357977,-1.43179,0.00750598,837,763,-0.830477,-0.573471,45.5025,5.86735,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0760575,0.0551363,-0.0280439,-0.000278732,0.000795095,-0.000185744,0.000826316,-0.000309953,-1.40427,0.00777753,844,763,-0.831811,-0.576422,45.4595,5.69532,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0762222,0.0550876,-0.0274797,-0.000211735,0.000782144,-0.000184228,0.000815195,-0.000244785,-1.39329,0.00822844,851,763,-0.832496,-0.577771,45.378,5.52968,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0764088,0.0544492,-0.0264976,-0.000142859,0.000755649,-0.0001812,0.000790815,-0.000178025,-1.37911,0.00834037,858,763,-0.832698,-0.571731,45.315,5.37826,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0764536,0.0534628,-0.0256895,-7.20334e-05,0.000718262,-0.000192728,0.000762757,-0.000116529,-1.3439,0.0082965,865,763,-0.831716,-0.560914,45.265,5.22992,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0764945,0.052229,-0.024085,-3.41768e-06,0.00067084,-0.000220792,0.000736707,-6.9284e-05,-1.28088,0.00813562,872,763,-0.829327,-0.54685,45.1884,5.08845,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0765122,0.0512773,-0.0230468,5.43822e-05,0.000617858,-0.000252616,0.000714526,-4.22862e-05,-1.20532,0.00803712,879,763,-0.827629,-0.536424,45.1018,4.95407,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0763381,0.0507161,-0.0239321,0.000100866,0.000559568,-0.000278164,0.000690741,-3.03063e-05,-1.13015,0.00804699,886,763,-0.827289,-0.528466,45.0267,4.81024,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0763162,0.0504042,-0.0254593,0.000131931,0.000483168,-0.000300538,0.000655637,-4.05372e-05,-1.04981,0.00785138,893,763,-0.829695,-0.522101,44.9139,4.65147,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.076289,0.0502639,-0.0274135,0.000146222,0.000405688,-0.000328343,0.000628999,-7.70878e-05,-0.973542,0.00760619,900,763,-0.832805,-0.520406,44.818,4.48157,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0761069,0.0500641,-0.0282957,0.000140287,0.000338265,-0.000359616,0.000612267,-0.000133715,-0.919704,0.00744693,907,763,-0.832443,-0.519885,44.7225,4.31081,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0758602,0.049771,-0.0262033,0.000123316,0.000268069,-0.00039416,0.000596442,-0.000205057,-0.876198,0.00722028,914,763,-0.826033,-0.524574,44.6211,4.13153,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0753022,0.0488454,-0.0227013,0.00010514,0.000178235,-0.000436858,0.000580072,-0.000296697,-0.827131,0.00723115,921,763,-0.813898,-0.516709,44.509,3.95023,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.075034,0.0479981,-0.0196273,8.28297e-05,7.56015e-05,-0.0004907,0.000569929,-0.000411498,-0.781716,0.00728601,928,763,-0.805463,-0.50663,44.3938,3.77641,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0749839,0.0474374,-0.0190075,5.17889e-05,-4.29627e-05,-0.000545526,0.000551992,-0.000543166,-0.742085,0.00750747,935,763,-0.803684,-0.499217,44.3095,3.62217,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0750958,0.0470435,-0.019313,1.94001e-05,-0.00017725,-0.000588291,0.000517527,-0.000675376,-0.702595,0.00770183,942,763,-0.805224,-0.497044,44.2196,3.48461,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0753443,0.0467442,-0.0203241,-3.74871e-06,-0.000324543,-0.000631578,0.000487482,-0.000815773,-0.661046,0.00795534,949,763,-0.809479,-0.496371,44.1295,3.33763,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0758762,0.0461579,-0.021216,-1.40653e-05,-0.00049603,-0.000683924,0.00047009,-0.000980185,-0.616014,0.00783543,956,763,-0.816469,-0.489328,44.0523,3.17088,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0762252,0.0451734,-0.0207598,-1.26027e-05,-0.000668083,-0.000724817,0.000455128,-0.00113581,-0.57307,0.00774414,963,763,-0.819074,-0.476039,43.9951,3.00441,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0761895,0.0438295,-0.0176045,-2.92951e-06,-0.000803586,-0.0007353,0.000433957,-0.00124047,-0.536115,0.00774799,970,763,-0.812583,-0.461014,43.9065,2.84723,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0759765,0.0425881,-0.0135735,2.56186e-05,-0.000897969,-0.000712498,0.000412887,-0.00128524,-0.497867,0.00823654,977,763,-0.802518,-0.449005,43.7634,2.69376,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0759054,0.0422116,-0.0109807,7.58462e-05,-0.000940105,-0.000682691,0.000418815,-0.00128307,-0.465548,0.00844229,984,763,-0.79653,-0.449097,43.6314,2.52457,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0760792,0.0423738,-0.0103931,0.000125438,-0.000912961,-0.000652319,0.000439958,-0.00122748,-0.449271,0.00847835,991,763,-0.796891,-0.453099,43.4958,2.35242,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0762676,0.0427366,-0.0111696,0.000168637,-0.00083664,-0.000612525,0.000458357,-0.00112636,-0.44181,0.00795466,998,763,-0.800047,-0.458823,43.3905,2.17968,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0765375,0.0428436,-0.00972483,0.000201566,-0.000698519,-0.000532102,0.000448425,-0.000945378,-0.434378,0.00802743,1005,763,-0.799654,-0.460675,43.3685,1.99817,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0763809,0.0426059,-0.00914319,0.000224273,-0.000510829,-0.000415567,0.000411511,-0.000698066,-0.423318,0.00847859,1012,763,-0.796556,-0.459837,43.392,1.81639,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0758199,0.042081,-0.00904134,0.000227858,-0.000289427,-0.000263305,0.000338303,-0.000399872,-0.397165,0.00874395,1019,763,-0.790328,-0.45248,43.4139,1.64874,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0752898,0.0412489,-0.0100798,0.000210455,9.89328e-07,-9.13949e-05,0.000244725,-3.32814e-05,-0.358748,0.0087508,1026,763,-0.786769,-0.438918,43.38,1.48582,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0747711,0.0403971,-0.0125098,0.000191705,0.00031326,3.48732e-05,0.000322554,0.000182411,1.31034,0.00874835,1033,763,-0.786183,-0.424116,43.3629,1.31853,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0747973,0.0399679,-0.0144018,0.000194602,0.000615216,6.6732e-05,0.000625549,0.000184269,1.41717,0.00880082,1040,763,-0.790064,-0.417364,43.3587,1.144,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0760861,0.0567176,-0.0271473,-0.000365464,0.000509764,-7.69871e-05,0.000516484,-0.000372184,-1.48372,0.00729896,830,770,-0.83206,-0.585488,43.0159,5.89983,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0760922,0.0563496,-0.0269676,-0.00031569,0.000561033,-0.00013297,0.000580757,-0.000335414,-1.42354,0.00726198,837,770,-0.831714,-0.582362,43.0375,5.71366,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0762166,0.0561246,-0.0258868,-0.000250127,0.000560617,-0.000145804,0.000586041,-0.000275551,-1.39816,0.00751674,844,770,-0.831051,-0.585234,43.0266,5.54495,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0765082,0.0559419,-0.0256698,-0.000177022,0.000534138,-0.000139511,0.000560527,-0.000203411,-1.38385,0.00816715,851,770,-0.833586,-0.58667,42.9522,5.3876,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0765082,0.0551802,-0.0251101,-0.000103953,0.000505092,-0.000135333,0.00053381,-0.00013267,-1.3617,0.00863718,858,770,-0.832524,-0.580961,42.9057,5.25007,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0765123,0.0541481,-0.0236796,-3.27046e-05,0.000475909,-0.000143192,0.000513451,-7.0247e-05,-1.31439,0.00883016,865,770,-0.83003,-0.570358,42.8602,5.10472,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0767846,0.0529248,-0.0221237,3.18391e-05,0.000443532,-0.000166702,0.000502567,-2.71962e-05,-1.23044,0.00849225,872,770,-0.830061,-0.558564,42.7747,4.96425,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0769352,0.0520532,-0.0210305,8.29016e-05,0.000409446,-0.000197633,0.000502526,-1.01785e-05,-1.13064,0.00826226,879,770,-0.829611,-0.548703,42.6793,4.82606,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0768063,0.0515888,-0.0216123,0.000122968,0.000374127,-0.000223272,0.000504713,-7.61787e-06,-1.04157,0.00805564,886,770,-0.829182,-0.541793,42.5905,4.68568,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0764757,0.0512826,-0.0222155,0.000148161,0.00032895,-0.000247873,0.000502397,-2.52862e-05,-0.960244,0.00777633,893,770,-0.826724,-0.537242,42.4916,4.53015,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0762772,0.051174,-0.0239506,0.000155824,0.000287442,-0.000279588,0.000508862,-6.55956e-05,-0.900984,0.00750052,900,770,-0.827645,-0.535194,42.4025,4.35945,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0762782,0.0511219,-0.0247964,0.000143501,0.000256797,-0.000315524,0.000520718,-0.00012042,-0.87422,0.00739888,907,770,-0.829077,-0.533415,42.32,4.17878,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.076065,0.0507947,-0.0254906,0.000121021,0.000225906,-0.00035203,0.000529379,-0.000182452,-0.85934,0.00714585,914,770,-0.828026,-0.533054,42.2134,4.00328,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0754603,0.04984,-0.0234706,9.9298e-05,0.000180015,-0.000392829,0.000534553,-0.00025524,-0.836588,0.00710381,921,770,-0.818063,-0.525614,42.0986,3.83029,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0751771,0.0488543,-0.0201656,7.57463e-05,0.00012062,-0.000441912,0.000540664,-0.000344298,-0.810762,0.00719532,928,770,-0.809025,-0.516327,41.9859,3.65773,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0752387,0.0482684,-0.0185551,4.56216e-05,4.60768e-05,-0.000490721,0.000536571,-0.000444872,-0.78563,0.00750458,935,770,-0.806553,-0.509843,41.9128,3.50119,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.075463,0.0479538,-0.0189892,1.49569e-05,-4.50626e-05,-0.00052654,0.000512342,-0.000542447,-0.756932,0.00775885,942,770,-0.809472,-0.508675,41.8319,3.36168,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0758292,0.0475989,-0.0198991,-5.08724e-06,-0.00015198,-0.000558591,0.000484865,-0.000641933,-0.720031,0.00797431,949,770,-0.814728,-0.509359,41.7338,3.22825,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0764061,0.0469112,-0.020976,-1.19016e-05,-0.000285486,-0.000594991,0.000461819,-0.000759207,-0.672408,0.00786382,956,770,-0.822526,-0.502099,41.642,3.06881,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0766477,0.0457094,-0.0204116,-1.0325e-05,-0.000426083,-0.000627305,0.000442648,-0.000879056,-0.625401,0.0077106,963,770,-0.823834,-0.48619,41.5661,2.91413,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0764246,0.0445279,-0.0194267,-4.08496e-06,-0.000544024,-0.000639662,0.000420244,-0.000968353,-0.585713,0.00766251,970,770,-0.819589,-0.468617,41.4826,2.76049,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0761798,0.043363,-0.0153032,1.68542e-05,-0.000634234,-0.00062184,0.00039321,-0.00101059,-0.544256,0.00777377,977,770,-0.809029,-0.456624,41.3554,2.61667,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0759127,0.0430898,-0.0119801,5.51044e-05,-0.000688279,-0.000592402,0.000382766,-0.00101594,-0.505225,0.00796152,984,770,-0.799651,-0.457126,41.2097,2.45203,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0759517,0.0432577,-0.0107525,8.89687e-05,-0.000695179,-0.000559206,0.000379854,-0.000986065,-0.479658,0.00801299,991,770,-0.797422,-0.459787,41.0645,2.28139,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0760318,0.0435632,-0.0106337,0.000112042,-0.000664466,-0.000521208,0.00037371,-0.000926134,-0.46528,0.00767313,998,770,-0.797744,-0.464261,40.9365,2.11545,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0758067,0.043712,-0.0102456,0.000126317,-0.00058811,-0.000457677,0.00034968,-0.000811473,-0.454032,0.00772692,1005,770,-0.794407,-0.464793,40.8854,1.93747,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0757726,0.0433045,-0.00910013,0.00013694,-0.000471936,-0.000365874,0.000308471,-0.000643466,-0.438398,0.00811188,1012,770,-0.791465,-0.461589,40.881,1.76203,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.075629,0.0424939,-0.00838537,0.000136692,-0.000326288,-0.000245192,0.000242406,-0.000432002,-0.407067,0.00846676,1019,770,-0.788249,-0.45313,40.8806,1.59266,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0757101,0.0412452,-0.00874767,0.000121646,-0.000123721,-0.000107782,0.000162266,-0.000164342,-0.360415,0.00855934,1026,770,-0.789533,-0.43673,40.8351,1.43644,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0753068,0.0402856,-0.0104542,0.000110931,0.000102118,-2.08342e-06,0.000111398,0.00010165,-0.220832,0.00853518,1033,770,-0.788652,-0.420298,40.7839,1.2764,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0747915,0.0401174,-0.0115321,0.000122247,0.000320979,3.01268e-05,0.000325446,0.00011778,1.42361,0.0087337,1040,770,-0.785331,-0.417403,40.7523,1.10527,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0748966,0.0405046,-0.0122765,0.000147568,0.000527044,6.16214e-06,0.000527144,0.000147468,1.55456,0.00879096,1047,770,-0.787626,-0.422972,40.7654,0.924712,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.075008,0.040059,-0.0108044,0.000154348,0.000685176,1.66875e-05,0.0006857,0.000153824,1.5394,0.00852565,1054,770,-0.7854,-0.421111,40.794,0.762062,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0752081,0.0394831,-0.010849,0.000132353,0.000793502,0.00010733,0.000810489,0.000115365,1.41383,0.00800995,1061,770,-0.787218,-0.416508,40.7957,0.611183,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0751399,0.038549,-0.0111865,9.92605e-05,0.000821008,0.000226963,0.000886446,3.38222e-05,1.29009,0.0080138,1068,770,-0.787,-0.402442,40.7683,0.451752,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0753808,0.0381722,-0.0141372,6.88475e-05,0.000771043,0.00030121,0.000882543,-4.26528e-05,1.21626,0.00816382,1075,770,-0.795384,-0.39774,40.7641,0.274617,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0756413,0.0377823,-0.0139897,3.22847e-05,0.000665854,0.00029683,0.000783189,-8.50512e-05,1.19435,0.00836687,1082,770,-0.797478,-0.39169,40.7906,0.0972118,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0753679,0.0372412,-0.0109372,-1.42448e-05,0.000503999,0.000263148,0.000614188,-0.000124435,1.17424,0.00831933,1089,770,-0.787971,-0.384299,40.7743,-0.0683821,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0744028,0.0362687,-0.0076134,-4.90879e-05,0.000309625,0.000266778,0.000451733,-0.000191196,1.08135,0.00826005,1096,770,-0.770817,-0.373137,40.688,-0.217339,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0737122,0.0353609,-0.00512805,-8.33242e-05,8.6427e-05,0.000288507,0.000302284,-0.000299181,0.928457,0.00832131,1103,770,-0.758176,-0.364152,40.5543,-0.373743,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0738359,0.0353019,-0.00883233,-0.000126396,-0.000121428,0.000288392,0.00016449,-0.000412315,0.789705,0.00904738,1110,770,-0.767164,-0.363384,40.4563,-0.542111,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.07441,0.0356095,-0.0130034,-0.000179191,-0.000300939,0.000239965,7.50064e-06,-0.000487631,0.661179,0.00966283,1117,770,-0.781835,-0.363696,40.4213,-0.705681,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0749749,0.0359386,-0.0160579,-0.000216226,-0.000426897,0.000142962,-0.000143984,-0.000499139,0.467895,0.00988718,1124,770,-0.79409,-0.36199,40.3837,-0.864799,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.075406,0.0351631,-0.014219,-0.000213001,-0.000514426,2.08289e-05,-0.000211568,-0.000515858,0.0686664,0.00948579,1131,770,-0.794223,-0.350964,40.3179,-1.01768,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0759288,0.034498,-0.010121,-0.000190134,-0.000549358,-8.50702e-05,-0.000171006,-0.000568485,-0.221166,0.00903219,1138,770,-0.790143,-0.346289,40.2452,-1.1906,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.076822,0.0575515,-0.0249439,-0.000343402,0.000330629,-5.54628e-05,0.000335162,-0.000347936,-1.48924,0.00718394,830,777,-0.837155,-0.596964,40.7252,5.72638,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.076868,0.0570062,-0.0237425,-0.000289045,0.000354432,-9.69562e-05,0.000368723,-0.000303337,-1.42445,0.00714978,837,777,-0.835512,-0.5915,40.729,5.55303,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0768623,0.0568939,-0.02361,-0.000217663,0.000338183,-0.000103267,0.000356749,-0.000236229,-1.39292,0.00722299,844,777,-0.835063,-0.591722,40.7396,5.38741,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0771234,0.0568249,-0.0253781,-0.000140202,0.000306526,-9.88706e-05,0.00032743,-0.000161106,-1.36244,0.00785401,851,777,-0.840571,-0.594201,40.7015,5.24494,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0769798,0.0561729,-0.0255957,-6.48146e-05,0.000280274,-9.95217e-05,0.000306919,-9.14589e-05,-1.30921,0.0083482,858,777,-0.839327,-0.58991,40.6604,5.11479,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.076818,0.0553932,-0.0246754,4.97138e-06,0.000260624,-0.000108819,0.00030067,-3.50748e-05,-1.21817,0.00878907,865,777,-0.835982,-0.582886,40.5984,4.97919,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0770394,0.0544817,-0.022983,6.46818e-05,0.000242144,-0.000130827,0.000311492,-4.66629e-06,-1.08338,0.00859199,872,777,-0.835253,-0.576157,40.4833,4.83899,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0772195,0.0536941,-0.0211589,0.000109667,0.000223781,-0.000162174,0.000338643,-5.1945e-06,-0.954549,0.00820642,879,777,-0.833846,-0.568523,40.3587,4.69941,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0771,0.0532228,-0.0213799,0.000144244,0.000206369,-0.000190075,0.000367904,-1.72902e-05,-0.866393,0.00768763,886,777,-0.83289,-0.561788,40.2445,4.55486,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.076617,0.0527679,-0.0218825,0.000164625,0.000185648,-0.000217939,0.000393328,-4.30563e-05,-0.809495,0.00742914,893,777,-0.828668,-0.555445,40.1702,4.40114,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0762613,0.0523996,-0.022335,0.00016803,0.000170682,-0.000253109,0.000422468,-8.37564e-05,-0.788017,0.00724495,900,777,-0.825686,-0.549069,40.1213,4.23106,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0761235,0.0519403,-0.0225633,0.000152915,0.00016521,-0.000292283,0.00045141,-0.000133286,-0.795913,0.00722532,907,777,-0.824564,-0.542292,40.0651,4.05184,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0758027,0.0514124,-0.0238835,0.0001276,0.000159891,-0.000329299,0.00047344,-0.000185948,-0.809893,0.0071736,914,777,-0.823545,-0.536235,39.9546,3.89678,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.075579,0.0507132,-0.0229974,0.000102371,0.000142268,-0.000365985,0.000488847,-0.000244209,-0.812624,0.00717514,921,777,-0.819549,-0.530156,39.822,3.73028,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0755118,0.0499092,-0.0210425,7.63138e-05,0.000110764,-0.000407994,0.000501896,-0.000314818,-0.806495,0.007284,928,777,-0.815176,-0.523092,39.7112,3.56751,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0756665,0.0490867,-0.0191635,4.60443e-05,6.51949e-05,-0.000449413,0.000505135,-0.000393895,-0.79605,0.00747241,935,777,-0.813126,-0.517403,39.6682,3.40769,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0758636,0.0484721,-0.018545,1.65212e-05,4.32887e-06,-0.000476991,0.000487455,-0.000466605,-0.779008,0.00769564,942,777,-0.813793,-0.515748,39.5916,3.26495,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0762057,0.0480045,-0.0182948,-2.12555e-06,-7.30395e-05,-0.000496018,0.000459701,-0.000534867,-0.749717,0.00783229,949,777,-0.81663,-0.515787,39.4846,3.13348,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0767033,0.0474896,-0.0195692,-8.73917e-06,-0.000177658,-0.000515407,0.000429083,-0.00061548,-0.704185,0.0078894,956,777,-0.823992,-0.509214,39.3702,2.96681,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0769997,0.0466253,-0.0199183,-9.54279e-06,-0.000292888,-0.000537481,0.000404624,-0.000707054,-0.656536,0.0078891,963,777,-0.827585,-0.495637,39.2955,2.81254,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0768235,0.0457182,-0.0204148,-8.62015e-06,-0.000394029,-0.000548965,0.000380481,-0.00078313,-0.616601,0.00782748,970,777,-0.826629,-0.480788,39.2212,2.6609,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0765797,0.0449272,-0.0180169,2.29558e-06,-0.000476443,-0.000533686,0.000347835,-0.000821983,-0.574587,0.00763,977,777,-0.819407,-0.470256,39.1234,2.51908,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0763565,0.0444656,-0.014861,2.63886e-05,-0.000533968,-0.000503476,0.000322394,-0.000829974,-0.531493,0.00771005,984,777,-0.810849,-0.466334,38.9832,2.3629,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0760944,0.0444382,-0.0139471,4.53893e-05,-0.000559817,-0.000468582,0.000300584,-0.000815011,-0.498695,0.00770358,991,777,-0.80619,-0.466303,38.8394,2.20912,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0758855,0.0444878,-0.0137203,5.39521e-05,-0.000555543,-0.000434792,0.000280161,-0.000781753,-0.479732,0.00762141,998,777,-0.803391,-0.467783,38.7073,2.05457,39.4476,2.48944
