 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0236244,-0.04051,-0.00673195,-5.25614e-05,-0.00027869,0.000192889,5.79578e-05,-0.000389209,0.520307,0.00742046,837,756,-0.2558,0.431773,48.5446,6.93335,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0236028,-0.0403307,-0.00516216,2.92097e-05,-0.000352657,0.000177969,9.92907e-05,-0.000422738,0.375135,0.0075432,844,756,-0.252869,0.428213,48.4907,6.75628,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.023767,-0.0399545,-0.00506436,0.000101007,-0.000380486,9.65537e-05,0.000119647,-0.000399127,0.19071,0.00765381,851,756,-0.25429,0.423525,48.4001,6.58874,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0238545,-0.039782,-0.00722628,0.0001507,-0.000393267,-2.61032e-07,0.0001507,-0.000393267,-0.000479868,0.00767694,858,756,-0.258764,0.423959,48.3298,6.43215,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0236314,-0.0400383,-0.00890582,0.000180183,-0.000389243,-8.15328e-05,0.000191627,-0.000400687,-0.139452,0.00764691,865,756,-0.25929,0.429783,48.2725,6.28267,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0233355,-0.0407942,-0.00734481,0.000201658,-0.000360117,-0.000170361,0.000249283,-0.000407742,-0.272596,0.00763016,872,756,-0.253542,0.438333,48.1791,6.12852,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0232112,-0.0411662,-0.00596739,0.000210911,-0.000307748,-0.000251406,0.000312769,-0.000409606,-0.384943,0.00763054,879,756,-0.249814,0.441067,48.0779,5.97553,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0232521,-0.041046,-0.00592929,0.00021146,-0.000248727,-0.000295879,0.000356183,-0.00039345,-0.454913,0.00778892,886,756,-0.250057,0.437256,47.9966,5.80843,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0228142,-0.0413653,-0.00485868,0.000210955,-0.000201654,-0.000322935,0.000387859,-0.000378558,-0.501153,0.00766666,893,756,-0.243595,0.44017,47.9104,5.64837,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0221907,-0.0415596,-0.00482698,0.00021175,-0.000115426,-0.000357014,0.000440871,-0.000344547,-0.570567,0.00751417,900,756,-0.237044,0.4425,47.8555,5.48616,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0218771,-0.0417496,-0.00344981,0.000210367,7.53928e-06,-0.000379548,0.000501816,-0.00028391,-0.65485,0.00735912,907,756,-0.231256,0.442205,47.7938,5.32485,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0220355,-0.0410754,-0.00487692,0.000207547,0.000125546,-0.000373443,0.000542233,-0.00020914,-0.730722,0.00714012,914,756,-0.235273,0.430088,47.7117,5.14239,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0218846,-0.0409439,-0.00484836,0.000210681,0.000224841,-0.000337466,0.000555302,-0.00011978,-0.795887,0.00723368,921,756,-0.233573,0.427138,47.5876,4.96176,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0215925,-0.0413735,-0.00280899,0.000222861,0.000336735,-0.00028734,0.000572724,-1.31287e-05,-0.883207,0.00730896,928,756,-0.22676,0.429245,47.4545,4.79342,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.021365,-0.0417335,-0.00164785,0.000233841,0.000465084,-0.000248365,0.000623422,7.5503e-05,-1.00324,0.00759564,935,756,-0.222176,0.431745,47.3646,4.62443,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0214178,-0.0418691,-0.00104158,0.00023626,0.000593978,-0.000216147,0.000695672,0.000134566,-1.13104,0.00775449,942,756,-0.221434,0.42999,47.2831,4.46417,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0239215,-0.0409807,-0.00603168,-1.4315e-05,-0.000202619,0.000153651,7.1736e-05,-0.00028867,0.510522,0.00701889,830,763,-0.258197,0.439716,45.969,6.99689,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0236581,-0.0408252,-0.00500845,7.18065e-05,-0.000260988,0.000228056,0.000187717,-0.000376898,0.470229,0.00712375,837,763,-0.253679,0.437588,45.9695,6.8067,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0236674,-0.04034,-0.00480463,0.000139636,-0.000289951,0.000217659,0.000230639,-0.000380955,0.396012,0.00735165,844,763,-0.253306,0.430726,45.9287,6.62648,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0240038,-0.0396375,-0.00613557,0.000197137,-0.000289044,0.000146812,0.00023803,-0.000329937,0.271657,0.00779551,851,763,-0.258898,0.423138,45.8501,6.45401,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0239488,-0.0394866,-0.00780364,0.000234358,-0.000282404,6.17044e-05,0.000241624,-0.000289669,0.117211,0.00799273,858,763,-0.261081,0.42355,45.7958,6.29541,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0234952,-0.0398523,-0.00886795,0.000252298,-0.000266651,-1.39248e-05,0.000252671,-0.000267024,-0.0268069,0.00801747,865,763,-0.258203,0.431945,45.7554,6.13904,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0229483,-0.0406752,-0.00785045,0.000261278,-0.00023495,-9.83079e-05,0.000280044,-0.000253716,-0.188622,0.00791804,872,763,-0.250818,0.443691,45.6863,5.99205,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0228723,-0.0412832,-0.00690798,0.000258613,-0.000190896,-0.000178895,0.000321118,-0.000253401,-0.336136,0.00783933,879,763,-0.248349,0.449326,45.6015,5.8554,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0228748,-0.0413401,-0.00706012,0.000250039,-0.000142439,-0.000229949,0.000356102,-0.000248501,-0.432165,0.00783884,886,763,-0.248538,0.446564,45.5236,5.71083,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0227758,-0.0414599,-0.0042805,0.000239819,-0.000103928,-0.000266986,0.000385471,-0.000249579,-0.499412,0.007652,893,763,-0.242535,0.444076,45.4032,5.55097,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0226019,-0.0415402,-0.00233687,0.00022995,-4.27455e-05,-0.000310635,0.000432843,-0.000245639,-0.578592,0.0075084,900,763,-0.237154,0.440146,45.3013,5.37998,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0223556,-0.0414764,-0.0013077,0.000219931,4.18588e-05,-0.00034728,0.000489407,-0.000227616,-0.65991,0.00741185,907,763,-0.232624,0.436149,45.2031,5.20556,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0225552,-0.0410106,-0.00260723,0.000213551,0.000124154,-0.000360001,0.000531618,-0.000193912,-0.723633,0.00716211,914,763,-0.236814,0.426038,45.1049,5.02065,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0221482,-0.041002,-0.0034543,0.00021612,0.000199087,-0.000346557,0.000554265,-0.000139059,-0.773113,0.00705377,921,763,-0.23405,0.42582,45.0007,4.83416,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0218199,-0.0413417,-0.00149607,0.000229563,0.000288842,-0.00031836,0.000578939,-6.05343e-05,-0.831815,0.00698144,928,763,-0.227007,0.429437,44.889,4.65786,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0217416,-0.0416163,-0.00139301,0.000246885,0.000395147,-0.000291909,0.00062219,1.98415e-05,-0.909746,0.00721727,935,763,-0.225878,0.431615,44.8066,4.50363,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0217762,-0.0418448,-0.00146386,0.000261204,0.000500055,-0.000261118,0.000667762,9.3497e-05,-0.999878,0.00748679,942,763,-0.226188,0.429921,44.7175,4.36615,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0216206,-0.0419882,-0.00118112,0.000280075,0.000576532,-0.000231829,0.00070347,0.000153137,-1.06984,0.00777344,949,763,-0.223902,0.428222,44.6295,4.21646,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0214188,-0.0419706,-0.00106592,0.000305968,0.000599675,-0.000215849,0.00071389,0.000191753,-1.08411,0.00764055,956,763,-0.221496,0.429154,44.5582,4.04189,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0208829,-0.0421952,-0.00050423,0.000334103,0.000595859,-0.000227246,0.00072722,0.000202741,-1.04667,0.00746833,963,763,-0.214877,0.437188,44.5103,3.86475,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0204929,-0.0426816,-9.20604e-05,0.000343742,0.000562033,-0.000263449,0.000738051,0.000167724,-0.981782,0.00744807,970,763,-0.210008,0.445946,44.4311,3.69992,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0202159,-0.0430397,-0.000678218,0.000328951,0.000500089,-0.000290979,0.00071782,0.00011122,-0.928403,0.00786338,977,763,-0.208187,0.451365,44.2982,3.54127,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0203573,-0.0428455,-0.0015309,0.000312555,0.000402126,-0.000314167,0.000674684,3.99968e-05,-0.856198,0.00794548,984,763,-0.211118,0.446426,44.1711,3.36996,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0206869,-0.042531,-0.00205258,0.000296747,0.00027931,-0.000335853,0.000623995,-4.79373e-05,-0.772422,0.00793011,991,763,-0.215346,0.439973,44.0365,3.19868,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0207415,-0.0422892,-0.000461328,0.000275249,0.000138545,-0.000348778,0.00056231,-0.000148516,-0.688637,0.00747787,998,763,-0.212651,0.435442,43.9285,3.02391,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0199544,-0.0421656,0.0015562,0.000236525,-2.36952e-05,-0.000343054,0.000473314,-0.000260484,-0.604144,0.0075516,1005,763,-0.20051,0.434918,43.9165,2.83985,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0189684,-0.0419825,0.00252092,0.000200248,-0.000173921,-0.000313275,0.00037805,-0.000351722,-0.516223,0.00802452,1012,763,-0.188398,0.435182,43.9481,2.6493,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0185598,-0.0419926,0.00291069,0.000175445,-0.000294483,-0.000244049,0.000279255,-0.000398293,-0.402181,0.00826965,1019,763,-0.183279,0.43501,43.9684,2.47809,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0190302,-0.0424514,0.00346463,0.00016679,-0.000349762,-0.000132739,0.000198903,-0.000381876,-0.237369,0.00828495,1026,763,-0.18675,0.436949,43.9221,2.31687,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0193104,-0.0429372,0.00455234,0.000178507,-0.000340257,-2.39838e-05,0.000179613,-0.000341363,-0.0461015,0.00829751,1033,763,-0.187203,0.440818,43.891,2.14804,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.019336,-0.0430947,0.00430436,0.000215024,-0.000285007,4.26777e-05,0.00021864,-0.000288624,0.0845352,0.00831563,1040,763,-0.187762,0.442042,43.8843,1.97108,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.024304,-0.0409666,-0.00620528,9.60456e-05,-0.000267467,0.000149755,0.000149793,-0.000321214,0.344582,0.00711098,830,770,-0.262808,0.4424,43.4834,6.86305,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0241132,-0.0407204,-0.00427316,0.000169141,-0.000287318,0.000223843,0.000260591,-0.000378767,0.387848,0.00703932,837,770,-0.257526,0.439096,43.5036,6.6679,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0242081,-0.040112,-0.003536,0.000225678,-0.000283665,0.000220209,0.00030768,-0.000365668,0.356477,0.0072272,844,770,-0.257141,0.432018,43.4944,6.48627,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0243566,-0.0393327,-0.00645548,0.000271601,-0.00026288,0.000162414,0.000317084,-0.000308363,0.273047,0.00780898,851,770,-0.263461,0.425117,43.4288,6.31853,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0239063,-0.0395419,-0.00787899,0.000299049,-0.00024316,9.00858e-05,0.000313624,-0.000257735,0.160407,0.00832159,858,770,-0.261149,0.428885,43.3915,6.17396,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0232553,-0.0400236,-0.00852551,0.000308538,-0.000220687,2.28057e-05,0.000309519,-0.000221668,0.0429864,0.00854568,865,770,-0.2555,0.436968,43.3576,6.02237,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0227922,-0.0406433,-0.00867524,0.000308781,-0.000189933,-5.27993e-05,0.000314309,-0.000195461,-0.10433,0.0082305,872,770,-0.250956,0.445172,43.2835,5.87517,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0227147,-0.0409247,-0.00855353,0.000299041,-0.000155987,-0.000127267,0.000332217,-0.000189164,-0.255008,0.00797685,879,770,-0.249906,0.447988,43.1929,5.73307,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0227217,-0.0408053,-0.00861655,0.000285578,-0.000121195,-0.000178173,0.000352583,-0.0001882,-0.359707,0.00778394,886,770,-0.250023,0.444605,43.1023,5.59017,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0224524,-0.0411145,-0.00503754,0.00027047,-9.57918e-05,-0.000217991,0.000372044,-0.000197366,-0.436043,0.00750722,893,770,-0.240844,0.441525,42.9945,5.43663,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0223274,-0.0410412,-0.00239949,0.000255271,-5.8031e-05,-0.000264231,0.000405797,-0.000208556,-0.517823,0.00731435,900,770,-0.234739,0.43602,42.8961,5.26371,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0222474,-0.0410305,-0.00119979,0.00024148,-5.93348e-06,-0.000308373,0.000450035,-0.000214488,-0.594645,0.00726669,907,770,-0.231606,0.431912,42.8109,5.0848,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0225814,-0.0408937,-0.00283934,0.000233737,4.5051e-05,-0.000334544,0.000486986,-0.000208198,-0.647964,0.00704726,914,770,-0.237829,0.427757,42.7013,4.90542,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0223577,-0.0410966,-0.0034643,0.000235348,9.44324e-05,-0.000338046,0.000510201,-0.000180421,-0.682656,0.00692807,921,770,-0.236537,0.428654,42.5887,4.72698,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0220421,-0.0414011,-0.00242848,0.000247718,0.000158426,-0.000325791,0.000531908,-0.000125764,-0.717303,0.00692555,928,770,-0.231301,0.432147,42.4815,4.54918,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0220458,-0.0414929,-0.0020828,0.000266696,0.000238428,-0.000308203,0.000561088,-5.59649e-05,-0.762484,0.0072272,935,770,-0.230582,0.433121,42.4122,4.38959,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0219392,-0.0416464,-0.00237672,0.000286116,0.000318627,-0.000279334,0.000582178,2.25648e-05,-0.814462,0.00757595,942,770,-0.22986,0.430209,42.3349,4.2506,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.02167,-0.0419497,-0.00141872,0.000310332,0.000382244,-0.000245207,0.000594117,9.84587e-05,-0.858198,0.00782425,949,770,-0.225106,0.425408,42.2399,4.11765,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0212367,-0.0420405,0.000265622,0.00033814,0.000411731,-0.000217611,0.000595636,0.000154236,-0.86915,0.00768391,956,770,-0.217354,0.42535,42.1535,3.94937,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0205824,-0.0423992,0.00116613,0.000363481,0.000425435,-0.000211678,0.000608391,0.000180526,-0.858053,0.00749413,963,770,-0.208861,0.435297,42.0865,3.7827,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0202115,-0.0427278,0.000727313,0.000370137,0.000418883,-0.000223574,0.000619408,0.000169611,-0.839692,0.00742709,970,770,-0.205827,0.446559,42.0078,3.61962,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0201968,-0.0430709,0.00026679,0.00035247,0.000389772,-0.000226112,0.000598001,0.000144241,-0.826547,0.00750064,977,770,-0.20644,0.452192,41.8878,3.47145,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0202519,-0.042961,-0.000384742,0.000326227,0.000331969,-0.000223518,0.000552634,0.000105562,-0.79182,0.00756113,984,770,-0.208083,0.447197,41.747,3.30886,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0203601,-0.042817,-0.000957103,0.000294249,0.00025019,-0.000221765,0.000495076,4.93623e-05,-0.735892,0.00753914,991,770,-0.210137,0.44223,41.6051,3.14354,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0202622,-0.0426397,-0.00032247,0.000258146,0.000155644,-0.000222325,0.00043505,-2.12606e-05,-0.672115,0.0072281,998,770,-0.207742,0.438115,41.4784,2.97919,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0196973,-0.0422202,0.000173391,0.000213468,4.91269e-05,-0.000219025,0.00036523,-0.000102634,-0.60594,0.00732515,1005,770,-0.200883,0.436393,41.4309,2.79659,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0191742,-0.041912,0.00113308,0.000170892,-4.72549e-05,-0.000198312,0.000288148,-0.00016451,-0.533973,0.00774115,1012,770,-0.193518,0.435852,41.4323,2.61025,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0187118,-0.0418824,0.00218217,0.000138109,-0.00012201,-0.000148177,0.000205209,-0.00018911,-0.425211,0.00803915,1019,770,-0.186562,0.437105,41.4349,2.43019,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0188361,-0.0425762,0.00339537,0.000124628,-0.00014502,-7.12504e-05,0.000142297,-0.000162689,-0.243082,0.00814035,1026,770,-0.185205,0.442719,41.3865,2.27115,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0190202,-0.043258,0.00401544,0.000137033,-0.000112213,1.22571e-06,0.000137039,-0.000112219,0.00491752,0.00810372,1033,770,-0.185648,0.449995,41.3257,2.11134,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0192097,-0.043462,0.00384453,0.00017511,-4.09195e-05,3.95085e-05,0.000182109,-4.79183e-05,0.175327,0.00828805,1040,770,-0.187723,0.450875,41.2858,1.94167,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.019306,-0.0431424,0.00206847,0.00023273,5.92253e-05,4.59398e-05,0.000244143,4.78123e-05,0.243504,0.00840495,1047,770,-0.192148,0.446678,41.3013,1.76245,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0187034,-0.0433937,0.00191895,0.000289432,0.000168467,7.30171e-05,0.000323763,0.000134136,0.439509,0.00833064,1054,770,-0.186141,0.448064,41.3405,1.5984,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0181657,-0.0436643,-0.000437937,0.000332753,0.000293388,0.000139268,0.000453723,0.000172418,0.715198,0.00807073,1061,770,-0.185443,0.453373,41.3543,1.44361,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0173937,-0.0442056,-0.00343684,0.000361987,0.000375823,0.000200895,0.000569919,0.000167891,0.80261,0.00818153,1068,770,-0.183811,0.464314,41.3392,1.28284,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0175145,-0.0443747,-0.00756066,0.000388032,0.000399839,0.000227271,0.000621283,0.000166588,0.798383,0.00831594,1075,770,-0.193641,0.46605,41.3387,1.10594,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0178517,-0.044421,-0.00905787,0.000419674,0.000360691,0.000221169,0.000613309,0.000167056,0.719118,0.00839966,1082,770,-0.200172,0.463869,41.3677,0.931889,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0179666,-0.0446613,-0.00565801,0.000452191,0.000290068,0.000190843,0.000578474,0.000163784,0.584567,0.00831115,1089,770,-0.194041,0.463605,41.3473,0.767263,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0175151,-0.0453539,-0.000625016,0.000473257,0.000210464,0.000156387,0.00054612,0.000137601,0.436008,0.00832957,1096,770,-0.178608,0.470603,41.2533,0.614389,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0165536,-0.0461149,0.00363501,0.000457048,8.039e-05,0.000134161,0.000499948,3.74898e-05,0.309491,0.00846927,1103,770,-0.159544,0.477848,41.1197,0.454363,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0157232,-0.0457697,0.000368503,0.00041564,-7.27834e-05,9.90653e-05,0.000434968,-9.21117e-05,0.192685,0.00922407,1110,770,-0.158103,0.476839,41.0311,0.278901,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0156146,-0.0451061,-0.00288815,0.000361505,-0.000250691,2.83303e-05,0.000362813,-0.000251999,0.0461451,0.00983066,1117,770,-0.164081,0.476231,41.0019,0.107033,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0158539,-0.0446788,-0.00515708,0.000315742,-0.000423134,-5.34515e-05,0.000319589,-0.000426981,-0.071843,0.00998661,1124,770,-0.171531,0.481342,40.9667,-0.0585934,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.015825,-0.0454884,-0.00454359,0.00029414,-0.000599918,-9.91758e-05,0.000305009,-0.000610787,-0.10916,0.00946492,1131,770,-0.169888,0.494674,40.9082,-0.211338,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.015459,-0.0455664,-0.00352311,0.000281786,-0.00076526,-0.000104853,0.000292183,-0.000775657,-0.0988337,0.00889182,1138,770,-0.163813,0.491071,40.85,-0.383777,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0250006,-0.0405614,-0.00684111,0.000179475,-0.000330879,0.000135119,0.000213041,-0.000364445,0.243488,0.00712254,830,777,-0.271391,0.439086,41.1998,6.6973,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0248142,-0.0404055,-0.00488639,0.000241142,-0.00031836,0.000203823,0.000307519,-0.000384737,0.314828,0.00706471,837,777,-0.266115,0.43648,41.2048,6.51622,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0249387,-0.039844,-0.00416288,0.000288739,-0.00028807,0.000204486,0.000353877,-0.000353207,0.308378,0.0070858,844,777,-0.266069,0.430484,41.2133,6.34131,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0248806,-0.0391984,-0.00725276,0.000326404,-0.000250893,0.000158195,0.000366911,-0.000291401,0.250674,0.00763175,851,777,-0.270553,0.425662,41.1818,6.18782,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0243358,-0.0393007,-0.00930607,0.00034738,-0.000220698,9.75673e-05,0.00036367,-0.000236988,0.165436,0.00810814,858,777,-0.268334,0.428352,41.1492,6.05008,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0236514,-0.0396115,-0.0101287,0.000351277,-0.000193779,3.92027e-05,0.000354082,-0.000196584,0.0714341,0.00851601,865,777,-0.262643,0.433941,41.0966,5.90832,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0231116,-0.0399622,-0.0102136,0.000345872,-0.00016578,-2.57914e-05,0.000347169,-0.000167077,-0.0502383,0.00830182,872,777,-0.25719,0.437544,40.9934,5.76187,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0230094,-0.0400943,-0.0106299,0.000332571,-0.000142742,-9.09317e-05,0.000349373,-0.000159544,-0.182717,0.00787611,879,777,-0.256828,0.437649,40.8769,5.61921,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0230161,-0.0402002,-0.0104698,0.000317404,-0.000123134,-0.000138069,0.000357099,-0.000162829,-0.279953,0.00741702,886,777,-0.256584,0.436629,40.7612,5.47432,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0225179,-0.0405116,-0.00725752,0.000300565,-0.000112974,-0.000176948,0.000365943,-0.000178352,-0.353918,0.00721321,893,777,-0.245726,0.436245,40.6797,5.31932,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0222321,-0.0406599,-0.00430999,0.000283271,-9.74233e-05,-0.000222209,0.000385514,-0.000199666,-0.431238,0.00710321,900,777,-0.237425,0.432308,40.6236,5.15042,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0220639,-0.0406447,-0.00309527,0.000268338,-7.41617e-05,-0.000269543,0.000416431,-0.000222255,-0.5024,0.0070603,907,777,-0.233383,0.428868,40.5653,4.96962,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0221775,-0.0407973,-0.00481111,0.000259667,-5.1569e-05,-0.0003047,0.000446188,-0.000238089,-0.549302,0.00697259,914,777,-0.237546,0.431029,40.4518,4.81112,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0222004,-0.0411341,-0.00417242,0.000258744,-2.73955e-05,-0.000320752,0.000466888,-0.000235539,-0.575618,0.00692698,921,777,-0.236543,0.434591,40.3178,4.63989,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0221656,-0.0414684,-0.00267226,0.000267591,1.09633e-05,-0.000321264,0.000485218,-0.000206664,-0.595402,0.00701329,928,777,-0.233359,0.439198,40.2082,4.47035,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0222787,-0.0416967,-0.00145338,0.000284819,6.54476e-05,-0.000312218,0.000506058,-0.000155791,-0.616477,0.00727538,935,777,-0.232136,0.439845,40.1674,4.30403,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0221283,-0.0418768,-0.000661575,0.000304416,0.000123894,-0.000287859,0.000515833,-8.75235e-05,-0.633473,0.0075956,942,777,-0.228929,0.436489,40.0945,4.157,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0219539,-0.0419081,0.000539956,0.000327878,0.000176553,-0.000253839,0.000517092,-1.266e-05,-0.640555,0.00773638,949,777,-0.224659,0.428262,39.9914,4.02343,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0213773,-0.0418386,0.00113878,0.000352316,0.000211386,-0.000220839,0.00051366,5.00422e-05,-0.630965,0.0077437,956,777,-0.21742,0.424292,39.8847,3.85274,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0207611,-0.0420274,0.00240513,0.000372206,0.000240825,-0.000204461,0.00052127,9.17613e-05,-0.629964,0.00761633,963,777,-0.208578,0.430633,39.8166,3.6895,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0201711,-0.0421877,0.0018522,0.000375379,0.000259103,-0.000200191,0.000525704,0.000108779,-0.644079,0.00750957,970,777,-0.203479,0.438899,39.7473,3.529,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0200483,-0.0423235,0.00124461,0.000356267,0.000261261,-0.000185402,0.000500155,0.000117373,-0.659988,0.00733644,977,777,-0.203263,0.443754,39.6547,3.38331,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0199031,-0.0423513,0.000614509,0.00032565,0.000242,-0.000163434,0.000452525,0.000115124,-0.660129,0.00737815,984,777,-0.202837,0.443176,39.5216,3.22777,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0197458,-0.0424432,-0.000292142,0.000286862,0.000200424,-0.000143054,0.000393082,9.4203e-05,-0.638699,0.00734336,991,777,-0.202835,0.442298,39.3808,3.07871,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0193428,-0.042564,-0.000906953,0.000246132,0.000147869,-0.000133049,0.000338831,5.51693e-05,-0.608528,0.00720322,998,777,-0.199774,0.441923,39.2528,2.92772,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0188653,-0.0423126,-0.0020284,0.00020279,8.54449e-05,-0.000129642,0.000286418,1.81659e-06,-0.572902,0.00722617,1005,777,-0.197014,0.442153,39.1886,2.74915,39.3765,2.31484
