 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0648115,0.0572444,-0.0341502,-7.91439e-05,0.000781671,6.46652e-05,0.000786502,-8.39744e-05,1.49623,0.00810303,837,756,-0.724627,-0.588891,48.1974,5.97801,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0647234,0.0570319,-0.0341813,-6.98189e-05,0.000605833,-2.71701e-05,0.000606924,-7.09098e-05,-1.53067,0.00830912,844,756,-0.723884,-0.584661,48.1469,5.80364,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0647318,0.0563886,-0.0329698,-4.65987e-05,0.000437286,-0.000114917,0.000463191,-7.25036e-05,-1.34908,0.0083399,851,756,-0.72205,-0.578852,48.0548,5.64521,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0648294,0.0556393,-0.0332466,-2.62891e-05,0.000286543,-0.00021512,0.000396102,-0.000135848,-1.09974,0.00824316,858,756,-0.723607,-0.572134,47.9797,5.4989,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.064811,0.0545905,-0.0331317,-7.31836e-06,0.000147917,-0.000323996,0.000403463,-0.000262864,-0.902964,0.00813142,865,756,-0.723325,-0.560651,47.9161,5.35776,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0648266,0.0533762,-0.0305094,2.58382e-05,3.62464e-05,-0.000432645,0.000463718,-0.000401634,-0.791412,0.00806075,872,756,-0.719123,-0.546176,47.8167,5.20572,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.06495,0.052611,-0.0284325,6.45817e-05,-4.07813e-05,-0.000514585,0.000529175,-0.000505374,-0.734388,0.00802446,879,756,-0.716894,-0.53665,47.7109,5.0531,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.064992,0.0523155,-0.0292256,9.12695e-05,-0.000108465,-0.000567388,0.000567512,-0.000584708,-0.698284,0.00813657,886,756,-0.718739,-0.533311,47.6308,4.8887,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0646729,0.0517871,-0.0307823,0.00010209,-0.000202425,-0.000609211,0.000577782,-0.000678117,-0.662944,0.0080625,893,756,-0.718226,-0.528602,47.5483,4.73503,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0641339,0.051289,-0.0312395,0.000105758,-0.0002812,-0.000635496,0.000576576,-0.000752017,-0.63763,0.00797968,900,756,-0.713536,-0.525114,47.493,4.57882,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0640223,0.0504636,-0.0296185,0.000107373,-0.000320373,-0.000643592,0.000571698,-0.000784698,-0.624983,0.00788769,907,756,-0.709543,-0.519419,47.4282,4.42441,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0645217,0.0500583,-0.0262458,0.000108543,-0.000341387,-0.000643372,0.000565147,-0.000797991,-0.61721,0.00769334,914,756,-0.708589,-0.522338,47.3323,4.24827,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0646799,0.0494084,-0.0236038,0.000106637,-0.000382406,-0.0006454,0.000552284,-0.000828053,-0.604319,0.00787895,921,756,-0.705447,-0.516859,47.1992,4.07162,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0641676,0.0485827,-0.0229228,9.36793e-05,-0.0004337,-0.000657889,0.000538756,-0.000878777,-0.594795,0.00803776,928,756,-0.698963,-0.506964,47.0705,3.90557,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0637389,0.047898,-0.0235453,6.77105e-05,-0.000505793,-0.000671909,0.000511499,-0.000949581,-0.583713,0.00834752,935,756,-0.695692,-0.498881,46.9857,3.74029,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0637474,0.0472135,-0.0226838,3.43503e-05,-0.000610637,-0.000675817,0.000460676,-0.00103696,-0.562781,0.00849598,942,756,-0.694126,-0.494972,46.9036,3.5854,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0650098,0.0581647,-0.0310359,-1.93547e-05,0.000854025,0.000291419,0.000942333,-0.000107663,1.27656,0.00748985,830,763,-0.722584,-0.600091,45.6177,6.02469,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0650639,0.0580035,-0.0313418,-1.23896e-05,0.000749895,0.000167338,0.000785011,-4.75064e-05,1.36394,0.00770902,837,763,-0.723675,-0.598361,45.6174,5.83932,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0650785,0.0577985,-0.0311201,-4.19531e-06,0.000617037,7.43251e-05,0.000625805,-1.29639e-05,1.45336,0.00798233,844,763,-0.723514,-0.595526,45.5758,5.6638,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.065276,0.05748,-0.0309445,1.32816e-05,0.00049237,-1.86429e-05,0.000493095,1.25572e-05,-1.53196,0.00842643,851,763,-0.725333,-0.591334,45.4948,5.49867,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0654827,0.0567843,-0.0307357,2.82685e-05,0.000384331,-0.000120621,0.000421345,-8.74599e-06,-1.27305,0.00852994,858,763,-0.727162,-0.584876,45.4333,5.34913,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0654248,0.0558145,-0.0304079,4.14205e-05,0.00028521,-0.000229655,0.000423315,-9.66844e-05,-1.02938,0.00850997,865,763,-0.726052,-0.575429,45.3854,5.20254,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0652145,0.0545535,-0.0295783,6.3388e-05,0.000202313,-0.000340172,0.000480042,-0.000214341,-0.886112,0.00839806,872,763,-0.72254,-0.560525,45.3129,5.06188,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0652581,0.0535112,-0.028449,8.79787e-05,0.000139742,-0.000425273,0.00053992,-0.000312199,-0.81579,0.00828791,879,763,-0.72111,-0.547669,45.2258,4.92679,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0653889,0.0528007,-0.0290036,0.000104744,8.14986e-05,-0.000478885,0.000572147,-0.000385905,-0.773265,0.00823106,886,763,-0.723466,-0.539229,45.147,4.78512,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0651754,0.0524579,-0.0292637,0.000107235,4.60144e-06,-0.00052025,0.000578694,-0.000466857,-0.736238,0.00807012,893,763,-0.721745,-0.53826,45.0334,4.63075,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0649498,0.0521958,-0.0291295,0.000100193,-5.98155e-05,-0.000550345,0.000576318,-0.000535941,-0.713218,0.00795128,900,763,-0.719188,-0.539775,44.9353,4.46374,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0647034,0.0518003,-0.0282074,9.07054e-05,-9.32432e-05,-0.000565469,0.000571632,-0.000574169,-0.704779,0.00787785,907,763,-0.715018,-0.539163,44.8367,4.29444,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0648988,0.0514157,-0.0256208,8.4055e-05,-0.00011112,-0.000569277,0.000564048,-0.000591113,-0.700511,0.00761066,914,763,-0.712337,-0.542211,44.7299,4.11469,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0645894,0.0506597,-0.0228434,7.91525e-05,-0.000139534,-0.000572502,0.000552659,-0.000613041,-0.691038,0.00758877,921,763,-0.704132,-0.53505,44.6168,3.9316,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0641329,0.0498515,-0.0210565,6.65153e-05,-0.000173005,-0.000584691,0.000543585,-0.000650074,-0.684382,0.00765683,928,763,-0.696203,-0.522863,44.5062,3.75664,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.063948,0.0491414,-0.0214159,4.34984e-05,-0.000220123,-0.000595513,0.000521614,-0.000698238,-0.676484,0.00798235,935,763,-0.694945,-0.51205,44.4252,3.60344,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0641802,0.0485017,-0.0224244,1.75301e-05,-0.000293523,-0.000593624,0.000475663,-0.000751656,-0.65728,0.00826718,942,763,-0.699114,-0.507564,44.3355,3.46962,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0646476,0.0478929,-0.0232148,8.68303e-06,-0.000375558,-0.00059613,0.000442886,-0.000809761,-0.629513,0.00860381,949,763,-0.705283,-0.506039,44.2428,3.3279,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0650514,0.0473377,-0.0247853,2.38421e-05,-0.000444942,-0.000617701,0.000450127,-0.000871227,-0.604061,0.00848687,956,763,-0.712314,-0.501367,44.1683,3.16388,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0650212,0.0465614,-0.0246498,5.08965e-05,-0.000454342,-0.000653949,0.000499324,-0.000902769,-0.601079,0.0083251,963,763,-0.711743,-0.491429,44.1156,2.99696,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0645603,0.0453581,-0.0217236,8.08671e-05,-0.000402969,-0.000691344,0.000571398,-0.0008935,-0.617095,0.00825767,970,763,-0.70145,-0.478186,44.0317,2.839,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0642336,0.0440925,-0.0165906,0.000113105,-0.000323642,-0.000718663,0.000645839,-0.000856377,-0.6379,0.00870007,977,763,-0.688207,-0.467886,43.8876,2.68623,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0646137,0.0434197,-0.0140006,0.000157797,-0.000226313,-0.000768111,0.000757499,-0.000826015,-0.662892,0.00884074,984,763,-0.686944,-0.464596,43.7511,2.51976,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0651097,0.0434388,-0.0144766,0.000205834,-9.47542e-05,-0.000826656,0.000895748,-0.000784668,-0.695475,0.00880403,991,763,-0.692771,-0.466752,43.6142,2.35019,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0655846,0.0441746,-0.0166195,0.000252221,5.63481e-05,-0.000857856,0.00101771,-0.000709143,-0.728562,0.00821878,998,763,-0.70168,-0.472936,43.5087,2.17209,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0653669,0.0443731,-0.0171293,0.000279513,0.000176889,-0.000846289,0.00107604,-0.000619642,-0.755119,0.00828882,1005,763,-0.70034,-0.472287,43.4951,1.98892,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.064814,0.0443389,-0.0175607,0.000285065,0.000264585,-0.00078904,0.00106393,-0.000514282,-0.77891,0.00884049,1012,763,-0.695432,-0.469084,43.5245,1.80197,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0641429,0.043496,-0.0149706,0.000265761,0.000307529,-0.000669816,0.000956787,-0.000383497,-0.800982,0.00924992,1019,763,-0.683288,-0.459275,43.5428,1.63496,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0635523,0.0422082,-0.0128787,0.000222959,0.000367568,-0.000489327,0.000789903,-0.000199377,-0.858749,0.00933194,1026,763,-0.672927,-0.444774,43.5038,1.47614,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0631812,0.0410345,-0.0118081,0.00017652,0.000433803,-0.000319494,0.000649581,-3.92586e-05,-0.976788,0.00931006,1033,763,-0.666832,-0.429701,43.4788,1.31035,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0632819,0.0404135,-0.0114594,0.000150111,0.000511182,-0.000215276,0.000611603,4.96895e-05,-1.13432,0.0092781,1040,763,-0.666961,-0.421586,43.4698,1.13528,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0656365,0.0590816,-0.0295296,4.0348e-05,0.000640781,0.000362723,0.000811413,-0.000130284,1.13109,0.0074646,830,770,-0.727674,-0.607747,43.1257,5.87662,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0653225,0.0589415,-0.0291304,4.74513e-05,0.000584189,0.000242473,0.000677504,-4.58636e-05,1.20342,0.00738674,837,770,-0.72375,-0.606987,43.1499,5.68782,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0653333,0.0587084,-0.0287157,5.33509e-05,0.000499631,0.000149349,0.000544999,7.98272e-06,1.27588,0.00760149,844,770,-0.72317,-0.605148,43.1416,5.51539,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0655636,0.0584053,-0.0297398,6.50821e-05,0.000419635,5.37899e-05,0.000427616,5.71012e-05,1.4235,0.00822678,851,770,-0.727295,-0.602067,43.0705,5.35766,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0657195,0.057735,-0.0306108,7.44473e-05,0.000351826,-4.81557e-05,0.000359949,6.63249e-05,-1.4037,0.00874598,858,770,-0.730385,-0.597759,43.0255,5.22163,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0656955,0.0569615,-0.0305903,8.17758e-05,0.00029009,-0.000154234,0.000372043,-1.77126e-07,-1.08238,0.00902874,865,770,-0.730133,-0.590845,42.9834,5.07662,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0656807,0.0557583,-0.0305493,9.40791e-05,0.000236772,-0.000260899,0.000435904,-0.000105053,-0.918867,0.00876821,872,770,-0.729983,-0.577325,42.9039,4.93607,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.065672,0.0547644,-0.0294953,0.000107525,0.000192084,-0.000344333,0.000496723,-0.000197114,-0.846486,0.00853101,879,770,-0.728169,-0.563502,42.81,4.79646,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0656604,0.0540343,-0.0286299,0.000116285,0.000148648,-0.000398175,0.000530971,-0.000266037,-0.805706,0.00827408,886,770,-0.726609,-0.553707,42.717,4.65669,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0653257,0.0534711,-0.0273722,0.00011299,9.37193e-05,-0.000440358,0.000543818,-0.000337109,-0.77446,0.00800418,893,770,-0.720947,-0.55143,42.6142,4.50629,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0649905,0.0532029,-0.0266075,9.99763e-05,4.97937e-05,-0.000474147,0.000549695,-0.000399925,-0.758963,0.00786367,900,770,-0.716107,-0.553133,42.5213,4.33933,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0648678,0.052937,-0.0262674,8.46537e-05,3.00023e-05,-0.000495265,0.000553346,-0.00043869,-0.757839,0.00784129,907,770,-0.714215,-0.552995,42.4377,4.16316,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0649665,0.0525911,-0.0259971,7.31906e-05,2.24662e-05,-0.0005041,0.000552566,-0.000456909,-0.760263,0.0075566,914,770,-0.714708,-0.553851,42.326,3.98796,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0646142,0.0517803,-0.0235481,6.53937e-05,9.74073e-06,-0.000510711,0.000549035,-0.000473901,-0.758182,0.00744232,921,770,-0.70664,-0.547149,42.2078,3.81213,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0641383,0.0509289,-0.0214356,5.22628e-05,-6.54846e-06,-0.00052422,0.000547901,-0.000502187,-0.75738,0.00752847,928,770,-0.697902,-0.535547,42.0995,3.63608,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0641287,0.0504317,-0.0221196,3.15712e-05,-3.2701e-05,-0.000533719,0.000534121,-0.000535251,-0.755329,0.00792333,935,770,-0.699042,-0.526344,42.0318,3.47809,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0644531,0.0498673,-0.0233355,1.16965e-05,-7.95581e-05,-0.00052843,0.000496465,-0.000564327,-0.742332,0.00825971,942,770,-0.704567,-0.521424,41.9514,3.34106,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0650761,0.0491486,-0.023404,1.02099e-05,-0.000135125,-0.000524526,0.000467078,-0.000591993,-0.716567,0.00855101,949,770,-0.710971,-0.522087,41.849,3.21402,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.065551,0.0485493,-0.0242403,2.88937e-05,-0.000188393,-0.000537396,0.000468518,-0.000628018,-0.685659,0.00847542,956,770,-0.717341,-0.519312,41.7579,3.05698,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0652105,0.0476154,-0.02308,5.27262e-05,-0.000205354,-0.000569467,0.000507591,-0.000660218,-0.673981,0.00831634,963,770,-0.711646,-0.507669,41.6867,2.90026,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0645766,0.0465234,-0.0222127,7.51553e-05,-0.000185306,-0.000603182,0.000562006,-0.000672157,-0.679077,0.00822618,970,770,-0.703513,-0.491651,41.6075,2.74651,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.064484,0.0451605,-0.0172563,0.000100877,-0.000150414,-0.000622456,0.000610242,-0.000659779,-0.685809,0.00822011,977,770,-0.692994,-0.479545,41.4772,2.60555,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0647766,0.0444645,-0.0148,0.000137631,-0.000106021,-0.000653045,0.000680116,-0.000648506,-0.693183,0.00831536,984,770,-0.691114,-0.475342,41.3276,2.44611,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0651332,0.0442635,-0.0145692,0.00017115,-4.53558e-05,-0.000685574,0.000756965,-0.000631171,-0.707094,0.00827895,991,770,-0.69417,-0.474391,41.1811,2.28084,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0652668,0.0445454,-0.0156207,0.000196222,2.01756e-05,-0.000694276,0.000808033,-0.000591635,-0.722343,0.00792642,998,770,-0.697457,-0.477292,41.0548,2.1154,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0644676,0.0446737,-0.0149241,0.000205541,6.00656e-05,-0.000669862,0.000806603,-0.000540996,-0.731317,0.00802837,1005,770,-0.687806,-0.475132,41.0089,1.93472,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0640317,0.0444511,-0.0132637,0.000201061,8.06041e-05,-0.000610438,0.000754235,-0.000472569,-0.736225,0.00850413,1012,770,-0.679913,-0.470122,41.0075,1.75293,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0637271,0.0437524,-0.01122,0.000179621,7.88864e-05,-0.000506333,0.000638086,-0.000379579,-0.735824,0.00899083,1019,770,-0.672546,-0.460976,41.0062,1.57872,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0636999,0.0424223,-0.00989468,0.00014133,0.000103869,-0.000356271,0.000479363,-0.000234164,-0.759135,0.00916136,1026,770,-0.669413,-0.445744,40.9587,1.42307,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0632179,0.0412285,-0.00984046,0.000104876,0.000148955,-0.000212883,0.000340936,-8.71055e-05,-0.836979,0.00911975,1033,770,-0.664217,-0.429599,40.9052,1.26576,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.062833,0.0407034,-0.00879811,8.79329e-05,0.000208563,-0.000125662,0.000287635,8.86095e-06,-1.00915,0.00924767,1040,770,-0.657938,-0.425253,40.8684,1.09765,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0631952,0.040912,-0.00903292,9.57329e-05,0.000292927,-7.87942e-05,0.000320544,6.81162e-05,-1.23368,0.00921721,1047,770,-0.661838,-0.429215,40.8781,0.918468,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0634618,0.0403944,-0.00766369,9.80445e-05,0.000376149,3.39281e-05,0.000380228,9.39652e-05,1.45114,0.00899143,1054,770,-0.661434,-0.426619,40.9054,0.756711,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0636071,0.0398146,-0.00997979,8.33365e-05,0.000464423,0.000254504,0.000591809,-4.40493e-05,1.10673,0.00854471,1061,770,-0.667466,-0.420249,40.9118,0.607262,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0633171,0.0389852,-0.0121239,7.54693e-05,0.000512854,0.000502266,0.000841973,-0.00025365,0.990726,0.00852729,1068,770,-0.668845,-0.406105,40.8899,0.448083,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0636859,0.0388822,-0.0174993,8.3084e-05,0.000572134,0.000666756,0.00103779,-0.000382571,0.961152,0.00862479,1075,770,-0.683732,-0.403143,40.8887,0.270368,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0643257,0.0387767,-0.0192899,9.1297e-05,0.000653617,0.000683643,0.00111166,-0.000366744,0.980489,0.00880913,1082,770,-0.693888,-0.401008,40.9148,0.0936802,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0644236,0.038415,-0.0174161,8.9739e-05,0.000705066,0.000608071,0.00107888,-0.000284072,1.0196,0.00882502,1089,770,-0.690783,-0.396818,40.8967,-0.070789,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0634296,0.0375262,-0.0147992,9.70766e-05,0.000718262,0.000552957,0.00104188,-0.000226546,1.04129,0.00882365,1096,770,-0.675001,-0.386352,40.8119,-0.219799,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0620995,0.0365143,-0.0126605,9.01164e-05,0.000669352,0.000457917,0.000921553,-0.000162084,1.06737,0.00891847,1103,770,-0.656788,-0.375773,40.6852,-0.375152,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0615563,0.0364702,-0.0188165,5.778e-05,0.000572998,0.000311809,0.000719848,-8.907e-05,1.13065,0.00967219,1110,770,-0.66454,-0.372794,40.5981,-0.542651,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0617869,0.0369458,-0.0240641,2.80822e-06,0.000424959,0.000101275,0.000447998,-2.02307e-05,1.34711,0.0102609,1117,770,-0.678326,-0.371928,40.5683,-0.709375,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.062114,0.037391,-0.0279507,-4.36352e-05,0.000251134,-0.00014333,0.000309336,-0.000101837,-1.18507,0.0104183,1124,770,-0.690247,-0.369542,40.5344,-0.870413,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0625261,0.0363721,-0.0237573,-4.38934e-05,5.79955e-05,-0.000368815,0.000379368,-0.000365266,-0.854029,0.00994366,1131,770,-0.685194,-0.357226,40.4648,-1.02278,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0633192,0.0351289,-0.0141436,-9.52398e-06,-0.000118799,-0.000507052,0.000445826,-0.000574149,-0.731728,0.00948269,1138,770,-0.671736,-0.349226,40.3803,-1.19469,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0664468,0.0597436,-0.0272004,8.56066e-05,0.000421961,0.00041666,0.000703105,-0.000195537,0.977215,0.00737977,830,777,-0.73321,-0.616896,40.834,5.70408,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0662661,0.0595449,-0.0265059,9.27199e-05,0.000412126,0.000296318,0.000589037,-8.41915e-05,1.03256,0.00728402,837,777,-0.730146,-0.615377,40.8413,5.52821,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0660418,0.0594427,-0.0275235,9.69718e-05,0.000370977,0.000202586,0.000478537,-1.0588e-05,1.08271,0.0072839,844,777,-0.729482,-0.613156,40.8565,5.36145,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0661476,0.0593308,-0.0303239,0.00010454,0.000329291,0.000105499,0.000371052,6.27785e-05,1.19387,0.00786731,851,777,-0.735267,-0.612765,40.8222,5.21835,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0659885,0.0589394,-0.0323132,0.000109832,0.000294554,4.09565e-06,0.000294645,0.000109741,1.54864,0.00843088,858,777,-0.736995,-0.611369,40.7851,5.08812,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0657702,0.0583986,-0.0326467,0.000112576,0.000262007,-9.79553e-05,0.000310489,6.40941e-05,-1.1112,0.00896195,865,777,-0.735352,-0.608012,40.7263,4.95299,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0659706,0.0574109,-0.0321357,0.000117694,0.000230305,-0.000197738,0.000379598,-3.1599e-05,-0.924101,0.00888039,872,777,-0.736629,-0.599148,40.6139,4.8138,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0660984,0.0563877,-0.0308159,0.000123638,0.000197051,-0.000276521,0.000439291,-0.000118603,-0.851384,0.00851798,879,777,-0.735785,-0.585496,40.4907,4.6737,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0660161,0.0555231,-0.0293305,0.000126903,0.000163041,-0.000330495,0.000475961,-0.000186017,-0.812707,0.00798218,886,777,-0.732457,-0.572055,40.3725,4.52823,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0655527,0.0548332,-0.0274246,0.000120345,0.000122157,-0.000374185,0.000495437,-0.000252936,-0.786609,0.00774239,893,777,-0.724344,-0.565856,40.2929,4.37633,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0651222,0.0542588,-0.0253828,0.000105089,8.95901e-05,-0.000411283,0.000508696,-0.000314016,-0.775978,0.00764785,900,777,-0.716246,-0.563382,40.2395,4.21117,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0650584,0.0537154,-0.0244658,8.79618e-05,7.41093e-05,-0.000437149,0.000518239,-0.000356168,-0.777477,0.00768541,907,777,-0.71389,-0.56129,40.1803,4.03695,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0648299,0.0533082,-0.0251158,7.39644e-05,6.72087e-05,-0.000450615,0.000521215,-0.000380041,-0.78165,0.00759044,914,777,-0.712687,-0.557973,40.0675,3.88125,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.064613,0.0526076,-0.0226614,6.30104e-05,5.90435e-05,-0.000460347,0.000521378,-0.000399324,-0.783244,0.00750593,921,777,-0.705997,-0.551527,39.9317,3.7123,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0644567,0.0519279,-0.020698,4.80202e-05,4.86493e-05,-0.000474717,0.000523052,-0.000426382,-0.785729,0.00759504,928,777,-0.700783,-0.542639,39.8218,3.54507,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0646292,0.0513775,-0.0219316,2.8247e-05,3.17125e-05,-0.000483587,0.00051357,-0.00045361,-0.78719,0.00780165,935,777,-0.704759,-0.535458,39.7849,3.38228,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0649947,0.0507747,-0.0230841,1.22703e-05,-8.18305e-08,-0.00047603,0.000482164,-0.000469976,-0.778911,0.00805613,942,777,-0.710568,-0.531872,39.7102,3.23973,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.065585,0.0500353,-0.0223425,1.40867e-05,-3.93785e-05,-0.000465441,0.000453562,-0.000478854,-0.756712,0.00820587,949,777,-0.715134,-0.531747,39.5997,3.1131,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.065913,0.0494009,-0.0220522,3.13368e-05,-8.21251e-05,-0.000467296,0.000445333,-0.000496122,-0.724993,0.00830727,956,777,-0.717875,-0.528695,39.484,2.9504,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0655544,0.0487261,-0.0210281,4.86889e-05,-0.000104435,-0.000490065,0.000468137,-0.000523882,-0.707911,0.00837269,963,777,-0.712203,-0.520452,39.4132,2.79577,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0650815,0.0480053,-0.021452,6.21835e-05,-0.000107148,-0.000515773,0.000500194,-0.000545158,-0.704047,0.00836104,970,777,-0.708141,-0.508203,39.3419,2.6428,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0650712,0.046997,-0.0187645,7.89721e-05,-0.000103836,-0.000526041,0.000521491,-0.000546355,-0.699378,0.00811797,977,777,-0.702825,-0.496521,39.2412,2.50395,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0653899,0.0459599,-0.0158313,0.000105014,-9.71424e-05,-0.000540036,0.00055335,-0.000545478,-0.692884,0.00809744,984,777,-0.700328,-0.486338,39.0959,2.35368,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.065185,0.0455245,-0.0163959,0.000125442,-8.4753e-05,-0.000551638,0.000581905,-0.000541216,-0.691267,0.00804263,991,777,-0.699214,-0.481853,38.9544,2.20588,39.5807,2.64412
