 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.829513,-0.597766,0.0332529,0.0432916,-0.00636985,-0.0105753,0.0454497,-0.00852804,-0.201315,0.0140019,837,756,8.60799,6.32341,56.9474,12.4835,48.7669,6.5213
-37.5992,21.022,-6.38448,0.857024,-0.598396,0.0378296,0.0426026,-0.00531759,-0.011285,0.0451272,-0.00784215,-0.220086,0.0141756,844,756,8.89528,6.30912,57.1661,12.3296,48.7163,6.34668
-36.9145,21.033,-6.42199,0.884663,-0.599316,0.0425385,0.0423759,-0.00463085,-0.0117553,0.0451517,-0.00740664,-0.231885,0.0142781,851,756,9.18392,6.31373,57.3481,12.1729,48.6277,6.18243
-36.229,21.0438,-6.46152,0.91403,-0.599731,0.0520269,0.0425015,-0.0041566,-0.0122059,0.0455017,-0.00715678,-0.24102,0.0142075,858,756,9.49814,6.32521,57.5521,12.0007,48.5538,6.02687
-35.543,21.0545,-6.50211,0.944179,-0.601123,0.0652857,0.0426897,-0.00394759,-0.0126165,0.045884,-0.00714189,-0.247973,0.0140324,865,756,9.82676,6.34463,57.7674,11.8398,48.4909,5.87572
-34.858,21.0649,-6.53292,0.97427,-0.60489,0.0762905,0.0427193,-0.00398285,-0.0130183,0.046103,-0.00736657,-0.254293,0.0138913,872,756,10.151,6.38684,57.9577,11.7008,48.3981,5.71686
-34.1733,21.0749,-6.56011,1.00391,-0.605457,0.0827298,0.0425845,-0.00415223,-0.0135496,0.0462286,-0.00779632,-0.262727,0.0138894,879,756,10.4627,6.39328,58.1471,11.5412,48.2987,5.56093
-33.4876,21.0857,-6.5904,1.03487,-0.602052,0.0815905,0.0423522,-0.00422289,-0.0143015,0.0463931,-0.00826375,-0.27537,0.0138986,886,756,10.7745,6.35413,58.385,11.3437,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.06266,-0.597185,0.0800964,0.0420445,-0.00432852,-0.0151592,0.0465603,-0.00884428,-0.289519,0.013721,893,756,11.0527,6.29887,58.5844,11.1388,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.09129,-0.592307,0.0828931,0.0415416,-0.00443661,-0.016056,0.0465934,-0.00948845,-0.304832,0.013807,900,756,11.3467,6.24337,58.8111,10.9263,48.069,5.06672
-31.4284,21.1175,-6.67819,1.11886,-0.590431,0.0913043,0.0408377,-0.00453946,-0.0170551,0.0465331,-0.0102348,-0.322296,0.013708,907,756,11.6397,6.2211,59.0148,10.7348,48.007,4.9032
-30.7424,21.1285,-6.70029,1.14653,-0.588658,0.10511,0.0400829,-0.00447401,-0.0181815,0.0465603,-0.0109513,-0.342241,0.0130534,914,756,11.9436,6.19497,59.1878,10.5228,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.1691,-0.586684,0.112147,0.0394127,-0.00417646,-0.0193637,0.0467722,-0.0115359,-0.363203,0.0130372,921,756,12.1831,6.16898,59.2819,10.318,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.19154,-0.584703,0.117358,0.0388241,-0.00356682,-0.0205191,0.0471292,-0.0118719,-0.384593,0.0132859,928,756,12.4179,6.14418,59.3726,10.1232,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.21641,-0.581703,0.125029,0.03827,-0.00271751,-0.0215383,0.0475066,-0.0119541,-0.405122,0.0140648,935,756,12.6818,6.1052,59.525,9.91809,47.5768,4.19526
-28.0019,21.168,-6.74553,1.24257,-0.579106,0.129639,0.0378092,-0.00181744,-0.0223658,0.0478756,-0.0118838,-0.422919,0.0150213,942,756,12.953,6.07739,59.7068,9.72255,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.798839,-0.608398,0.0112614,0.0483847,-0.0105062,-0.00823921,0.0495157,-0.0116372,-0.136418,0.0133378,830,763,8.27148,6.46266,54.1238,12.6749,46.1959,6.58289
-38.3926,20.291,-5.65908,0.8321,-0.60546,0.0143919,0.047396,-0.0090328,-0.00963673,0.0489963,-0.0106331,-0.164565,0.013865,837,763,8.61584,6.42627,54.4534,12.4579,46.1962,6.39533
-37.707,20.3035,-5.71153,0.861764,-0.605194,0.0190655,0.0466112,-0.00799635,-0.0104464,0.0485414,-0.00992653,-0.182709,0.0145764,844,763,8.92554,6.4109,54.7037,12.2843,46.156,6.21866
-37.0228,20.3149,-5.75215,0.892901,-0.608606,0.0304211,0.0462464,-0.00725283,-0.0110047,0.0484216,-0.00942803,-0.195146,0.0154396,851,763,9.26165,6.43686,54.9171,12.1457,46.078,6.05132
-36.3376,20.3259,-5.79609,0.926141,-0.611767,0.0428938,0.0461767,-0.00669456,-0.0115019,0.0485705,-0.00908834,-0.205193,0.0155054,858,763,9.62106,6.474,55.1691,11.9989,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.957047,-0.614521,0.0608341,0.046154,-0.00635909,-0.011931,0.0487376,-0.0089427,-0.213254,0.0149484,865,763,9.96573,6.50765,55.398,11.84,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.983823,-0.616182,0.0687401,0.0460345,-0.00622494,-0.0123455,0.0488042,-0.00899461,-0.220691,0.014651,872,763,10.2507,6.52943,55.5826,11.6906,45.9007,5.58656
-34.2823,20.357,-5.90941,1.01109,-0.615839,0.0684359,0.0458259,-0.00619163,-0.0128887,0.0488443,-0.00920998,-0.230041,0.014931,879,763,10.5264,6.52179,55.7787,11.5494,45.8172,5.44443
-33.5973,20.3669,-5.9407,1.04363,-0.611336,0.0633734,0.0455361,-0.00607559,-0.0136529,0.0489252,-0.00946467,-0.243313,0.015531,886,763,10.8475,6.47912,56.0433,11.3574,45.7393,5.29568
-32.914,20.3766,-5.96025,1.07771,-0.606645,0.0581828,0.0451606,-0.00601355,-0.0144839,0.0489756,-0.00982853,-0.257546,0.015684,893,763,11.1841,6.42899,56.2865,11.1574,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.11076,-0.601633,0.059911,0.0446202,-0.0059702,-0.0153294,0.0489027,-0.0102526,-0.272417,0.0154543,900,763,11.5219,6.37327,56.5213,10.9339,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.14278,-0.599509,0.0697155,0.0439327,-0.00591052,-0.0162777,0.0487777,-0.0107555,-0.289295,0.0148758,907,763,11.8633,6.34161,56.7307,10.7332,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.17376,-0.596351,0.0841189,0.0432275,-0.00571989,-0.0173692,0.0487646,-0.011257,-0.308606,0.0140055,914,763,12.2025,6.294,56.9204,10.5093,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.19985,-0.592228,0.090786,0.0426175,-0.00534296,-0.0185155,0.0489337,-0.0116592,-0.328753,0.0133698,921,763,12.4772,6.24441,57.0663,10.2776,45.217,4.41028
-29.4932,20.4293,-6.04593,1.22271,-0.589162,0.0969916,0.042095,-0.00473406,-0.0196236,0.0492308,-0.0118699,-0.348771,0.0133887,928,763,12.718,6.20486,57.1803,10.0691,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.24811,-0.586918,0.106454,0.041602,-0.00395515,-0.0206011,0.0495361,-0.0118892,-0.367621,0.0142539,935,763,12.9904,6.17717,57.3413,9.88043,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.27486,-0.585728,0.113015,0.0411437,-0.0031543,-0.0214144,0.0498031,-0.0118136,-0.384268,0.0151329,942,763,13.2713,6.1635,57.5163,9.7171,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.30027,-0.586097,0.120352,0.0407711,-0.00240813,-0.0220462,0.0500383,-0.0116754,-0.39793,0.0160967,949,763,13.5398,6.17163,57.6764,9.55304,44.8454,3.77795
-26.7515,20.4666,-6.102,1.32479,-0.583692,0.119799,0.0404807,-0.00169382,-0.0225055,0.0502345,-0.0114476,-0.40896,0.0158654,956,763,13.7838,6.15398,57.8594,9.34924,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.35205,-0.579888,0.127707,0.0401936,-0.000978617,-0.0228463,0.0503604,-0.0111454,-0.418695,0.0144884,963,763,14.0718,6.11153,58.0748,9.13017,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.38168,-0.572739,0.137953,0.0398584,-0.000169154,-0.0232168,0.0504971,-0.0108078,-0.429677,0.013621,970,763,14.3886,6.0356,58.2801,8.88007,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.41145,-0.562862,0.143008,0.0394094,0.000608906,-0.023578,0.0505426,-0.0105243,-0.44115,0.0140924,977,763,14.6972,5.93543,58.4431,8.60948,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.44119,-0.552597,0.142301,0.0387601,0.00120048,-0.0238247,0.0503167,-0.0103561,-0.451631,0.0142304,984,763,14.9937,5.84044,58.6266,8.32153,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.46837,-0.542872,0.145788,0.0379346,0.00162772,-0.0240399,0.0499054,-0.010343,-0.462008,0.0140769,991,763,15.2721,5.74766,58.7716,8.03825,44.2421,2.75992
-22.644,20.5204,-6.09515,1.49181,-0.533258,0.15279,0.0370152,0.00221483,-0.024425,0.0496041,-0.0103741,-0.475901,0.012945,998,763,15.5191,5.6407,58.9006,7.7665,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.51483,-0.522146,0.160563,0.035897,0.00291134,-0.0250094,0.0493622,-0.0105539,-0.493898,0.0128849,1005,763,15.7628,5.50311,59.1122,7.48607,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.53939,-0.509008,0.163937,0.0346814,0.00368314,-0.02568,0.049177,-0.0108125,-0.513886,0.0137186,1012,763,16.0127,5.35104,59.3872,7.17835,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.56283,-0.498154,0.163083,0.0334322,0.00439048,-0.0263603,0.0490066,-0.0111838,-0.533646,0.0138629,1019,763,16.2424,5.24199,59.6521,6.8945,44.162,2.05258
-19.8844,20.5626,-6.15933,1.58351,-0.489501,0.164777,0.0322352,0.0051379,-0.0271766,0.0490531,-0.0116801,-0.554158,0.013388,1026,763,16.4492,5.16504,59.8274,6.62367,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.60133,-0.478597,0.169805,0.031066,0.00593365,-0.0282421,0.0494114,-0.0124117,-0.576077,0.0128873,1033,763,16.6335,5.05621,59.9822,6.32827,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.61766,-0.464497,0.173064,0.0298299,0.00674943,-0.029464,0.0499331,-0.0133538,-0.598745,0.0125093,1040,763,16.7989,4.91204,60.1449,5.99887,44.0885,1.532
-39.1822,19.5624,-4.94306,0.795659,-0.61202,-0.0172691,0.0527109,-0.0130349,-0.00729758,0.0535111,-0.0138352,-0.109226,0.0140458,830,770,8.20306,6.52235,51.6822,12.6141,43.714,6.45076
-38.495,19.5768,-5.0142,0.830837,-0.609803,-0.0126996,0.0516228,-0.0115926,-0.00878842,0.0528218,-0.0127916,-0.135598,0.0144712,837,770,8.56967,6.49094,52.0502,12.402,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.863394,-0.610029,0.000932654,0.0506983,-0.0105049,-0.00967872,0.0521924,-0.011999,-0.153163,0.0151573,844,770,8.92424,6.48082,52.3434,12.2228,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.897703,-0.614165,0.0171183,0.0501572,-0.00966079,-0.0102878,0.0518771,-0.0113807,-0.165647,0.016094,851,770,9.3014,6.52183,52.5855,12.0826,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.933248,-0.618211,0.0303632,0.0498778,-0.00898376,-0.0107981,0.0517962,-0.0109021,-0.175825,0.0166526,858,770,9.68614,6.56834,52.8727,11.9543,43.6151,5.77582
-35.755,19.6227,-5.21313,0.966236,-0.621817,0.043446,0.0496372,-0.00849636,-0.0112179,0.0517268,-0.0105859,-0.184161,0.016311,865,770,10.0442,6.6026,53.1383,11.8223,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.990453,-0.621723,0.049086,0.0493386,-0.0081844,-0.0116146,0.0515952,-0.010441,-0.1919,0.0155028,872,770,10.2989,6.60661,53.2955,11.6565,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.01582,-0.620322,0.0462082,0.0490131,-0.00796876,-0.0121317,0.0514885,-0.0104441,-0.201278,0.0163855,879,770,10.5506,6.5919,53.4706,11.5011,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.04868,-0.616791,0.0406613,0.0486363,-0.0077087,-0.0128612,0.0514331,-0.0105055,-0.21413,0.0175249,886,770,10.8743,6.55968,53.727,11.324,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.09064,-0.613246,0.0393185,0.0481891,-0.00753013,-0.0136355,0.051347,-0.010688,-0.22758,0.0174383,893,770,11.2989,6.52589,54.0541,11.1286,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.13106,-0.608813,0.0443428,0.0476216,-0.00739261,-0.0144259,0.0511749,-0.0109459,-0.241504,0.0164981,900,770,11.7185,6.47056,54.3617,10.9129,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.16799,-0.60574,0.0609691,0.0469646,-0.00724564,-0.0153303,0.0509996,-0.0112806,-0.257365,0.0153538,907,770,12.1229,6.41684,54.6216,10.7003,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.19877,-0.601659,0.0668943,0.0463224,-0.00701508,-0.0163976,0.0509602,-0.0116529,-0.275638,0.0143244,914,770,12.4449,6.36353,54.8165,10.4791,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.22588,-0.59654,0.0718491,0.0457824,-0.00665056,-0.0175351,0.0511061,-0.0119743,-0.29476,0.0135327,921,770,12.727,6.30209,54.9702,10.2462,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.25024,-0.592007,0.077743,0.0453454,-0.00612104,-0.0186423,0.0513885,-0.0121641,-0.313472,0.013489,928,770,12.9823,6.25322,55.1026,10.0149,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.27704,-0.590205,0.0923175,0.0449599,-0.00546017,-0.0196386,0.0517064,-0.0122067,-0.330902,0.0140428,935,770,13.2786,6.2289,55.282,9.82273,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.30483,-0.589004,0.0997796,0.0445864,-0.00477134,-0.020499,0.0519896,-0.0121745,-0.346571,0.0147176,942,770,13.5718,6.21408,55.4758,9.65769,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.33277,-0.590118,0.106386,0.0442497,-0.00409745,-0.0212299,0.0522486,-0.0120964,-0.360328,0.015663,949,770,13.8648,6.22949,55.6563,9.51418,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.36153,-0.588707,0.108315,0.0439664,-0.00341495,-0.021828,0.0524892,-0.0119378,-0.37225,0.0163043,956,770,14.1571,6.21619,55.8632,9.32855,42.3687,3.5077
-26.181,19.7601,-5.48957,1.39322,-0.586192,0.118106,0.0436915,-0.00269387,-0.0223227,0.0526889,-0.0116913,-0.383144,0.0157523,963,770,14.4942,6.18818,56.1003,9.12943,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.42461,-0.582177,0.130278,0.0433579,-0.00189151,-0.0228138,0.0528633,-0.0113969,-0.39478,0.0148749,970,770,14.8328,6.14588,56.3191,8.91424,42.214,3.18595
-24.8132,19.7769,-5.49361,1.45311,-0.574652,0.138018,0.0428461,-0.00112652,-0.023248,0.0528577,-0.0111381,-0.406641,0.0143436,977,770,15.1334,6.07112,56.4801,8.67405,42.093,3.03576
-24.1313,19.7851,-5.48259,1.4837,-0.564041,0.13608,0.0420726,-0.000510216,-0.0235665,0.0525413,-0.0109789,-0.418036,0.0139184,984,770,15.4365,5.97219,56.661,8.39152,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.51357,-0.552392,0.135674,0.0411102,-1.64018e-07,-0.0238774,0.0520613,-0.0109512,-0.430014,0.0138187,991,770,15.7348,5.85959,56.8315,8.09739,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.54149,-0.540775,0.136556,0.0400743,0.000649127,-0.024335,0.0516791,-0.0109556,-0.444978,0.0131056,998,770,16.0154,5.74107,56.9956,7.81226,41.6833,2.53746
-22.0801,19.811,-5.46548,1.56658,-0.529313,0.145018,0.0389021,0.00137727,-0.0249329,0.0513435,-0.0110641,-0.462844,0.0130946,1005,770,16.2817,5.59834,57.1913,7.53322,41.6312,2.36254
-21.391,19.8218,-5.48328,1.59048,-0.518471,0.152916,0.0376672,0.00212007,-0.0255531,0.0510201,-0.0112329,-0.48153,0.0140161,1012,770,16.534,5.4715,57.4261,7.24728,41.629,2.18342
-20.7017,19.8323,-5.49973,1.61279,-0.509257,0.157983,0.0364393,0.0027678,-0.0261397,0.0506957,-0.0114887,-0.499301,0.0143755,1019,770,16.7642,5.37046,57.6523,6.97533,41.629,2.00673
-20.0147,19.8415,-5.50266,1.63453,-0.500177,0.159119,0.0353153,0.00340666,-0.0268357,0.0505811,-0.0118591,-0.517209,0.0137548,1026,770,16.9806,5.28832,57.8356,6.70332,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.654,-0.487821,0.162015,0.0342571,0.00404943,-0.0277472,0.0507449,-0.0124384,-0.536155,0.0128784,1033,770,17.1776,5.16472,57.9801,6.40329,41.5264,1.67503
-18.641,19.8597,-5.50126,1.67288,-0.471773,0.163882,0.0331204,0.0046635,-0.0287854,0.0510019,-0.013218,-0.555862,0.0128685,1040,770,17.366,5.00176,58.1402,6.06029,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.69224,-0.455291,0.161776,0.0319404,0.00529305,-0.0297819,0.0512431,-0.0140097,-0.575064,0.013861,1047,770,17.5504,4.83834,58.3637,5.708,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.71541,-0.444328,0.170214,0.0307825,0.00592555,-0.0306109,0.0513918,-0.0146838,-0.592558,0.0140833,1054,770,17.7951,4.73088,58.6267,5.41068,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.73953,-0.435063,0.177825,0.0295422,0.00648778,-0.0312394,0.0513133,-0.0152833,-0.60865,0.0132649,1061,770,18.0482,4.63028,58.8729,5.15271,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.76249,-0.424145,0.185974,0.0282218,0.0068763,-0.0317625,0.0510567,-0.0159586,-0.623316,0.0127774,1068,770,18.2909,4.50363,59.0749,4.87939,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.77902,-0.409087,0.18285,0.0269787,0.00710512,-0.0322185,0.050758,-0.0166741,-0.635817,0.0128748,1075,770,18.444,4.33481,59.2531,4.55866,41.504,0.647129
-14.5014,19.9185,-5.53848,1.79245,-0.393841,0.181805,0.0259574,0.00716268,-0.032571,0.0504596,-0.0173395,-0.644953,0.0132125,1082,770,18.5694,4.17215,59.4321,4.22992,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.80405,-0.379555,0.184074,0.0251815,0.00709079,-0.0327369,0.0500996,-0.0178274,-0.650609,0.0128058,1089,770,18.6835,4.03639,59.5439,3.9037,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.81771,-0.363987,0.179562,0.0243817,0.0069392,-0.0326802,0.0494843,-0.0181634,-0.655004,0.0120931,1096,770,18.8042,3.89761,59.6123,3.57553,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.83566,-0.34459,0.174037,0.0235682,0.00633605,-0.0324362,0.0485132,-0.0186089,-0.65558,0.0121564,1103,770,18.9664,3.70883,59.6804,3.21074,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.85487,-0.32228,0.16673,0.0229242,0.00563033,-0.0323598,0.0477725,-0.0192179,-0.654842,0.0135652,1110,770,19.1369,3.47791,59.7977,2.81927,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.8703,-0.301279,0.162314,0.0225167,0.00496119,-0.0326446,0.047543,-0.0200652,-0.654061,0.0150782,1117,770,19.2744,3.26587,59.9379,2.44234,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.88497,-0.282229,0.161697,0.0223633,0.00446718,-0.033235,0.0478338,-0.0210033,-0.653898,0.0152293,1124,770,19.4124,3.0744,60.0635,2.08837,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.89963,-0.26807,0.16527,0.0222784,0.00410016,-0.0339961,0.0483795,-0.0220009,-0.654774,0.0145651,1131,770,19.5598,2.938,60.1613,1.77411,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.9161,-0.252081,0.164281,0.0219336,0.00381298,-0.0348716,0.0489027,-0.0231562,-0.658299,0.0142622,1138,770,19.7153,2.7668,60.2827,1.44224,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.790775,-0.612071,-0.0508775,0.0569662,-0.0155035,-0.00656823,0.0575567,-0.016094,-0.0896605,0.0149613,830,777,8.10746,6.54387,49.4386,12.4912,41.4361,6.28831
-38.5901,18.868,-4.41467,0.82829,-0.611517,-0.0434798,0.0557858,-0.0140646,-0.00809376,0.0567114,-0.0149902,-0.113863,0.0154505,837,777,8.50308,6.52871,49.8085,12.3066,41.4438,6.11055
-37.904,18.8808,-4.48114,0.863648,-0.613316,-0.0257366,0.0547132,-0.0129291,-0.00902131,0.0558957,-0.0141116,-0.130333,0.0153888,844,777,8.89355,6.53214,50.1386,12.1481,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.897876,-0.616426,-0.00746799,0.053995,-0.0119932,-0.00965648,0.055379,-0.0133773,-0.142361,0.0162437,851,777,9.27334,6.56549,50.4068,12.0053,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.935086,-0.620118,-0.00110048,0.0535193,-0.0111962,-0.0101683,0.0550793,-0.0127562,-0.152237,0.0166705,858,777,9.66365,6.60609,50.7278,11.8923,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.972712,-0.622001,0.00273515,0.0530776,-0.0105596,-0.0105719,0.0547879,-0.0122699,-0.160389,0.0167379,865,777,10.0537,6.63322,51.0403,11.755,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.999577,-0.623629,0.0124763,0.0526025,-0.0100783,-0.0109401,0.0544571,-0.0119329,-0.167924,0.0161403,872,777,10.3429,6.64526,51.1855,11.6136,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.0242,-0.62154,0.0126661,0.0521498,-0.00969606,-0.0114166,0.05419,-0.0117362,-0.176836,0.0171148,879,777,10.5921,6.63309,51.3192,11.4363,41.0865,5.2141
-33.8076,18.94,-4.69595,1.05816,-0.619232,0.0199425,0.0516829,-0.00930282,-0.012096,0.0539944,-0.0116143,-0.188822,0.0181098,886,777,10.9499,6.61236,51.5352,11.252,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.10385,-0.616163,0.0308195,0.0511796,-0.00901333,-0.0128134,0.0537937,-0.0116274,-0.201251,0.0175868,893,777,11.4348,6.58067,51.8977,11.0486,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.14897,-0.611794,0.0393711,0.0506071,-0.00878286,-0.0135639,0.0535583,-0.011734,-0.214236,0.0166203,900,777,11.9093,6.52098,52.2868,10.8351,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.18818,-0.608,0.0543531,0.049997,-0.00855789,-0.0144391,0.0533639,-0.0119248,-0.229089,0.0150283,907,777,12.3344,6.45911,52.5994,10.6171,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.21703,-0.604253,0.0560517,0.0494298,-0.00829453,-0.0154888,0.0533232,-0.0121879,-0.246267,0.0139085,914,777,12.6289,6.40937,52.7775,10.4259,40.666,4.39277
-30.3922,18.9916,-4.81487,1.24538,-0.600441,0.0557456,0.0489725,-0.00794998,-0.0166273,0.0534735,-0.012451,-0.264363,0.0135261,921,777,12.9143,6.36041,52.9385,10.2235,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.27539,-0.598302,0.0614231,0.0486377,-0.00749919,-0.0177576,0.0537833,-0.0126448,-0.282043,0.0137341,928,777,13.2273,6.33986,53.1296,10.0231,40.4269,4.04931
-29.0239,19.012,-4.85757,1.30554,-0.596648,0.0775418,0.0483811,-0.00694927,-0.0188071,0.0541684,-0.0127366,-0.298523,0.0141246,935,777,13.5606,6.31881,53.371,9.82013,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.33422,-0.594404,0.0912974,0.0481243,-0.00636372,-0.0197448,0.0545268,-0.0127663,-0.313568,0.0142954,942,777,13.8747,6.29023,53.5676,9.63155,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.36312,-0.593813,0.100453,0.0478521,-0.00576012,-0.0205824,0.0548424,-0.0127505,-0.327406,0.0148239,949,777,14.1827,6.28166,53.7465,9.47557,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.39514,-0.591914,0.100129,0.0475721,-0.00512152,-0.0213046,0.055108,-0.0126574,-0.339988,0.0161554,956,777,14.5043,6.26644,53.9673,9.28034,40.1034,3.4142
-26.2897,19.048,-4.90225,1.42983,-0.589286,0.107052,0.0472648,-0.00442706,-0.0219214,0.0553093,-0.0124716,-0.351712,0.0172459,963,777,14.8667,6.24247,54.2406,9.08256,40.0317,3.25522
-25.6054,19.057,-4.91223,1.46437,-0.585346,0.116138,0.0468765,-0.00365917,-0.0224949,0.0554389,-0.0122215,-0.363703,0.0172232,970,777,15.2316,6.19947,54.5043,8.87684,39.9554,3.09908
-24.922,19.0649,-4.9155,1.49331,-0.578368,0.123579,0.0462693,-0.00291707,-0.0229691,0.0553273,-0.0119751,-0.375632,0.0159608,977,777,15.536,6.12819,54.6967,8.65055,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.5225,-0.570495,0.127231,0.0453553,-0.00227284,-0.0233183,0.0548706,-0.0117882,-0.38744,0.0147187,984,777,15.8356,6.04523,54.8587,8.40966,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.55538,-0.560121,0.125268,0.0442221,-0.00168754,-0.0236636,0.0542353,-0.0117007,-0.4003,0.013629,991,777,16.1617,5.94691,55.0609,8.14445,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.5885,-0.549376,0.126303,0.0430099,-0.000989193,-0.0241237,0.053659,-0.0116383,-0.415709,0.0130087,998,777,16.4957,5.83638,55.271,7.87826,39.4476,2.48944
-22.1931,19.097,-4.88294,1.618,-0.537898,0.133383,0.0417111,-0.000248829,-0.0246706,0.0531163,-0.011654,-0.433034,0.0129856,1005,777,16.8042,5.70584,55.4954,7.58882,39.3765,2.31484
-21.5065,19.107,-4.89249,1.64292,-0.529384,0.143856,0.040405,0.000465074,-0.0252004,0.0525887,-0.0117186,-0.450339,0.0140186,1012,777,17.0722,5.60678,55.7033,7.32203,39.3416,2.13792
-20.8198,19.117,-4.90011,1.66544,-0.521791,0.151129,0.0391706,0.00108033,-0.0256768,0.0520945,-0.0118435,-0.466306,0.0147169,1019,777,17.3092,5.52374,55.893,7.06285,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.68775,-0.513877,0.153331,0.038103,0.0016645,-0.026246,0.0518336,-0.0120661,-0.481996,0.0141379,1026,777,17.5339,5.44476,56.0487,6.8103,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.70685,-0.499606,0.152185,0.0371396,0.00222588,-0.0270006,0.0518351,-0.0124696,-0.49843,0.0131989,1033,777,17.719,5.30112,56.1495,6.49361,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.72623,-0.482206,0.154475,0.0361066,0.00272157,-0.0278592,0.0518914,-0.0130632,-0.515492,0.0138173,1040,777,17.9135,5.12318,56.288,6.13639,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.74918,-0.465155,0.16106,0.0350359,0.00318059,-0.0286852,0.0519188,-0.0137023,-0.531963,0.015286,1047,777,18.1524,4.95174,56.537,5.77846,39.0761,1.28442
