 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0251802,-0.0211432,-0.0218673,-3.60029e-06,0.000403658,-7.44558e-05,0.000416843,-1.67856e-05,-1.39552,0.00659569,837,756,-0.296552,0.236287,48.5629,6.75114,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0252851,-0.0215383,-0.0218221,1.62594e-06,0.000228813,-7.75923e-05,0.000252785,-2.23452e-05,-1.27116,0.00672135,844,756,-0.297665,0.237895,48.5107,6.58298,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0254409,-0.0216445,-0.0216922,2.45962e-05,8.30186e-05,-0.000132534,0.000189522,-8.19075e-05,-0.893867,0.0068251,851,756,-0.299191,0.239563,48.4199,6.41899,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0253783,-0.0220012,-0.0213151,4.63729e-05,-5.9188e-05,-0.000211457,0.000211537,-0.000224353,-0.663096,0.00687231,858,756,-0.298064,0.245483,48.3453,6.26424,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0252593,-0.0225631,-0.020409,6.4424e-05,-0.000193201,-0.000296201,0.00025861,-0.000387387,-0.580293,0.00687579,865,756,-0.295438,0.252646,48.2814,6.1161,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0251178,-0.0233021,-0.0185106,8.93209e-05,-0.000297598,-0.000399885,0.000340085,-0.000548362,-0.560101,0.00680488,872,756,-0.290825,0.258103,48.1856,5.9643,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0252659,-0.0236214,-0.0185464,0.000113035,-0.000376319,-0.000498109,0.000423316,-0.000686601,-0.557102,0.00676335,879,756,-0.292467,0.258221,48.0844,5.81493,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0252177,-0.0236791,-0.019876,0.00012487,-0.000439027,-0.000566128,0.000475374,-0.000789531,-0.554363,0.00690651,886,756,-0.294336,0.255516,48.0067,5.65239,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0246315,-0.0245173,-0.0179724,0.00012795,-0.000523528,-0.000627546,0.000509261,-0.000904839,-0.546005,0.006821,893,756,-0.28509,0.264787,47.92,5.49547,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0241554,-0.0250431,-0.0167203,0.000131403,-0.000575235,-0.00068715,0.000550748,-0.00099458,-0.547935,0.00670724,900,756,-0.278086,0.271728,47.8609,5.33374,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0240217,-0.0256319,-0.01399,0.000137079,-0.000585158,-0.000727565,0.000588215,-0.00103629,-0.555041,0.00651699,907,756,-0.271906,0.276583,47.7944,5.17357,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0243821,-0.0256654,-0.0132157,0.000151177,-0.000565051,-0.000742628,0.000617528,-0.0010314,-0.560735,0.00639932,914,756,-0.274213,0.274051,47.7057,4.99293,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0243959,-0.0258172,-0.0120518,0.000172788,-0.000521421,-0.000740743,0.000643719,-0.000992352,-0.566296,0.00661088,921,756,-0.27226,0.274054,47.5774,4.81358,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.024059,-0.0263862,-0.0096907,0.00019401,-0.000451655,-0.000728745,0.000668228,-0.000925874,-0.576891,0.0067247,928,756,-0.264498,0.2778,47.444,4.64601,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0237976,-0.0266296,-0.00897166,0.000202712,-0.000368995,-0.000708936,0.000681255,-0.000847538,-0.593761,0.00694486,935,756,-0.260464,0.279113,47.3553,4.47646,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0239988,-0.0271189,-0.00757135,0.000197117,-0.000287161,-0.000655881,0.000654128,-0.000744172,-0.608568,0.00708435,942,756,-0.259861,0.280402,47.2706,4.31933,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0256425,-0.0208729,-0.0196215,5.35127e-05,0.000469973,-2.60307e-05,0.000471594,5.1892e-05,-1.50861,0.00628231,830,763,-0.297941,0.231842,45.9826,6.80867,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0255393,-0.0211628,-0.0200412,3.83877e-05,0.000322858,2.17049e-05,0.000324505,3.67412e-05,1.49508,0.00639921,837,763,-0.297652,0.234564,45.9844,6.6249,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.025443,-0.0213435,-0.0200499,3.98799e-05,0.000209568,9.05457e-06,0.00021005,3.93981e-05,1.51764,0.00658623,844,763,-0.296766,0.23607,45.9448,6.45037,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0255286,-0.0213119,-0.0202357,5.80643e-05,0.000116897,-5.00556e-05,0.00014554,2.94213e-05,-1.05105,0.00693929,851,763,-0.298081,0.237294,45.8661,6.28133,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0252907,-0.021572,-0.0197551,7.75561e-05,2.38691e-05,-0.000129657,0.000183119,-8.16936e-05,-0.683322,0.00709362,858,763,-0.294949,0.242635,45.8087,6.1233,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0250774,-0.0220273,-0.0193168,9.5198e-05,-6.66091e-05,-0.000217147,0.000246023,-0.000217434,-0.607077,0.00716302,865,763,-0.292121,0.249002,45.7625,5.96881,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0250792,-0.022536,-0.0186243,0.000118303,-0.000141111,-0.00032179,0.000335543,-0.000358352,-0.593819,0.00702197,872,763,-0.291036,0.252747,45.6886,5.82392,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0253876,-0.0229375,-0.0189573,0.00013925,-0.000205334,-0.000421362,0.000422184,-0.000488267,-0.591324,0.0069231,879,763,-0.294858,0.254462,45.6024,5.68878,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0254212,-0.0232215,-0.0204905,0.000148735,-0.000261905,-0.00049243,0.000476935,-0.000590106,-0.587881,0.00691414,886,763,-0.297938,0.254378,45.527,5.54818,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.025057,-0.0240699,-0.0178201,0.000149978,-0.000336064,-0.000556603,0.0005143,-0.000700386,-0.579565,0.00679171,893,763,-0.289614,0.262534,45.4092,5.39281,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0247697,-0.0246625,-0.0160546,0.000151475,-0.000387368,-0.000624475,0.000562168,-0.000798062,-0.581743,0.0066909,900,763,-0.283602,0.267198,45.3086,5.224,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0245324,-0.0250668,-0.0141276,0.00015671,-0.000406965,-0.000681376,0.000612237,-0.000862492,-0.589298,0.00657428,907,763,-0.277773,0.270293,45.2082,5.05086,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.024702,-0.025085,-0.0131401,0.000171185,-0.000400869,-0.000715929,0.000656109,-0.000885793,-0.595353,0.00642224,914,763,-0.277743,0.267776,45.1053,4.86511,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0244247,-0.025491,-0.0119252,0.000193151,-0.000369984,-0.00073223,0.000696084,-0.000872917,-0.601846,0.0064497,921,763,-0.272716,0.271665,44.9954,4.6802,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0241007,-0.0261943,-0.00957925,0.000215046,-0.000312727,-0.00073476,0.00073187,-0.00082955,-0.612998,0.0064712,928,763,-0.265108,0.277701,44.8828,4.50847,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0240937,-0.0265074,-0.00938601,0.000228295,-0.000238645,-0.000724373,0.000755893,-0.000766243,-0.629501,0.006672,935,763,-0.264629,0.278535,44.7994,4.35631,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0242465,-0.026756,-0.00956718,0.00023266,-0.000162285,-0.000678973,0.000742293,-0.000671919,-0.643882,0.00687126,942,763,-0.266457,0.277033,44.7093,4.21922,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0243144,-0.0271052,-0.00881145,0.000242892,-8.98286e-05,-0.000616495,0.000715079,-0.000562016,-0.653613,0.00716913,949,763,-0.265666,0.275895,44.6179,4.07258,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0241182,-0.0272932,-0.0077043,0.000260111,-2.79417e-05,-0.00056441,0.000698581,-0.000466411,-0.660474,0.00711246,956,763,-0.261523,0.276547,44.5446,3.9012,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0233528,-0.0275071,-0.00663451,0.000278618,5.02668e-05,-0.00053948,0.000715872,-0.000386987,-0.681117,0.0070002,963,763,-0.251648,0.282111,44.4978,3.72566,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.022653,-0.0278777,-0.00499115,0.000288618,0.000132888,-0.00054695,0.000763218,-0.000341712,-0.714692,0.00700074,970,763,-0.241343,0.289825,44.4193,3.55778,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0222601,-0.0282966,-0.0037724,0.000284846,0.000197293,-0.000564683,0.000807447,-0.000325308,-0.746714,0.00739204,977,763,-0.234924,0.294756,44.2839,3.39837,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0223975,-0.0285969,-0.00344197,0.000278764,0.000244444,-0.000592779,0.000854632,-0.000331424,-0.770928,0.00754115,984,763,-0.235566,0.294672,44.1546,3.23075,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0227822,-0.0286286,-0.00401511,0.00027429,0.00028048,-0.000617447,0.00089484,-0.00034007,-0.787905,0.00754303,991,763,-0.240504,0.29391,44.0194,3.06096,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0231386,-0.0284514,-0.00377624,0.000269788,0.000312074,-0.000624231,0.00091552,-0.000333658,-0.802327,0.00711643,998,763,-0.243618,0.295103,43.9109,2.88363,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0228705,-0.0285795,-0.00371829,0.000245346,0.000285601,-0.000613309,0.000879113,-0.000348166,-0.801801,0.00721948,1005,763,-0.24069,0.298801,43.8972,2.70326,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0221854,-0.0286727,-0.00390182,0.000213448,0.00023906,-0.000583282,0.000809677,-0.000357169,-0.796374,0.00765007,1012,763,-0.233967,0.300421,43.9279,2.51868,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0216052,-0.0292593,-0.00245503,0.000183376,0.000181443,-0.00050891,0.000691321,-0.000326502,-0.784449,0.00792209,1019,763,-0.225028,0.303423,43.9478,2.35476,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0215752,-0.0300724,5.89177e-05,0.000165987,0.000151146,-0.000386608,0.000545246,-0.000228113,-0.775802,0.00795022,1026,763,-0.219506,0.307658,43.9029,2.19583,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0215008,-0.0306957,0.00284815,0.000159407,0.000160165,-0.000264193,0.000423979,-0.000104407,-0.786115,0.0079422,1033,763,-0.212936,0.312365,43.8722,2.02665,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.02156,-0.0307482,0.00289571,0.000159481,0.000183763,-0.000171978,0.000344028,-7.83592e-07,-0.820639,0.00794612,1040,763,-0.213248,0.312257,43.8646,1.84846,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0259908,-0.0208407,-0.0200214,8.22834e-05,0.000350938,2.91932e-05,0.000354074,7.91478e-05,1.4638,0.0063256,830,770,-0.302591,0.229707,43.4979,6.67875,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0257654,-0.0210989,-0.0187892,6.81743e-05,0.000253317,6.98459e-05,0.00027671,4.47805e-05,1.24761,0.0062953,837,770,-0.298302,0.231812,43.5198,6.48964,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0257124,-0.0212709,-0.0175722,6.85919e-05,0.000186131,5.39559e-05,0.000207143,4.758e-05,1.19944,0.00646588,844,770,-0.295805,0.233899,43.5107,6.31435,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0256453,-0.0211386,-0.0186922,8.38906e-05,0.000132867,-3.69449e-06,0.000133144,8.36135e-05,-1.49593,0.00689798,851,770,-0.297086,0.23514,43.4431,6.14937,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0254412,-0.0213201,-0.019014,0.000101618,7.68518e-05,-8.02169e-05,0.000170402,8.06768e-06,-0.708818,0.00725244,858,770,-0.295613,0.237963,43.4009,6.00371,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0252324,-0.0214759,-0.020085,0.000118787,1.94323e-05,-0.000165249,0.000241664,-0.000103444,-0.639384,0.00745042,865,770,-0.295387,0.241207,43.3633,5.85088,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0254357,-0.0218867,-0.0203552,0.000140292,-3.15075e-05,-0.000264096,0.000332107,-0.000223323,-0.628165,0.00715233,872,770,-0.298054,0.244692,43.2827,5.70433,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0257367,-0.0222542,-0.0205893,0.000159447,-8.33212e-05,-0.000358091,0.000416167,-0.000340042,-0.621989,0.00698785,879,770,-0.301675,0.248004,43.1889,5.56403,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0257452,-0.0225543,-0.0207995,0.000167578,-0.000133225,-0.000427347,0.000470218,-0.000435865,-0.616196,0.00685347,886,770,-0.302241,0.25071,43.0983,5.42389,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0251291,-0.0236296,-0.0170826,0.000168792,-0.000198156,-0.000490986,0.000509465,-0.000538829,-0.60659,0.00665307,893,770,-0.289448,0.259111,42.9935,5.27446,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.024834,-0.0241014,-0.0148969,0.000170855,-0.00024749,-0.000562211,0.000561544,-0.000638179,-0.607306,0.00656769,900,770,-0.282588,0.262433,42.8975,5.10456,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0245917,-0.0244769,-0.0135629,0.000177284,-0.000274222,-0.000629053,0.000619866,-0.000716804,-0.613118,0.00658345,907,770,-0.277746,0.265668,42.8134,4.92606,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0246585,-0.0244909,-0.0137034,0.000191676,-0.000280859,-0.000677542,0.000672963,-0.000762147,-0.617634,0.00644598,914,770,-0.278711,0.265567,42.7032,4.74366,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0244777,-0.0250622,-0.012384,0.000212087,-0.000265884,-0.000707782,0.000720142,-0.000773939,-0.622581,0.00644179,921,770,-0.274485,0.270771,42.586,4.56586,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0241937,-0.0257417,-0.010901,0.000232229,-0.000228116,-0.000721621,0.000759497,-0.000755385,-0.631016,0.00650663,928,770,-0.268859,0.276504,42.4775,4.393,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0243306,-0.0260229,-0.0106108,0.000246695,-0.000174153,-0.000718365,0.00078482,-0.000712278,-0.642924,0.00676374,935,770,-0.269688,0.276438,42.4068,4.23851,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0243437,-0.0262328,-0.0109188,0.000256371,-0.000117773,-0.000679485,0.000774065,-0.000635468,-0.651069,0.00698567,942,770,-0.270325,0.273617,42.3282,4.10064,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.024401,-0.026597,-0.00934046,0.00027247,-5.89436e-05,-0.00062112,0.000749607,-0.000536081,-0.655041,0.00719584,949,770,-0.267857,0.268075,42.2286,3.96887,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.024008,-0.0268415,-0.00772396,0.000292015,-4.78222e-06,-0.00056702,0.000729734,-0.000442501,-0.657411,0.00713417,956,770,-0.260707,0.266162,42.1418,3.80578,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0231819,-0.0271569,-0.00660832,0.000307534,6.31138e-05,-0.000533447,0.000732591,-0.000361943,-0.672794,0.00705515,963,770,-0.250123,0.273737,42.076,3.64034,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0225301,-0.0275812,-0.00585197,0.000312141,0.000132438,-0.000521477,0.000751451,-0.000306872,-0.700085,0.00704907,970,770,-0.242017,0.284732,41.9977,3.4779,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0224824,-0.0281132,-0.00469385,0.000303294,0.00018457,-0.000514044,0.000761393,-0.000273529,-0.727912,0.00706261,977,770,-0.239267,0.292381,41.8747,3.3294,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0226032,-0.0283136,-0.00405881,0.000288932,0.000219163,-0.000514522,0.00076975,-0.000261655,-0.75155,0.0071395,984,770,-0.239153,0.290244,41.7308,3.16859,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0228051,-0.0285435,-0.00410711,0.000271484,0.000238298,-0.000515854,0.000771013,-0.00026123,-0.769321,0.00714903,991,770,-0.241219,0.291782,41.5868,3.00373,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0228624,-0.0286216,-0.0039087,0.000253865,0.00025074,-0.00050858,0.000760885,-0.00025628,-0.783862,0.00687019,998,770,-0.24135,0.29449,41.4592,2.83836,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0225357,-0.0284989,-0.00448062,0.00022321,0.00022418,-0.000489143,0.000712839,-0.000265448,-0.785894,0.0069511,1005,770,-0.239101,0.298431,41.4113,2.65767,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0222897,-0.0285568,-0.00406764,0.000183699,0.000185881,-0.000454917,0.000639709,-0.000270128,-0.786597,0.00732029,1012,770,-0.235687,0.300254,41.4107,2.4773,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0218957,-0.0289179,-0.00205767,0.00014447,0.000143029,-0.000391432,0.000535182,-0.000247683,-0.784477,0.00763011,1019,770,-0.227529,0.302339,41.4108,2.3032,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.021693,-0.029799,0.000872681,0.000122106,0.000130297,-0.000300585,0.000426815,-0.000174411,-0.79221,0.00778741,1026,770,-0.219385,0.306519,41.3626,2.14716,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0214582,-0.0305671,0.00385008,0.000119271,0.000158447,-0.000213066,0.000352824,-7.51059e-05,-0.831235,0.0077418,1033,770,-0.210771,0.311855,41.3016,1.98789,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0214885,-0.0306724,0.00421946,0.000127046,0.000205859,-0.000148305,0.000319903,1.30007e-05,-0.915254,0.00789301,1040,770,-0.210113,0.311341,41.2623,1.81685,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.021619,-0.0305573,0.00257595,0.000140086,0.00024838,-0.000110046,0.000316879,7.15873e-05,-1.01403,0.0079459,1047,770,-0.214624,0.311228,41.2772,1.63758,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0213904,-0.0308636,0.00230385,0.000153171,0.000270146,-5.93597e-05,0.000294992,0.000128325,-1.1744,0.00790703,1054,770,-0.212666,0.313709,41.3128,1.47374,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0211641,-0.0313041,8.15078e-06,0.000166684,0.000281561,2.1625e-05,0.000285497,0.000162748,1.39076,0.00773497,1061,770,-0.214988,0.320602,41.3233,1.32079,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0207169,-0.0319167,-0.00293856,0.000174013,0.000242,0.000107236,0.000320501,9.55116e-05,0.938887,0.00784394,1068,770,-0.216514,0.330953,41.3048,1.16201,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0210233,-0.0319323,-0.00748875,0.000176116,0.000157034,0.000162126,0.000328981,4.16875e-06,0.756007,0.00789772,1075,770,-0.229117,0.331944,41.3032,0.983276,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0214753,-0.0319057,-0.00837557,0.000184213,3.2378e-05,0.000177743,0.000301572,-8.49814e-05,0.583566,0.0079053,1082,770,-0.235509,0.329449,41.33,0.807202,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0217923,-0.0322232,-0.00505061,0.000208479,-0.000111119,0.000158662,0.000273867,-0.000176507,0.390914,0.00780461,1089,770,-0.231558,0.329373,41.3076,0.644084,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0216682,-0.0329941,-0.00010314,0.000242591,-0.000254369,0.000118675,0.000269476,-0.000281254,0.222786,0.00791172,1096,770,-0.219607,0.337436,41.2104,0.491857,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0210388,-0.0337395,0.00366171,0.000258905,-0.000404442,7.64281e-05,0.000267597,-0.000413134,0.113239,0.00812509,1103,770,-0.20498,0.34653,41.0742,0.330301,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0201847,-0.0335882,0.00125304,0.000259551,-0.000546503,2.16352e-05,0.000260131,-0.000547083,0.0268152,0.0087941,1110,770,-0.201437,0.349473,40.9844,0.153697,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0198031,-0.0332734,-0.00169398,0.000253625,-0.000694126,-4.77237e-05,0.000256022,-0.000696523,-0.0501855,0.00934292,1117,770,-0.203939,0.352284,40.9574,-0.014809,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0199319,-0.0333813,-0.00418158,0.000250041,-0.000833013,-0.000103152,0.000259778,-0.00084275,-0.094114,0.00949515,1124,770,-0.210688,0.360683,40.9237,-0.172375,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0200019,-0.0344045,-0.00316939,0.000247777,-0.000999202,-0.000116859,0.000258633,-0.00101006,-0.0926389,0.00910576,1131,770,-0.209063,0.370499,40.8635,-0.317738,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0197747,-0.0345161,-0.00184581,0.000233469,-0.00117622,-9.93473e-05,0.000240436,-0.00118319,-0.0700134,0.00866302,1138,770,-0.203665,0.365919,40.8035,-0.488934,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0264539,-0.0207241,-0.0197247,9.91645e-05,0.000241732,5.74236e-05,0.000261984,7.89122e-05,1.23173,0.00634615,830,777,-0.307282,0.228181,41.2147,6.51504,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0262412,-0.0209763,-0.0183151,8.80607e-05,0.000179941,9.00604e-05,0.000235102,3.29002e-05,1.02125,0.00630189,837,777,-0.302806,0.228758,41.221,6.34005,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.026061,-0.0210291,-0.0172074,8.96072e-05,0.000147306,7.18713e-05,0.000195902,4.10112e-05,0.976255,0.00629665,844,777,-0.299146,0.228676,41.2314,6.17149,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.026169,-0.0206672,-0.0193526,0.000104161,0.000124282,1.72435e-05,0.000134185,9.42578e-05,1.04948,0.00673383,851,777,-0.303949,0.227396,41.196,6.01909,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0259756,-0.0207009,-0.0208381,0.00012141,9.65256e-05,-5.44752e-05,0.000164846,5.30898e-05,-0.673123,0.0070545,858,777,-0.304565,0.229004,41.1584,5.88029,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0259073,-0.0206808,-0.022123,0.000138348,6.40925e-05,-0.000134249,0.000240508,-3.8068e-05,-0.650491,0.00739951,865,777,-0.306177,0.230165,41.1006,5.73678,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0260741,-0.0209614,-0.0226263,0.00015844,3.06789e-05,-0.000223792,0.00032729,-0.000138172,-0.646373,0.00725075,872,777,-0.308908,0.233218,40.991,5.59001,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.026332,-0.0214499,-0.0223466,0.000176354,-1.15882e-05,-0.000308342,0.000404726,-0.00023996,-0.637488,0.00699335,879,777,-0.311234,0.238172,40.8692,5.44893,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0262507,-0.0221474,-0.0210837,0.000183954,-5.63853e-05,-0.000372632,0.000455313,-0.000327745,-0.629419,0.00663802,886,777,-0.30833,0.245434,40.7518,5.30648,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0255575,-0.0230009,-0.0180888,0.000186019,-0.000114381,-0.0004335,0.000494603,-0.000422965,-0.61863,0.00646751,893,777,-0.296014,0.253723,40.6725,5.15428,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0251233,-0.0235766,-0.0157961,0.000189762,-0.00016221,-0.000504694,0.000548273,-0.000520722,-0.617641,0.00642176,900,777,-0.287521,0.257669,40.619,4.98718,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0247704,-0.0239489,-0.0145127,0.00019795,-0.000195172,-0.000576538,0.000610512,-0.000607735,-0.621111,0.00646856,907,777,-0.281632,0.261077,40.5622,4.80743,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0246268,-0.0240898,-0.0143934,0.00021136,-0.000213146,-0.000634168,0.000667852,-0.000669639,-0.62391,0.00643689,914,777,-0.279987,0.263422,40.4474,4.64605,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0244151,-0.024603,-0.0128651,0.00022791,-0.000213444,-0.000674434,0.000716852,-0.000702387,-0.627287,0.00644981,921,777,-0.275075,0.268516,40.3137,4.47577,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0242122,-0.0252732,-0.011535,0.000243592,-0.000195029,-0.00069682,0.000754798,-0.000706235,-0.63294,0.0065568,928,777,-0.270572,0.275091,40.206,4.31149,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0243774,-0.0258396,-0.0111077,0.000256188,-0.000162869,-0.00069917,0.000776551,-0.000683231,-0.639816,0.00676907,935,777,-0.27144,0.277267,40.1662,4.15176,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0245482,-0.0260483,-0.0109762,0.00026681,-0.000128243,-0.000666705,0.000764634,-0.000626067,-0.641381,0.00698564,942,777,-0.272889,0.274378,40.0913,4.00575,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0247136,-0.0262384,-0.0090486,0.000283315,-8.70845e-05,-0.000613493,0.000738953,-0.000542722,-0.638809,0.00709239,949,777,-0.270878,0.267097,39.9831,3.87356,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0244084,-0.0265004,-0.00616796,0.000300891,-4.5416e-05,-0.000558983,0.000712925,-0.00045745,-0.635203,0.0071653,956,777,-0.262219,0.263578,39.8691,3.70625,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0234529,-0.0268985,-0.00459378,0.000312181,9.85445e-06,-0.000519108,0.000701687,-0.000379651,-0.643717,0.00713971,963,777,-0.249375,0.269683,39.8037,3.54722,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0225932,-0.0273156,-0.0039941,0.000312716,6.63468e-05,-0.000492567,0.000697268,-0.000318205,-0.662868,0.00708568,970,777,-0.239376,0.278823,39.7347,3.38965,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0224967,-0.0277168,-0.00407076,0.000301422,0.000109554,-0.000466584,0.000681832,-0.000270856,-0.684006,0.00689596,977,777,-0.238495,0.287713,39.6407,3.24469,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0227188,-0.0280271,-0.00335405,0.00028401,0.000138248,-0.000445912,0.000662957,-0.0002407,-0.704393,0.00695881,984,777,-0.239275,0.288776,39.5012,3.09153,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0227789,-0.0284606,-0.00365666,0.000261927,0.000151683,-0.000428985,0.000639317,-0.000225707,-0.721502,0.00697598,991,777,-0.240378,0.29245,39.3569,2.94415,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0222576,-0.0286924,-0.00465098,0.000240079,0.0001579,-0.000411596,0.000612631,-0.000214652,-0.735648,0.00683796,998,777,-0.236916,0.29588,39.2308,2.79213,39.4476,2.48944
