 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.780224,-0.51324,0.0229761,0.0150117,0.000563824,-0.0212152,0.0301992,-0.0146236,-0.621301,0.0124302,837,756,8.08347,5.44145,56.4807,11.6368,48.7669,6.5213
-37.5992,21.022,-6.38448,0.789734,-0.505868,0.0272097,0.0139934,0.00211105,-0.0219911,0.0308318,-0.0147273,-0.653466,0.0121582,844,756,8.18472,5.34731,56.5203,11.3981,48.7163,6.34668
-36.9145,21.033,-6.42199,0.798045,-0.496082,0.0305427,0.0130631,0.00351973,-0.0225654,0.0313558,-0.0147729,-0.681203,0.0117064,851,756,8.27208,5.24641,56.5119,11.1279,48.6277,6.18243
-36.229,21.0438,-6.46152,0.805592,-0.484006,0.0340942,0.0122251,0.00485056,-0.0230511,0.0318819,-0.0148063,-0.70609,0.0112143,858,756,8.35182,5.12923,56.5103,10.835,48.5538,6.02687
-35.543,21.0545,-6.50211,0.813448,-0.472001,0.0413188,0.0114176,0.00600566,-0.0234021,0.0322697,-0.0148465,-0.72784,0.011194,865,756,8.44101,5.01217,56.5151,10.5427,48.4909,5.87572
-34.858,21.0649,-6.53292,0.821666,-0.461867,0.0512405,0.0105983,0.00697027,-0.0236054,0.0324593,-0.0148907,-0.747049,0.011268,872,756,8.53894,4.90284,56.4884,10.2703,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.829593,-0.449775,0.058465,0.00975357,0.00778493,-0.0236865,0.0324762,-0.0149377,-0.764632,0.0114256,879,756,8.62947,4.76599,56.4583,9.99199,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.837227,-0.433729,0.0581639,0.00896737,0.00861508,-0.0237119,0.0325038,-0.0149214,-0.781684,0.0116263,886,756,8.70375,4.59275,56.46,9.66669,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.841882,-0.415918,0.0569079,0.00818178,0.00931503,-0.0236411,0.0323963,-0.0148995,-0.79738,0.0115562,893,756,8.74568,4.40087,56.4264,9.3313,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.8458,-0.398846,0.0587372,0.00727553,0.0100414,-0.0235069,0.032206,-0.0148891,-0.81478,0.011344,900,756,8.78527,4.22193,56.4062,8.99209,48.069,5.06672
-31.4284,21.1175,-6.67819,0.849029,-0.384375,0.0671866,0.00633522,0.0106697,-0.0233333,0.0319362,-0.0149313,-0.831706,0.0108936,907,756,8.82968,4.07056,56.3646,8.66983,48.007,4.9032
-30.7424,21.1285,-6.70029,0.852535,-0.368484,0.0801797,0.0054473,0.0113076,-0.0231219,0.0316843,-0.0149294,-0.848425,0.0102618,914,756,8.88552,3.89824,56.2955,8.31392,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.85447,-0.350313,0.0890263,0.00465354,0.011995,-0.0228869,0.0315037,-0.0148551,-0.864914,0.0101698,921,756,8.9182,3.70352,56.1774,7.94139,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.856149,-0.329678,0.0940657,0.00391215,0.0127837,-0.0226619,0.0314399,-0.014744,-0.882045,0.00985308,928,756,8.94152,3.48152,56.0586,7.55951,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.856386,-0.305151,0.0972803,0.00318452,0.0136385,-0.0223311,0.0313462,-0.0145232,-0.900363,0.0100311,935,756,8.94667,3.21611,55.9709,7.14342,47.5768,4.19526
-28.0019,21.168,-6.74553,0.856817,-0.279933,0.100222,0.00255594,0.0143132,-0.0218176,0.0310303,-0.0141611,-0.916996,0.0107559,942,756,8.95323,2.95079,55.8958,6.72157,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.812416,-0.542385,0.00902784,0.0199821,-0.00140243,-0.0216904,0.0334724,-0.0148927,-0.556402,0.0119019,830,763,8.40908,5.78509,54.2662,11.9926,46.1959,6.58289
-38.3926,20.291,-5.65908,0.824081,-0.532611,0.00855319,0.0188953,0.000523423,-0.0229848,0.0344618,-0.0150431,-0.595295,0.012416,837,763,8.52423,5.67213,54.3882,11.7161,46.1962,6.39533
-37.707,20.3035,-5.71153,0.834903,-0.524758,0.0092564,0.0176858,0.00216298,-0.0238708,0.0350253,-0.0151766,-0.628218,0.0127925,844,763,8.63265,5.58032,54.4589,11.4676,46.156,6.21866
-37.0228,20.3149,-5.75215,0.846213,-0.517145,0.0149261,0.0165226,0.00365816,-0.0245276,0.0354473,-0.0152666,-0.657164,0.0128859,851,763,8.75448,5.49894,54.4862,11.2162,46.078,6.05132
-36.3376,20.3259,-5.79609,0.857335,-0.506994,0.0184376,0.015412,0.00505554,-0.0250513,0.0358146,-0.0153471,-0.683481,0.0123161,858,763,8.87061,5.39591,54.5361,10.9471,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.867174,-0.495587,0.0278998,0.0143174,0.00628286,-0.0254142,0.0360299,-0.0154297,-0.707011,0.0115917,865,763,8.98372,5.27519,54.572,10.662,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.874373,-0.483235,0.0381453,0.0132276,0.00732453,-0.025621,0.0360665,-0.0155143,-0.728051,0.0112716,872,763,9.07132,5.13797,54.5553,10.3793,45.9007,5.58656
-34.2823,20.357,-5.90941,0.881746,-0.47018,0.0427612,0.0121408,0.00821526,-0.0257136,0.0359665,-0.0156104,-0.747306,0.0116082,879,763,9.15116,4.98945,54.5413,10.1099,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.889976,-0.454421,0.0453376,0.0111115,0.00911664,-0.0257876,0.035921,-0.0156928,-0.766068,0.0123351,886,763,9.23618,4.82172,54.5456,9.80015,45.7393,5.29568
-32.914,20.3766,-5.96025,0.896806,-0.436808,0.0446994,0.0100837,0.00988418,-0.0257381,0.0357222,-0.0157544,-0.783461,0.0126326,893,763,9.30122,4.63722,54.5054,9.46129,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.902424,-0.419457,0.0504464,0.00897354,0.0106454,-0.0255907,0.0354138,-0.0157949,-0.801725,0.0125943,900,763,9.36499,4.46058,54.4558,9.09809,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.908012,-0.404011,0.0617846,0.00786206,0.0113289,-0.0254075,0.0350621,-0.0158711,-0.819458,0.0119782,907,763,9.43865,4.29865,54.3957,8.75011,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.91415,-0.386613,0.0750231,0.00682266,0.0120273,-0.0252156,0.0347745,-0.0159246,-0.836817,0.011082,914,763,9.52181,4.10273,54.3374,8.38196,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.918198,-0.367327,0.0833793,0.00589344,0.0127786,-0.0250148,0.0345866,-0.0159146,-0.85378,0.0105733,921,763,9.5749,3.89122,54.2574,7.99683,45.217,4.41028
-29.4932,20.4293,-6.04593,0.919987,-0.346943,0.0887694,0.00503523,0.0136038,-0.0248122,0.0344989,-0.0158599,-0.870889,0.0101871,928,763,9.59951,3.66897,54.16,7.61466,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.919505,-0.323003,0.0947787,0.00421129,0.0144603,-0.0244912,0.0343574,-0.0156858,-0.888529,0.0103629,935,763,9.60196,3.41208,54.0665,7.21217,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.919439,-0.29844,0.0991896,0.00347861,0.0151693,-0.0239881,0.034014,-0.0153661,-0.904907,0.0111384,942,763,9.60583,3.15145,53.9746,6.8164,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.919417,-0.274286,0.102834,0.00288885,0.0156617,-0.0233636,0.0334961,-0.0149455,-0.918814,0.0119972,949,763,9.60877,2.89912,53.8846,6.4119,44.8454,3.77795
-26.7515,20.4666,-6.102,0.919186,-0.250334,0.107735,0.00236462,0.0159149,-0.0227192,0.0328476,-0.0145681,-0.930306,0.0117254,956,763,9.6119,2.65311,53.806,5.98434,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.92148,-0.226553,0.115225,0.0018234,0.0160382,-0.022137,0.0321807,-0.0143192,-0.940732,0.0110359,963,763,9.64592,2.40103,53.7688,5.56323,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.924927,-0.201105,0.127694,0.00131774,0.0161418,-0.0216698,0.0316322,-0.0141726,-0.950183,0.0108385,970,763,9.70163,2.12996,53.7038,5.12737,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.926296,-0.175258,0.145426,0.000889685,0.0161336,-0.0212762,0.0311119,-0.0140886,-0.957396,0.011725,977,763,9.74699,1.8455,53.554,4.69358,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.926237,-0.14716,0.155332,0.000501904,0.0159302,-0.0209373,0.0305292,-0.0140971,-0.961902,0.0123418,984,763,9.76269,1.55433,53.4144,4.21868,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.9234,-0.117576,0.158561,7.68305e-05,0.0155704,-0.0206315,0.0298615,-0.0142144,-0.964995,0.0126525,991,763,9.73721,1.2476,53.2547,3.73943,44.2421,2.75992
-22.644,20.5204,-6.09515,0.919556,-0.087859,0.156237,-0.000466943,0.0151757,-0.0203934,0.0291962,-0.0144875,-0.968508,0.011711,998,763,9.6904,0.940792,53.1231,3.26514,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.916493,-0.0613758,0.158088,-0.00110127,0.0147164,-0.020189,0.0284904,-0.0148752,-0.972082,0.0110372,1005,763,9.65948,0.657879,53.0794,2.82083,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.913561,-0.0354744,0.159684,-0.00169855,0.0143196,-0.0199854,0.027841,-0.0152199,-0.975973,0.0108074,1012,763,9.62924,0.380776,53.077,2.37719,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.910945,-0.0120552,0.161362,-0.00219992,0.0139729,-0.0197202,0.0272002,-0.0154272,-0.979972,0.0103646,1019,763,9.60242,0.135808,53.0709,1.96659,44.162,2.05258
-19.8844,20.5626,-6.15933,0.908777,0.0116275,0.162351,-0.00255394,0.0137025,-0.0194119,0.0266193,-0.0154707,-0.983669,0.01035,1026,763,9.57901,-0.102311,53.0133,1.54771,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.906426,0.0367037,0.166502,-0.00274298,0.0135138,-0.0191212,0.0261626,-0.0153918,-0.986374,0.0102791,1033,763,9.56025,-0.364198,52.9625,1.11413,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.90322,0.0639981,0.166656,-0.00276863,0.0133199,-0.0189084,0.0258241,-0.0152728,-0.986517,0.0106463,1040,763,9.52468,-0.654639,52.9297,0.663225,44.0885,1.532
-39.1822,19.5624,-4.94306,0.85598,-0.558668,-0.0200681,0.0241564,-0.00167001,-0.0231488,0.0377502,-0.0152638,-0.530979,0.0122047,830,770,8.82377,5.97377,52.293,12.0642,43.714,6.45076
-38.495,19.5768,-5.0142,0.868722,-0.548956,-0.0181886,0.0229349,0.00026839,-0.0245547,0.0386456,-0.0154423,-0.569189,0.0129072,837,770,8.95335,5.86147,52.4429,11.7816,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.881003,-0.541094,-0.0113029,0.0215488,0.00194042,-0.0255318,0.039094,-0.0156049,-0.60208,0.0135552,844,770,9.08654,5.77395,52.5481,11.5215,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.895,-0.534253,0.000774652,0.0201691,0.00347108,-0.0262534,0.039369,-0.0157289,-0.631447,0.0138243,851,770,9.24657,5.70228,52.596,11.2724,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.908416,-0.524774,0.00539439,0.0188116,0.00489427,-0.0268098,0.039551,-0.0158452,-0.658422,0.0136215,858,770,9.38788,5.60552,52.6802,11.0194,43.6151,5.77582
-35.755,19.6227,-5.21313,0.921142,-0.514209,0.0130248,0.0174547,0.00615314,-0.0271856,0.0395706,-0.0159627,-0.682928,0.0130985,865,770,9.52733,5.4863,52.7545,10.7554,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.927592,-0.500085,0.0195598,0.0161085,0.00722965,-0.027399,0.0394254,-0.0160872,-0.705082,0.0124429,872,770,9.6004,5.32888,52.7316,10.4601,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.93429,-0.486724,0.0250293,0.0147861,0.0081596,-0.0275113,0.0391829,-0.0162372,-0.725471,0.0128578,879,770,9.67434,5.1785,52.7016,10.1821,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.94219,-0.473443,0.0311768,0.013519,0.00909326,-0.0276399,0.0390345,-0.0164222,-0.745453,0.0135597,886,770,9.76189,5.03223,52.6828,9.9018,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.953613,-0.458303,0.034647,0.0122581,0.00990503,-0.0276387,0.0387453,-0.0165822,-0.764127,0.0135571,893,770,9.881,4.87826,52.6928,9.58008,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.963658,-0.441231,0.0445525,0.0109515,0.0107026,-0.0275341,0.0383614,-0.0167073,-0.783139,0.0130976,900,770,9.9974,4.70258,52.6847,9.21635,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.971995,-0.423704,0.0615329,0.00966848,0.0114583,-0.0274068,0.0379848,-0.016858,-0.801719,0.0123672,907,770,10.1092,4.51485,52.6558,8.83795,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.97685,-0.4042,0.071169,0.00846612,0.012238,-0.0272951,0.0377122,-0.0170081,-0.819891,0.0114657,914,770,10.1724,4.30049,52.5816,8.45377,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.980102,-0.383685,0.0769519,0.00737782,0.0130768,-0.0271861,0.0375624,-0.0171077,-0.837615,0.0109301,921,770,10.2123,4.07496,52.493,8.06555,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.982646,-0.363372,0.0805064,0.00637952,0.0139775,-0.0270656,0.0375094,-0.0171524,-0.855124,0.010915,928,770,10.2408,3.8535,52.4099,7.6839,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.983744,-0.341136,0.0906198,0.00544435,0.0149025,-0.0268196,0.0374068,-0.01706,-0.872666,0.0111376,935,770,10.2666,3.61204,52.3385,7.29262,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.984587,-0.317275,0.100121,0.00460283,0.0157203,-0.0263912,0.0371319,-0.0168087,-0.889195,0.0115046,942,770,10.2888,3.35903,52.2557,6.89468,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.984773,-0.293274,0.107916,0.00388884,0.0163864,-0.0258414,0.0367238,-0.0164486,-0.904027,0.0118142,949,770,10.3014,3.10415,52.1532,6.50087,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.985239,-0.269411,0.112083,0.00324167,0.0168854,-0.0252554,0.0362241,-0.016097,-0.917308,0.0116129,956,770,10.3101,2.85585,52.0691,6.08317,42.3687,3.5077
-26.181,19.7601,-5.48957,0.988161,-0.245685,0.121913,0.00259473,0.0172944,-0.0247031,0.0357178,-0.0158287,-0.929991,0.0113593,963,770,10.3548,2.60408,52.0145,5.6693,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.991216,-0.222281,0.135359,0.00198292,0.0176631,-0.0242134,0.035274,-0.015628,-0.941967,0.0114244,970,770,10.4082,2.35122,51.9432,5.26209,42.214,3.18595
-24.8132,19.7769,-5.49361,0.99192,-0.19767,0.151986,0.0014272,0.0179029,-0.0237371,0.034791,-0.0154608,-0.952419,0.0118509,977,770,10.4443,2.0859,51.8047,4.84697,42.093,3.03576
-24.1313,19.7851,-5.48259,0.990732,-0.16985,0.163415,0.000891926,0.0179409,-0.0232698,0.0341984,-0.0153656,-0.960973,0.0124299,984,770,10.4514,1.78734,51.6371,4.3899,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.988212,-0.139075,0.160825,0.00031334,0.0178157,-0.0228293,0.0335136,-0.0153846,-0.968425,0.0135817,991,770,10.4175,1.46711,51.4825,3.91067,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.98624,-0.104678,0.151682,-0.000370436,0.0176305,-0.0224537,0.0328205,-0.0155604,-0.976016,0.0135423,998,770,10.3759,1.12027,51.361,3.39631,41.6833,2.53746
-22.0801,19.811,-5.46548,0.98436,-0.0739848,0.154898,-0.00113784,0.0173383,-0.0221278,0.032079,-0.0158785,-0.983143,0.0134639,1005,770,10.3594,0.797773,51.291,2.90636,41.6312,2.36254
-21.391,19.8218,-5.48328,0.97897,-0.0457753,0.166602,-0.00188427,0.0170201,-0.0218167,0.0313442,-0.0162084,-0.989819,0.0129342,1012,770,10.324,0.496794,51.2197,2.43028,41.629,2.18342
-20.7017,19.8323,-5.49973,0.972984,-0.0209741,0.180784,-0.00254586,0.0166774,-0.0214555,0.0305758,-0.0164443,-0.995984,0.0115226,1019,770,10.288,0.223917,51.1401,1.99558,41.629,2.00673
-20.0147,19.8415,-5.50266,0.970475,0.00504381,0.182594,-0.00305438,0.0163307,-0.0210551,0.0298171,-0.0165408,-1.00111,0.0108126,1026,770,10.2626,-0.0406419,51.0739,1.55503,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.968988,0.032845,0.184593,-0.00339397,0.0159829,-0.0206633,0.0291163,-0.0165274,-1.00462,0.0103717,1033,770,10.2483,-0.329225,51.0048,1.10191,41.5264,1.67503
-18.641,19.8597,-5.50126,0.965571,0.0626842,0.187379,-0.00359061,0.0155686,-0.0203528,0.0284836,-0.0165056,-1.00536,0.0108663,1040,770,10.216,-0.646036,50.9343,0.626441,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.959849,0.0912717,0.192602,-0.00365356,0.0151988,-0.0200802,0.0279552,-0.0164099,-1.00484,0.011688,1047,770,10.165,-0.945991,50.8875,0.150574,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.954614,0.116286,0.200835,-0.00366901,0.0148403,-0.0196274,0.0272855,-0.0161142,-1.0057,0.0117392,1054,770,10.1253,-1.20511,50.8596,-0.285283,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.950002,0.140617,0.204557,-0.00368282,0.0144617,-0.0189055,0.0263591,-0.0155802,-1.00911,0.0110037,1061,770,10.0829,-1.45397,50.8176,-0.701319,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.948001,0.165915,0.201147,-0.00367084,0.0139705,-0.0180412,0.0252319,-0.0149322,-1.01277,0.0101591,1068,770,10.0521,-1.70816,50.7825,-1.1289,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.944411,0.192006,0.195314,-0.00366625,0.0133664,-0.0172376,0.0240767,-0.0143765,-1.01484,0.0101949,1075,770,9.99998,-1.97759,50.757,-1.57337,41.504,0.647129
-14.5014,19.9185,-5.53848,0.940031,0.218082,0.190219,-0.00372315,0.0127149,-0.0166217,0.0230387,-0.0140469,-1.01501,0.0103987,1082,770,9.94108,-2.24593,50.7583,-2.01446,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.935792,0.243556,0.189359,-0.00385901,0.0119671,-0.0161491,0.0220377,-0.0139296,-1.01321,0.010147,1089,770,9.89285,-2.50739,50.7104,-2.4419,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.932828,0.271413,0.189463,-0.00401625,0.0110443,-0.015659,0.0208896,-0.0138616,-1.00952,0.00953016,1096,770,9.85998,-2.78891,50.5976,-2.88807,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.931524,0.300333,0.191788,-0.00426101,0.00991452,-0.0152906,0.0196802,-0.0140267,-1.00243,0.00920509,1103,770,9.84905,-3.08544,50.4518,-3.35376,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.927464,0.330014,0.184887,-0.00460922,0.00876051,-0.0151804,0.0186628,-0.0145115,-0.992803,0.0100933,1110,770,9.78984,-3.38863,50.3268,-3.82688,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.922002,0.357724,0.175757,-0.00510958,0.00757467,-0.0153422,0.017834,-0.0153689,-0.98139,0.0112296,1117,770,9.71102,-3.66757,50.2576,-4.26969,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.916614,0.384149,0.168218,-0.00572934,0.0063132,-0.015708,0.0171144,-0.0165306,-0.968423,0.0118653,1124,770,9.63632,-3.93515,50.1855,-4.69109,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.911456,0.407557,0.170564,-0.00643507,0.00501699,-0.0162233,0.0164951,-0.0179132,-0.955049,0.0118302,1131,770,9.586,-4.17216,50.0781,-5.09515,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.904348,0.426626,0.175794,-0.00725683,0.00373182,-0.0168493,0.01596,-0.019485,-0.943005,0.0115663,1138,770,9.52271,-4.37231,49.9437,-5.47172,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.899506,-0.571551,-0.0501439,0.0283496,-0.00227832,-0.0245494,0.04197,-0.0158986,-0.50653,0.0128535,830,777,9.23642,6.13806,50.5261,12.0586,41.4361,6.28831
-38.5901,18.868,-4.41467,0.915727,-0.56252,-0.0474494,0.0270288,-0.000382166,-0.0260204,0.0427326,-0.0160859,-0.543001,0.0136397,837,777,9.40291,6.03397,50.6939,11.7935,41.4438,6.11055
-37.904,18.8808,-4.48114,0.930169,-0.55622,-0.0346643,0.0254938,0.00126491,-0.0270571,0.0430247,-0.016266,-0.574913,0.013913,844,777,9.56786,5.95435,50.8258,11.5568,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.945066,-0.549587,-0.0216688,0.0239314,0.00278614,-0.0278304,0.0431297,-0.0164122,-0.603871,0.0143037,851,777,9.73822,5.88146,50.9123,11.3256,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.96109,-0.540141,-0.0168898,0.0223635,0.00420696,-0.0284176,0.0431176,-0.0165472,-0.630792,0.0141542,858,777,9.90634,5.78126,51.0247,11.0836,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.976933,-0.528855,-0.0106301,0.0207792,0.00548017,-0.0288101,0.042938,-0.0166787,-0.655635,0.0143359,865,777,10.0752,5.66399,51.1139,10.815,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.984357,-0.515308,-0.003278,0.0192044,0.00658646,-0.0290385,0.0426113,-0.0168205,-0.678429,0.0142531,872,777,10.1593,5.51614,51.0693,10.5225,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.990703,-0.502357,0.00480747,0.0176674,0.00756356,-0.0291832,0.0422328,-0.0170018,-0.699693,0.0145342,879,777,10.2337,5.37708,51.003,10.2371,41.0865,5.2141
-33.8076,18.94,-4.69595,0.999196,-0.490963,0.0149825,0.0161889,0.00854293,-0.0293766,0.0419902,-0.0172584,-0.720693,0.0144411,886,777,10.3341,5.2502,50.9572,9.96695,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.01379,-0.477693,0.0274508,0.014724,0.00941909,-0.0294535,0.0416442,-0.0175011,-0.740491,0.013819,893,777,10.5015,5.10413,51.0037,9.66454,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.02742,-0.461252,0.0411804,0.0132427,0.0102914,-0.0294406,0.0412446,-0.0177105,-0.760358,0.0129943,900,777,10.6613,4.92424,51.0652,9.31418,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.03665,-0.442181,0.0584239,0.0117978,0.0111534,-0.0294162,0.0408935,-0.0179424,-0.779922,0.0119579,907,777,10.7824,4.71695,51.0711,8.92187,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.03945,-0.421273,0.0652535,0.010433,0.0120425,-0.029421,0.0406698,-0.0181943,-0.799071,0.0113111,914,777,10.819,4.49105,50.9761,8.54475,40.666,4.39277
-30.3922,18.9916,-4.81487,1.04089,-0.400081,0.0685429,0.00918004,0.0129863,-0.029441,0.0405856,-0.0184193,-0.817674,0.0111649,921,777,10.8354,4.25953,50.8584,8.16031,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.04447,-0.380898,0.0732416,0.00803206,0.0139808,-0.0294501,0.0406063,-0.0185935,-0.835726,0.0116441,928,777,10.8763,4.04896,50.7848,7.79854,40.4269,4.04931
-29.0239,19.012,-4.85757,1.04861,-0.361457,0.0844417,0.00696926,0.0149953,-0.0293339,0.0405894,-0.0186249,-0.853378,0.0121985,935,777,10.9347,3.83335,50.7734,7.42868,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.05089,-0.338957,0.0992077,0.0059973,0.0159346,-0.0290284,0.0404166,-0.0184846,-0.87016,0.0121774,942,777,10.9811,3.59325,50.7009,7.03099,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.05253,-0.3144,0.110357,0.0051274,0.0167662,-0.0285861,0.0401192,-0.0182256,-0.885813,0.0118611,949,777,11.0147,3.3355,50.6,6.62549,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.05387,-0.289125,0.115474,0.00430496,0.0174757,-0.0280784,0.0397306,-0.01795,-0.900584,0.0117788,956,777,11.0338,3.07117,50.4993,6.18836,40.1034,3.4142
-26.2897,19.048,-4.90225,1.05657,-0.264565,0.125021,0.00348053,0.0181132,-0.0275636,0.039315,-0.0177213,-0.915124,0.011847,963,777,11.0755,2.81343,50.4434,5.76694,40.0317,3.25522
-25.6054,19.057,-4.91223,1.05909,-0.241646,0.136718,0.00268617,0.018691,-0.0270503,0.0388977,-0.0175206,-0.929213,0.0121881,970,777,11.1197,2.56541,50.3772,5.36984,39.9554,3.09908
-24.922,19.0649,-4.9155,1.05887,-0.217857,0.150653,0.00193277,0.0191321,-0.0264831,0.0383768,-0.0173119,-0.942389,0.0122118,977,777,11.1405,2.31371,50.2607,4.96714,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.05695,-0.191845,0.162599,0.00118937,0.0193723,-0.0258684,0.0377004,-0.0171387,-0.954381,0.0123607,984,777,11.1407,2.02949,50.0906,4.54072,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.05699,-0.160882,0.158941,0.00041195,0.0194463,-0.0252567,0.0369195,-0.0170612,-0.96558,0.0133396,991,777,11.1305,1.70853,49.9621,4.07397,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.05816,-0.125113,0.152576,-0.000443153,0.0194381,-0.0246914,0.0361147,-0.0171198,-0.976769,0.0134805,998,777,11.1262,1.33944,49.8609,3.55808,39.4476,2.48944
-22.1931,19.097,-4.88294,1.05824,-0.0899859,0.154715,-0.00135985,0.0192946,-0.0241742,0.0352551,-0.0173204,-0.987264,0.013979,1005,777,11.1272,0.978513,49.7943,3.01593,39.3765,2.31484
-21.5065,19.107,-4.89249,1.05163,-0.0591204,0.170068,-0.00225422,0.019073,-0.0236834,0.0343828,-0.017564,-0.996931,0.0146193,1012,777,11.0864,0.64641,49.6715,2.5129,39.3416,2.13792
-20.8198,19.117,-4.90011,1.04378,-0.03091,0.187823,-0.00306189,0.0187875,-0.0231612,0.0334712,-0.0177456,-1.00577,0.0135838,1019,777,11.0384,0.33778,49.5317,2.03853,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.03721,-0.00363251,0.20103,-0.00370848,0.0184498,-0.0226077,0.0325471,-0.0178059,-1.01323,0.0116695,1026,777,10.9949,0.0396983,49.372,1.58941,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.03437,0.0269718,0.202702,-0.0041816,0.0180545,-0.0220565,0.0316367,-0.0177638,-1.01885,0.0109356,1033,777,10.9661,-0.276926,49.2423,1.1036,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.03065,0.0583153,0.207,-0.00452033,0.017546,-0.0215865,0.0307556,-0.0177299,-1.02165,0.011205,1040,777,10.9338,-0.607607,49.1402,0.607602,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.02467,0.0898324,0.213637,-0.00473053,0.016992,-0.0211718,0.0299259,-0.0176645,-1.0224,0.0121852,1047,777,10.8828,-0.933725,49.0927,0.104823,39.0761,1.28442
