 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.182058,0.0618343,-0.0402218,0.00131575,0.000737928,0.000240403,0.00140269,0.000650989,0.347004,0.00768788,837,756,-1.94513,-0.645022,47.0421,5.94639,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.180912,0.0615868,-0.0391389,0.00126909,0.000622983,0.000294442,0.00138314,0.000508933,0.369547,0.00788948,844,756,-1.93092,-0.64631,46.9993,5.77678,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.17971,0.0608239,-0.0367959,0.00127214,0.000497734,0.000340329,0.00140045,0.000369428,0.360529,0.00802727,851,756,-1.91407,-0.64165,46.9162,5.62036,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.178883,0.0598899,-0.0360675,0.0012968,0.000384447,0.000365658,0.00142526,0.000255985,0.337849,0.00812167,858,756,-1.90376,-0.632586,46.8477,5.47402,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.178016,0.0588511,-0.0362525,0.00131969,0.000283458,0.000383424,0.00144613,0.000157013,0.318547,0.00806983,865,756,-1.89462,-0.618815,46.7925,5.33072,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.177083,0.0575515,-0.0347905,0.00133957,0.000215428,0.000384875,0.00145871,9.62849e-05,0.300206,0.00800026,872,756,-1.88205,-0.601032,46.7045,5.1787,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.176065,0.0568445,-0.0331903,0.00135515,0.000193659,0.000367942,0.00146189,8.69109e-05,0.282369,0.00795016,879,756,-1.86832,-0.591681,46.6105,5.0257,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.175273,0.056558,-0.0332896,0.00135466,0.000194915,0.000330564,0.00144226,0.000107311,0.259058,0.00808708,886,756,-1.85976,-0.589763,46.5367,4.86153,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.174237,0.0560316,-0.0346403,0.00134481,0.00018208,0.000268567,0.00140385,0.000123044,0.216377,0.00795397,893,756,-1.85093,-0.58462,46.4604,4.70705,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.172829,0.0554301,-0.0359511,0.00132221,0.000207413,0.000209787,0.00136038,0.000169242,0.179985,0.00778768,900,756,-1.83823,-0.578607,46.4151,4.5516,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.17147,0.0546679,-0.0355307,0.0012878,0.000283093,0.00015356,0.00131075,0.000260147,0.14833,0.0076944,907,756,-1.823,-0.572375,46.3646,4.39701,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.170874,0.0548589,-0.0347259,0.00124711,0.000368675,8.42455e-05,0.00125512,0.000360668,0.0947534,0.00752887,914,756,-1.81486,-0.580944,46.2844,4.21788,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.170379,0.0548848,-0.0338018,0.00120881,0.000406343,-8.7415e-06,0.00120891,0.000406248,-0.0108916,0.00773516,921,756,-1.80765,-0.581111,46.1607,4.03536,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.169648,0.0545091,-0.0325795,0.00117773,0.000390223,-0.000113412,0.00119373,0.000374215,-0.140219,0.00790511,928,756,-1.79749,-0.576012,46.0325,3.86402,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.168558,0.0537843,-0.0302873,0.00115324,0.000318415,-0.000197136,0.00119745,0.000274205,-0.220613,0.00826326,935,756,-1.78164,-0.566923,45.9478,3.69435,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.167569,0.0528941,-0.0270774,0.00113271,0.000170727,-0.000227339,0.00118373,0.000119708,-0.220763,0.00855633,942,756,-1.76501,-0.560269,45.8705,3.53755,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.184998,0.0617121,-0.0387423,0.00144545,0.00046629,0.000361775,0.00156462,0.000347126,0.318195,0.00716722,830,763,-1.97668,-0.63901,44.4378,5.99929,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.183581,0.0615049,-0.0376152,0.00138619,0.000457568,0.000350355,0.00150354,0.000340215,0.323209,0.00731265,837,763,-1.95947,-0.642007,44.4485,5.81768,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.182532,0.0615395,-0.0361926,0.00136373,0.000392187,0.000390029,0.00150093,0.000254984,0.338256,0.00762701,844,763,-1.94561,-0.647407,44.4144,5.64387,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.181704,0.0612221,-0.034558,0.00137811,0.000320998,0.000417862,0.00152334,0.000175774,0.334483,0.00818024,851,763,-1.93372,-0.645541,44.3399,5.47901,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.18111,0.0603715,-0.0336777,0.00140681,0.000262876,0.000427726,0.00154905,0.000120632,0.321051,0.0084404,858,763,-1.92549,-0.637088,44.2843,5.32967,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.180368,0.0592672,-0.0333974,0.00142897,0.000218345,0.000432596,0.00156766,7.96532e-05,0.310251,0.00848287,865,763,-1.91677,-0.623258,44.2428,5.18143,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.179316,0.0580798,-0.0334041,0.00144318,0.000198371,0.00042419,0.00157399,6.75664e-05,0.299112,0.00832769,872,763,-1.90538,-0.607872,44.1799,5.03988,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.178254,0.0573489,-0.0338658,0.00145076,0.00021003,0.000401105,0.00156914,9.16545e-05,0.286977,0.00818934,879,763,-1.89467,-0.59861,44.1068,4.90417,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.177223,0.0568773,-0.0353009,0.00144427,0.000236838,0.000364157,0.0015456,0.000135513,0.271381,0.00817286,886,763,-1.88599,-0.592615,44.0408,4.76123,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.176048,0.0563565,-0.0363046,0.00142753,0.000248865,0.000306464,0.00150245,0.000173944,0.239767,0.00791735,893,763,-1.87517,-0.585881,43.9378,4.60568,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.174756,0.05579,-0.0360549,0.0013958,0.000282022,0.000248698,0.00144881,0.000229012,0.210005,0.00767139,900,763,-1.86094,-0.579782,43.8494,4.43705,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.173344,0.055244,-0.0352822,0.00135024,0.000346113,0.000198734,0.00138814,0.00030821,0.188454,0.00753046,907,763,-1.84454,-0.575208,43.7622,4.26704,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.172743,0.0551387,-0.0344121,0.00129988,0.000411872,0.000145782,0.0013232,0.000388551,0.158622,0.00733914,914,763,-1.8362,-0.583306,43.6663,4.089,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.172055,0.0548145,-0.0328612,0.00125705,0.000437007,7.57723e-05,0.00126399,0.000430064,0.0913697,0.00742026,921,763,-1.8258,-0.582814,43.5589,3.90539,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.17121,0.0544569,-0.0307576,0.0012255,0.000412826,-5.97242e-06,0.00122554,0.000412782,-0.00734857,0.00751358,928,763,-1.8128,-0.57793,43.451,3.72801,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.170193,0.053838,-0.0288234,0.00120094,0.000340791,-7.1392e-05,0.00120683,0.000334906,-0.0822495,0.00786861,935,763,-1.79829,-0.569591,43.3731,3.57218,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.16931,0.0530658,-0.026609,0.00118122,0.000205805,-8.74824e-05,0.001189,0.000198021,-0.088744,0.0082505,942,763,-1.78455,-0.564404,43.2876,3.43586,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.168682,0.0522314,-0.0250164,0.00118034,1.07231e-05,-7.15137e-05,0.0011847,6.3667e-06,-0.0608407,0.00863139,949,763,-1.77452,-0.559199,43.2006,3.29172,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.168279,0.051596,-0.0265393,0.0012072,-0.000201564,-5.90136e-05,0.00120967,-0.000204032,-0.0417928,0.0085628,956,763,-1.77266,-0.549955,43.1335,3.12462,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.167681,0.0509257,-0.027396,0.00125797,-0.000362786,-5.75944e-05,0.00126001,-0.00036483,-0.0354759,0.00846,963,763,-1.7676,-0.537823,43.0879,2.95463,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.166708,0.0499895,-0.0246455,0.00131644,-0.000445354,-5.08388e-05,0.00131791,-0.000446819,-0.0288243,0.0084624,970,763,-1.75185,-0.527545,43.009,2.79435,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.165473,0.0492934,-0.0191075,0.00136825,-0.000477437,-1.34795e-05,0.00136835,-0.000477535,-0.0073027,0.00894457,977,763,-1.72803,-0.524233,42.8728,2.63626,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.164553,0.0493722,-0.0162663,0.00141429,-0.000453741,3.3678e-05,0.0014149,-0.000454348,0.0180207,0.00904359,984,763,-1.71246,-0.529512,42.7483,2.46251,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.163938,0.0498959,-0.0162832,0.00144029,-0.000334718,6.74989e-05,0.00144286,-0.000337281,0.0379543,0.00895594,991,763,-1.70553,-0.538172,42.6213,2.2884,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.163547,0.0509487,-0.0187989,0.00144963,-0.000118627,9.32941e-05,0.00145516,-0.000124158,0.0592109,0.00834061,998,763,-1.7058,-0.547054,42.5247,2.10696,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.162575,0.0516269,-0.0210795,0.00143568,0.000177135,0.000102039,0.0014439,0.000168916,0.0803773,0.0084697,1005,763,-1.69967,-0.552225,42.5217,1.9222,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.161014,0.0521186,-0.0226367,0.00140594,0.000490297,0.000137716,0.0014262,0.000470032,0.146098,0.00911379,1012,763,-1.68614,-0.556144,42.5629,1.73312,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.159302,0.0517993,-0.022223,0.00135521,0.000777621,0.000242079,0.00144325,0.000689581,0.348815,0.00956734,1019,763,-1.6672,-0.55288,42.5952,1.56493,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.158388,0.0509891,-0.0202158,0.00127873,0.00107262,0.000409904,0.00159833,0.000753013,0.662243,0.009609,1026,763,-1.65325,-0.544185,42.5591,1.40218,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.157651,0.0503837,-0.0191878,0.00118885,0.00134216,0.000551896,0.0018227,0.000708313,0.854402,0.00955303,1033,763,-1.64305,-0.535809,42.5374,1.23141,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.157146,0.0502398,-0.0190239,0.0011132,0.00155458,0.000605722,0.00197857,0.00068922,0.960094,0.00953179,1040,763,-1.6369,-0.534228,42.5344,1.0533,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.187317,0.0620862,-0.038685,0.00149024,0.000120361,0.00040333,0.00160017,1.0431e-05,0.266093,0.00713944,830,770,-2.00347,-0.639894,41.9307,5.85737,43.714,6.45076
-38.495,19.5768,-5.0142,-0.185461,0.0619493,-0.0374225,0.00146287,0.000147409,0.000396145,0.00157296,3.73241e-05,0.271051,0.00711416,837,770,-1.98142,-0.64355,41.9679,5.67181,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.184404,0.0621992,-0.0371299,0.00145943,0.000123997,0.000430746,0.00158632,-2.88483e-06,0.286462,0.00742598,844,770,-1.96928,-0.651291,41.97,5.49922,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.183965,0.0618501,-0.0362328,0.00148183,9.67239e-05,0.000449092,0.00161469,-3.614e-05,0.287645,0.00810817,851,770,-1.96261,-0.650789,41.9008,5.3424,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.183394,0.0609151,-0.035122,0.00151195,8.26388e-05,0.00044914,0.00164137,-4.67787e-05,0.280546,0.0086753,858,770,-1.9542,-0.642468,41.8581,5.20502,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.182592,0.0595113,-0.0320011,0.00153118,8.38181e-05,0.000446312,0.00165774,-4.27412e-05,0.276313,0.0089389,865,770,-1.93999,-0.627222,41.8165,5.06034,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.18168,0.0584834,-0.0316662,0.00153816,0.000105087,0.000435154,0.00165994,-1.66983e-05,0.272886,0.00861645,872,770,-1.92939,-0.615386,41.7448,4.91741,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.180622,0.0580329,-0.0329978,0.00153756,0.000147185,0.000412851,0.00165091,3.38354e-05,0.267951,0.00837553,879,770,-1.92019,-0.609125,41.666,4.77743,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.179424,0.0578203,-0.0357715,0.00152672,0.00019909,0.000381275,0.00162843,9.73855e-05,0.26068,0.00815671,886,770,-1.9121,-0.604421,41.592,4.63705,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.177696,0.0569143,-0.0345249,0.00150625,0.000237509,0.000332133,0.00158794,0.000155822,0.24116,0.00781856,893,770,-1.89159,-0.593111,41.5025,4.48457,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.176117,0.0561892,-0.032781,0.00147045,0.000285412,0.000280306,0.00153341,0.000222454,0.220939,0.00756351,900,770,-1.87171,-0.584758,41.4193,4.3155,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.174861,0.0555825,-0.0316575,0.00142034,0.00035083,0.000238162,0.00147098,0.000300193,0.209497,0.00748844,907,770,-1.85622,-0.578082,41.3448,4.13867,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.174202,0.0554373,-0.0329982,0.00136617,0.000412523,0.000199342,0.00140616,0.000372531,0.19799,0.00727829,914,770,-1.85123,-0.58255,41.2435,3.96516,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.173492,0.0549194,-0.0326245,0.00132189,0.000438802,0.000149192,0.00134642,0.000414278,0.162922,0.00726797,921,770,-1.84268,-0.582949,41.1326,3.79327,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.172607,0.0543093,-0.0306153,0.00129137,0.000420323,8.72635e-05,0.00130003,0.000411667,0.0988728,0.00735988,928,770,-1.82938,-0.578003,41.028,3.61907,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.171682,0.0538285,-0.0292997,0.00126863,0.000360016,3.61308e-05,0.00127006,0.000358581,0.0396813,0.00773753,935,770,-1.81689,-0.571954,40.9649,3.46117,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.170892,0.053288,-0.0280349,0.00125134,0.000248285,2.7212e-05,0.00125208,0.000247547,0.0271026,0.0080906,942,770,-1.80583,-0.568885,40.8902,3.32207,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.170476,0.0524524,-0.025822,0.00125171,9.29243e-05,4.58825e-05,0.00125352,9.11105e-05,0.039513,0.00836171,949,770,-1.79679,-0.567056,40.7931,3.19177,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.170225,0.0517569,-0.0260621,0.00127464,-7.65273e-05,5.91004e-05,0.00127722,-7.91075e-05,0.0436291,0.00833239,956,770,-1.79408,-0.557213,40.7075,3.02869,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.169477,0.0509085,-0.0262775,0.00131334,-0.000210145,5.3446e-05,0.00131521,-0.000212017,0.035024,0.00830477,963,770,-1.78628,-0.541712,40.6425,2.86813,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.168237,0.0501869,-0.0264099,0.00135446,-0.000285214,4.63167e-05,0.00135576,-0.000286522,0.0282176,0.00837633,970,770,-1.7733,-0.526906,40.5709,2.70926,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.166839,0.0495763,-0.0221684,0.0013881,-0.000316567,6.80737e-05,0.00139081,-0.000319282,0.0398492,0.00846671,977,770,-1.75028,-0.523296,40.4546,2.56225,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.165592,0.0496996,-0.0190388,0.00141381,-0.000298919,0.000105174,0.00142024,-0.000305353,0.0611014,0.00857221,984,770,-1.73083,-0.530275,40.3186,2.39618,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.164689,0.0502345,-0.0183912,0.00141772,-0.000212478,0.000135915,0.00142897,-0.000223732,0.0826134,0.00849952,991,770,-1.7197,-0.537463,40.1835,2.2233,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.163914,0.05094,-0.0200722,0.00140294,-6.31792e-05,0.000161247,0.00142046,-8.0704e-05,0.108258,0.00810465,998,770,-1.71444,-0.544395,40.067,2.05399,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.162547,0.0514746,-0.0200869,0.00137305,0.000130591,0.000176924,0.00139775,0.000105889,0.138725,0.00824026,1005,770,-1.69987,-0.54677,40.0277,1.87042,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.161395,0.0516023,-0.0185269,0.00133774,0.000330885,0.000216043,0.00138214,0.000286486,0.202688,0.00875771,1012,770,-1.68431,-0.547485,40.0333,1.68726,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.160193,0.051363,-0.0174156,0.0012908,0.000509221,0.000312366,0.0014003,0.000399722,0.337162,0.00922576,1019,770,-1.66912,-0.544532,40.0423,1.51106,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.159584,0.0504947,-0.0170313,0.00122748,0.000697212,0.000459833,0.00149314,0.000431551,0.523886,0.00936399,1026,770,-1.66144,-0.535918,40.0019,1.35379,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.15871,0.0497645,-0.0172683,0.00115893,0.000873307,0.00059034,0.00162349,0.000408752,0.66672,0.00932558,1033,770,-1.65235,-0.527324,39.9524,1.19486,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.157657,0.0496525,-0.0167889,0.00110771,0.00100705,0.000648999,0.00170833,0.000406434,0.7467,0.00951906,1040,770,-1.63995,-0.528761,39.9229,1.02478,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.157176,0.0500799,-0.0160449,0.00108964,0.0010953,0.00064958,0.00174206,0.000442886,0.787575,0.00954252,1047,770,-1.63276,-0.536304,39.9389,0.843319,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.156625,0.0496636,-0.0138644,0.0010762,0.00111041,0.000706373,0.00179989,0.000386726,0.797507,0.0093291,1054,770,-1.6219,-0.533455,39.9724,0.678079,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.155908,0.0492299,-0.0162633,0.00104607,0.00106615,0.000867974,0.00192414,0.000188078,0.791181,0.00892015,1061,770,-1.61887,-0.526335,39.9872,0.524951,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.1547,0.0487597,-0.0193374,0.00100838,0.000941288,0.00104648,0.00202185,-7.21811e-05,0.769376,0.00899407,1068,770,-1.61245,-0.513186,39.9757,0.360607,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.154415,0.0492328,-0.0255004,0.000982484,0.000789297,0.0011321,0.00202211,-0.000250327,0.74284,0.00915175,1075,770,-1.62189,-0.516263,39.9821,0.17812,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.154454,0.0496521,-0.0263305,0.000970073,0.00064411,0.00110602,0.00192505,-0.000310868,0.712245,0.00935076,1082,770,-1.62342,-0.523057,40.0121,-0.00177224,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.15448,0.0495544,-0.0227801,0.000961142,0.000487403,0.0010416,0.00179247,-0.000343923,0.673595,0.00931866,1089,770,-1.61555,-0.52524,39.9913,-0.167635,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.153352,0.0485512,-0.0179306,0.000959804,0.000357528,0.00102301,0.00172508,-0.000407744,0.642259,0.00938403,1096,770,-1.5932,-0.514308,39.9036,-0.317864,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.151645,0.0476611,-0.0151135,0.000949151,0.000246048,0.00099601,0.00165383,-0.000458632,0.615743,0.00957783,1103,770,-1.5693,-0.504117,39.779,-0.47632,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.150264,0.0480416,-0.0222655,0.000912551,0.000141035,0.000928994,0.0015327,-0.000479109,0.58861,0.0104593,1110,770,-1.5703,-0.503145,39.7016,-0.649232,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.149662,0.0486877,-0.0289207,0.000855947,2.43486e-05,0.000809827,0.00135048,-0.000470187,0.548227,0.0111146,1117,770,-1.57826,-0.504104,39.6822,-0.815722,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.149646,0.0490261,-0.0328504,0.000831649,-9.0139e-05,0.000674894,0.00118801,-0.0004465,0.485815,0.0112489,1124,770,-1.58636,-0.5014,39.6513,-0.974846,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.149344,0.0479635,-0.0282746,0.000869517,-0.000206968,0.000573943,0.00111811,-0.000455565,0.408744,0.0106964,1131,770,-1.57279,-0.491565,39.588,-1.12438,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.148829,0.047552,-0.0213752,0.000927212,-0.000321264,0.000526676,0.00111971,-0.000513763,0.350416,0.0102437,1138,770,-1.55173,-0.49464,39.5207,-1.29863,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.19019,0.0625836,-0.0381977,0.00154146,-0.0002425,0.000397626,0.00162608,-0.000327113,0.209669,0.00710402,830,777,-2.03506,-0.64932,39.6213,5.69077,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.188571,0.0622876,-0.0363338,0.00154236,-0.000180817,0.000399299,0.00163039,-0.000268846,0.21699,0.00709553,837,777,-2.01446,-0.6495,39.6397,5.51707,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.187242,0.0627134,-0.0374207,0.00155506,-0.000166618,0.000434821,0.00165865,-0.000270203,0.233864,0.00722774,844,777,-2.00177,-0.654275,39.6655,5.34647,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.186804,0.0626065,-0.0393535,0.00158359,-0.000157248,0.000449145,0.00169264,-0.000266299,0.238187,0.00787268,851,777,-1.99981,-0.655161,39.6342,5.20336,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.185664,0.0615085,-0.0379396,0.00161364,-0.000136529,0.00044292,0.00171935,-0.000242236,0.234276,0.00836021,858,777,-1.98502,-0.644848,39.5988,5.07415,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.18443,0.0603703,-0.0353677,0.00162833,-0.000101444,0.000434679,0.00173142,-0.000204532,0.232856,0.00876584,865,777,-1.96727,-0.634546,39.5433,4.94044,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.18365,0.0592946,-0.0330743,0.00162722,-5.12527e-05,0.000423502,0.00172802,-0.000152054,0.233671,0.0086147,872,777,-1.95468,-0.626019,39.4362,4.801,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.182661,0.0589569,-0.0332016,0.00161855,1.09751e-05,0.000404617,0.00171465,-8.51202e-05,0.233177,0.00828646,879,777,-1.94412,-0.621036,39.3269,4.65735,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.18135,0.0587362,-0.0344026,0.00160412,7.95568e-05,0.00037909,0.00169318,-9.50292e-06,0.230746,0.00780179,886,777,-1.93213,-0.616118,39.2261,4.51072,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.179345,0.0578488,-0.0324422,0.00158163,0.000136539,0.00033877,0.00165711,6.10638e-05,0.219212,0.00750689,893,777,-1.90744,-0.604392,39.1612,4.3572,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.177587,0.0569171,-0.0301256,0.00154493,0.000195528,0.000294331,0.00160634,0.000134123,0.205676,0.00733864,900,777,-1.88459,-0.593575,39.12,4.19061,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.176405,0.055983,-0.0283914,0.00149455,0.000262182,0.000259888,0.00154711,0.000209618,0.199566,0.00733295,907,777,-1.86867,-0.583142,39.0696,4.0149,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.175626,0.0556153,-0.030066,0.00144024,0.000322252,0.000232759,0.00148676,0.000275729,0.197277,0.00726855,914,777,-1.86305,-0.581188,38.9639,3.86112,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.174987,0.0550683,-0.0308402,0.00139625,0.000353882,0.000199401,0.00143309,0.000317039,0.182706,0.00726804,921,777,-1.85728,-0.57963,38.8384,3.69827,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.174238,0.0542642,-0.0292189,0.00136738,0.000348474,0.00015505,0.00139045,0.000325402,0.147719,0.00738875,928,777,-1.84603,-0.573773,38.7346,3.53714,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.173312,0.0536601,-0.0280172,0.00134722,0.000308694,0.000116751,0.00136018,0.00029573,0.110581,0.00758057,935,777,-1.83364,-0.568752,38.7032,3.37435,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.172506,0.0531187,-0.0271753,0.00133255,0.000228022,0.000113531,0.0013441,0.000216473,0.101374,0.00781659,942,777,-1.82314,-0.566691,38.6358,3.22935,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.172089,0.0523404,-0.0248932,0.00133192,0.000115657,0.000134778,0.00134668,0.000100901,0.10905,0.00794092,949,777,-1.81392,-0.565786,38.5317,3.10063,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.171887,0.0517509,-0.024584,0.00134673,-8.56658e-06,0.00015122,0.00136339,-2.52344e-05,0.109779,0.00808703,956,777,-1.81067,-0.558549,38.4207,2.93267,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.171196,0.0514093,-0.0248084,0.00136957,-0.000109051,0.000144356,0.00138353,-0.000123012,0.0964158,0.00827616,963,777,-1.80342,-0.548901,38.3552,2.77132,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.170005,0.0511396,-0.0262823,0.00139061,-0.000169199,0.000129534,0.0014013,-0.000179883,0.0822932,0.00839962,970,777,-1.79344,-0.538737,38.2926,2.61247,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.168587,0.0509506,-0.0252763,0.00140344,-0.000196292,0.000139552,0.00141552,-0.000208375,0.0863654,0.00824859,977,777,-1.77641,-0.534904,38.2088,2.46679,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.167061,0.050787,-0.0231605,0.00140725,-0.000186064,0.000169621,0.00142511,-0.000203922,0.104892,0.00830352,984,777,-1.7561,-0.535919,38.0832,2.31081,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.165655,0.0510071,-0.0233411,0.00139089,-0.00012987,0.000200728,0.00141694,-0.000155919,0.129048,0.00824345,991,777,-1.74148,-0.5387,37.9525,2.1562,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.164377,0.051314,-0.0241517,0.00135791,-3.54279e-05,0.000228218,0.00139434,-7.1856e-05,0.158284,0.00816954,998,777,-1.72943,-0.54156,37.8327,1.99907,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.163109,0.0514092,-0.0220748,0.00131734,8.1469e-05,0.000249643,0.00136586,3.29468e-05,0.191973,0.00817938,1005,777,-1.71176,-0.541611,37.7694,1.81976,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.162132,0.0512795,-0.0183534,0.00127968,0.000197429,0.000290169,0.00135257,0.000124539,0.246106,0.00860171,1012,777,-1.69372,-0.541274,37.7363,1.64014,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.161768,0.0505358,-0.0137311,0.00123928,0.000295393,0.000376582,0.00137112,0.000163561,0.336741,0.00905372,1019,777,-1.68002,-0.536045,37.6951,1.46755,39.3064,1.96138
-20.1353,19.1255,-4.89503,-0.161205,0.0496371,-0.0129873,0.00119188,0.000404991,0.000503043,0.00143707,0.000159803,0.453524,0.00910812,1026,777,-1.67205,-0.527311,37.6215,1.31022,39.2294,1.79524
