 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0269626,-0.0094828,0.0144731,0.000621552,2.53765e-05,0.000467669,0.000878055,-0.000231126,0.501668,0.00584248,837,756,-0.254594,0.0868357,48.4662,6.60904,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0266853,-0.00917165,0.0144666,0.000557908,-0.000124161,0.000466367,0.000794631,-0.000360883,0.469699,0.00591166,844,756,-0.251371,0.0836528,48.4185,6.43115,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0265994,-0.00884595,0.015191,0.000508634,-0.000213178,0.000414148,0.000697066,-0.000401609,0.426992,0.00584089,851,756,-0.248906,0.0800042,48.3292,6.26277,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0266181,-0.00841035,0.0147939,0.000460442,-0.000268585,0.000334257,0.000590496,-0.00039864,0.371062,0.00577329,858,756,-0.24941,0.077058,48.256,6.1017,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0265217,-0.00802279,0.0147656,0.000419193,-0.000302668,0.000256611,0.000501117,-0.000384593,0.309026,0.0057191,865,756,-0.248111,0.0744934,48.1943,5.94508,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0263093,-0.00765758,0.0136968,0.000392411,-0.000304416,0.000174396,0.00043362,-0.000345625,0.23204,0.00569596,872,756,-0.247389,0.0704168,48.106,5.78429,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0260232,-0.00723885,0.0121363,0.000373942,-0.000276119,8.57449e-05,0.000385062,-0.000287239,0.128965,0.00560054,879,756,-0.246776,0.0644971,48.0128,5.62792,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0256023,-0.00670965,0.0101627,0.000346719,-0.000245192,-1.49226e-06,0.000346723,-0.000245195,-0.00252106,0.00561523,886,756,-0.245532,0.0567583,47.9406,5.45926,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0252725,-0.00670796,0.0119649,0.000316406,-0.000257978,-0.000100501,0.000333483,-0.000275055,-0.168312,0.00546028,893,756,-0.23865,0.0532507,47.852,5.29807,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0250323,-0.0066565,0.0138896,0.000294403,-0.00025524,-0.000179723,0.000347952,-0.000308789,-0.289578,0.0053078,900,756,-0.232454,0.0520335,47.7896,5.13172,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0248198,-0.00657141,0.0164796,0.000283759,-0.000236393,-0.000239706,0.000377376,-0.00033001,-0.372331,0.00516643,907,756,-0.225308,0.0503181,47.7246,4.96445,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0248154,-0.00616205,0.0158339,0.000286617,-0.000207905,-0.000274295,0.000408646,-0.000329935,-0.418592,0.00508375,914,756,-0.226079,0.0488507,47.6427,4.77558,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0245431,-0.00561785,0.0146287,0.000293821,-0.000186274,-0.000280248,0.000422774,-0.000315227,-0.431255,0.00521637,921,756,-0.22513,0.045334,47.5224,4.58875,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0240689,-0.00536306,0.0149084,0.000295786,-0.0001748,-0.00025637,0.00040847,-0.000287484,-0.41412,0.00523292,928,756,-0.219417,0.0424008,47.395,4.41385,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0236636,-0.00531211,0.0166552,0.000288803,-0.00016639,-0.000204441,0.000367142,-0.000244728,-0.365926,0.00527392,935,756,-0.211693,0.0396496,47.3059,4.24088,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0238492,-0.005645,0.0202834,0.000285718,-0.000146525,-0.000122848,0.000318193,-0.000179,-0.258438,0.00527608,942,756,-0.206465,0.0378256,47.2173,4.08051,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0278961,-0.0107534,0.0162665,0.000753308,0.000144464,0.000560972,0.00108714,-0.000189364,0.536799,0.00564208,830,763,-0.262084,0.1009,45.8814,6.68097,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0271767,-0.0103905,0.0154915,0.000658612,-3.5138e-05,0.000580847,0.000988276,-0.000364802,0.516223,0.00573068,837,763,-0.255534,0.0991616,45.8906,6.48867,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0267345,-0.00991123,0.0150201,0.000594754,-0.000125873,0.000554166,0.000895444,-0.000426563,0.497144,0.00582744,844,763,-0.251366,0.0951036,45.8559,6.30672,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0264015,-0.00926607,0.0145165,0.000542442,-0.00016582,0.000486118,0.000789743,-0.00041312,0.470603,0.00599576,851,763,-0.248384,0.0876314,45.7825,6.13425,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0261104,-0.00865922,0.0140229,0.000491796,-0.000181022,0.00039628,0.000675203,-0.00036443,0.433466,0.00604308,858,763,-0.245848,0.0818403,45.7283,5.9709,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0259666,-0.00820825,0.0140728,0.000447232,-0.000183065,0.000308795,0.000573301,-0.000309134,0.387608,0.00606214,865,763,-0.243924,0.0775183,45.6827,5.809,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0258055,-0.00776484,0.0127906,0.000414045,-0.000165823,0.00021923,0.000487599,-0.000239377,0.323709,0.00592505,872,763,-0.244131,0.0750247,45.6151,5.65342,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0256609,-0.00744669,0.0114049,0.000388681,-0.000133106,0.000128072,0.000418421,-0.000162846,0.228169,0.00572128,879,763,-0.244704,0.071547,45.5361,5.51009,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0252518,-0.00696734,0.00910463,0.00035817,-0.000105315,4.405e-05,0.00036232,-0.000109464,0.0939203,0.00559504,886,763,-0.244173,0.0652637,45.4671,5.36101,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.025068,-0.0070153,0.0113768,0.000328397,-0.000112267,-4.50819e-05,0.000332962,-0.000116832,-0.100911,0.00544634,893,763,-0.237973,0.0617836,45.3487,5.20141,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0250807,-0.00694892,0.0136102,0.00030759,-0.000113849,-0.000120026,0.000339376,-0.000145635,-0.258883,0.00539251,900,763,-0.233812,0.0581273,45.2445,5.02672,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0251026,-0.00683531,0.0162438,0.000298899,-0.000107006,-0.000183075,0.00036927,-0.000177377,-0.366975,0.00527763,907,763,-0.228975,0.0543543,45.1405,4.84881,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0250581,-0.0063375,0.0161322,0.000305236,-9.18372e-05,-0.000225975,0.000407501,-0.000194102,-0.424972,0.00514275,914,763,-0.228344,0.0489784,45.0424,4.65679,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0245265,-0.00586916,0.0147136,0.00031731,-7.48821e-05,-0.000237199,0.000428976,-0.000186548,-0.439988,0.0051644,921,763,-0.225088,0.0442209,44.9409,4.4662,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0239793,-0.00569672,0.0147543,0.000324309,-5.88018e-05,-0.000216043,0.000421489,-0.000155982,-0.422703,0.00516668,928,763,-0.219056,0.0425253,44.8355,4.28737,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0236609,-0.00563879,0.0153621,0.000323012,-3.69719e-05,-0.000171374,0.000391549,-0.000105508,-0.380438,0.00520638,935,763,-0.214329,0.0418286,44.7547,4.1285,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0236975,-0.00572196,0.0170178,0.000324451,-2.62003e-06,-0.000102153,0.000353735,-3.19032e-05,-0.279174,0.00519097,942,763,-0.211274,0.0408779,44.6623,3.98486,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0236998,-0.00576345,0.0189714,0.00033347,3.38122e-05,-2.82373e-05,0.000336108,3.11746e-05,-0.0931394,0.00536931,949,763,-0.20725,0.0380716,44.5695,3.83187,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0236488,-0.00532457,0.0183788,0.000342676,5.79352e-05,2.68063e-05,0.000345177,5.54335e-05,0.0930534,0.00546977,956,763,-0.207446,0.0338663,44.4984,3.6548,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0231013,-0.00483417,0.0172748,0.000353691,8.97331e-05,4.6581e-05,0.00036167,8.17541e-05,0.169647,0.0055015,963,763,-0.203581,0.0325015,44.4541,3.47473,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0225372,-0.00442666,0.0165906,0.000355721,0.000138688,3.75817e-05,0.000362044,0.000132364,0.166697,0.00546756,970,763,-0.198794,0.0325686,44.3791,3.30173,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0219463,-0.00405835,0.0144046,0.000341209,0.00018877,3.53344e-05,0.000349001,0.000180978,0.217047,0.00560062,977,763,-0.196633,0.0320795,44.2526,3.13626,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.021726,-0.00376056,0.0122373,0.000316308,0.0002211,4.05107e-05,0.000331212,0.000206196,0.352537,0.00562474,984,763,-0.198255,0.0292328,44.1318,2.96254,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0216778,-0.00357992,0.0105428,0.000293119,0.000242275,4.69121e-05,0.000321055,0.00021434,0.537092,0.0056431,991,763,-0.200787,0.0286391,44.0033,2.78977,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0216248,-0.0035206,0.0123454,0.00028007,0.000287919,5.77498e-05,0.000341877,0.000226111,0.819326,0.005415,998,763,-0.19643,0.0260606,43.8962,2.61653,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0214779,-0.00370946,0.0149106,0.000254051,0.000292754,4.02961e-05,0.000318104,0.000228701,1.00925,0.00547348,1005,763,-0.189551,0.0257705,43.8768,2.43799,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0211137,-0.00361969,0.0156574,0.000221532,0.00026967,4.11753e-05,0.000293295,0.000197907,1.04989,0.0056141,1012,763,-0.184012,0.0239019,43.9028,2.25187,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0206789,-0.00344632,0.015339,0.000187875,0.000224068,7.81415e-05,0.000286181,0.000125762,0.899184,0.00563322,1019,763,-0.179877,0.0220876,43.9248,2.07958,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0207853,-0.00312005,0.0145839,0.000164558,0.00018783,0.000147272,0.000323925,2.8463e-05,0.824822,0.00543741,1026,763,-0.182137,0.0174206,43.8847,1.91065,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0208544,-0.00276703,0.0148124,0.000151602,0.000185815,0.000235625,0.000404953,-6.75362e-05,0.821635,0.00523611,1033,763,-0.18204,0.0121604,43.8574,1.73491,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0210601,-0.00255998,0.0151158,0.000146486,0.0002199,0.000318421,0.000503722,-0.000137337,0.842783,0.0051885,1040,763,-0.183184,0.00950155,43.8481,1.5536,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0282962,-0.0114979,0.0150215,0.000755403,-1.23332e-05,0.000678564,0.00115115,-0.000408083,0.527987,0.00574817,830,770,-0.268643,0.1088,43.3977,6.55881,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0275081,-0.0112449,0.0154626,0.00066923,-0.000136565,0.000664752,0.00104365,-0.000510984,0.512957,0.00562524,837,770,-0.259361,0.107027,43.4274,6.3641,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0269904,-0.0107757,0.0159503,0.000609426,-0.000182039,0.000615087,0.000945087,-0.0005177,0.499546,0.00570669,844,770,-0.252809,0.103812,43.425,6.18186,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0264835,-0.00991779,0.0149435,0.000558213,-0.000185234,0.000534063,0.000837183,-0.000464204,0.48137,0.00593799,851,770,-0.248853,0.094255,43.3621,6.01263,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0260901,-0.00917407,0.0134192,0.000508232,-0.000170251,0.000436625,0.000721916,-0.000383935,0.45513,0.00619629,858,770,-0.246963,0.0843149,43.3248,5.86238,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0258903,-0.00849082,0.0115988,0.000463426,-0.000147597,0.000343152,0.000617361,-0.000301532,0.421681,0.0063813,865,770,-0.247644,0.0766338,43.2892,5.70424,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0256862,-0.00812203,0.0107883,0.000427395,-0.000115191,0.000251507,0.000526042,-0.000213838,0.373785,0.00613851,872,770,-0.246641,0.0759137,43.2142,5.54648,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0254862,-0.00764698,0.00975411,0.000398642,-7.84942e-05,0.000162375,0.000448657,-0.000128509,0.298801,0.00590683,879,770,-0.246098,0.074268,43.1275,5.39477,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0250559,-0.00701471,0.0084515,0.000367391,-5.21532e-05,8.28663e-05,0.000383166,-6.79274e-05,0.188107,0.00563377,886,770,-0.243666,0.0698903,43.044,5.24395,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0247068,-0.00715539,0.0115048,0.000340024,-5.42807e-05,2.21461e-06,0.000340036,-5.42931e-05,0.00561627,0.00546778,893,770,-0.23439,0.0675006,42.9384,5.08695,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0247658,-0.00705021,0.0140693,0.000322652,-5.70684e-05,-6.76827e-05,0.000334355,-6.87717e-05,-0.171221,0.00545569,900,770,-0.230103,0.062499,42.8385,4.91299,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0248325,-0.00701778,0.0163864,0.000317526,-5.7366e-05,-0.000130363,0.000358401,-9.82409e-05,-0.303839,0.00546219,907,770,-0.226274,0.0589526,42.7496,4.73156,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0248155,-0.00648307,0.0157079,0.00032641,-5.31787e-05,-0.000178468,0.00039714,-0.000123908,-0.377325,0.00528955,914,770,-0.22693,0.0516845,42.6418,4.54578,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0245263,-0.00612682,0.015013,0.000340692,-4.57755e-05,-0.000195409,0.000422275,-0.000127358,-0.395498,0.00520371,921,770,-0.224828,0.045257,42.5302,4.36328,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0239998,-0.00598386,0.014363,0.000350485,-3.53735e-05,-0.000178913,0.000420675,-0.000105563,-0.373861,0.00521643,928,770,-0.220259,0.0439894,42.4288,4.18336,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.023725,-0.00597739,0.0144394,0.00035337,-1.53983e-05,-0.000140814,0.00040099,-6.30189e-05,-0.326106,0.00529901,935,770,-0.216979,0.0458233,42.363,4.02127,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0235899,-0.0059385,0.0143709,0.000357612,1.71312e-05,-8.12332e-05,0.000376,-1.2567e-06,-0.222607,0.00529357,942,770,-0.215392,0.046342,42.2856,3.87452,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0236263,-0.00586131,0.0160252,0.000367062,5.72343e-05,-1.36363e-05,0.000367661,5.66353e-05,-0.0438995,0.00538405,949,770,-0.212302,0.0418018,42.1864,3.73246,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0232846,-0.00537313,0.0162442,0.000373853,9.07313e-05,4.31375e-05,0.000380279,8.43046e-05,0.147894,0.00546471,956,770,-0.208013,0.0352888,42.1021,3.56075,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.022581,-0.00504826,0.0166754,0.000376188,0.000129764,7.18464e-05,0.000395606,0.000110347,0.263955,0.00556732,963,770,-0.199654,0.0343833,42.0368,3.39156,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0221129,-0.00468831,0.0158358,0.000367212,0.000174056,7.82452e-05,0.00039493,0.000146337,0.340458,0.00553266,970,770,-0.196153,0.0352268,41.9601,3.22533,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0220237,-0.00447444,0.0140031,0.000343978,0.000210042,9.12357e-05,0.000390186,0.000163835,0.468804,0.00538356,977,770,-0.198451,0.0356284,41.8437,3.0728,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0219797,-0.00406208,0.0118397,0.000311146,0.000227321,0.000107341,0.000384467,0.000154,0.599271,0.00529835,984,770,-0.201865,0.0305165,41.707,2.90613,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0217431,-0.00387658,0.0100689,0.000278344,0.000231918,0.000115183,0.00037263,0.000137632,0.685965,0.00529069,991,770,-0.202633,0.0303304,41.5709,2.73676,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0214166,-0.0037878,0.0112906,0.000255434,0.000251094,0.000119138,0.000372422,0.000134106,0.776291,0.00513265,998,770,-0.19663,0.0282488,41.4455,2.5714,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0213426,-0.00377882,0.012956,0.000228708,0.000242081,0.000107854,0.000343456,0.000127334,0.816357,0.00520579,1005,770,-0.192316,0.0290005,41.391,2.39324,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0212064,-0.00372506,0.0148403,0.000199374,0.000211842,0.000115309,0.000321085,9.01301e-05,0.812403,0.00527737,1012,770,-0.186872,0.0281006,41.3868,2.21132,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.020769,-0.00369926,0.0162345,0.000170876,0.000168669,0.000148005,0.000317781,2.17635e-05,0.781671,0.0053282,1019,770,-0.179278,0.0267245,41.3887,2.03357,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0206052,-0.00350135,0.0164782,0.000154587,0.000140086,0.00019552,0.000342991,-4.83178e-05,0.766865,0.00523304,1026,770,-0.176742,0.0217131,41.3453,1.86815,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0205894,-0.00313654,0.0157892,0.000150494,0.000148017,0.000253822,0.000403081,-0.00010457,0.782959,0.00505887,1033,770,-0.177616,0.0158865,41.2891,1.7017,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0208986,-0.00276796,0.0147495,0.000153077,0.000190753,0.000312603,0.000485085,-0.000141255,0.815493,0.00512107,1040,770,-0.182546,0.011339,41.2497,1.52686,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0208761,-0.00272123,0.0142042,0.000162559,0.000248007,0.000359594,0.000567406,-0.00015684,0.844526,0.00522446,1047,770,-0.183129,0.0124006,41.2643,1.34635,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0205207,-0.00271526,0.0139107,0.000181785,0.000310829,0.000415642,0.000666927,-0.000174313,0.862401,0.00529051,1054,770,-0.17981,0.0130613,41.3013,1.17796,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0201627,-0.00249616,0.0119809,0.00020588,0.000380597,0.0004989,0.000799729,-0.000213252,0.872071,0.00520304,1061,770,-0.17992,0.0146951,41.3127,1.01619,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0197573,-0.0020365,0.00914074,0.00022227,0.000436504,0.000595747,0.000934687,-0.000275913,0.874349,0.00506655,1068,770,-0.181524,0.0146999,41.2937,0.845509,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0198613,-0.00162223,0.00668412,0.000235602,0.000464825,0.000665073,0.00102509,-0.000324663,0.870725,0.00490548,1075,770,-0.187547,0.0129505,41.2906,0.657806,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0198646,-0.00123652,0.00475482,0.000254508,0.000469905,0.000677517,0.00104823,-0.000323817,0.864219,0.0048289,1082,770,-0.191479,0.0105501,41.3239,0.475696,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0198794,-0.00106266,0.00432087,0.000285146,0.000475341,0.000649858,0.00103702,-0.000276536,0.85805,0.0047772,1089,770,-0.192356,0.00714353,41.3112,0.310957,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0197556,-0.00108211,0.00648832,0.000320249,0.0005209,0.000633927,0.00106239,-0.000221241,0.863877,0.00485815,1096,770,-0.186279,0.00715358,41.219,0.155098,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0193015,-0.00122416,0.00902644,0.000329803,0.000545867,0.000602172,0.00104962,-0.000173951,0.874156,0.00499976,1103,770,-0.176004,0.0084643,41.0832,-0.0094531,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0185486,-0.000803323,0.00736348,0.000323669,0.000564711,0.000534937,0.000992536,-0.000104156,0.896198,0.00538031,1110,770,-0.17177,0.00403944,40.9911,-0.185266,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0178589,-0.000221876,0.00238359,0.000309732,0.000575523,0.000423734,0.000886713,-1.45793e-06,0.937355,0.0056882,1117,770,-0.175509,0.000776014,40.9709,-0.350368,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0174634,0.000126201,-0.00156959,0.000296684,0.000548542,0.000302709,0.000750471,9.47552e-05,0.982512,0.00585625,1124,770,-0.180092,-0.00113575,40.9451,-0.504969,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0175399,-9.2045e-05,-0.00159676,0.000286652,0.000468661,0.000199424,0.000596864,0.00015845,0.999454,0.00563926,1131,770,-0.180857,0.00206392,40.8865,-0.658903,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0176599,2.95706e-05,0.00163275,0.000268163,0.000336821,0.000108863,0.000416639,0.000188345,0.938132,0.00538394,1138,770,-0.174783,-0.00113193,40.8198,-0.838943,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0284142,-0.0120021,0.0147511,0.000730146,-0.00016606,0.000773572,0.00117603,-0.000611942,0.522881,0.00582753,830,777,-0.270661,0.114622,41.1189,6.40201,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0277077,-0.0117145,0.0148533,0.000657111,-0.000235639,0.000728984,0.00106553,-0.000644055,0.510682,0.00572032,837,777,-0.262782,0.11282,41.1334,6.21994,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0272662,-0.011224,0.0145463,0.000605687,-0.000240951,0.000658154,0.000964906,-0.00060017,0.499611,0.00562731,844,777,-0.258352,0.110488,41.15,6.04425,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0270221,-0.0101664,0.0138765,0.000559982,-0.000214031,0.000565633,0.000858333,-0.000512382,0.485376,0.00583966,851,777,-0.256556,0.0987681,41.1154,5.88601,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0266405,-0.00927427,0.0112998,0.000514456,-0.000176069,0.00046185,0.000745831,-0.000407444,0.464428,0.00601659,858,777,-0.25657,0.0862852,41.0826,5.74375,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0264039,-0.00855107,0.00861799,0.000472588,-0.000136082,0.000364189,0.000642862,-0.000306356,0.437346,0.0062904,865,777,-0.258359,0.0770579,41.0299,5.59806,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0262968,-0.00841701,0.00905946,0.000437014,-9.43054e-05,0.000272932,0.000552231,-0.000209522,0.399449,0.00622772,872,777,-0.256206,0.0748731,40.9215,5.44672,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0258951,-0.00800151,0.00902431,0.000407839,-5.67966e-05,0.000188092,0.000474437,-0.000123394,0.340294,0.00600393,879,777,-0.251881,0.0753185,40.8073,5.29178,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0253784,-0.00753207,0.0094489,0.000378219,-3.31559e-05,0.00011362,0.000407514,-6.24511e-05,0.252339,0.00558487,886,777,-0.245559,0.073937,40.6965,5.13492,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0247585,-0.00740596,0.0110743,0.000354495,-3.39058e-05,4.04081e-05,0.000358654,-3.80652e-05,0.102574,0.00544094,893,777,-0.236025,0.073909,40.6197,4.97261,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0247115,-0.007378,0.0134129,0.000341289,-4.01258e-05,-2.44049e-05,0.000342844,-4.16811e-05,-0.0636394,0.00546104,900,777,-0.231039,0.0696282,40.5627,4.80126,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0246987,-0.00737734,0.0153258,0.000339675,-4.8351e-05,-8.47809e-05,0.00035739,-6.60662e-05,-0.20599,0.00554147,907,777,-0.227115,0.0663261,40.5015,4.61973,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0245455,-0.00691244,0.0146932,0.000349398,-5.53862e-05,-0.000135219,0.000390412,-9.64007e-05,-0.294499,0.00544958,914,777,-0.226282,0.057752,40.3888,4.45786,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0244386,-0.0065612,0.0155937,0.000362922,-5.97139e-05,-0.000156936,0.000414823,-0.000111615,-0.319392,0.00532237,921,777,-0.223166,0.0506313,40.2559,4.28283,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0241947,-0.00642167,0.0160581,0.000372603,-5.94089e-05,-0.000145829,0.00041722,-0.000104026,-0.296914,0.00528198,928,777,-0.219452,0.0492115,40.1507,4.11097,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.023968,-0.00658423,0.0157434,0.000377301,-4.8519e-05,-0.000114504,0.000406138,-7.73562e-05,-0.246715,0.00532528,935,777,-0.217357,0.053042,40.1166,3.94217,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0237681,-0.00649497,0.0148958,0.000382178,-2.50067e-05,-6.4829e-05,0.000392251,-3.50791e-05,-0.154137,0.00533342,942,777,-0.216546,0.0546902,40.0477,3.78669,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0237251,-0.00619,0.0155332,0.000389512,1.07669e-05,-5.32303e-06,0.000389587,1.0692e-05,-0.0140507,0.00536345,949,777,-0.214549,0.0495135,39.9445,3.6438,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.023494,-0.00569447,0.0166788,0.000391734,4.65977e-05,5.03313e-05,0.000398924,3.94077e-05,0.141894,0.00548175,956,777,-0.209626,0.0403717,39.8334,3.46877,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.022674,-0.00536806,0.0173232,0.000385927,8.94348e-05,8.56299e-05,0.000408881,6.64811e-05,0.2619,0.00562616,963,777,-0.199626,0.0372885,39.7688,3.30527,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0219896,-0.00505208,0.0161691,0.000368943,0.000132397,0.000105015,0.000408836,9.25035e-05,0.363045,0.00563054,970,777,-0.19448,0.0373281,39.7018,3.14405,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0219138,-0.00484003,0.0142833,0.000340738,0.000164112,0.000130118,0.000409683,9.51673e-05,0.487249,0.00535337,977,777,-0.197022,0.0386219,39.6114,2.99649,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0219757,-0.00446218,0.0122425,0.000305054,0.000179242,0.000155046,0.000409469,7.48268e-05,0.592682,0.0051598,984,777,-0.201293,0.0346339,39.4791,2.83786,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0219248,-0.00442299,0.011508,0.000268861,0.00018188,0.000165943,0.000396918,5.38235e-05,0.657239,0.00508053,991,777,-0.201913,0.0337133,39.337,2.68589,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0214599,-0.00434888,0.0114315,0.000241626,0.000190952,0.000167315,0.000385511,4.70673e-05,0.710252,0.00504428,998,777,-0.197017,0.0319663,39.2088,2.53152,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0211265,-0.00424221,0.0117303,0.000215971,0.00017778,0.000160336,0.000358345,3.54057e-05,0.726129,0.00511483,1005,777,-0.192776,0.0344431,39.1405,2.3518,39.3765,2.31484
