 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.536671,-0.511317,0.0494286,0.0407147,-0.00612502,-0.00401572,0.0410565,-0.0064668,-0.0849076,0.0129153,837,756,5.61403,5.37169,53.994,11.6266,48.7669,6.5213
-37.5992,21.022,-6.38448,0.563218,-0.512283,0.0529897,0.0402514,-0.00514604,-0.00491572,0.0407775,-0.00567223,-0.106635,0.0128948,844,756,5.89163,5.36921,54.204,11.4691,48.7163,6.34668
-36.9145,21.033,-6.42199,0.589924,-0.514118,0.056412,0.0401748,-0.00444743,-0.00554583,0.0408538,-0.00512636,-0.121815,0.0128555,851,756,6.17036,5.38847,54.3781,11.3182,48.6277,6.18243
-36.229,21.0438,-6.46152,0.617533,-0.515894,0.062898,0.040383,-0.00392304,-0.0060631,0.0411977,-0.00473777,-0.133575,0.012754,858,756,6.46327,5.41516,54.5695,11.163,48.5538,6.02687
-35.543,21.0545,-6.50211,0.64576,-0.518984,0.0755287,0.0406274,-0.00361528,-0.00647819,0.0415564,-0.00454433,-0.142441,0.0126874,865,756,6.77292,5.45142,54.7657,11.0211,48.4909,5.87572
-34.858,21.0649,-6.53292,0.674206,-0.524356,0.0877937,0.0407283,-0.00348947,-0.0068287,0.0417589,-0.00452003,-0.149786,0.0126003,872,756,7.08428,5.51184,54.9353,10.8951,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.702314,-0.527488,0.09729,0.0406974,-0.00345646,-0.00723601,0.041853,-0.00461207,-0.158365,0.0126143,879,756,7.38749,5.54138,55.1017,10.761,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.731762,-0.527435,0.0990292,0.0406179,-0.0033986,-0.00780924,0.0419623,-0.00474302,-0.170486,0.0128162,886,756,7.6908,5.53333,55.317,10.5973,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.759223,-0.525628,0.0966591,0.0404766,-0.00342944,-0.00848912,0.0420608,-0.00501362,-0.184492,0.0127798,893,756,7.96609,5.51317,55.5137,10.4215,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.78779,-0.523587,0.0977902,0.0401593,-0.00352136,-0.00916407,0.042004,-0.00536605,-0.198641,0.013054,900,756,8.25847,5.49218,55.7417,10.2352,48.069,5.06672
-31.4284,21.1175,-6.67819,0.815293,-0.523339,0.104886,0.0396953,-0.00366777,-0.00991843,0.0418563,-0.00582873,-0.21452,0.0130464,907,756,8.5503,5.49256,55.946,10.0562,48.007,4.9032
-30.7424,21.1285,-6.70029,0.841703,-0.522818,0.117732,0.03921,-0.00376815,-0.0107658,0.0417559,-0.00631409,-0.232219,0.0126034,914,756,8.84141,5.48259,56.1069,9.85493,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.863371,-0.522182,0.124743,0.0388111,-0.00373361,-0.0116821,0.0418077,-0.00673025,-0.251102,0.0125023,921,756,9.07353,5.46936,56.1905,9.66492,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.884902,-0.521792,0.127603,0.0385098,-0.00346037,-0.0126142,0.0420093,-0.0069598,-0.270615,0.0127403,928,756,9.29659,5.45944,56.2754,9.49119,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.910216,-0.521443,0.136881,0.0382557,-0.00293368,-0.0134204,0.0422425,-0.00692048,-0.288765,0.0134868,935,756,9.57,5.44138,56.4277,9.31746,47.5768,4.19526
-28.0019,21.168,-6.74553,0.937375,-0.52206,0.144846,0.0381002,-0.00232675,-0.0140541,0.0425059,-0.00673242,-0.303777,0.0142558,942,756,9.85968,5.43982,56.6116,9.15718,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.498029,-0.520503,0.02786,0.0443818,-0.010081,-0.00164905,0.0444317,-0.0101308,-0.0302416,0.0122174,830,763,5.18939,5.49541,51.0874,11.8008,46.1959,6.58289
-38.3926,20.291,-5.65908,0.528514,-0.518941,0.0314371,0.043724,-0.00879409,-0.00314691,0.0439119,-0.00898198,-0.0596361,0.0126687,837,763,5.50801,5.47103,51.3871,11.5998,46.1962,6.39533
-37.707,20.3035,-5.71153,0.556729,-0.519289,0.0350372,0.0432106,-0.00784608,-0.0041439,0.0435447,-0.00818022,-0.0804609,0.0131648,844,763,5.803,5.46831,51.624,11.4275,46.156,6.21866
-37.0228,20.3149,-5.75215,0.586027,-0.52326,0.0452863,0.0430486,-0.00712905,-0.00486212,0.0435154,-0.00759584,-0.0957116,0.0138264,851,763,6.12019,5.50748,51.8199,11.2885,46.078,6.05132
-36.3376,20.3259,-5.79609,0.617114,-0.527289,0.0552499,0.0431271,-0.00655521,-0.0054409,0.043716,-0.00714408,-0.107811,0.0138193,858,763,6.45513,5.55662,52.0544,11.151,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.646128,-0.531598,0.0723489,0.0432287,-0.00615078,-0.00589608,0.0439229,-0.00684504,-0.117208,0.0133862,865,763,6.78085,5.60432,52.2647,11.0113,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.671413,-0.535249,0.0811099,0.0432295,-0.00589358,-0.00627116,0.0440175,-0.00668153,-0.124992,0.0133059,872,763,7.05393,5.64488,52.4312,10.883,45.9007,5.58656
-34.2823,20.357,-5.90941,0.697177,-0.537455,0.0839815,0.0431501,-0.00571096,-0.00668187,0.0440474,-0.00660825,-0.133488,0.013568,879,763,7.32176,5.66147,52.6042,10.7658,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.727592,-0.536744,0.0832293,0.0430241,-0.00550864,-0.00724396,0.0440823,-0.00656679,-0.145048,0.014245,886,763,7.63083,5.65193,52.8371,10.613,45.7393,5.29568
-32.914,20.3766,-5.96025,0.760012,-0.535446,0.079744,0.0428323,-0.00540037,-0.00786091,0.0440812,-0.0066492,-0.157549,0.0143996,893,763,7.95545,5.63802,53.0587,10.4443,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.792076,-0.533352,0.0808269,0.0425015,-0.00536247,-0.00846305,0.0439538,-0.00681479,-0.169952,0.0143727,900,763,8.28404,5.61668,53.2835,10.2473,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.823257,-0.532693,0.0876228,0.042057,-0.00536708,-0.00913784,0.0437568,-0.00706687,-0.183914,0.0139349,907,763,8.61351,5.60839,53.4891,10.0573,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.852538,-0.530921,0.0989472,0.0416058,-0.00534311,-0.00990975,0.0436118,-0.0073491,-0.199727,0.01327,914,763,8.93157,5.58353,53.6665,9.84316,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.877344,-0.528228,0.105943,0.0412543,-0.00521555,-0.0107462,0.043619,-0.00758029,-0.216601,0.0128028,921,763,9.19578,5.553,53.7974,9.62123,45.217,4.41028
-29.4932,20.4293,-6.04593,0.899546,-0.52668,0.111603,0.0410154,-0.00491776,-0.0115874,0.0437729,-0.00767532,-0.233634,0.0130258,928,763,9.43074,5.53246,53.9042,9.42559,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.925145,-0.526503,0.120547,0.0408277,-0.00443659,-0.0123216,0.0439644,-0.00757334,-0.249279,0.0139901,935,763,9.70639,5.52534,54.0669,9.25965,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.952446,-0.528017,0.128446,0.040686,-0.00389831,-0.0129184,0.0441586,-0.00737094,-0.262606,0.0147356,942,763,9.99753,5.53423,54.2433,9.12767,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.978943,-0.531029,0.136356,0.0406445,-0.00338907,-0.0133949,0.0443991,-0.00714366,-0.273286,0.0154721,949,763,10.2803,5.56695,54.4117,8.99267,44.8454,3.77795
-26.7515,20.4666,-6.102,1.00387,-0.530857,0.137226,0.0406998,-0.00289095,-0.013775,0.044688,-0.00687908,-0.281814,0.0150505,956,763,10.5334,5.5691,54.5947,8.81311,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.03051,-0.528623,0.143714,0.0407926,-0.00236388,-0.0140879,0.0449842,-0.00655554,-0.289196,0.0136866,963,763,10.8145,5.5378,54.8052,8.61716,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.05848,-0.523677,0.151105,0.0408498,-0.00176582,-0.0144115,0.0452658,-0.00618179,-0.297337,0.0129683,970,763,11.1109,5.48279,54.9979,8.39531,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.08709,-0.517147,0.154833,0.040789,-0.00121858,-0.014696,0.0454197,-0.00584936,-0.305256,0.01346,977,763,11.407,5.41791,55.1501,8.16008,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.11858,-0.509886,0.150551,0.040528,-0.000828321,-0.0148425,0.0453034,-0.00560377,-0.311282,0.0134342,984,763,11.7165,5.3511,55.3565,7.91071,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.14802,-0.503255,0.150462,0.0400928,-0.000544168,-0.0149093,0.0449761,-0.00542744,-0.31652,0.0130999,991,763,12.0129,5.28246,55.5296,7.67199,44.2421,2.75992
-22.644,20.5204,-6.09515,1.17553,-0.496668,0.157671,0.0396041,-8.17198e-05,-0.0151364,0.0447182,-0.00519579,-0.325825,0.0118784,998,763,12.3038,5.1997,55.6977,7.43818,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.20253,-0.489789,0.169846,0.0389609,0.000436732,-0.0155996,0.0444854,-0.00508776,-0.340361,0.0117525,1005,763,12.5988,5.11436,55.9398,7.18656,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.23011,-0.481538,0.178038,0.0382154,0.000972038,-0.0161792,0.0442622,-0.00507474,-0.357664,0.0125653,1012,763,12.8912,5.0257,56.2349,6.90933,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.25584,-0.475787,0.182621,0.0374116,0.00146444,-0.0167804,0.0440273,-0.00515126,-0.37554,0.0129481,1019,763,13.1572,4.97377,56.5115,6.66591,44.162,2.05258
-19.8844,20.5626,-6.15933,1.27843,-0.471972,0.184494,0.0366176,0.00201237,-0.0174808,0.0439109,-0.00528092,-0.39526,0.0127715,1026,763,13.386,4.94422,56.7046,6.44707,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.29877,-0.465842,0.18531,0.0358064,0.00263846,-0.0184424,0.0440246,-0.00557982,-0.419204,0.0126055,1033,763,13.5895,4.88438,56.8914,6.20677,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.31839,-0.45697,0.182119,0.0348834,0.00327245,-0.0196248,0.044276,-0.00612019,-0.44639,0.0126504,1040,763,13.7771,4.79919,57.0977,5.93493,44.0885,1.532
-39.1822,19.5624,-4.94306,0.485281,-0.524402,0.00310458,0.0475315,-0.0122305,-0.000775277,0.0475415,-0.0122405,-0.0129698,0.0125713,830,770,5.02384,5.55935,48.5383,11.7342,43.714,6.45076
-38.495,19.5768,-5.0142,0.517296,-0.523475,0.00705954,0.0468115,-0.0109962,-0.00235623,0.0469074,-0.0110921,-0.0406698,0.012968,837,770,5.35908,5.53681,48.8748,11.541,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.547718,-0.524226,0.0183319,0.0462065,-0.0100429,-0.00342563,0.0464143,-0.0102507,-0.0606023,0.0136454,844,770,5.68984,5.5349,49.1505,11.3675,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.579637,-0.528893,0.0324699,0.0459242,-0.00928209,-0.00419903,0.0462418,-0.00959964,-0.0754819,0.0144676,851,770,6.04086,5.58727,49.3717,11.2296,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.612724,-0.533976,0.0445438,0.0458588,-0.00864571,-0.00481224,0.0462805,-0.00906732,-0.0873897,0.0148709,858,770,6.40032,5.64769,49.6353,11.1103,43.6151,5.77582
-35.755,19.6227,-5.21313,0.643812,-0.539197,0.056861,0.0458101,-0.00814481,-0.00528551,0.046323,-0.00865772,-0.0967363,0.0145951,865,770,6.73956,5.70065,49.8821,10.9939,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.666679,-0.541418,0.0625746,0.045687,-0.0077701,-0.00566264,0.0462802,-0.00836335,-0.104385,0.0141,872,770,6.98258,5.72795,50.0242,10.8524,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.690738,-0.542409,0.0632316,0.0455272,-0.00746946,-0.00605369,0.0462099,-0.00815217,-0.112301,0.0150475,879,770,7.22909,5.73587,50.1773,10.7191,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.721491,-0.541792,0.0613635,0.0453334,-0.00717166,-0.00657901,0.0461452,-0.00798347,-0.122774,0.0161254,886,770,7.53987,5.72978,50.4035,10.5711,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.759915,-0.541648,0.0643839,0.0450922,-0.00697689,-0.00712632,0.0460499,-0.00793461,-0.133591,0.0159482,893,770,7.93803,5.72573,50.6845,10.4103,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.797637,-0.540066,0.0686555,0.0447592,-0.00685936,-0.00766448,0.0458732,-0.00797337,-0.144336,0.0151087,900,770,8.33084,5.70283,50.9652,10.2219,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.832237,-0.538953,0.0801116,0.0443512,-0.0067797,-0.00827712,0.0456577,-0.00808622,-0.156556,0.0141787,907,770,8.7042,5.67742,51.2108,10.0281,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.861431,-0.536969,0.0843418,0.0439495,-0.00669541,-0.00899601,0.0454999,-0.0082459,-0.170676,0.0133497,914,770,9.00876,5.65227,51.3915,9.82405,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.887796,-0.533679,0.0895221,0.0436497,-0.00654282,-0.00978669,0.0454904,-0.00838356,-0.185913,0.0129146,921,770,9.28579,5.61585,51.5357,9.60338,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.91204,-0.530793,0.0967738,0.0434805,-0.00627721,-0.0105871,0.0456395,-0.00843618,-0.201166,0.0131951,928,770,9.54461,5.58822,51.6626,9.38279,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.937943,-0.530056,0.107358,0.0433926,-0.00587601,-0.0113091,0.0458645,-0.00834787,-0.215189,0.0139981,935,770,9.8264,5.57973,51.8394,9.20203,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.965288,-0.530706,0.112699,0.0433358,-0.00541861,-0.0119273,0.0460973,-0.00818012,-0.227519,0.0146317,942,770,10.1132,5.58358,52.0313,9.0593,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.99316,-0.534224,0.118626,0.04333,-0.00495437,-0.0124675,0.0463592,-0.00798357,-0.238349,0.0153414,949,770,10.4064,5.62367,52.2109,8.94155,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.02258,-0.535346,0.121705,0.0433856,-0.00447158,-0.0129356,0.0466583,-0.00774423,-0.247796,0.0158344,956,770,10.7099,5.63405,52.4206,8.78292,42.3687,3.5077
-26.181,19.7601,-5.48957,1.05352,-0.534221,0.131893,0.0434689,-0.00394528,-0.0133379,0.0469634,-0.00743974,-0.256237,0.0153865,963,770,11.0422,5.61747,52.6479,8.60041,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.08336,-0.531806,0.143604,0.0435034,-0.00337059,-0.0137269,0.0472274,-0.00709459,-0.264917,0.0144484,970,770,11.3663,5.58798,52.8503,8.40593,42.214,3.18595
-24.8132,19.7769,-5.49361,1.11078,-0.526684,0.152027,0.0433743,-0.00284819,-0.0140603,0.0473153,-0.00678916,-0.273278,0.013735,977,770,11.6594,5.53489,52.9976,8.19262,42.093,3.03576
-24.1313,19.7851,-5.48259,1.14177,-0.518938,0.150454,0.0430039,-0.00245122,-0.0142834,0.0471195,-0.00656684,-0.280542,0.0131135,984,770,11.9695,5.45513,53.1802,7.94955,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.17294,-0.510567,0.144316,0.0424546,-0.00212046,-0.0144637,0.0467365,-0.00640233,-0.287822,0.0127946,991,770,12.272,5.36927,53.3731,7.70403,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.20348,-0.502343,0.142034,0.0418615,-0.00163987,-0.0147713,0.0464031,-0.00618148,-0.298287,0.0120203,998,770,12.5752,5.27461,53.5681,7.46941,41.6833,2.53746
-22.0801,19.811,-5.46548,1.23113,-0.495468,0.151483,0.0411643,-0.00111311,-0.0152396,0.046085,-0.00603378,-0.312319,0.0118772,1005,770,12.8716,5.18758,53.7861,7.22782,41.6312,2.36254
-21.391,19.8218,-5.48328,1.2577,-0.489352,0.164066,0.0404131,-0.00060467,-0.0157714,0.0457761,-0.00596762,-0.327777,0.0125978,1012,770,13.1627,5.11837,54.0376,6.97529,41.629,2.18342
-20.7017,19.8323,-5.49973,1.28284,-0.484529,0.175105,0.039661,-0.000170908,-0.0163004,0.0454812,-0.00599106,-0.342947,0.0131053,1019,770,13.436,5.06978,54.2799,6.73329,41.629,2.00673
-20.0147,19.8415,-5.50266,1.30683,-0.480175,0.177769,0.0389771,0.000274417,-0.0169106,0.0453249,-0.00607335,-0.359096,0.012849,1026,770,13.6808,5.03463,54.4817,6.50968,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.32868,-0.473102,0.1786,0.038323,0.000753209,-0.0177323,0.0453704,-0.00629421,-0.378291,0.0123763,1033,770,13.8999,4.9668,54.6527,6.26558,41.5264,1.67503
-18.641,19.8597,-5.50126,1.3506,-0.462346,0.17218,0.0375623,0.0011999,-0.0187176,0.0454752,-0.00671308,-0.399968,0.0129684,1040,770,14.1043,4.86766,54.8571,5.97903,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.37389,-0.450471,0.163576,0.0366968,0.00164851,-0.0196799,0.045524,-0.00717872,-0.421639,0.0143855,1047,770,14.3173,4.75491,55.1306,5.67988,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.40163,-0.444056,0.173784,0.0357861,0.00210779,-0.0205172,0.0454896,-0.00759571,-0.44177,0.0148426,1054,770,14.6143,4.69239,55.4354,5.42902,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.42934,-0.439001,0.186815,0.0347625,0.00245202,-0.021249,0.0453001,-0.00808565,-0.460374,0.0137947,1061,770,14.9173,4.62829,55.7071,5.21407,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.45501,-0.433168,0.199546,0.0336492,0.00248306,-0.021972,0.0450031,-0.00887081,-0.476953,0.0127042,1068,770,15.1993,4.55291,55.9272,4.9881,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.47467,-0.42342,0.197981,0.0326231,0.00218925,-0.0227052,0.044739,-0.00992664,-0.490178,0.0123537,1075,770,15.3897,4.44068,56.1332,4.71811,41.504,0.647129
-14.5014,19.9185,-5.53848,1.49196,-0.41348,0.198079,0.0318826,0.00163876,-0.0234078,0.0446282,-0.0111068,-0.498612,0.0124712,1082,770,15.5588,4.33461,56.3483,4.4406,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.50852,-0.404502,0.201772,0.0314744,0.000858126,-0.0239751,0.0446118,-0.0122792,-0.501274,0.0120305,1089,770,15.7283,4.24833,56.507,4.17246,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.52637,-0.395203,0.197308,0.031082,-0.000119236,-0.0243602,0.0444088,-0.0134461,-0.500595,0.0113433,1096,770,15.8937,4.16662,56.6168,3.91646,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.54814,-0.382861,0.188438,0.0307851,-0.00154434,-0.0244995,0.0439721,-0.0147313,-0.493782,0.0113684,1103,770,16.0892,4.0545,56.728,3.62503,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.57156,-0.369834,0.185026,0.030783,-0.0029997,-0.0247471,0.0438539,-0.0160706,-0.485936,0.0126739,1110,770,16.3127,3.92447,56.8803,3.31883,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.592,-0.359579,0.189171,0.0311424,-0.004351,-0.0252966,0.0442966,-0.0175052,-0.479518,0.0142242,1117,770,16.5219,3.82353,57.0564,3.0408,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.61265,-0.351329,0.195217,0.0318332,-0.00549021,-0.026104,0.0452601,-0.0189171,-0.47507,0.014599,1124,770,16.7375,3.74404,57.2312,2.78858,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.63413,-0.347086,0.196143,0.0326598,-0.00639256,-0.027031,0.0464795,-0.0202122,-0.472609,0.0142442,1131,770,16.9499,3.70727,57.4018,2.58293,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.65986,-0.33965,0.196922,0.0332749,-0.00699211,-0.028,0.0476285,-0.0213456,-0.473698,0.0140208,1138,770,17.2051,3.62154,57.6141,2.33979,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.47174,-0.524807,-0.0222368,0.0506103,-0.01418,-6.83851e-05,0.0506104,-0.0141801,-0.00105548,0.0129143,830,777,4.84812,5.58629,46.1863,11.6005,41.4361,6.28831
-38.5901,18.868,-4.41467,0.50539,-0.524972,-0.0175548,0.0498386,-0.012954,-0.00168217,0.0498836,-0.012999,-0.0267638,0.0133689,837,777,5.2017,5.57594,46.5225,11.4297,41.4438,6.11055
-37.904,18.8808,-4.48114,0.537719,-0.526857,-0.00322328,0.0491385,-0.0119756,-0.0027904,0.0492656,-0.0121027,-0.0455326,0.0136906,844,777,5.5575,5.57952,46.8285,11.2774,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.569485,-0.530048,0.0083068,0.0487366,-0.0111564,-0.00360103,0.0489523,-0.0113722,-0.0598372,0.0147564,851,777,5.90261,5.61973,47.0853,11.1381,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.604178,-0.535243,0.0130901,0.0485374,-0.0104412,-0.00423937,0.0488405,-0.0107443,-0.0713908,0.0150844,858,777,6.26643,5.67742,47.383,11.0412,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.639228,-0.539362,0.0160509,0.0483505,-0.00983906,-0.00472528,0.0487317,-0.0102203,-0.080502,0.0149907,865,777,6.63053,5.7296,47.67,10.9262,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.664225,-0.543908,0.0269262,0.0481052,-0.00935127,-0.00509865,0.0485541,-0.00980021,-0.0878249,0.0146674,872,777,6.90448,5.77177,47.7924,10.8135,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.687786,-0.544084,0.0308805,0.047859,-0.00894455,-0.00546643,0.0483802,-0.00946582,-0.0950715,0.0157772,879,777,7.15146,5.78084,47.906,10.6568,41.0865,5.2141
-33.8076,18.94,-4.69595,0.718452,-0.543768,0.0381179,0.0475984,-0.00856017,-0.00595301,0.0482225,-0.00918428,-0.104457,0.0166758,886,777,7.47745,5.77889,48.0875,10.4948,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.760096,-0.543573,0.05081,0.0473221,-0.0082874,-0.00644542,0.0480594,-0.00902468,-0.113893,0.0160946,893,777,7.92618,5.77009,48.404,10.3255,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.801439,-0.54234,0.0592454,0.047003,-0.00809631,-0.00694328,0.0478645,-0.0089578,-0.123443,0.0150208,900,777,8.36397,5.74431,48.7539,10.143,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.837576,-0.54141,0.0721424,0.0466443,-0.00794705,-0.00751706,0.0476604,-0.00896321,-0.134366,0.0136378,907,777,8.75599,5.71633,49.0382,9.95281,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.865459,-0.540308,0.0754382,0.0463019,-0.0078163,-0.00819987,0.047517,-0.00903144,-0.14712,0.0127409,914,777,9.04561,5.70107,49.2016,9.77955,40.666,4.39277
-30.3922,18.9916,-4.81487,0.89257,-0.538852,0.0779001,0.0460599,-0.00765281,-0.00896199,0.0475158,-0.00910867,-0.161041,0.0128247,921,777,9.32564,5.6785,49.3428,9.59562,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.921452,-0.537798,0.0823608,0.0459655,-0.00742451,-0.00974736,0.0476894,-0.00914841,-0.175048,0.0132864,928,777,9.62712,5.66998,49.5235,9.40704,40.4269,4.04931
-29.0239,19.012,-4.85757,0.950285,-0.536368,0.09076,0.0459858,-0.00709992,-0.0104877,0.0479827,-0.00909675,-0.188147,0.0139227,935,777,9.93484,5.6594,49.7656,9.20821,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.978011,-0.535313,0.0991177,0.0460337,-0.00672041,-0.0111525,0.0482945,-0.00898122,-0.200007,0.0141818,942,777,10.2312,5.64994,49.9615,9.032,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.00624,-0.537618,0.107927,0.046084,-0.00630908,-0.0117594,0.0486023,-0.00882738,-0.210966,0.0145381,949,777,10.5336,5.67532,50.1325,8.90219,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.03808,-0.538784,0.11229,0.0461354,-0.00586382,-0.0122983,0.0488974,-0.0086258,-0.220916,0.0157783,956,777,10.8647,5.68803,50.3405,8.73611,40.1034,3.4142
-26.2897,19.048,-4.90225,1.07205,-0.537935,0.119173,0.0461751,-0.00537294,-0.0127602,0.0491609,-0.00835866,-0.229852,0.0168231,963,777,11.222,5.68128,50.605,8.5578,40.0317,3.25522
-25.6054,19.057,-4.91223,1.10539,-0.535391,0.126518,0.0461478,-0.00484575,-0.0131798,0.0493528,-0.00805077,-0.238546,0.0165988,970,777,11.5734,5.65205,50.8582,8.36934,39.9554,3.09908
-24.922,19.0649,-4.9155,1.13405,-0.530046,0.137345,0.0459319,-0.0043576,-0.013527,0.0493396,-0.00776524,-0.246778,0.0151545,977,777,11.8838,5.59041,51.0396,8.16261,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.16316,-0.524271,0.143501,0.0454433,-0.00395278,-0.013777,0.049026,-0.00753543,-0.254412,0.0137711,984,777,12.19,5.51932,51.1944,7.94986,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.1956,-0.516734,0.138678,0.0447533,-0.00358189,-0.0140028,0.0485169,-0.00734545,-0.262568,0.0126748,991,777,12.5082,5.44025,51.3959,7.72775,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.2287,-0.509351,0.134377,0.0440065,-0.00309295,-0.0143229,0.0480201,-0.00710654,-0.273214,0.0120241,998,777,12.8338,5.35681,51.6143,7.51095,39.4476,2.48944
-22.1931,19.097,-4.88294,1.25895,-0.502624,0.13984,0.0431936,-0.0025796,-0.0147429,0.047531,-0.00691704,-0.286133,0.0119485,1005,777,13.1489,5.27867,51.8474,7.26926,39.3765,2.31484
-21.5065,19.107,-4.89249,1.28598,-0.4988,0.153283,0.0423859,-0.00210717,-0.0151908,0.0470776,-0.00679889,-0.299558,0.0127828,1012,777,13.4468,5.23038,52.0695,7.04453,39.3416,2.13792
-20.8198,19.117,-4.90011,1.31149,-0.495256,0.164602,0.0416486,-0.00171569,-0.0156248,0.0466919,-0.006759,-0.312219,0.0136211,1019,777,13.7247,5.19386,52.2802,6.81701,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.33571,-0.491209,0.168527,0.0410451,-0.0013348,-0.0161313,0.0464866,-0.00677627,-0.325338,0.0132686,1026,777,13.9746,5.15545,52.4505,6.60139,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.35731,-0.481991,0.165203,0.0405153,-0.000947245,-0.0168091,0.0464735,-0.00690553,-0.340649,0.0126883,1033,777,14.1831,5.06803,52.579,6.33563,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.37906,-0.469693,0.160581,0.0398963,-0.00061945,-0.0176027,0.0464756,-0.00719881,-0.357692,0.0138214,1040,777,14.3895,4.95146,52.7522,6.03144,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.40618,-0.457736,0.162466,0.0391918,-0.000340241,-0.0183679,0.0464087,-0.00755713,-0.374376,0.0156485,1047,777,14.6632,4.83763,53.0503,5.72734,39.0761,1.28442
