 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.825274,-0.544163,0.107592,0.00858714,0.00552581,-0.022949,0.0300565,-0.0159435,-0.752098,0.012075,837,756,8.68943,5.71014,56.7458,11.8885,48.7669,6.5213
-37.5992,21.022,-6.38448,0.830519,-0.535114,0.110714,0.00748116,0.0070345,-0.023712,0.0309709,-0.0164553,-0.780689,0.0117432,844,756,8.74568,5.60286,56.7465,11.6297,48.7163,6.34668
-36.9145,21.033,-6.42199,0.834511,-0.52383,0.113531,0.0064493,0.00854815,-0.0242896,0.031811,-0.0168135,-0.806987,0.0113596,851,756,8.78859,5.48396,56.6976,11.3472,48.6277,6.18243
-36.229,21.0438,-6.46152,0.837522,-0.510398,0.117348,0.00550438,0.0100502,-0.0247127,0.0325943,-0.0170397,-0.831256,0.0110745,858,756,8.82306,5.34637,56.6514,11.0464,48.5538,6.02687
-35.543,21.0545,-6.50211,0.840776,-0.497515,0.12598,0.00462223,0.0113919,-0.0249225,0.0331583,-0.0171442,-0.852892,0.0112738,865,756,8.86832,5.2136,56.6087,10.7497,48.4909,5.87572
-34.858,21.0649,-6.53292,0.844288,-0.485905,0.138472,0.003781,0.0125006,-0.0249425,0.0334614,-0.0171799,-0.871921,0.0114716,872,756,8.92331,5.08796,56.5308,10.4594,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.84699,-0.471983,0.147808,0.00295935,0.0134025,-0.0247942,0.0335189,-0.0171571,-0.88918,0.0115326,879,756,8.96483,4.93546,56.4452,10.1558,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.849281,-0.45484,0.150949,0.00222017,0.0141938,-0.0245235,0.0334506,-0.0170367,-0.905119,0.0115309,886,756,8.99139,4.749,56.3876,9.81609,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.849084,-0.436126,0.152105,0.00149101,0.0147805,-0.0241529,0.033186,-0.0169145,-0.919634,0.0114065,893,756,8.98897,4.54615,56.3017,9.46948,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.848394,-0.418369,0.154768,0.000707958,0.0153291,-0.0237228,0.0328422,-0.0168051,-0.934865,0.0112713,900,756,8.98398,4.36071,56.235,9.12123,48.069,5.06672
-31.4284,21.1175,-6.67819,0.847292,-0.403048,0.162503,-4.01466e-05,0.0157051,-0.0232755,0.0324034,-0.0167384,-0.948477,0.0108201,907,756,8.98395,4.19922,56.1527,8.79239,48.007,4.9032
-30.7424,21.1285,-6.70029,0.847122,-0.385715,0.172683,-0.000709005,0.0159648,-0.0228259,0.0319286,-0.0166728,-0.960491,0.0101228,914,756,8.99834,4.00913,56.0538,8.42838,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.845366,-0.366224,0.18297,-0.00129099,0.0161497,-0.0223837,0.0314517,-0.016593,-0.971146,0.00988018,921,756,8.99718,3.79454,55.897,8.04642,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.843125,-0.344402,0.19117,-0.00182314,0.0163459,-0.022004,0.0310669,-0.0165441,-0.981169,0.00955464,928,756,8.98752,3.55765,55.7337,7.65035,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.838953,-0.318399,0.196714,-0.00234154,0.0165206,-0.0216243,0.0306809,-0.0165019,-0.991029,0.0099469,935,756,8.9532,3.27873,55.5984,7.21376,47.5768,4.19526
-28.0019,21.168,-6.74553,0.834802,-0.291358,0.19887,-0.00279118,0.0166102,-0.021189,0.0302135,-0.0163945,-1.00007,0.0107121,942,756,8.91282,2.99719,55.48,6.77139,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.868675,-0.5785,0.0910639,0.0126947,0.0039165,-0.0236404,0.03235,-0.0157388,-0.693613,0.0115778,830,763,9.12673,6.10702,54.6474,12.3054,46.1959,6.58289
-38.3926,20.291,-5.65908,0.874925,-0.56838,0.0943139,0.0115814,0.0055909,-0.0247848,0.0335513,-0.016379,-0.725265,0.0120878,837,763,9.19285,5.99358,54.7085,12.0168,46.1962,6.39533
-37.707,20.3035,-5.71153,0.881198,-0.559173,0.0945536,0.0103346,0.00718287,-0.0256802,0.0344872,-0.0169697,-0.754754,0.0124292,844,763,9.25431,5.89414,54.7361,11.7482,46.156,6.21866
-37.0228,20.3149,-5.75215,0.888233,-0.549812,0.098556,0.00912235,0.00875936,-0.026365,0.0353065,-0.0174248,-0.781956,0.0125958,851,763,9.33011,5.79532,54.7257,11.4804,46.078,6.05132
-36.3376,20.3259,-5.79609,0.894451,-0.538237,0.101852,0.00796205,0.0103009,-0.0268535,0.0360104,-0.0177475,-0.807158,0.0121048,858,763,9.39621,5.67467,54.7284,11.1996,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.899498,-0.525621,0.111531,0.00685275,0.0116887,-0.0270993,0.0364777,-0.0179362,-0.829894,0.0116348,865,763,9.46128,5.53624,54.7172,10.9069,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.902093,-0.512236,0.125723,0.00579422,0.0128668,-0.02714,0.0366999,-0.0180389,-0.850182,0.0114439,872,763,9.5093,5.3849,54.6474,10.6115,45.9007,5.58656
-34.2823,20.357,-5.90941,0.904018,-0.497721,0.135796,0.00477447,0.0138542,-0.0270155,0.0367087,-0.01808,-0.868644,0.011716,879,763,9.54366,5.21932,54.5687,10.3213,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.906514,-0.480672,0.142325,0.00383149,0.014756,-0.0268023,0.0366469,-0.0180595,-0.88592,0.0121964,886,763,9.57779,5.03686,54.5087,9.99396,45.7393,5.29568
-32.914,20.3766,-5.96025,0.907842,-0.462501,0.145623,0.00290671,0.0154754,-0.0264557,0.0363829,-0.0180008,-0.902008,0.0123821,893,763,9.59447,4.84574,54.4065,9.64454,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.907999,-0.444404,0.153647,0.00195573,0.0161499,-0.0260183,0.0360217,-0.0179161,-0.918545,0.0124632,900,763,9.60756,4.65452,54.299,9.27726,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.908385,-0.427686,0.163485,0.00105884,0.0166944,-0.0255524,0.0355982,-0.0178449,-0.933852,0.0119734,907,763,9.62643,4.48074,54.1911,8.91674,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.909856,-0.408117,0.172296,0.000249909,0.0171429,-0.0250861,0.0351663,-0.0177734,-0.947788,0.011022,914,763,9.65502,4.26254,54.0963,8.53198,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.910034,-0.386742,0.178153,-0.00046682,0.0175354,-0.024629,0.0347566,-0.017688,-0.960592,0.0103638,921,763,9.66521,4.02539,53.9839,8.13268,45.217,4.41028
-29.4932,20.4293,-6.04593,0.907943,-0.364966,0.186437,-0.00113022,0.0179266,-0.0242191,0.0344242,-0.0176278,-0.972811,0.00994089,928,763,9.65674,3.78394,53.8429,7.73685,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.903081,-0.339176,0.193224,-0.00177882,0.0182744,-0.0237986,0.0340723,-0.0175768,-0.984769,0.0103471,935,763,9.61713,3.50732,53.7052,7.31464,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.898189,-0.312288,0.198029,-0.0023736,0.0185281,-0.0233265,0.0336379,-0.0174834,-0.996004,0.0112241,942,763,9.57372,3.22192,53.5652,6.89487,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.893912,-0.285535,0.200483,-0.00286191,0.0186695,-0.0228231,0.0331386,-0.017331,-1.00578,0.012039,949,763,9.53229,2.94294,53.4359,6.46481,44.8454,3.77795
-26.7515,20.4666,-6.102,0.890976,-0.260266,0.206744,-0.00325016,0.0187764,-0.0222274,0.0325694,-0.0170431,-1.01541,0.0115615,956,763,9.5118,2.68201,53.3286,6.02292,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.890452,-0.236566,0.216768,-0.00356911,0.0188982,-0.0215249,0.0319445,-0.0166154,-1.0259,0.0109109,963,763,9.52331,2.43092,53.2593,5.59872,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.89034,-0.211858,0.229888,-0.00382991,0.0190601,-0.0208479,0.031398,-0.0161678,-1.03643,0.0109324,970,763,9.54544,2.16663,53.1584,5.17019,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.888318,-0.186336,0.244771,-0.00404403,0.0191861,-0.0202652,0.0309288,-0.0157868,-1.04562,0.0119245,977,763,9.55214,1.88983,52.9809,4.73911,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.884034,-0.15843,0.255583,-0.00421249,0.0192311,-0.0197715,0.0304944,-0.0154758,-1.05298,0.0121988,984,763,9.52808,1.59369,52.7981,4.27168,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.877926,-0.128645,0.2604,-0.0043996,0.0191496,-0.0193336,0.0300119,-0.0152619,-1.05891,0.01168,991,763,9.47396,1.2793,52.6036,3.79351,44.2421,2.75992
-22.644,20.5204,-6.09515,0.87062,-0.0998109,0.262958,-0.00469727,0.018974,-0.0189234,0.0294582,-0.0151815,-1.06486,0.010449,998,763,9.40312,0.978668,52.4289,3.32417,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.864636,-0.0751778,0.261672,-0.00510931,0.0186183,-0.0185007,0.0287323,-0.0152233,-1.0705,0.0104343,1005,763,9.33784,0.717376,52.3628,2.90046,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.859415,-0.0513572,0.25414,-0.00551536,0.0182429,-0.0181015,0.028015,-0.0152875,-1.07578,0.0110836,1012,763,9.26761,0.468875,52.3552,2.48355,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.854668,-0.0297153,0.247725,-0.0058473,0.0178862,-0.0177372,0.0273602,-0.0153213,-1.08022,0.0114859,1019,763,9.20423,0.252167,52.3433,2.0923,44.162,2.05258
-19.8844,20.5626,-6.15933,0.849681,-0.00836538,0.246806,-0.00607317,0.0175818,-0.0174629,0.0268456,-0.015337,-1.08306,0.0114216,1026,763,9.14967,0.043445,52.2615,1.69448,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.845177,0.0135427,0.252506,-0.00618574,0.0172946,-0.0172892,0.0264529,-0.0153441,-1.08366,0.0111254,1033,763,9.11361,-0.18111,52.1868,1.28641,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.839936,0.03667,0.255715,-0.00614409,0.0170066,-0.017209,0.0261711,-0.0153085,-1.08146,0.0112788,1040,763,9.06519,-0.43102,52.1288,0.87634,44.0885,1.532
-39.1822,19.5624,-4.94306,0.920223,-0.600343,0.0626926,0.0159544,0.0039048,-0.0252786,0.0359162,-0.0160571,-0.668413,0.0118888,830,770,9.62622,6.35851,52.7524,12.4314,43.714,6.45076
-38.495,19.5768,-5.0142,0.926961,-0.590322,0.0670789,0.0147533,0.00562095,-0.0265443,0.0371213,-0.0167471,-0.700221,0.0127499,837,770,9.69854,6.24626,52.8381,12.1387,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.934044,-0.581073,0.0745502,0.0133867,0.00723827,-0.0275488,0.0380322,-0.0174073,-0.729833,0.0134847,844,770,9.77972,6.15032,52.8914,11.8571,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.943124,-0.572321,0.0840291,0.0120168,0.00882198,-0.0283213,0.0387858,-0.017947,-0.757226,0.0138239,851,770,9.88538,6.06306,52.8971,11.5874,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.95126,-0.560975,0.0876173,0.0106672,0.0103497,-0.0288676,0.0393765,-0.0183596,-0.782649,0.0134455,858,770,9.97128,5.9437,52.9321,11.3197,43.6151,5.77582
-35.755,19.6227,-5.21313,0.9587,-0.548782,0.0950432,0.00935172,0.0117275,-0.0291503,0.0397141,-0.0186349,-0.805762,0.0129131,865,770,10.0568,5.80054,52.9553,11.0462,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.960277,-0.534216,0.108178,0.00808616,0.0129134,-0.0292155,0.0398148,-0.0188153,-0.826612,0.0122779,872,770,10.092,5.63329,52.8709,10.7425,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.961384,-0.520173,0.12107,0.00686956,0.0139277,-0.0291219,0.0397336,-0.0189363,-0.845696,0.0126911,879,770,10.1224,5.47415,52.7706,10.449,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.963227,-0.50573,0.131168,0.00572201,0.0148778,-0.028971,0.0396304,-0.0190306,-0.863759,0.0131215,886,770,10.1556,5.31798,52.684,10.1489,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.968263,-0.489801,0.138633,0.00459587,0.015676,-0.0286734,0.0393397,-0.0190678,-0.880829,0.0129951,893,770,10.2174,5.15126,52.6231,9.81807,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.971908,-0.471484,0.149091,0.00346514,0.0164379,-0.0282745,0.0389605,-0.0190575,-0.898151,0.0128164,900,770,10.2703,4.95752,52.5511,9.44577,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.974332,-0.452494,0.164337,0.00239905,0.017117,-0.0278427,0.0385568,-0.0190407,-0.914596,0.0124352,907,770,10.3195,4.75305,52.4679,9.056,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.974567,-0.430366,0.170355,0.00142437,0.0177335,-0.0274146,0.0381806,-0.0190228,-0.929957,0.0115027,914,770,10.33,4.51095,52.3561,8.65003,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.973763,-0.407266,0.174267,0.00054405,0.0183288,-0.0270001,0.0378632,-0.0189903,-0.944478,0.0108246,921,770,10.3262,4.25779,52.2319,8.23837,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.972344,-0.385208,0.179562,-0.000274745,0.0189318,-0.0266151,0.0376232,-0.0189661,-0.958539,0.0107226,928,770,10.3187,4.01248,52.1067,7.84205,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.968948,-0.36095,0.188412,-0.00106782,0.0194947,-0.0262062,0.0373642,-0.0189374,-0.972333,0.0111939,935,770,10.2974,3.7465,51.994,7.43507,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.965142,-0.334649,0.197508,-0.00181215,0.0199748,-0.0257429,0.0370342,-0.0188716,-0.985555,0.0117186,942,770,10.2726,3.46647,51.8665,7.01407,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.960878,-0.307496,0.204485,-0.00246075,0.0203517,-0.0252548,0.0366566,-0.0187657,-0.997509,0.0119772,949,770,10.2394,3.1808,51.722,6.58678,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.957909,-0.282098,0.211911,-0.00300998,0.0206762,-0.0246988,0.0362245,-0.0185583,-1.00896,0.0115202,956,770,10.2206,2.91686,51.598,6.14833,42.3687,3.5077
-26.181,19.7601,-5.48957,0.957448,-0.258038,0.222456,-0.00348209,0.0209927,-0.0240468,0.0357368,-0.0182263,-1.02077,0.0112178,963,770,10.2335,2.66454,51.5091,5.72685,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.956338,-0.234864,0.236016,-0.00388784,0.0213069,-0.0233749,0.0352629,-0.0178438,-1.03255,0.011396,970,770,10.246,2.4104,51.3967,5.32531,42.214,3.18595
-24.8132,19.7769,-5.49361,0.952781,-0.210799,0.252426,-0.00424718,0.021548,-0.0227333,0.0347876,-0.0174868,-1.04343,0.0119302,977,770,10.2397,2.14337,51.2168,4.92331,42.093,3.03576
-24.1313,19.7851,-5.48259,0.947348,-0.182439,0.261588,-0.00456065,0.021671,-0.0221303,0.0342801,-0.0171698,-1.0529,0.0122283,984,770,10.2005,1.84003,51.0118,4.46267,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.939862,-0.151202,0.265712,-0.00487782,0.0216485,-0.0215529,0.0336923,-0.0169215,-1.06122,0.0119798,991,770,10.1306,1.51477,50.7953,3.96941,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.932159,-0.117896,0.269881,-0.00528093,0.0215215,-0.0210037,0.0330351,-0.0167945,-1.06936,0.0112847,998,770,10.0585,1.17848,50.5918,3.44844,41.6833,2.53746
-22.0801,19.811,-5.46548,0.925712,-0.0896857,0.27938,-0.00578399,0.0212183,-0.0204714,0.0322398,-0.0168055,-1.07691,0.0113279,1005,770,10.0098,0.880648,50.4652,2.97611,41.6312,2.36254
-21.391,19.8218,-5.48328,0.919891,-0.063354,0.275066,-0.00630023,0.0208544,-0.0199708,0.0314261,-0.016872,-1.08394,0.0123198,1012,770,9.93978,0.605609,50.4206,2.53453,41.629,2.18342
-20.7017,19.8323,-5.49973,0.914748,-0.0394951,0.26705,-0.00676251,0.0204682,-0.0194924,0.0306296,-0.0169239,-1.09026,0.013249,1019,770,9.86909,0.358168,50.3915,2.124,41.629,2.00673
-20.0147,19.8415,-5.50266,0.909636,-0.0152449,0.263573,-0.00711847,0.0200733,-0.0190729,0.0299001,-0.0169453,-1.09504,0.0134758,1026,770,9.8079,0.117428,50.3094,1.70308,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.904977,0.0096721,0.269538,-0.00735733,0.0196351,-0.0187296,0.0292245,-0.0169468,-1.0976,0.0128264,1033,770,9.77079,-0.138558,50.2016,1.27115,41.5264,1.67503
-18.641,19.8597,-5.50126,0.898831,0.0356717,0.277036,-0.00746129,0.0191461,-0.0184856,0.0286175,-0.0169327,-1.0973,0.0125877,1040,770,9.72194,-0.420449,50.0958,0.833309,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.890042,0.0594169,0.283293,-0.00742082,0.0186577,-0.0182703,0.0280645,-0.0168276,-1.09532,0.0121586,1047,770,9.64365,-0.681877,50.017,0.417223,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.881724,0.0804099,0.286865,-0.00732345,0.0181825,-0.0179093,0.0274154,-0.0165564,-1.09479,0.0119289,1054,770,9.56459,-0.904358,49.9671,0.0338723,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.873457,0.100659,0.284897,-0.00723104,0.0176601,-0.0174035,0.0266102,-0.0161811,-1.0958,0.0109002,1061,770,9.47465,-1.10957,49.8988,-0.334055,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.868024,0.121488,0.274152,-0.00713965,0.0170736,-0.0168335,0.0257019,-0.015768,-1.09715,0.00987862,1068,770,9.39504,-1.3116,49.8423,-0.711815,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.862189,0.142387,0.26457,-0.00702752,0.0164546,-0.016239,0.0247524,-0.0153254,-1.0984,0.00977569,1075,770,9.31361,-1.52517,49.8011,-1.10015,41.504,0.647129
-14.5014,19.9185,-5.53848,0.856182,0.162477,0.25851,-0.00693728,0.0157989,-0.0156429,0.0237682,-0.0149066,-1.09962,0.00987074,1082,770,9.23763,-1.73317,49.788,-1.47703,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.850944,0.18095,0.255824,-0.00697296,0.0149496,-0.0151106,0.0226559,-0.0146793,-1.09918,0.0097795,1089,770,9.17684,-1.92324,49.7336,-1.82912,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.847364,0.201292,0.254342,-0.00707367,0.0139549,-0.014595,0.0214285,-0.0145473,-1.09754,0.00955123,1096,770,9.13567,-2.12335,49.6176,-2.19967,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.844539,0.222858,0.251894,-0.00729559,0.0127526,-0.0142583,0.0201578,-0.0147008,-1.09178,0.00949958,1103,770,9.10029,-2.33868,49.4647,-2.58843,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.838495,0.24525,0.244439,-0.00766594,0.0115353,-0.0141835,0.0190619,-0.0151926,-1.08292,0.0102246,1110,770,9.02121,-2.56988,49.3208,-2.98262,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.831387,0.265729,0.235205,-0.0082359,0.0103381,-0.0143726,0.0181631,-0.0160609,-1.07223,0.0109019,1117,770,8.92697,-2.77825,49.2354,-3.34695,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.82408,0.284868,0.227267,-0.00900052,0.00916927,-0.0147332,0.0173934,-0.0172247,-1.06168,0.0112557,1124,770,8.83344,-2.97343,49.1447,-3.69014,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.817122,0.300847,0.226269,-0.00989326,0.00805704,-0.0151613,0.0167006,-0.0185368,-1.05265,0.0114287,1131,770,8.75885,-3.12983,49.0247,-4.01714,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.807804,0.312778,0.228265,-0.0108649,0.00708126,-0.0156242,0.0161257,-0.0199094,-1.04606,0.011694,1138,770,8.66733,-3.25396,48.8732,-4.31819,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.972025,-0.619897,0.0346682,0.0192867,0.00363152,-0.0269816,0.0395532,-0.016635,-0.64422,0.0127702,830,777,10.129,6.59506,51.0638,12.4922,41.4361,6.28831
-38.5901,18.868,-4.41467,0.982192,-0.610053,0.0380132,0.0180361,0.00534935,-0.0283079,0.0407026,-0.0173172,-0.675177,0.0137167,837,777,10.2346,6.48797,51.171,12.2121,41.4438,6.11055
-37.904,18.8808,-4.48114,0.991011,-0.601759,0.0490773,0.0165771,0.00694728,-0.0293786,0.0415327,-0.0180084,-0.704174,0.0140616,844,777,10.3391,6.3963,51.2517,11.948,41.4552,5.94239
-37.2198,18.8918,-4.53259,1.00016,-0.59296,0.0597691,0.0150796,0.00849781,-0.0302128,0.0421802,-0.0186028,-0.73115,0.0144743,851,777,10.4469,6.30125,51.2871,11.697,41.4165,5.79342
-36.5356,18.9022,-4.58121,1.00985,-0.5816,0.0639379,0.013569,0.00998088,-0.0308035,0.0426307,-0.0190808,-0.75631,0.0140933,858,777,10.5493,6.17401,51.3387,11.4431,41.3742,5.65363
-35.8521,18.9123,-4.62311,1.01901,-0.569171,0.0715639,0.0120711,0.0113264,-0.0311207,0.0428217,-0.0194242,-0.779415,0.0141662,865,777,10.6524,6.03307,51.3595,11.1728,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.02069,-0.555445,0.085898,0.0106155,0.0125067,-0.0312152,0.0427906,-0.0196685,-0.80054,0.0140554,872,777,10.6904,5.87615,51.2438,10.8764,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.02148,-0.542463,0.101164,0.00921317,0.0135457,-0.0311637,0.0426183,-0.0198594,-0.820099,0.0143547,879,777,10.721,5.73788,51.1078,10.5797,41.0865,5.2141
-33.8076,18.94,-4.69595,1.02416,-0.530541,0.117422,0.00787587,0.0145433,-0.0310834,0.0424712,-0.0200521,-0.838819,0.0140312,886,777,10.7734,5.60799,50.9923,10.2933,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.03213,-0.516058,0.1327,0.00655901,0.0154216,-0.0308605,0.0421673,-0.0201867,-0.856706,0.0132059,893,777,10.8788,5.45059,50.9679,9.97317,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.03874,-0.49774,0.14498,0.00525087,0.0162833,-0.0305413,0.0418025,-0.0202683,-0.874743,0.01258,900,777,10.965,5.24637,50.9634,9.61003,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.04199,-0.476788,0.160365,0.0040088,0.017106,-0.0301891,0.0414486,-0.0203338,-0.892203,0.0119519,907,777,11.0225,5.01559,50.9145,9.20456,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.04051,-0.452823,0.165017,0.00285798,0.0179002,-0.0298445,0.0411567,-0.0203986,-0.908833,0.0114147,914,777,11.0125,4.75687,50.7824,8.79972,40.666,4.39277
-30.3922,18.9916,-4.81487,1.03788,-0.428559,0.168673,0.00180268,0.0187,-0.029519,0.0409556,-0.0204529,-0.924778,0.011129,921,777,10.989,4.49578,50.6243,8.38055,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.03679,-0.406626,0.17378,0.000816899,0.0195133,-0.0292087,0.0408333,-0.020503,-0.940272,0.0114278,928,777,10.9839,4.25558,50.5042,7.99077,40.4269,4.04931
-29.0239,19.012,-4.85757,1.0362,-0.385229,0.183422,-0.000133048,0.0202904,-0.028862,0.040694,-0.0205366,-0.955432,0.0121512,935,777,10.9923,4.01506,50.4497,7.60729,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.03394,-0.360495,0.197176,-0.00104138,0.0209953,-0.0284498,0.0404859,-0.020532,-0.970149,0.0123671,942,777,10.9917,3.74798,50.3348,7.19153,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.03127,-0.33303,0.207636,-0.00187111,0.0216038,-0.0280014,0.0402282,-0.0204956,-0.983861,0.0121026,949,777,10.9811,3.46046,50.1929,6.75632,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.02829,-0.305725,0.215765,-0.0026158,0.0221461,-0.027488,0.0399128,-0.0203825,-0.996996,0.0118735,956,777,10.9633,3.17422,50.0441,6.29484,40.1034,3.4142
-26.2897,19.048,-4.90225,1.02662,-0.280029,0.225545,-0.00329221,0.0226521,-0.0268714,0.0395186,-0.0201588,-1.01027,0.0117258,963,777,10.962,2.90631,49.9448,5.85949,40.0317,3.25522
-25.6054,19.057,-4.91223,1.02413,-0.25676,0.236748,-0.00390509,0.0231089,-0.0261843,0.0390648,-0.0198609,-1.02352,0.0119455,970,777,10.9554,2.65168,49.8301,5.4622,39.9554,3.09908
-24.922,19.0649,-4.9155,1.0191,-0.233315,0.249491,-0.004474,0.0234579,-0.0254615,0.0385322,-0.0195483,-1.03625,0.0119234,977,777,10.9263,2.39653,49.6685,5.07149,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.01224,-0.207278,0.261264,-0.0049944,0.023656,-0.0247183,0.0379001,-0.0192386,-1.04802,0.0119369,984,777,10.8771,2.1089,49.4499,4.64793,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.00585,-0.176528,0.26779,-0.00549323,0.0236876,-0.0239655,0.0371547,-0.0189604,-1.05883,0.0118159,991,777,10.8227,1.78714,49.238,4.1724,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.0004,-0.141536,0.275171,-0.00603798,0.0235983,-0.0232312,0.0363349,-0.0187746,-1.06929,0.0112367,998,777,10.7797,1.42861,49.0449,3.64311,39.4476,2.48944
-22.1931,19.097,-4.88294,0.994636,-0.108019,0.290277,-0.00665473,0.0233356,-0.0225244,0.0353997,-0.0187188,-1.07908,0.0114338,1005,777,10.7489,1.0887,48.8961,3.09531,39.3765,2.31484
-21.5065,19.107,-4.89249,0.987203,-0.0788589,0.294659,-0.00728843,0.0229824,-0.0218536,0.0344301,-0.0187361,-1.08826,0.0124955,1012,777,10.6797,0.777883,48.7867,2.62069,39.3416,2.13792
-20.8198,19.117,-4.90011,0.980777,-0.0513901,0.289527,-0.00787761,0.0225734,-0.0212006,0.0334493,-0.0187535,-1.0968,0.0141585,1019,777,10.6017,0.488498,48.7049,2.17293,39.3064,1.96138
-20.1353,19.1255,-4.89503,0.974275,-0.0249641,0.282965,-0.0083579,0.0221137,-0.0205907,0.0324925,-0.0187366,-1.10391,0.0147705,1026,777,10.5203,0.206785,48.5832,1.75144,39.2294,1.79524
-19.4523,19.1336,-4.88058,0.966487,0.00294946,0.291263,-0.00871097,0.0215784,-0.020049,0.0315599,-0.0186924,-1.10887,0.0146586,1033,777,10.4562,-0.0843472,48.3921,1.28652,39.1234,1.6271
-18.7671,19.1426,-4.87492,0.959937,0.0313601,0.295263,-0.00893361,0.0209621,-0.0196129,0.030674,-0.0186455,-1.11101,0.0143283,1040,777,10.3959,-0.383561,48.2625,0.819791,39.0586,1.45349
-18.0777,19.1526,-4.88868,0.950904,0.0581662,0.303912,-0.00902803,0.0202876,-0.019227,0.0298068,-0.0185473,-1.11108,0.0134375,1047,777,10.3197,-0.668172,48.1813,0.369909,39.0761,1.28442
