 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.772915,-0.539573,0.0818505,0.0101584,0.0057195,-0.0229692,0.0310152,-0.0151373,-0.737234,0.0120418,837,756,8.10601,5.67847,56.2793,11.8605,48.7669,6.5213
-37.5992,21.022,-6.38448,0.779292,-0.531397,0.085436,0.00920913,0.00728937,-0.0235119,0.0317807,-0.0152822,-0.764997,0.0116658,844,756,8.17472,5.57659,56.2898,11.6137,48.7163,6.34668
-36.9145,21.033,-6.42199,0.784378,-0.520884,0.0888773,0.00830038,0.00875279,-0.0239599,0.0324876,-0.0154344,-0.790118,0.0112882,851,756,8.22994,5.46342,56.2498,11.3406,48.6277,6.18243
-36.229,21.0438,-6.46152,0.788794,-0.508186,0.0925414,0.0074301,0.0101188,-0.0243313,0.0331429,-0.015594,-0.812996,0.0109243,858,756,8.27857,5.33503,56.2174,11.0459,48.5538,6.02687
-35.543,21.0545,-6.50211,0.793321,-0.495648,0.100059,0.00657068,0.0112767,-0.0245199,0.0335562,-0.0157089,-0.833233,0.0110109,865,756,8.33492,5.2095,56.1892,10.7506,48.4909,5.87572
-34.858,21.0649,-6.53292,0.798001,-0.484661,0.111149,0.0057152,0.0122058,-0.0245301,0.0337043,-0.0157834,-0.851165,0.0112516,872,756,8.3994,5.09145,56.1253,10.4674,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.80225,-0.471156,0.11929,0.00486027,0.0129659,-0.0243981,0.0336455,-0.0158193,-0.867703,0.0114957,879,756,8.45464,4.94428,56.0572,10.1688,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.806569,-0.4545,0.121944,0.00408854,0.0137106,-0.02418,0.0335536,-0.0157544,-0.883599,0.0117268,886,756,8.50104,4.76528,56.0202,9.83238,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.808124,-0.43658,0.125617,0.00331946,0.0142428,-0.0238684,0.0332664,-0.0157041,-0.897874,0.011702,893,756,8.52095,4.56982,55.9461,9.49122,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.80866,-0.41952,0.131041,0.00246914,0.01476,-0.0234809,0.0328863,-0.0156572,-0.913388,0.0115144,900,756,8.5334,4.3879,55.8854,9.15005,48.069,5.06672
-31.4284,21.1175,-6.67819,0.808304,-0.405199,0.141415,0.0016421,0.0151334,-0.0230702,0.0324239,-0.0156485,-0.927631,0.0109786,907,756,8.54573,4.23301,55.8047,8.83157,48.007,4.9032
-30.7424,21.1285,-6.70029,0.808797,-0.38859,0.149959,0.000896138,0.0154549,-0.0226534,0.0319697,-0.0156187,-0.940856,0.0101777,914,756,8.56391,4.049,55.7154,8.47871,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.807698,-0.369219,0.155207,0.000248382,0.0157812,-0.0222393,0.0315712,-0.0155416,-0.953388,0.00984397,921,756,8.56014,3.83945,55.5748,8.10124,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.806574,-0.347478,0.159379,-0.000346147,0.0162213,-0.0218583,0.0313129,-0.0154377,-0.966523,0.00945089,928,756,8.55431,3.60689,55.4302,7.70818,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.803663,-0.322058,0.164302,-0.000927496,0.0166754,-0.0214614,0.03107,-0.0153221,-0.979992,0.00981189,935,756,8.53155,3.33365,55.3082,7.27887,47.5768,4.19526
-28.0019,21.168,-6.74553,0.801053,-0.296226,0.169703,-0.00143636,0.0170236,-0.0210507,0.0307789,-0.0151917,-0.992008,0.0106531,942,756,8.51281,3.0598,55.1984,6.84924,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.812917,-0.57258,0.0680748,0.0143668,0.00372691,-0.0239936,0.0336232,-0.0155295,-0.676302,0.0117053,830,763,8.51194,6.05661,54.1411,12.2641,46.1959,6.58289
-38.3926,20.291,-5.65908,0.820633,-0.563259,0.0706004,0.0133785,0.00548958,-0.0248629,0.0346079,-0.0157398,-0.70673,0.0120932,837,763,8.59206,5.95091,54.2179,11.9853,46.1962,6.39533
-37.707,20.3035,-5.71153,0.828009,-0.555041,0.0719969,0.0122555,0.00707016,-0.025497,0.0352913,-0.0159657,-0.73473,0.0124274,844,763,8.6669,5.85769,54.2535,11.7294,46.156,6.21866
-37.0228,20.3149,-5.75215,0.836112,-0.546273,0.0767496,0.0111413,0.00855676,-0.0260098,0.0358909,-0.0161928,-0.760577,0.0125633,851,763,8.75503,5.76293,54.2515,11.4687,46.078,6.05132
-36.3376,20.3259,-5.79609,0.843668,-0.535238,0.0802226,0.0100387,0.0099502,-0.0264079,0.0364024,-0.0164135,-0.78456,0.0120342,858,763,8.83526,5.64771,54.2667,11.1935,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.850093,-0.523092,0.0890336,0.00894152,0.0111601,-0.0266073,0.0366813,-0.0165796,-0.806232,0.0115069,865,763,8.91302,5.51661,54.2706,10.9043,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.853897,-0.51018,0.10111,0.00786269,0.0121699,-0.0266286,0.0367319,-0.0166992,-0.825749,0.0114174,872,763,8.96978,5.37284,54.2168,10.614,45.9007,5.58656
-34.2823,20.357,-5.90941,0.857669,-0.49626,0.108666,0.00680634,0.0130268,-0.0265231,0.0366215,-0.0167883,-0.843764,0.0118128,879,763,9.01868,5.21581,54.1613,10.331,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.861921,-0.479798,0.114198,0.00583012,0.0138766,-0.0263666,0.0365251,-0.0168184,-0.861109,0.0124299,886,763,9.06901,5.04105,54.1204,10.0094,45.7393,5.29568
-32.914,20.3766,-5.96025,0.865331,-0.462325,0.118324,0.00486182,0.0145459,-0.0260887,0.0362381,-0.0168304,-0.877153,0.0126327,893,763,9.10842,4.85874,54.0368,9.66448,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.866832,-0.444588,0.127652,0.0038416,0.0151979,-0.0257073,0.0358467,-0.0168072,-0.894092,0.0126356,900,763,9.13754,4.67225,53.9394,9.29811,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.868241,-0.428994,0.139545,0.00286238,0.0157454,-0.0252952,0.0354064,-0.0167986,-0.910075,0.0120325,907,763,9.17053,4.50727,53.8371,8.94917,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.870312,-0.41028,0.148492,0.00197488,0.0162536,-0.0248868,0.0350049,-0.0167764,-0.925084,0.0109517,914,763,9.20543,4.29808,53.7475,8.57289,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.871218,-0.389417,0.151636,0.00119308,0.0167734,-0.0244913,0.0346836,-0.0167171,-0.939378,0.0102182,921,763,9.21801,4.06703,53.6473,8.18183,45.217,4.41028
-29.4932,20.4293,-6.04593,0.870271,-0.367865,0.156998,0.000469697,0.0173748,-0.0241162,0.0344768,-0.0166324,-0.953954,0.00975561,928,763,9.21576,3.82922,53.5232,7.79104,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.866915,-0.342716,0.163326,-0.000237331,0.0179689,-0.0237033,0.0342569,-0.0165254,-0.968736,0.0101657,935,763,9.19054,3.55959,53.4009,7.37572,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.863752,-0.316807,0.169724,-0.000884906,0.0184625,-0.0232562,0.0339767,-0.0163991,-0.982494,0.0111536,942,763,9.16767,3.28203,53.2747,6.9662,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.860795,-0.291261,0.172831,-0.00142866,0.0188074,-0.0228207,0.0336525,-0.0162737,-0.994063,0.0121264,949,763,9.14084,3.01267,53.1568,6.55058,44.8454,3.77795
-26.7515,20.4666,-6.102,0.858654,-0.266787,0.18022,-0.00187287,0.0190883,-0.0222979,0.0332459,-0.0160305,-1.00509,0.0118356,956,763,9.13048,2.75664,53.0549,6.1187,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.858704,-0.243227,0.188943,-0.00223242,0.0193356,-0.0216225,0.0327141,-0.0156109,-1.01672,0.0111073,963,763,9.14522,2.50643,52.9933,5.69834,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.859118,-0.218455,0.200554,-0.00251288,0.0195461,-0.0209582,0.0321999,-0.0151666,-1.02762,0.0109087,970,763,9.16959,2.24634,52.9001,5.26634,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.857904,-0.192901,0.212853,-0.0027429,0.019623,-0.0203879,0.0316936,-0.0148135,-1.03625,0.0117352,977,763,9.17924,1.976,52.7351,4.8317,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.854729,-0.165163,0.22241,-0.00293674,0.0195265,-0.0198935,0.03114,-0.0145503,-1.04239,0.0119832,984,763,9.16375,1.68571,52.5653,4.36362,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.849525,-0.135734,0.23038,-0.00314643,0.0192651,-0.0194055,0.0304679,-0.0143492,-1.04724,0.0115132,991,763,9.1248,1.37198,52.3733,3.88785,44.2421,2.75992
-22.644,20.5204,-6.09515,0.843004,-0.107443,0.239448,-0.00344617,0.0189183,-0.0189136,0.029708,-0.0142359,-1.05237,0.0103385,998,763,9.07468,1.07072,52.1939,3.42135,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.837692,-0.0827038,0.243276,-0.00382413,0.0183943,-0.0184214,0.028797,-0.0142268,-1.05673,0.0103622,1005,763,9.02627,0.810493,52.1245,2.98724,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.833455,-0.0583483,0.235355,-0.00418964,0.017874,-0.017947,0.0279087,-0.0142243,-1.06097,0.0109791,1012,763,8.96514,0.563378,52.1272,2.5584,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.82967,-0.0356482,0.226057,-0.00448348,0.0173584,-0.0175145,0.0270778,-0.0142029,-1.06417,0.0114607,1019,763,8.90561,0.341561,52.13,2.15446,44.162,2.05258
-19.8844,20.5626,-6.15933,0.825424,-0.0137784,0.222614,-0.00467834,0.0168639,-0.0171823,0.0263721,-0.0141865,-1.06537,0.0113957,1026,763,8.85339,0.122453,52.0599,1.75992,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.821866,0.00865942,0.227976,-0.00477206,0.0163832,-0.0169901,0.0258193,-0.0142081,-1.06383,0.0110886,1033,763,8.82615,-0.112805,51.995,1.35221,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.817826,0.032145,0.231174,-0.00474078,0.0159266,-0.0169078,0.0254085,-0.0142227,-1.0597,0.011127,1040,763,8.78976,-0.369022,51.9488,0.941149,44.0885,1.532
-39.1822,19.5624,-4.94306,0.861061,-0.592763,0.0386349,0.0179072,0.0034999,-0.0256134,0.0373107,-0.0159036,-0.648316,0.0120524,830,770,8.97362,6.28918,52.2139,12.3754,43.714,6.45076
-38.495,19.5768,-5.0142,0.869215,-0.583878,0.0450572,0.0167857,0.00520712,-0.0265863,0.0382058,-0.0162129,-0.678194,0.0127817,837,770,9.0641,6.1836,52.3088,12.0968,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.877991,-0.57556,0.0524464,0.0154999,0.00675751,-0.0273084,0.0387847,-0.0165274,-0.706038,0.01351,844,770,9.16274,6.09372,52.3787,11.8286,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.888538,-0.56752,0.0627922,0.0141943,0.00823145,-0.0278862,0.039258,-0.0168322,-0.732143,0.0138326,851,770,9.28511,6.00924,52.3967,11.5698,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.898123,-0.556886,0.068093,0.0128793,0.00961906,-0.0283211,0.0396171,-0.0171187,-0.75665,0.0135063,858,770,9.38896,5.89698,52.442,11.3074,43.6151,5.77582
-35.755,19.6227,-5.21313,0.907301,-0.545346,0.0762624,0.0115625,0.0108457,-0.0285448,0.0397511,-0.017343,-0.77912,0.0130152,865,770,9.49369,5.76412,52.4804,11.0361,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.910403,-0.531025,0.0846923,0.0102696,0.0118947,-0.028587,0.0396807,-0.0175164,-0.799606,0.0124847,872,770,9.53648,5.60512,52.4208,10.7355,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.913538,-0.517249,0.0931338,0.0090134,0.0128079,-0.0285159,0.0394896,-0.0176683,-0.818616,0.0129881,879,770,9.57985,5.45466,52.3495,10.4447,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.917071,-0.503473,0.10168,0.00783104,0.0137159,-0.0284247,0.03935,-0.0178032,-0.836972,0.0135066,886,770,9.62765,5.3078,52.2826,10.1512,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.924093,-0.488521,0.111203,0.00666256,0.0144786,-0.0282053,0.0390453,-0.0179041,-0.854238,0.013287,893,770,9.71336,5.15075,52.2367,9.82817,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.929226,-0.470938,0.122326,0.00546905,0.0152336,-0.0278759,0.0386515,-0.0179489,-0.872091,0.0129904,900,770,9.78269,4.96307,52.1777,9.46414,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.932841,-0.452927,0.138477,0.00432641,0.0159268,-0.0275125,0.0382438,-0.0179906,-0.889287,0.0123789,907,770,9.84569,4.76808,52.104,9.08392,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.933727,-0.431645,0.14536,0.00327737,0.0165985,-0.0271607,0.0379033,-0.0180275,-0.905639,0.0113776,914,770,9.86436,4.53427,51.9964,8.686,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.933694,-0.409231,0.148957,0.00233633,0.0172964,-0.0268309,0.0376704,-0.0180377,-0.921339,0.0106774,921,770,9.86775,4.28801,51.8801,8.28208,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.933545,-0.387756,0.153107,0.00146389,0.018063,-0.0265113,0.0375435,-0.0180166,-0.937094,0.0106213,928,770,9.87103,4.04989,51.7694,7.89217,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.931932,-0.364415,0.162923,0.000620784,0.0188257,-0.0261379,0.0374008,-0.0179543,-0.952954,0.0111526,935,770,9.86969,3.79671,51.6722,7.49,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.929901,-0.339045,0.172646,-0.00016697,0.0195089,-0.025711,0.0371999,-0.0178579,-0.968123,0.0117485,942,770,9.86416,3.52696,51.5607,7.07714,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.926919,-0.313018,0.177779,-0.000861356,0.0200699,-0.0252878,0.0369722,-0.0177636,-0.981597,0.0120612,949,770,9.84056,3.25139,51.4323,6.66559,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.924777,-0.288096,0.182751,-0.00146018,0.0205584,-0.0248009,0.0366837,-0.0175855,-0.994286,0.0117469,956,770,9.82537,2.9879,51.321,6.23994,42.3687,3.5077
-26.181,19.7601,-5.48957,0.924919,-0.264472,0.19323,-0.00197247,0.0210077,-0.0241815,0.0362902,-0.0172549,-1.00719,0.0114175,963,770,9.84418,2.73787,51.2378,5.82532,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.924553,-0.241888,0.207945,-0.00240266,0.0214041,-0.0235291,0.0358694,-0.016868,-1.01958,0.0114952,970,770,9.86634,2.49237,51.13,5.42574,42.214,3.18595
-24.8132,19.7769,-5.49361,0.921739,-0.21821,0.224211,-0.00278473,0.0216644,-0.0229021,0.0354003,-0.0165207,-1.03055,0.0119319,977,770,9.86704,2.23628,50.9573,5.02094,42.093,3.03576
-24.1313,19.7851,-5.48259,0.917242,-0.189901,0.231052,-0.00313326,0.0217426,-0.0222982,0.0348372,-0.0162279,-1.0398,0.012172,984,770,9.83259,1.93885,50.7656,4.55858,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.91108,-0.158742,0.235962,-0.00348949,0.0216472,-0.0216805,0.0341389,-0.0159812,-1.04808,0.0119224,991,770,9.77753,1.61374,50.5605,4.06579,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.904383,-0.125657,0.243964,-0.00391665,0.0214541,-0.0210641,0.0333576,-0.0158202,-1.05643,0.0112894,998,770,9.72315,1.27388,50.3595,3.54783,41.6833,2.53746
-22.0801,19.811,-5.46548,0.898353,-0.0976329,0.258423,-0.00441078,0.0210859,-0.0204695,0.0324524,-0.0157772,-1.0639,0.0114242,1005,770,9.68846,0.976189,50.2273,3.07245,41.6312,2.36254
-21.391,19.8218,-5.48328,0.893202,-0.070999,0.253538,-0.00490571,0.0206746,-0.0198973,0.031538,-0.0157691,-1.07105,0.0127115,1012,770,9.62398,0.702335,50.1902,2.6242,41.629,2.18342
-20.7017,19.8323,-5.49973,0.889539,-0.0460963,0.241271,-0.00534795,0.020226,-0.0193434,0.0306268,-0.0157488,-1.07745,0.0134855,1019,770,9.55959,0.451914,50.1834,2.2009,41.629,2.00673
-20.0147,19.8415,-5.50266,0.885884,-0.0209799,0.234545,-0.00568991,0.0197383,-0.0188529,0.0297636,-0.0157152,-1.08206,0.01369,1026,770,9.50646,0.202874,50.1216,1.77492,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.882387,0.00447681,0.239642,-0.00591729,0.0191953,-0.0184732,0.0289755,-0.0156975,-1.08388,0.012827,1033,770,9.47919,-0.0623466,50.0268,1.34238,41.5264,1.67503
-18.641,19.8597,-5.50126,0.876731,0.030421,0.250437,-0.00602679,0.0185997,-0.0182077,0.0282669,-0.0156939,-1.08271,0.0121076,1040,770,9.44191,-0.348155,49.9195,0.905138,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.868799,0.0549135,0.256583,-0.00601849,0.0180161,-0.0179582,0.027607,-0.0156094,-1.08027,0.0117851,1047,770,9.37191,-0.617811,49.8491,0.482058,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.861567,0.0766173,0.260106,-0.0059697,0.0174473,-0.0175585,0.0268431,-0.0153655,-1.07946,0.0115275,1054,770,9.30361,-0.850026,49.8099,0.0939059,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.854424,0.0977285,0.258084,-0.00594363,0.0168378,-0.0170456,0.0259484,-0.0150542,-1.07995,0.0105407,1061,770,9.22478,-1.06773,49.7528,-0.27916,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.850348,0.119601,0.249932,-0.00593522,0.0161907,-0.0165212,0.0250108,-0.0147554,-1.08042,0.00976402,1068,770,9.16421,-1.28051,49.705,-0.671229,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.845497,0.141923,0.242866,-0.00591416,0.0155683,-0.015977,0.024079,-0.0144249,-1.08134,0.00986692,1075,770,9.09787,-1.5067,49.6691,-1.07975,41.504,0.647129
-14.5014,19.9185,-5.53848,0.84004,0.163573,0.237933,-0.00590636,0.0149466,-0.0153866,0.0231066,-0.0140664,-1.08318,0.00997957,1082,770,9.02968,-1.72913,49.6593,-1.47591,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.835088,0.183403,0.237,-0.00599504,0.0141511,-0.0148025,0.0219827,-0.0138267,-1.08416,0.00980112,1089,770,8.97539,-1.93481,49.6045,-1.84278,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.831637,0.205352,0.235076,-0.00613063,0.0131964,-0.0142197,0.0207255,-0.0136597,-1.08384,0.00947533,1096,770,8.93441,-2.152,49.4902,-2.22876,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.829191,0.228461,0.23279,-0.00637236,0.012068,-0.0138397,0.0194776,-0.013782,-1.07924,0.00938063,1103,770,8.90304,-2.38382,49.3406,-2.63306,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.823536,0.252563,0.223553,-0.00674858,0.0109612,-0.0137401,0.0184525,-0.0142399,-1.07163,0.0101108,1110,770,8.82378,-2.63031,49.2033,-3.04475,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.816921,0.274465,0.212937,-0.00730768,0.00987498,-0.0139181,0.0176398,-0.0150725,-1.06191,0.0110211,1117,770,8.73126,-2.85144,49.1248,-3.42372,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.810484,0.295038,0.203159,-0.00804911,0.00876179,-0.0142874,0.0169329,-0.0162202,-1.05129,0.0115839,1124,770,8.64221,-3.0597,49.0457,-3.78082,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.804136,0.312392,0.202971,-0.00890256,0.00767066,-0.0147513,0.0163036,-0.0175355,-1.04131,0.0117209,1131,770,8.57535,-3.23317,48.9302,-4.1202,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.795537,0.325811,0.205763,-0.00982247,0.0066705,-0.0152669,0.0157757,-0.0189277,-1.03302,0.0117079,1138,770,8.49267,-3.37572,48.7845,-4.43457,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.909827,-0.610021,0.00723866,0.0215168,0.00296042,-0.0271772,0.0409559,-0.0164787,-0.620903,0.0128654,830,777,9.43857,6.5021,50.502,12.4159,41.4361,6.28831
-38.5901,18.868,-4.41467,0.921321,-0.601264,0.0138796,0.0202983,0.00459678,-0.0282209,0.0417401,-0.016845,-0.649733,0.0137347,837,777,9.56345,6.39902,50.6146,12.1501,41.4438,6.11055
-37.904,18.8808,-4.48114,0.931283,-0.594457,0.0281232,0.0188758,0.00609417,-0.0290133,0.0421937,-0.0172238,-0.676993,0.0140855,844,777,9.6853,6.31367,50.6994,11.9065,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.942395,-0.586552,0.038134,0.0174076,0.00753374,-0.0296531,0.0425319,-0.0175906,-0.70291,0.0145128,851,777,9.81232,6.2263,50.7553,11.6672,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.954113,-0.575989,0.0442233,0.0159074,0.00890082,-0.0301315,0.0427386,-0.0179304,-0.727525,0.0141904,858,777,9.93909,6.10752,50.8226,11.4189,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.965458,-0.564322,0.0531203,0.0143934,0.010135,-0.0303913,0.04273,-0.0182016,-0.750426,0.0142206,865,777,10.067,5.97801,50.862,11.1511,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.969336,-0.550569,0.0614566,0.0129025,0.011222,-0.030468,0.0425419,-0.0184174,-0.771612,0.0140909,872,777,10.1171,5.83195,50.7805,10.8511,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.972102,-0.537507,0.071119,0.0114575,0.0121996,-0.030446,0.0422768,-0.0186197,-0.791492,0.0144463,879,777,10.1582,5.6996,50.6755,10.5541,41.0865,5.2141
-33.8076,18.94,-4.69595,0.976682,-0.526277,0.0840458,0.0100839,0.0131749,-0.0304303,0.0420989,-0.0188401,-0.81077,0.0142454,886,777,10.2241,5.58174,50.5854,10.2744,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.986299,-0.512799,0.101639,0.00873003,0.0140404,-0.0302959,0.0417972,-0.0190268,-0.829108,0.0134605,893,777,10.3504,5.43323,50.572,9.96313,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.994486,-0.495534,0.116137,0.00737048,0.0149146,-0.0300591,0.0414374,-0.0191523,-0.847816,0.0126953,900,777,10.4568,5.2373,50.5781,9.61064,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.998836,-0.475568,0.132776,0.00606228,0.0157628,-0.0297848,0.0410897,-0.0192646,-0.866111,0.0118322,907,777,10.5278,5.01515,50.5371,9.21534,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.997929,-0.452752,0.138668,0.00484428,0.0166056,-0.0295244,0.0408293,-0.0193794,-0.883702,0.0112538,914,777,10.5258,4.76398,50.4077,8.82517,40.666,4.39277
-30.3922,18.9916,-4.81487,0.996162,-0.429573,0.141467,0.00373511,0.0174805,-0.0292954,0.0406985,-0.0194829,-0.900614,0.0110785,921,777,10.5095,4.51062,50.2595,8.42194,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.996388,-0.40862,0.146909,0.00270649,0.0184104,-0.0290741,0.0406741,-0.0195573,-0.917285,0.0115514,928,777,10.5185,4.28203,50.1514,8.04036,40.4269,4.04931
-29.0239,19.012,-4.85757,0.997591,-0.388178,0.158022,0.00171895,0.0193369,-0.0287892,0.0406346,-0.0195788,-0.933866,0.0122549,935,777,10.5479,4.05834,50.1113,7.65776,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.997119,-0.3644,0.17262,0.000778243,0.0201989,-0.0284268,0.0405282,-0.019551,-0.94998,0.012497,942,777,10.567,3.80488,50.0122,7.24703,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.995827,-0.337957,0.181101,-8.84758e-05,0.0209563,-0.028044,0.040387,-0.0195192,-0.964876,0.012176,949,777,10.5667,3.5267,49.8877,6.82634,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.993849,-0.311192,0.185171,-0.000877885,0.0216342,-0.0275999,0.0401851,-0.0194288,-0.979016,0.0119745,956,777,10.5513,3.24216,49.7564,6.37982,40.1034,3.4142
-26.2897,19.048,-4.90225,0.993298,-0.286301,0.196116,-0.00159343,0.0222594,-0.0270255,0.0398731,-0.0192071,-0.993197,0.0118689,963,777,10.5636,2.97882,49.6656,5.95509,40.0317,3.25522
-25.6054,19.057,-4.91223,0.992149,-0.26383,0.209421,-0.00223319,0.0228091,-0.02637,0.0394796,-0.0189038,-1.00705,0.0121469,970,777,10.5746,2.73317,49.5598,5.56254,39.9554,3.09908
-24.922,19.0649,-4.9155,0.98828,-0.240979,0.224282,-0.0028295,0.0232167,-0.0256703,0.0389784,-0.0185913,-1.02014,0.0120919,977,777,10.5612,2.48898,49.4053,5.17028,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.982113,-0.215074,0.233224,-0.00339312,0.0234345,-0.0249328,0.0383328,-0.0182914,-1.03219,0.0120214,984,777,10.5135,2.20603,49.1987,4.74856,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.976929,-0.184354,0.238995,-0.00394652,0.0234687,-0.0241517,0.0375316,-0.0180095,-1.04351,0.0118497,991,777,10.4697,1.8857,48.9999,4.27329,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.97262,-0.149374,0.248094,-0.00453709,0.0233896,-0.0233646,0.0366453,-0.0177929,-1.05473,0.0113979,998,777,10.4416,1.52512,48.8146,3.74407,39.4476,2.48944
-22.1931,19.097,-4.88294,0.967193,-0.116245,0.269004,-0.00516811,0.0231393,-0.0226061,0.035657,-0.0176858,-1.06509,0.011709,1005,777,10.4256,1.18447,48.6578,3.19733,39.3765,2.31484
-21.5065,19.107,-4.89249,0.960498,-0.0870658,0.27251,-0.00579759,0.0228137,-0.021873,0.0346439,-0.0176277,-1.075,0.0131553,1012,777,10.3621,0.87559,48.5572,2.72155,39.3416,2.13792
-20.8198,19.117,-4.90011,0.955295,-0.0591477,0.262979,-0.00638189,0.0224221,-0.021146,0.0336047,-0.0175645,-1.08435,0.0141435,1019,777,10.2876,0.583568,48.4955,2.27308,39.3064,1.96138
-20.1353,19.1255,-4.89503,0.951055,-0.032042,0.252707,-0.00686338,0.0219549,-0.0204588,0.0325695,-0.0174779,-1.0922,0.0146909,1026,777,10.2214,0.299658,48.403,1.84477,39.2294,1.79524
-19.4523,19.1336,-4.88058,0.944852,-0.00364006,0.259542,-0.00721779,0.0213928,-0.0198636,0.0315662,-0.0173911,-1.09747,0.0144573,1033,777,10.1702,0.00262077,48.2302,1.37772,39.1234,1.6271
-18.7671,19.1426,-4.87492,0.938541,0.0250591,0.26676,-0.00744892,0.0207286,-0.0193875,0.0306058,-0.0173261,-1.09961,0.0135894,1040,777,10.1187,-0.300107,48.0966,0.904238,39.0586,1.45349
-18.0777,19.1526,-4.88868,0.929422,0.0528771,0.275219,-0.00756697,0.0200044,-0.0189553,0.0296569,-0.0172194,-1.0998,0.0124279,1047,777,10.041,-0.598177,48.0145,0.447203,39.0761,1.28442
