 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.00688376,-0.000430591,-0.00313213,-0.000268344,-0.00024732,-4.31498e-05,-0.00021342,-0.000302244,-0.904878,0.00444773,837,756,-0.0762917,0.00840469,48.7051,6.52603,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.00703098,-0.000673529,-0.00332978,-0.000197982,-0.000282972,-5.02662e-05,-0.000174655,-0.000306299,-0.434492,0.00448897,844,756,-0.0781248,0.00932829,48.6534,6.3558,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.00693082,-0.00090987,-0.00321149,-0.000130502,-0.000274511,-6.13248e-05,-0.000107926,-0.000297087,-0.352733,0.00443977,851,756,-0.076898,0.0116317,48.5654,6.19394,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.00702742,-0.000993532,-0.00325004,-7.65412e-05,-0.00021979,-7.75489e-05,-4.2601e-05,-0.00025373,-0.412546,0.00438385,858,756,-0.0779676,0.0131241,48.4905,6.03867,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.00722732,-0.00105652,-0.0026219,-3.55696e-05,-0.000132685,-9.01438e-05,1.82629e-05,-0.000186517,-0.538348,0.00433159,865,756,-0.0789592,0.0137763,48.4243,5.88724,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.00729565,-0.00102484,-0.00198977,-2.40987e-06,-1.65999e-05,-0.000100321,9.10669e-05,-0.000110077,-0.750095,0.00426042,872,756,-0.0785592,0.0124484,48.3294,5.72818,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.00706689,-0.00114693,-0.00166744,2.85461e-05,0.000113488,-9.86734e-05,0.000178442,-3.64084e-05,-0.988624,0.00417977,879,756,-0.0756098,0.0115862,48.2315,5.57523,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.00667844,-0.00124285,-0.00231274,6.26491e-05,0.000242952,-7.24651e-05,0.000268466,3.71352e-05,-1.23227,0.00425442,886,756,-0.0726943,0.0102905,48.1561,5.41113,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.00646237,-0.00105835,-0.00296567,9.57023e-05,0.000342784,-4.64337e-05,0.000351222,8.72643e-05,-1.39104,0.00424266,893,756,-0.0716157,0.00902962,48.0713,5.24737,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.00626057,-0.000827011,-0.00337077,0.000116073,0.000439754,-2.94858e-05,0.000442418,0.000113409,-1.48069,0.00416704,900,756,-0.0702856,0.00921891,48.0132,5.07919,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0063174,-0.0005873,-0.00328404,0.000129935,0.000536776,-1.98395e-05,0.000537741,0.00012897,-1.52219,0.00400303,907,756,-0.0707379,0.00842137,47.9505,4.91137,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.00653023,-0.000420368,-0.0032448,0.000141318,0.000614091,-3.92806e-06,0.000614124,0.000141285,-1.56249,0.0038122,914,756,-0.0728675,0.0077154,47.8648,4.7258,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.00674631,-0.000266739,-0.00283601,0.000144156,0.000644826,2.23829e-05,0.000645825,0.000143157,1.52621,0.00383695,921,756,-0.0743485,0.00605474,47.7363,4.54291,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.00666356,-0.000237917,-0.00175048,0.000137756,0.00061968,5.26993e-05,0.000625375,0.000132061,1.46314,0.00381747,928,756,-0.0715189,0.00541633,47.6031,4.36923,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.00624318,-0.000397832,-0.00202187,0.000123093,0.000545436,7.02799e-05,0.000556824,0.000111705,1.41016,0.00394201,935,756,-0.0677024,0.00755995,47.5181,4.19856,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.00588282,-0.000821086,-0.00272557,0.000104847,0.00044538,6.56996e-05,0.000457616,9.26113e-05,1.38667,0.00407708,942,756,-0.0652957,0.0109025,47.4434,4.04103,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0065975,-0.000434882,-0.00307594,-0.000277901,6.81198e-06,1.40055e-05,7.49927e-06,-0.000278588,1.52176,0.00430594,830,763,-0.0733401,0.00740408,46.1368,6.5886,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.00677857,-0.000591435,-0.00248747,-0.000220299,-5.84941e-05,3.4376e-06,-5.84211e-05,-0.000220372,1.54956,0.00428719,837,763,-0.0742264,0.00759035,46.134,6.4033,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.00691366,-0.000729859,-0.00250971,-0.000154252,-8.54879e-05,-2.03423e-05,-7.99208e-05,-0.000159819,-1.30367,0.00428948,844,763,-0.075641,0.00797876,46.0924,6.22911,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.00696011,-0.000696926,-0.00363237,-9.23095e-05,-7.74108e-05,-4.71523e-05,-3.7123e-05,-0.000132597,-0.863743,0.00441725,851,763,-0.077995,0.00764291,46.0164,6.063,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.00708252,-0.000612624,-0.00438593,-4.26477e-05,-3.55021e-05,-7.46068e-05,3.56174e-05,-0.000113767,-0.809324,0.00450958,858,763,-0.080547,0.00768683,45.9584,5.90498,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0072372,-0.000561809,-0.00411617,-5.89554e-06,2.79102e-05,-9.4425e-05,0.000106933,-8.49186e-05,-0.873964,0.00460416,865,763,-0.0816955,0.00702859,45.9092,5.7474,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.00727343,-0.000644819,-0.00255373,2.09252e-05,0.000108212,-0.000109495,0.000182441,-5.3304e-05,-0.975042,0.00454156,872,763,-0.0793933,0.00748038,45.8333,5.59582,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.00714768,-0.000885016,-0.00142028,4.29394e-05,0.000195177,-0.000111923,0.000254413,-1.62963e-05,-1.08402,0.00437499,879,763,-0.0761179,0.00895782,45.7487,5.45556,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.00681224,-0.00107681,-0.00205986,6.73974e-05,0.00027838,-9.06205e-05,0.000311959,3.38186e-05,-1.21594,0.00429529,886,763,-0.073742,0.00954986,45.6754,5.31115,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.00657527,-0.00117596,-0.00158273,9.13891e-05,0.00034244,-6.31562e-05,0.000357433,7.63964e-05,-1.33772,0.00424734,893,763,-0.0704431,0.0096587,45.5612,5.15148,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.00640461,-0.000995609,-0.00166639,0.000106502,0.000404512,-4.43319e-05,0.000410967,0.000100047,-1.42621,0.00425128,900,763,-0.0688282,0.00890087,45.4635,4.97473,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.00648608,-0.000743912,-0.00119446,0.000116438,0.000466175,-3.60201e-05,0.000469846,0.000112767,-1.46922,0.00413231,907,763,-0.068812,0.0068593,45.3632,4.79524,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.00668041,-0.000516634,-0.00109775,0.000123705,0.000515074,-2.17788e-05,0.000516282,0.000122497,-1.51538,0.00391348,914,763,-0.0706084,0.00429205,45.2621,4.60572,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0067484,-0.00048539,-0.00111815,0.000122966,0.000533638,6.97274e-06,0.000533756,0.000122847,1.55382,0.00386803,921,763,-0.0713227,0.00427418,45.1516,4.41744,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.00661639,-0.000551396,-0.000731717,0.000114551,0.000515095,4.35127e-05,0.000519767,0.000109879,1.46382,0.00384258,928,763,-0.0692563,0.00648939,45.0412,4.23913,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.00632121,-0.000612904,-0.00161261,0.000101732,0.000464116,6.69412e-05,0.000476086,8.97615e-05,1.39385,0.00394676,935,763,-0.067844,0.00939375,44.963,4.08118,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.00600027,-0.000729778,-0.00299884,8.87192e-05,0.000395805,6.87909e-05,0.000410511,7.40134e-05,1.36019,0.00401879,942,763,-0.0671166,0.011557,44.8801,3.93937,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0056382,-0.000845706,-0.00375504,7.41905e-05,0.000301993,5.57618e-05,0.00031491,6.12735e-05,1.34317,0.00413475,949,763,-0.0648011,0.0108058,44.7962,3.78966,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.00581313,-0.000842423,-0.00288547,5.64411e-05,0.000196467,4.02969e-05,0.000207236,4.56725e-05,1.30967,0.00410592,956,763,-0.0649665,0.00994929,44.7197,3.61621,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.00604237,-0.000739988,-0.00163996,4.435e-05,9.30631e-05,1.92631e-05,9.97599e-05,3.76532e-05,1.23622,0.00400261,963,763,-0.0649844,0.0111157,44.6628,3.43835,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.00641871,-0.000661895,-0.000401328,3.21839e-05,2.56298e-06,-9.01048e-06,3.47095e-05,3.73966e-08,-0.273282,0.0039582,970,763,-0.0664906,0.0129828,44.5743,3.26767,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.00657725,-0.000614578,-0.00148766,1.44796e-05,-7.10888e-05,-3.60085e-05,2.76159e-05,-8.42251e-05,-0.349807,0.00405803,977,763,-0.0701797,0.0137546,44.438,3.10603,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.00652289,-0.000609505,-0.00233025,-9.80217e-06,-0.00012817,-7.2605e-05,2.46847e-05,-0.000162657,-0.443443,0.00405861,984,763,-0.0712048,0.0109962,44.313,2.93646,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.00657788,-0.000597842,-0.0029744,-3.55161e-05,-0.000161533,-0.000117648,3.4934e-05,-0.000231983,-0.539551,0.00400482,991,763,-0.0729957,0.00921502,44.1814,2.76694,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.00652767,-0.000504552,-0.0016071,-5.09709e-05,-0.000171614,-0.000153606,5.37331e-05,-0.000276318,-0.598298,0.00379803,998,763,-0.0698034,0.0078561,44.0749,2.59238,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.00648486,-0.000396133,-0.00122121,-4.75973e-05,-0.000185093,-0.000166985,6.42381e-05,-0.000296929,-0.590122,0.00389272,1005,763,-0.0685898,0.00695985,44.0584,2.41135,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.00635196,-0.000302267,-0.00165139,-3.64629e-05,-0.000207444,-0.000166735,6.54211e-05,-0.000309328,-0.548508,0.00408034,1012,763,-0.0680706,0.00656897,44.0841,2.22532,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.00629518,-0.000542359,-0.00133376,-2.54945e-05,-0.000219233,-0.00016741,7.10523e-05,-0.00031578,-0.523117,0.00415183,1019,763,-0.0668124,0.00667546,44.1009,2.05877,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.00649005,-0.000801835,-0.00149925,-1.81356e-05,-0.000198591,-0.000173734,8.74031e-05,-0.00030413,-0.545897,0.00400476,1026,763,-0.0690843,0.007167,44.0587,1.89594,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.00659675,-0.00100398,-0.00108478,-1.64548e-05,-0.000145837,-0.000176095,0.000106456,-0.000268747,-0.609368,0.00382837,1033,763,-0.0692921,0.00759776,44.0305,1.72571,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.00672128,-0.00113101,-0.00127352,-1.59555e-05,-6.69061e-05,-0.000171589,0.000132039,-0.000214901,-0.711703,0.00377356,1040,763,-0.0709168,0.00891519,44.0228,1.54801,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.00646852,-0.000343928,-0.00481001,-0.000240112,3.96431e-05,6.5495e-05,5.42173e-05,-0.000254686,1.35184,0.00439929,830,770,-0.0749289,0.00456315,43.66,6.45982,43.714,6.45076
-38.495,19.5768,-5.0142,-0.00653993,-0.000597145,-0.00291074,-0.000180334,-1.04036e-05,3.87839e-05,-1.97037e-06,-0.000188768,1.35669,0.00430327,837,770,-0.0725252,0.00447647,43.6778,6.27201,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.00658345,-0.000781903,-0.00198542,-0.00011595,-2.79399e-05,6.70037e-07,-2.79348e-05,-0.000115955,1.56318,0.00427031,844,770,-0.071422,0.00540632,43.6686,6.09864,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.00678188,-0.000518751,-0.00353461,-5.75544e-05,-1.8043e-05,-3.80153e-05,5.04346e-06,-8.06409e-05,-1.02503,0.00438757,851,770,-0.0760647,0.00318673,43.5996,5.9351,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.00697382,-0.000315243,-0.00471849,-1.11735e-05,1.57837e-05,-7.34296e-05,7.69615e-05,-7.23513e-05,-0.876167,0.00462639,858,770,-0.0800504,0.00058353,43.5556,5.78819,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.00711247,-0.000154496,-0.00519755,2.19385e-05,6.33171e-05,-9.7351e-05,0.000142153,-5.68974e-05,-0.890102,0.00488563,865,770,-0.0823098,-0.0018589,43.5135,5.63379,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.00715532,-0.000299357,-0.00396996,4.33874e-05,0.000119528,-0.000113962,0.00020161,-3.86947e-05,-0.946601,0.00479119,872,770,-0.0806794,0.000628076,43.4316,5.48069,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0070526,-0.000500187,-0.00250575,5.81521e-05,0.000176854,-0.000118799,0.000250303,-1.52969e-05,-1.01706,0.00461126,879,770,-0.0771077,0.00401692,43.3385,5.33454,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.00684412,-0.00062364,-0.00205148,7.47577e-05,0.000229616,-0.000103053,0.000281087,2.32867e-05,-1.10758,0.00439561,886,770,-0.0741649,0.00603198,43.249,5.19056,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.00655786,-0.000823981,-0.000842594,9.11628e-05,0.000271022,-7.73433e-05,0.000299706,6.24782e-05,-1.21565,0.00427247,893,770,-0.0690633,0.00696683,43.1464,5.03397,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.00643497,-0.000735848,-2.22891e-05,0.000101612,0.000312514,-5.88215e-05,0.00032781,8.63161e-05,-1.31639,0.0042737,900,770,-0.0663064,0.00536838,43.0519,4.85932,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.00639501,-0.000616488,0.000443922,0.000107972,0.000354467,-5.24043e-05,0.000365145,9.72937e-05,-1.36978,0.00421903,907,770,-0.0650237,0.00425591,42.9678,4.67616,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.00655949,-0.0004143,-0.00018482,0.000111476,0.000389086,-4.15779e-05,0.000395179,0.000105382,-1.42528,0.00401642,914,770,-0.0678027,0.00208752,42.8579,4.49207,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.00666436,-0.000540487,-0.000607819,0.000107568,0.000404655,-1.4284e-05,0.00040534,0.000106882,-1.52286,0.00393273,921,770,-0.0696144,0.00340802,42.7417,4.31137,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.00663881,-0.000701461,-0.000812254,9.745e-05,0.000396652,2.38929e-05,0.000398548,9.5554e-05,1.49161,0.00393742,928,770,-0.0697136,0.00669582,42.6342,4.13254,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.00652082,-0.000773055,-0.0019173,8.59165e-05,0.000368307,5.02644e-05,0.000376987,7.72365e-05,1.39979,0.00401853,935,770,-0.0705413,0.0105427,42.569,3.97168,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.00623908,-0.000750927,-0.00354035,7.62912e-05,0.000328581,5.66611e-05,0.000340722,6.41502e-05,1.35971,0.00402873,942,770,-0.0706701,0.0125489,42.4961,3.82593,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.00586724,-0.000781464,-0.00379437,6.61627e-05,0.000270612,5.14871e-05,0.000282846,5.39286e-05,1.33751,0.00405401,949,770,-0.0673183,0.0108019,42.4046,3.68593,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0057024,-0.000857746,-0.00292328,5.25494e-05,0.000201764,4.42308e-05,0.00021389,4.04237e-05,1.30322,0.00407156,956,770,-0.0639914,0.0102447,42.317,3.51903,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.00576558,-0.000921424,-0.00132917,4.21577e-05,0.000133086,2.94746e-05,0.000141804,3.34394e-05,1.28321,0.00410603,963,770,-0.0616513,0.0133855,42.2415,3.35222,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.00606081,-0.000802247,-0.0012817,3.21491e-05,7.07841e-05,7.38196e-06,7.21465e-05,3.07867e-05,1.38829,0.00409282,970,770,-0.0646102,0.0159639,42.1552,3.18802,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0065378,-0.00056118,-0.00252879,1.84875e-05,1.74103e-05,-1.24275e-05,3.03881e-05,5.50981e-06,-0.763742,0.00403025,977,770,-0.0718828,0.0144816,42.0318,3.03603,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.00650866,-0.000401332,-0.00343651,-5.71364e-07,-2.81327e-05,-3.9455e-05,2.74404e-05,-5.61444e-05,-0.617384,0.00396586,984,770,-0.0733062,0.00989661,41.8924,2.87237,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.00639261,-0.00047067,-0.00399701,-2.16989e-05,-6.22678e-05,-7.65249e-05,3.71843e-05,-0.000121151,-0.655843,0.00385475,991,770,-0.0731946,0.00814023,41.7528,2.70824,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.00620688,-0.000480248,-0.00232853,-3.56461e-05,-8.2422e-05,-0.000109773,5.32023e-05,-0.00017127,-0.680438,0.00365869,998,770,-0.0680207,0.00633021,41.6249,2.54404,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.00631299,-0.000333908,-0.00135546,-3.69818e-05,-0.000104589,-0.000124002,5.77418e-05,-0.000199312,-0.652329,0.00373058,1005,770,-0.0671829,0.00534271,41.5699,2.36575,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.00634621,-0.000257997,-0.00151236,-3.22238e-05,-0.00013102,-0.000123857,5.17227e-05,-0.000214967,-0.595649,0.00389063,1012,770,-0.0678263,0.00574634,41.5677,2.18487,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.00619434,-0.000406535,-0.00134837,-2.60037e-05,-0.000146867,-0.000126523,5.37791e-05,-0.00022665,-0.562601,0.00400043,1019,770,-0.0659373,0.00796812,41.5688,2.0088,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.00625528,-0.000721089,-0.00141729,-2.00309e-05,-0.000135737,-0.000140439,7.40042e-05,-0.000229772,-0.590017,0.0038865,1026,770,-0.0666535,0.00900673,41.5235,1.84833,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.00626176,-0.000842555,-0.0015728,-1.75107e-05,-9.78789e-05,-0.00015397,0.000101432,-0.000216822,-0.657752,0.00369335,1033,770,-0.0669955,0.00838542,41.4659,1.68599,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.00643277,-0.000813858,-0.00186888,-1.7844e-05,-3.84259e-05,-0.00015722,0.000129421,-0.000185691,-0.752717,0.00367442,1040,770,-0.0693061,0.00642365,41.4264,1.51459,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.00643392,-0.000963669,-0.00153394,-1.47972e-05,2.34437e-05,-0.000154933,0.000160431,-0.000151785,-0.846794,0.00370324,1047,770,-0.0686135,0.00793951,41.439,1.3365,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.00624891,-0.00120564,-0.00141836,-2.81791e-06,8.26473e-05,-0.000148737,0.000194669,-0.000114839,-0.925282,0.00370977,1054,770,-0.0664666,0.0100494,41.4734,1.17122,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.00620984,-0.00136343,-0.00131261,1.54773e-05,0.000125223,-0.00013472,0.000215817,-7.51162e-05,-0.978794,0.00363089,1061,770,-0.0658226,0.0111473,41.4778,1.01501,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.00601702,-0.00122595,-0.00241571,2.8073e-05,0.000145173,-0.000102044,0.000204272,-3.10253e-05,-1.04585,0.00352516,1068,770,-0.0661594,0.0102324,41.4535,0.849544,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0061358,-0.00115703,-0.00267362,3.14197e-05,0.000141663,-5.41532e-05,0.000163813,9.26927e-06,-1.18253,0.00342158,1075,770,-0.0679177,0.0106888,41.4463,0.663755,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.00617433,-0.00114279,-0.00260224,2.82604e-05,0.000112131,-4.78559e-06,0.000112403,2.79882e-05,-1.51398,0.00341804,1082,770,-0.0681723,0.0121218,41.4757,0.482732,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.00616571,-0.00127112,-0.00213533,2.89316e-05,6.45764e-05,4.38842e-05,9.41192e-05,-6.11235e-07,0.978285,0.00346597,1089,770,-0.0670737,0.0124659,41.4617,0.31924,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.00626159,-0.00143464,-0.000880513,4.13721e-05,7.69029e-06,9.51858e-05,0.000121195,-7.21329e-05,0.697841,0.00354407,1096,770,-0.0653409,0.0138238,41.3687,0.166259,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.00622564,-0.00152308,0.000777719,4.7175e-05,-7.76619e-05,0.000144934,0.00014256,-0.000173047,0.582067,0.00360835,1103,770,-0.0613672,0.0142688,41.2302,0.00267138,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0059806,-0.0013002,0.00136233,4.66324e-05,-0.000167877,0.000177717,0.000146951,-0.000268196,0.513898,0.00382726,1110,770,-0.0575526,0.0102761,41.1291,-0.17258,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.00569537,-0.00109034,0.000181778,4.02325e-05,-0.000254342,0.000191547,0.000134573,-0.000348682,0.457643,0.00402287,1117,770,-0.057195,0.00806996,41.0984,-0.336292,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0054225,-0.000994309,-0.00134591,3.25867e-05,-0.000344445,0.000196294,0.000116228,-0.000428087,0.402804,0.00411639,1124,770,-0.0577598,0.00703887,41.0674,-0.4899,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.00569049,-0.00132877,-0.0027704,3.15813e-05,-0.000427679,0.000199944,0.00010643,-0.000502528,0.358201,0.0039614,1131,770,-0.0636288,0.0125647,41.0092,-0.641852,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.00591858,-0.00128287,-0.00322347,3.11052e-05,-0.000486879,0.000187556,9.18852e-05,-0.000547659,0.313384,0.00384152,1138,770,-0.0669619,0.0134164,40.9474,-0.819329,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.00685842,-0.00043149,-0.00395393,-0.000203914,3.50207e-06,0.000100923,4.45036e-05,-0.000244916,1.1849,0.00457168,830,777,-0.0776301,0.00184164,41.3764,6.30068,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.00687922,-0.000575235,-0.00342145,-0.000142116,-2.99215e-05,6.04017e-05,-3.58531e-06,-0.000168452,1.15963,0.00445819,837,777,-0.0769643,0.00240108,41.3826,6.12468,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.00682028,-0.000663159,-0.0027319,-7.89822e-05,-3.73334e-05,1.09215e-05,-3.46433e-05,-8.16723e-05,1.32929,0.00433312,844,777,-0.0752076,0.00367129,41.393,5.95611,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0070393,-0.000296161,-0.00439172,-2.34073e-05,-2.4623e-05,-3.62487e-05,1.22387e-05,-6.0269e-05,-0.777014,0.00440015,851,777,-0.0802622,0.000393006,41.3557,5.80506,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.00708486,8.06324e-06,-0.00512516,2.01207e-05,3.88714e-06,-7.69772e-05,8.94079e-05,-6.54e-05,-0.73287,0.00457168,858,777,-0.0819733,-0.00424452,41.3144,5.66461,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0071868,0.000111035,-0.00458148,4.97798e-05,4.01787e-05,-0.000102991,0.000148082,-5.81233e-05,-0.762109,0.00488037,865,777,-0.0820898,-0.00848656,41.2512,5.52248,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.00713542,-0.000116443,-0.00421584,6.63879e-05,7.96311e-05,-0.000118982,0.000192175,-4.61562e-05,-0.813196,0.00489504,872,777,-0.0809615,-0.00508937,41.1423,5.37311,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.00698136,-0.000290558,-0.00354455,7.5061e-05,0.000116361,-0.000124466,0.000221879,-3.04565e-05,-0.867604,0.00468437,879,777,-0.0782541,-0.00012479,41.024,5.22496,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.00680441,-0.000271574,-0.00336088,8.50601e-05,0.000148711,-0.000113878,0.000235127,-1.35578e-06,-0.921656,0.00435111,886,777,-0.0761395,0.00228214,40.9102,5.07398,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.00649609,-0.000344273,-0.00143056,9.49162e-05,0.000174859,-9.12835e-05,0.000234539,3.52362e-05,-0.991763,0.00422538,893,777,-0.0695622,0.00333621,40.8296,4.91433,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.00636535,-0.000335947,0.000529411,0.000101139,0.000202538,-7.41745e-05,0.000241685,6.19928e-05,-1.08519,0.00426216,900,777,-0.0646959,0.00181343,40.7741,4.7411,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.00625361,-0.000438072,0.00141801,0.000104149,0.000231434,-7.00445e-05,0.000262431,7.3152e-05,-1.15417,0.00426773,907,777,-0.0619034,0.00239839,40.7159,4.55916,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.00634503,-0.000322001,0.000262656,0.00010385,0.000257249,-6.35715e-05,0.000280169,8.09296e-05,-1.22476,0.00411728,914,777,-0.0648712,0.00104783,40.6017,4.39793,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.00648641,-0.000451434,-0.000153018,9.64119e-05,0.000272177,-4.00545e-05,0.000280874,8.77144e-05,-1.35697,0.00400269,921,777,-0.0670479,0.00280574,40.4688,4.22568,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0066705,-0.000734898,-0.000178229,8.42207e-05,0.0002734,-3.22179e-06,0.000273454,8.41658e-05,-1.55377,0.00396708,928,777,-0.0689681,0.00700677,40.3601,4.0576,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.00662921,-0.0010145,-0.00110036,7.32715e-05,0.000263113,2.40148e-05,0.000266103,7.02807e-05,1.4469,0.00399968,935,777,-0.0702337,0.0124964,40.3253,3.8904,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0063922,-0.00100998,-0.00265865,6.56178e-05,0.000246006,3.30551e-05,0.000251872,5.97514e-05,1.39515,0.00397526,942,777,-0.0706863,0.0143175,40.258,3.73749,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.00605582,-0.000838287,-0.00295662,5.77274e-05,0.000217177,3.3258e-05,0.000223836,5.10685e-05,1.37319,0.00396821,949,777,-0.0677836,0.0123385,40.1594,3.59542,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.00571808,-0.000870384,-0.00177011,4.59879e-05,0.000179608,3.28342e-05,0.00018724,3.83556e-05,1.3424,0.00407134,956,777,-0.0620775,0.0118922,40.0492,3.42251,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.00562312,-0.000980603,-8.40103e-05,3.58385e-05,0.000141186,2.50324e-05,0.000146832,3.01929e-05,1.34898,0.00416403,963,777,-0.0579093,0.014447,39.975,3.26098,40.0317,3.25522
