 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.691224,-0.562867,0.0439736,0.0426999,-0.00957138,-0.00644289,0.0434824,-0.0103538,-0.120849,0.0132223,837,756,7.1993,5.93403,55.5458,12.1366,48.7669,6.5213
-37.5992,21.022,-6.38448,0.719439,-0.563355,0.0483152,0.042057,-0.0084296,-0.00730121,0.0430917,-0.00946428,-0.140775,0.0132298,844,756,7.49436,5.92805,55.7714,11.9716,48.7163,6.34668
-36.9145,21.033,-6.42199,0.747044,-0.564055,0.0507185,0.0418923,-0.00764529,-0.00790319,0.0431226,-0.0088756,-0.154434,0.0131533,851,756,7.7797,5.93387,55.9574,11.8123,48.6277,6.18243
-36.229,21.0438,-6.46152,0.775502,-0.564117,0.0555884,0.0420764,-0.00709177,-0.00843804,0.0434842,-0.00849956,-0.165316,0.0131354,858,756,8.07759,5.94327,56.1616,11.6413,48.5538,6.02687
-35.543,21.0545,-6.50211,0.804659,-0.565194,0.065632,0.0423193,-0.00678331,-0.00889485,0.043881,-0.00834493,-0.173793,0.0130222,865,756,8.39136,5.95832,56.3732,11.4828,48.4909,5.87572
-34.858,21.0649,-6.53292,0.833707,-0.568592,0.0768336,0.0424088,-0.00667267,-0.00929938,0.0441117,-0.00837552,-0.181109,0.0129178,872,756,8.70607,5.99637,56.5519,11.3401,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.862798,-0.569479,0.0867062,0.0423439,-0.0066417,-0.00979713,0.0442306,-0.00852845,-0.190253,0.0130084,879,756,9.01901,6.00319,56.728,11.1819,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.893576,-0.566898,0.0889441,0.0422061,-0.00651186,-0.0104949,0.0443708,-0.0086765,-0.203404,0.0132713,886,756,9.3357,5.97507,56.9563,10.9855,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.922045,-0.562732,0.0878671,0.0419934,-0.00639356,-0.0113215,0.0445114,-0.00891152,-0.218843,0.0132925,893,756,9.6226,5.92624,57.1611,10.7881,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.951304,-0.558667,0.0890954,0.041594,-0.0062854,-0.012157,0.0445039,-0.00919531,-0.234941,0.0134723,900,756,9.92119,5.88103,57.3966,10.5842,48.069,5.06672
-31.4284,21.1175,-6.67819,0.979373,-0.556951,0.0954689,0.0410094,-0.00614834,-0.0130663,0.0443878,-0.0095267,-0.253014,0.0133456,907,756,10.2165,5.86211,57.6088,10.3955,48.007,4.9032
-30.7424,21.1285,-6.70029,1.00699,-0.555074,0.105339,0.0403638,-0.00588841,-0.0140654,0.0443052,-0.00982984,-0.273215,0.012817,914,756,10.5134,5.84332,57.7886,10.1793,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.02976,-0.552535,0.108021,0.039787,-0.0054175,-0.0151194,0.0443778,-0.0100082,-0.294785,0.0127007,921,756,10.7477,5.81708,57.8927,9.96913,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.0521,-0.549567,0.108426,0.0392905,-0.00464884,-0.0161601,0.0445938,-0.00995212,-0.317098,0.0128377,928,756,10.9734,5.78315,57.9913,9.76983,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.07712,-0.546113,0.116688,0.0388191,-0.00363195,-0.0170591,0.0448248,-0.00963758,-0.338498,0.0135979,935,756,11.2407,5.73508,58.1433,9.56363,47.5768,4.19526
-28.0019,21.168,-6.74553,1.10415,-0.544252,0.125848,0.0384402,-0.00255652,-0.0177667,0.0450682,-0.00918453,-0.357066,0.0145256,942,756,11.5301,5.70702,58.3241,9.37723,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.655749,-0.573455,0.0165988,0.0472283,-0.0130906,-0.00405627,0.0474999,-0.0133622,-0.066846,0.0122676,830,763,6.80127,6.06344,52.6849,12.3438,46.1959,6.58289
-38.3926,20.291,-5.65908,0.688578,-0.570597,0.0210421,0.0462613,-0.0115646,-0.00559881,0.0467984,-0.0121017,-0.0956381,0.012773,837,763,7.14435,6.0305,53.0067,12.1232,46.1962,6.39533
-37.707,20.3035,-5.71153,0.718645,-0.570381,0.0247301,0.0455634,-0.0104383,-0.00657682,0.0463254,-0.0112004,-0.115349,0.0133684,844,763,7.45745,6.02571,53.2625,11.9411,46.156,6.21866
-37.0228,20.3149,-5.75215,0.749086,-0.573035,0.0318355,0.0453019,-0.00961446,-0.00727332,0.0462489,-0.0105614,-0.12947,0.0140528,851,763,7.78008,6.04594,53.4774,11.7984,46.078,6.05132
-36.3376,20.3259,-5.79609,0.781066,-0.5754,0.0420253,0.0453349,-0.00899114,-0.00786477,0.0464506,-0.0101068,-0.140916,0.0141469,858,763,8.12351,6.07348,53.7211,11.6479,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.811174,-0.577641,0.0577003,0.0454081,-0.00856822,-0.00834985,0.0466703,-0.00983038,-0.150024,0.0136622,865,763,8.45694,6.0994,53.9461,11.4893,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.83731,-0.579275,0.0675083,0.0453775,-0.0083101,-0.0087659,0.0467726,-0.00970512,-0.157817,0.0135545,872,763,8.73943,6.12024,54.1195,11.3377,45.9007,5.58656
-34.2823,20.357,-5.90941,0.864429,-0.579682,0.070121,0.045256,-0.0081196,-0.00925926,0.0468167,-0.00968021,-0.166976,0.0140262,879,763,9.0196,6.11802,54.3073,11.2025,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.896472,-0.576246,0.0684421,0.0450665,-0.00785925,-0.00994819,0.0468746,-0.00966739,-0.179793,0.0147735,886,763,9.34254,6.08678,54.5591,11.0164,45.7393,5.29568
-32.914,20.3766,-5.96025,0.930571,-0.572172,0.0634592,0.0447963,-0.00763914,-0.0107189,0.0469028,-0.00974566,-0.194052,0.0150376,893,763,9.68055,6.04657,54.8013,10.8188,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.964098,-0.567716,0.0636137,0.0443739,-0.00745489,-0.0114809,0.0468032,-0.00988423,-0.208522,0.0149629,900,763,10.0213,6.00236,55.0434,10.5973,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.996446,-0.565786,0.070112,0.0438111,-0.0072587,-0.0123091,0.046623,-0.0100707,-0.224593,0.0144187,907,763,10.361,5.97628,55.2621,10.3995,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.02697,-0.562959,0.0816773,0.0432111,-0.00697591,-0.01324,0.0464898,-0.0102546,-0.242752,0.0136172,914,763,10.691,5.93963,55.4521,10.1752,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.05253,-0.558795,0.0877708,0.0426896,-0.00653136,-0.0142335,0.0465091,-0.0103509,-0.262174,0.0130462,921,763,10.9602,5.89212,55.5932,9.94124,45.217,4.41028
-29.4932,20.4293,-6.04593,1.07541,-0.554772,0.091651,0.0422605,-0.00586765,-0.0152068,0.0466627,-0.0102698,-0.281784,0.0131647,928,763,11.1976,5.84546,55.7111,9.72322,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.10133,-0.552026,0.10206,0.0418648,-0.00502534,-0.0160531,0.046834,-0.00999458,-0.300196,0.0140834,935,763,11.4779,5.81398,55.8747,9.52666,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.12927,-0.55123,0.111015,0.0415123,-0.00414079,-0.0167471,0.0469969,-0.00962532,-0.316483,0.0148717,942,763,11.7763,5.80165,56.0561,9.36683,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.15581,-0.55247,0.119778,0.0412622,-0.0032866,-0.017297,0.0471895,-0.00921389,-0.330136,0.0157473,949,763,12.0597,5.8157,56.2239,9.2129,44.8454,3.77795
-26.7515,20.4666,-6.102,1.18057,-0.550259,0.115998,0.0411079,-0.00247902,-0.0177079,0.0473951,-0.00876624,-0.341168,0.0155386,956,763,12.301,5.80041,56.415,9.01516,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.20727,-0.545733,0.118686,0.0409881,-0.00172661,-0.0180266,0.0475788,-0.00831736,-0.350515,0.0143002,963,763,12.574,5.75163,56.634,8.79466,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.23564,-0.537748,0.124617,0.0408518,-0.000998891,-0.0184066,0.0477953,-0.00794242,-0.360724,0.0135264,970,763,12.8704,5.66592,56.8342,8.54297,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.26491,-0.527737,0.129462,0.0406139,-0.000404391,-0.018792,0.0479214,-0.00771189,-0.370867,0.0138589,977,763,13.174,5.56261,56.9916,8.27303,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.29575,-0.517258,0.128505,0.0401782,-4.62233e-05,-0.019013,0.0477426,-0.00761062,-0.378655,0.0137136,984,763,13.4821,5.45532,57.1859,7.99341,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.32467,-0.507691,0.128798,0.039558,9.95055e-05,-0.0190955,0.0472856,-0.00762818,-0.384539,0.0132919,991,763,13.7727,5.35306,57.3537,7.72739,44.2421,2.75992
-22.644,20.5204,-6.09515,1.3513,-0.498352,0.133134,0.0388724,0.000315745,-0.0193329,0.0468963,-0.00770819,-0.393406,0.0120133,998,763,14.0475,5.24403,57.5189,7.46714,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.37717,-0.488402,0.142176,0.0380324,0.000578226,-0.0198721,0.0466111,-0.00800046,-0.407527,0.011843,1005,763,14.3232,5.13029,57.7558,7.18498,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.40392,-0.476926,0.147782,0.0370962,0.00082426,-0.0205509,0.0463692,-0.00844875,-0.42387,0.0126983,1012,763,14.6004,5.01286,58.0478,6.87365,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.42906,-0.467852,0.151101,0.0361092,0.00101078,-0.0212277,0.0461025,-0.00898253,-0.439989,0.0131914,1019,763,14.8563,4.93492,58.3211,6.58953,44.162,2.05258
-19.8844,20.5626,-6.15933,1.45164,-0.460842,0.154839,0.0351374,0.00126794,-0.0219842,0.0459532,-0.00954786,-0.457211,0.013228,1026,763,15.0872,4.87786,58.5111,6.32985,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.47109,-0.451055,0.158425,0.0341508,0.00165657,-0.0229978,0.0460616,-0.0102542,-0.477873,0.0131417,1033,763,15.286,4.77595,58.6844,6.05258,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.48911,-0.437841,0.156636,0.0330744,0.00219062,-0.0242515,0.0463829,-0.0111179,-0.501899,0.0129086,1040,763,15.4588,4.63424,58.8725,5.74605,44.0885,1.532
-39.1822,19.5624,-4.94306,0.648378,-0.576918,-0.0141331,0.0509642,-0.0148239,-0.00320012,0.0511195,-0.0149792,-0.0484903,0.0127058,830,770,6.68381,6.11876,50.2047,12.2863,43.714,6.45076
-38.495,19.5768,-5.0142,0.682635,-0.575051,-0.00849157,0.0499343,-0.0133268,-0.00485944,0.0503054,-0.0136979,-0.0762196,0.0131026,837,770,7.0437,6.09131,50.5604,12.076,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.714826,-0.57526,0.00246076,0.0491306,-0.012186,-0.00592047,0.049697,-0.0127525,-0.0953817,0.0138219,844,770,7.39092,6.08838,50.8551,11.8927,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.747766,-0.578267,0.0142968,0.0487301,-0.0113111,-0.0066684,0.0494618,-0.0120428,-0.109289,0.014689,851,770,7.74747,6.11711,51.0922,11.7473,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.782033,-0.581329,0.0258633,0.048595,-0.0106147,-0.00728184,0.0494774,-0.0114971,-0.12059,0.0152562,858,770,8.11706,6.15067,51.3695,11.6139,43.6151,5.77582
-35.755,19.6227,-5.21313,0.814352,-0.584583,0.0399263,0.0484901,-0.0100848,-0.00776973,0.0495032,-0.0110979,-0.129659,0.0150242,865,770,8.47081,6.17714,51.6256,11.4812,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.838578,-0.58489,0.0457405,0.0483117,-0.00969884,-0.00817359,0.0494413,-0.0108285,-0.137337,0.0145708,872,770,8.72681,6.18413,51.7817,11.3204,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.864017,-0.584281,0.0457363,0.0480953,-0.00938279,-0.00863618,0.0493649,-0.0106524,-0.145959,0.015698,879,770,8.98509,6.17942,51.9507,11.1675,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.896674,-0.58142,0.0411953,0.0478282,-0.00903228,-0.00928289,0.0493054,-0.0105094,-0.157801,0.016881,886,770,9.30943,6.1564,52.2021,10.9936,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.937828,-0.578496,0.0423591,0.0474982,-0.00874813,-0.00998192,0.0492172,-0.0104671,-0.170533,0.0167545,893,770,9.73102,6.1308,52.515,10.7993,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.977909,-0.574576,0.0469566,0.0470627,-0.00851945,-0.0106756,0.0490426,-0.0104994,-0.183379,0.0158857,900,770,10.1473,6.08738,52.8193,10.5827,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.01454,-0.57162,0.0599401,0.0465368,-0.00829262,-0.0114402,0.048828,-0.0105839,-0.197666,0.0147866,907,770,10.5429,6.04258,53.0829,10.3684,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.04481,-0.5682,0.0636467,0.0459981,-0.00801708,-0.012324,0.048677,-0.010696,-0.214047,0.013822,914,770,10.8563,6.00013,53.2761,10.1528,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.07142,-0.563186,0.0671961,0.0455412,-0.00762905,-0.0132875,0.0486769,-0.0107648,-0.231748,0.013215,921,770,11.1315,5.9414,53.4269,9.92117,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.09583,-0.558316,0.0752427,0.0451939,-0.00708807,-0.0142422,0.0488219,-0.010716,-0.249429,0.0134474,928,770,11.3922,5.89045,53.5546,9.68197,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.12304,-0.555796,0.0895979,0.0449121,-0.00641269,-0.0150959,0.0490229,-0.0105235,-0.265867,0.0141772,935,770,11.6932,5.86397,53.7377,9.47736,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.15173,-0.554665,0.0975761,0.0446602,-0.0056904,-0.0158327,0.049225,-0.0102552,-0.280699,0.0147456,942,770,11.9973,5.85121,53.9386,9.31098,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.18052,-0.556472,0.105085,0.0444625,-0.00496242,-0.0164689,0.0494473,-0.00994729,-0.293917,0.0155128,949,770,12.3016,5.87488,54.1251,9.17225,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.20968,-0.55531,0.104092,0.0443235,-0.00424005,-0.0169922,0.0496785,-0.00959508,-0.305294,0.0160696,956,770,12.5934,5.86381,54.3409,8.99346,42.3687,3.5077
-26.181,19.7601,-5.48957,1.24116,-0.55194,0.110683,0.0442097,-0.00352638,-0.0174239,0.0498929,-0.00920955,-0.315291,0.0156726,963,770,12.9229,5.82799,54.5814,8.78874,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.27163,-0.546702,0.119798,0.0440608,-0.00282228,-0.0178792,0.050101,-0.00886247,-0.325795,0.0148319,970,770,13.247,5.77174,54.7959,8.56634,42.214,3.18595
-24.8132,19.7769,-5.49361,1.29966,-0.53818,0.127447,0.0437498,-0.00222802,-0.0183114,0.0501513,-0.00862957,-0.336312,0.0141562,977,770,13.5435,5.68485,54.9515,8.31779,42.093,3.03576
-24.1313,19.7851,-5.48259,1.33067,-0.527278,0.12725,0.0431832,-0.00181916,-0.0186041,0.0498782,-0.00851415,-0.345437,0.0135003,984,770,13.855,5.57017,55.1324,8.04275,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.36143,-0.515799,0.121174,0.0424227,-0.00155564,-0.0187964,0.0493615,-0.00849445,-0.353638,0.0131363,991,770,14.1521,5.45259,55.3219,7.76481,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.39139,-0.504698,0.117631,0.0416136,-0.00122037,-0.0191097,0.0488997,-0.0085065,-0.364264,0.0123129,998,770,14.4454,5.33224,55.5139,7.49824,41.6833,2.53746
-22.0801,19.811,-5.46548,1.41828,-0.494677,0.123892,0.0407077,-0.000848207,-0.0196421,0.0485223,-0.00866281,-0.378652,0.0122168,1005,770,14.7261,5.21529,55.7308,7.22601,41.6312,2.36254
-21.391,19.8218,-5.48328,1.44378,-0.484898,0.131498,0.0397487,-0.000524289,-0.0202592,0.0481764,-0.00895197,-0.394217,0.0130188,1012,770,14.9946,5.11421,55.9811,6.9365,41.629,2.18342
-20.7017,19.8323,-5.49973,1.46809,-0.476833,0.140609,0.0387869,-0.000292305,-0.0208533,0.0478245,-0.00932987,-0.408954,0.0135631,1019,770,15.2539,5.03713,56.219,6.65874,41.629,2.00673
-20.0147,19.8415,-5.50266,1.49167,-0.469236,0.146279,0.0379003,-4.2352e-05,-0.0215167,0.0476149,-0.00975688,-0.424091,0.0133389,1026,770,15.499,4.97214,56.4117,6.39407,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.51311,-0.45838,0.15097,0.0370508,0.000276093,-0.022404,0.0476468,-0.0103199,-0.441775,0.0128309,1033,770,15.7204,4.86072,56.5721,6.11042,41.5264,1.67503
-18.641,19.8597,-5.50126,1.53415,-0.443336,0.147399,0.0361114,0.00066032,-0.0234858,0.0478099,-0.0110382,-0.462136,0.0131537,1040,770,15.9203,4.70829,56.763,5.78502,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.55522,-0.426822,0.136718,0.0350983,0.00115584,-0.0245695,0.0479881,-0.011734,-0.483155,0.0143402,1047,770,16.1049,4.53735,57.0184,5.45132,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.58096,-0.416019,0.142872,0.0340611,0.00172444,-0.0255061,0.0480918,-0.0123062,-0.502911,0.0146114,1054,770,16.3715,4.42397,57.3105,5.16642,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.60716,-0.407132,0.153301,0.0329129,0.00226358,-0.0262915,0.0480199,-0.0128434,-0.521531,0.0136281,1061,770,16.6522,4.31859,57.572,4.91731,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.632,-0.397727,0.162477,0.0316648,0.00263743,-0.026995,0.0478004,-0.0134982,-0.538745,0.0128808,1068,770,16.9165,4.21615,57.7902,4.64954,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.65057,-0.384264,0.157927,0.0304944,0.00280883,-0.0275929,0.0475222,-0.0142189,-0.552903,0.0127581,1075,770,17.0876,4.07721,57.9904,4.33374,41.504,0.647129
-14.5014,19.9185,-5.53848,1.66605,-0.370337,0.155909,0.0295751,0.0027776,-0.0280655,0.0472762,-0.0149234,-0.562691,0.0130314,1082,770,17.2321,3.94037,58.1909,4.00768,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.68034,-0.356695,0.159176,0.0289398,0.00251216,-0.028363,0.047016,-0.0155641,-0.567407,0.0126466,1089,770,17.376,3.80852,58.3274,3.68956,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.69668,-0.342069,0.156359,0.0282977,0.00210075,-0.0284785,0.0465456,-0.0161471,-0.569852,0.0119662,1096,770,17.528,3.67177,58.4194,3.37658,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.71701,-0.324311,0.150613,0.0276783,0.00122363,-0.0283006,0.0456902,-0.0167882,-0.566789,0.0118715,1103,770,17.7142,3.49841,58.5111,3.03052,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.73827,-0.305063,0.145245,0.0272934,0.000200213,-0.0281939,0.0450263,-0.0175327,-0.561444,0.0130562,1110,770,17.91,3.29929,58.6451,2.66782,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.75616,-0.28806,0.143274,0.0272219,-0.000799724,-0.0284198,0.0448968,-0.0184746,-0.556384,0.0144289,1117,770,18.0783,3.12748,58.8056,2.32984,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.77428,-0.272998,0.141559,0.0274569,-0.00168065,-0.0289939,0.0453365,-0.0195602,-0.552585,0.0147485,1124,770,18.2492,2.97909,58.9674,2.01661,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.79342,-0.261497,0.137251,0.0278135,-0.00239675,-0.0297962,0.0461146,-0.0206978,-0.550802,0.0143747,1131,770,18.4245,2.87451,59.1226,1.73622,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.81503,-0.247567,0.132185,0.0279631,-0.0029266,-0.0306965,0.0468812,-0.0218448,-0.552317,0.0141479,1138,770,18.6228,2.72946,59.3021,1.42636,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.639699,-0.577288,-0.0414426,0.0546547,-0.0165022,-0.00257662,0.0547479,-0.0165953,-0.0361474,0.0132995,830,777,6.55739,6.14441,47.9076,12.1567,41.4361,6.28831
-38.5901,18.868,-4.41467,0.675994,-0.576519,-0.0356584,0.0535608,-0.0149982,-0.00427365,0.0538262,-0.0152636,-0.0620153,0.0138012,837,777,6.93879,6.1297,48.2682,11.9693,41.4438,6.11055
-37.904,18.8808,-4.48114,0.709654,-0.578109,-0.0214521,0.0526389,-0.0138341,-0.00536168,0.0530686,-0.0142638,-0.0799705,0.0140612,844,777,7.30679,6.13259,48.5884,11.8116,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.742336,-0.579904,-0.00996625,0.0520948,-0.0129069,-0.00613038,0.0526679,-0.01348,-0.0932159,0.0149771,851,777,7.66009,6.15081,48.8552,11.6657,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.778321,-0.583087,-0.00390234,0.0517996,-0.0121322,-0.00675048,0.0525046,-0.0128372,-0.10406,0.0154706,858,777,8.03821,6.18049,49.1638,11.5536,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.815422,-0.585195,0.00249159,0.0515289,-0.0115006,-0.00723253,0.0523482,-0.0123198,-0.112795,0.0155902,865,777,8.42821,6.20448,49.4649,11.4208,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.842407,-0.5872,0.0106537,0.0512037,-0.0109995,-0.00761734,0.052123,-0.0119187,-0.120095,0.0154294,872,777,8.71683,6.21807,49.6138,11.2878,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.867604,-0.585836,0.0117833,0.050884,-0.0105741,-0.00804461,0.0519195,-0.0116096,-0.128023,0.0165524,879,777,8.97445,6.2164,49.7504,11.1136,41.0865,5.2141
-33.8076,18.94,-4.69595,0.900501,-0.583815,0.0159497,0.0505392,-0.0101391,-0.00864415,0.0517466,-0.0113465,-0.138781,0.0175707,886,777,9.31669,6.20225,49.9615,10.9326,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.945094,-0.581124,0.0278733,0.0501645,-0.00979123,-0.00928246,0.0515687,-0.0111955,-0.15014,0.0170524,893,777,9.79296,6.17831,50.3097,10.7277,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.989129,-0.577192,0.0367239,0.0497338,-0.00951154,-0.0099315,0.0513543,-0.0111321,-0.161745,0.0160533,900,777,10.2577,6.1305,50.6864,10.5108,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.02752,-0.573726,0.051467,0.0492577,-0.00924738,-0.0106571,0.0511385,-0.0111282,-0.174684,0.0144975,907,777,10.6749,6.07909,50.9904,10.2892,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.05628,-0.57063,0.0532515,0.0487902,-0.00896698,-0.0115099,0.0509994,-0.0111762,-0.189634,0.0133108,914,777,10.9694,6.03983,51.1664,10.1009,40.666,4.39277
-30.3922,18.9916,-4.81487,1.08407,-0.567021,0.0508302,0.048408,-0.00861938,-0.0124577,0.0510106,-0.011222,-0.205954,0.013165,921,777,11.2461,5.9921,51.3252,9.90418,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.11368,-0.564329,0.0560908,0.048155,-0.00817662,-0.0134174,0.0511876,-0.0112092,-0.222284,0.0136471,928,777,11.555,5.96277,51.5122,9.70165,40.4269,4.04931
-29.0239,19.012,-4.85757,1.14404,-0.561797,0.0718925,0.0480008,-0.00763703,-0.01431,0.0514656,-0.0111018,-0.23755,0.0142288,935,777,11.8908,5.9392,51.7555,9.48332,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.17335,-0.559351,0.0853648,0.047871,-0.00704863,-0.015113,0.0517551,-0.0109328,-0.251562,0.0143918,942,777,12.2116,5.91574,51.958,9.28564,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.20295,-0.559465,0.095179,0.0477447,-0.00643321,-0.0158347,0.0520332,-0.0107218,-0.264489,0.0147553,949,777,12.5287,5.91978,52.1416,9.13064,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.23528,-0.557839,0.094618,0.0476147,-0.00580232,-0.0164502,0.0522742,-0.0104619,-0.27602,0.0160148,956,777,12.854,5.90731,52.3651,8.9386,40.1034,3.4142
-26.2897,19.048,-4.90225,1.27007,-0.554705,0.0995142,0.0474703,-0.00515738,-0.0169649,0.052465,-0.0101521,-0.286325,0.0170973,963,777,13.2144,5.87986,52.6425,8.73645,40.0317,3.25522
-25.6054,19.057,-4.91223,1.30402,-0.549925,0.107055,0.0472668,-0.00450654,-0.0174639,0.0526068,-0.00984657,-0.296747,0.0170043,970,777,13.571,5.82761,52.9023,8.52461,39.9554,3.09908
-24.922,19.0649,-4.9155,1.33301,-0.542037,0.116658,0.0468635,-0.00393255,-0.0179108,0.0525437,-0.00961274,-0.307105,0.0156793,977,777,13.881,5.7424,53.0901,8.2906,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.36253,-0.533182,0.119315,0.04616,-0.00348603,-0.0182287,0.0521342,-0.00946025,-0.316704,0.0143519,984,777,14.183,5.64054,53.2566,8.04968,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.39536,-0.522735,0.114115,0.0452343,-0.00313033,-0.018467,0.0514792,-0.00937522,-0.326092,0.0131576,991,777,14.503,5.53324,53.4635,7.79626,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.42904,-0.512741,0.111218,0.0442507,-0.00270818,-0.0187916,0.0508447,-0.00930212,-0.337475,0.0124821,998,777,14.8357,5.42616,53.6857,7.54738,39.4476,2.48944
-22.1931,19.097,-4.88294,1.45952,-0.502494,0.114618,0.0432132,-0.00226714,-0.0192645,0.0502763,-0.0093303,-0.351421,0.0123393,1005,777,15.1475,5.31636,53.9258,7.26741,39.3765,2.31484
-21.5065,19.107,-4.89249,1.48579,-0.494649,0.121456,0.04218,-0.00189249,-0.0197841,0.0497581,-0.00947051,-0.365798,0.0132504,1012,777,15.4225,5.23245,54.153,7.00399,39.3416,2.13792
-20.8198,19.117,-4.90011,1.5105,-0.487359,0.128138,0.0412102,-0.00161468,-0.0202725,0.0492844,-0.00968893,-0.379029,0.0140832,1019,777,15.6812,5.1619,54.3648,6.73932,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.53385,-0.480203,0.134382,0.0403818,-0.00134756,-0.0208253,0.0489964,-0.00996218,-0.392227,0.0137236,1026,777,15.9254,5.09189,54.5226,6.48806,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.5544,-0.46724,0.136971,0.0396379,-0.00105302,-0.0215709,0.0489445,-0.0103596,-0.407313,0.0131558,1033,777,16.1336,4.96207,54.6302,6.17959,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.5753,-0.450596,0.133983,0.0388201,-0.000751899,-0.0224727,0.0489758,-0.0109076,-0.424445,0.0139433,1040,777,16.3332,4.79641,54.7926,5.83269,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.60046,-0.433545,0.128762,0.0379441,-0.000423477,-0.0233708,0.0489963,-0.0114756,-0.441737,0.0156655,1047,777,16.5706,4.62541,55.0842,5.49007,39.0761,1.28442
