 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.880983,-0.585605,0.0372496,0.0368316,-0.00490456,-0.014803,0.0415488,-0.00962176,-0.308491,0.0139528,837,756,9.14594,6.20402,57.4526,12.3473,48.7669,6.5213
-37.5992,21.022,-6.38448,0.904347,-0.583564,0.037429,0.0358575,-0.00369129,-0.0160723,0.0415653,-0.00939915,-0.341244,0.0139061,844,756,9.38277,6.16811,57.6397,12.166,48.7163,6.34668
-36.9145,21.033,-6.42199,0.92722,-0.581264,0.0432405,0.0352777,-0.00288234,-0.0170387,0.0417783,-0.00938288,-0.364471,0.0135513,851,756,9.62389,6.1402,57.772,11.9739,48.6277,6.18243
-36.229,21.0438,-6.46152,0.95073,-0.577879,0.0511633,0.035016,-0.00232692,-0.0179197,0.0422238,-0.00953477,-0.382428,0.0130844,858,756,9.8749,6.11062,57.9211,11.7666,48.5538,6.02687
-35.543,21.0545,-6.50211,0.974854,-0.575183,0.0606798,0.0348115,-0.00202681,-0.0187012,0.0426412,-0.00985647,-0.396498,0.0128821,865,756,10.1349,6.0852,58.0845,11.5716,48.4909,5.87572
-34.858,21.0649,-6.53292,0.999322,-0.575117,0.0714245,0.0344657,-0.00192605,-0.0194068,0.0428728,-0.0103331,-0.408795,0.0129442,872,756,10.4006,6.08622,58.2193,11.3952,48.3981,5.71686
-34.1733,21.0749,-6.56011,1.02374,-0.57265,0.0791463,0.0339552,-0.00189764,-0.0201363,0.0429885,-0.010931,-0.421696,0.0130733,879,756,10.6608,6.05677,58.354,11.2072,48.2987,5.56093
-33.4876,21.0857,-6.5904,1.04896,-0.566127,0.0805667,0.0333422,-0.00171442,-0.0209592,0.0431366,-0.0115088,-0.437153,0.0130919,886,756,10.9179,5.98348,58.5291,10.976,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.07085,-0.557458,0.0779938,0.0326253,-0.00153944,-0.0217637,0.04321,-0.0121241,-0.452665,0.0130144,893,756,11.1335,5.89164,58.6718,10.7308,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.09274,-0.549191,0.0805409,0.0317009,-0.00131325,-0.0225254,0.0431201,-0.0127325,-0.469191,0.013124,900,756,11.3576,5.80712,58.8313,10.4777,48.069,5.06672
-31.4284,21.1175,-6.67819,1.11345,-0.543878,0.0889539,0.0305892,-0.000972319,-0.0233156,0.0429625,-0.0133456,-0.487894,0.012937,907,756,11.5801,5.7533,58.9663,10.2468,48.007,4.9032
-30.7424,21.1285,-6.70029,1.13375,-0.538447,0.100579,0.0294287,-0.000403797,-0.0241892,0.042931,-0.0139061,-0.509113,0.0122547,914,756,11.8045,5.68898,59.0698,10.0005,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.14921,-0.531948,0.104342,0.0283268,0.000390559,-0.0250698,0.0430572,-0.0143398,-0.531233,0.0121911,921,756,11.9653,5.61202,59.0992,9.75813,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.16461,-0.524274,0.10736,0.0272638,0.00148612,-0.0258985,0.0433034,-0.0145535,-0.554509,0.0123042,928,756,12.1239,5.52611,59.1235,9.51021,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.18109,-0.513568,0.112406,0.0261776,0.00282102,-0.0266085,0.0435578,-0.0145591,-0.578608,0.0128479,935,756,12.2972,5.40408,59.1968,9.23302,47.5768,4.19526
-28.0019,21.168,-6.74553,1.19828,-0.50264,0.113903,0.02513,0.00423853,-0.0271729,0.0437958,-0.0144273,-0.601898,0.0137642,942,756,12.4708,5.28783,59.2944,8.95864,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.871522,-0.602932,0.0236396,0.0426803,-0.00913677,-0.012618,0.0455896,-0.0120461,-0.226606,0.0131011,830,763,9.04366,6.4123,54.8225,12.5964,46.1959,6.58289
-38.3926,20.291,-5.65908,0.899956,-0.597097,0.0214816,0.0414559,-0.00731217,-0.0145996,0.0454924,-0.0113487,-0.269744,0.0137599,837,763,9.32903,6.3463,55.116,12.3565,46.1962,6.39533
-37.707,20.3035,-5.71153,0.925668,-0.594079,0.0211481,0.0403598,-0.00600293,-0.0159321,0.0453069,-0.01095,-0.301069,0.0144768,844,763,9.58912,6.30584,55.3381,12.158,46.156,6.21866
-37.0228,20.3149,-5.75215,0.952357,-0.594021,0.0302007,0.0396196,-0.00505296,-0.0169484,0.0453218,-0.0107552,-0.324549,0.0149591,851,763,9.87512,6.2928,55.5124,11.9899,46.078,6.05132
-36.3376,20.3259,-5.79609,0.980015,-0.593017,0.0389298,0.0391445,-0.00433945,-0.0178482,0.045532,-0.010727,-0.34368,0.0143453,858,763,10.1702,6.28423,55.7171,11.8081,46.0197,5.89401
-35.6517,20.3371,-5.84114,1.00524,-0.591605,0.0526351,0.0387105,-0.00385644,-0.0186302,0.0457126,-0.0108585,-0.359511,0.0132804,865,763,10.4487,6.2715,55.8984,11.6155,45.9728,5.73721
-34.9668,20.3474,-5.87771,1.02735,-0.589554,0.0605843,0.038184,-0.00355773,-0.0193324,0.045762,-0.0111357,-0.373575,0.0130517,872,763,10.6853,6.25298,56.0364,11.4298,45.9007,5.58656
-34.2823,20.357,-5.90941,1.04996,-0.586124,0.0618319,0.037561,-0.00333604,-0.0200633,0.0457599,-0.011535,-0.387944,0.0136537,879,763,10.9154,6.21155,56.1829,11.2565,45.8172,5.44443
-33.5973,20.3669,-5.9407,1.07674,-0.578728,0.0601506,0.0368575,-0.00299544,-0.0209105,0.0458155,-0.0119534,-0.404745,0.014378,886,763,11.183,6.13469,56.3828,11.0344,45.7393,5.29568
-32.914,20.3766,-5.96025,1.10415,-0.570617,0.0551094,0.0360477,-0.00270099,-0.021717,0.0457765,-0.0124298,-0.421173,0.014592,893,763,11.4509,6.05553,56.559,10.7925,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.13061,-0.56228,0.0574897,0.0350616,-0.00238881,-0.0224622,0.0455799,-0.0129071,-0.437941,0.0145254,900,763,11.7218,5.97508,56.7264,10.524,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.15626,-0.557,0.0662661,0.0339362,-0.00198767,-0.0232397,0.0453463,-0.0133977,-0.4564,0.0140868,907,763,11.9957,5.91973,56.8739,10.283,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.18066,-0.55039,0.0803696,0.0327941,-0.00141718,-0.0241151,0.0452543,-0.0138774,-0.476917,0.0133615,914,763,12.2666,5.83917,56.9982,10.0211,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.20015,-0.542379,0.0861018,0.0317257,-0.000672017,-0.0250079,0.0453228,-0.0142691,-0.498003,0.0127922,921,763,12.4719,5.74473,57.0798,9.75539,45.217,4.41028
-29.4932,20.4293,-6.04593,1.21617,-0.534318,0.0925765,0.0307154,0.000298408,-0.0258565,0.0455045,-0.0144907,-0.519553,0.0126301,928,763,12.643,5.65069,57.1245,9.49793,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.233,-0.524816,0.100778,0.0296986,0.00145065,-0.0266046,0.0456959,-0.0145466,-0.541373,0.0131652,935,763,12.8252,5.5438,57.202,9.2405,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.25077,-0.515474,0.103959,0.0286846,0.00266585,-0.0272287,0.0458521,-0.0145017,-0.56254,0.0139849,942,763,13.0078,5.44266,57.2933,9.0011,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.26734,-0.507415,0.10481,0.0277457,0.00383018,-0.0277243,0.0459811,-0.0144052,-0.581797,0.0148241,949,763,13.1734,5.36354,57.377,8.75931,44.8454,3.77795
-26.7515,20.4666,-6.102,1.2831,-0.498153,0.102072,0.0268923,0.00495887,-0.0280547,0.0460476,-0.0141964,-0.599077,0.0146384,956,763,13.3237,5.27629,57.4758,8.48662,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.30223,-0.488689,0.108521,0.0260652,0.006036,-0.0282577,0.0460305,-0.0139292,-0.615102,0.0134838,963,763,13.5257,5.17576,57.6117,8.21081,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.3234,-0.476621,0.120325,0.0252193,0.00709067,-0.0284937,0.0460557,-0.0137457,-0.631401,0.0126954,970,763,13.7591,5.0436,57.7284,7.91329,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.34325,-0.461907,0.125826,0.024302,0.00799326,-0.0287287,0.0460112,-0.0137159,-0.647115,0.01318,977,763,13.9673,4.88569,57.7901,7.6,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.36171,-0.445675,0.126195,0.0232756,0.00862901,-0.0288849,0.0457511,-0.0138464,-0.661247,0.013336,984,763,14.151,4.72467,57.8572,7.25333,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.37621,-0.429369,0.125755,0.0221661,0.00904216,-0.0290283,0.0453649,-0.0141566,-0.674239,0.0132131,991,763,14.2924,4.56331,57.881,6.90806,44.2421,2.75992
-22.644,20.5204,-6.09515,1.38738,-0.413519,0.129112,0.0209603,0.00948117,-0.0293545,0.0451311,-0.0146896,-0.688853,0.0119896,998,763,14.4072,4.39551,57.8921,6.57326,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.39908,-0.397262,0.132978,0.0195957,0.00994897,-0.0298293,0.0449891,-0.0154444,-0.705243,0.0118428,1005,763,14.5278,4.21652,57.9957,6.23326,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.4124,-0.378954,0.132892,0.018171,0.0104506,-0.0303094,0.0448651,-0.0162434,-0.72206,0.0124629,1012,763,14.6565,4.02376,58.1624,5.86419,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.42478,-0.3619,0.131082,0.0167371,0.0109529,-0.0306682,0.0446492,-0.0169593,-0.738385,0.0129199,1019,763,14.7718,3.85681,58.316,5.5116,44.162,2.05258
-19.8844,20.5626,-6.15933,1.4346,-0.34562,0.131583,0.0153963,0.0115785,-0.0310272,0.0445733,-0.0175984,-0.754675,0.0128637,1026,763,14.8661,3.69586,58.3826,5.16906,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.44181,-0.327169,0.135134,0.0141659,0.0123242,-0.031499,0.0447575,-0.0182674,-0.770785,0.0124512,1033,763,14.9401,3.49732,58.4318,4.80977,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.44842,-0.305717,0.137599,0.0130052,0.0131448,-0.0320015,0.0450766,-0.0189265,-0.786489,0.011803,1040,763,15.0056,3.26091,58.4964,4.42221,44.0885,1.532
-39.1822,19.5624,-4.94306,0.8848,-0.609746,-0.00564111,0.0475172,-0.011422,-0.0123106,0.0499851,-0.01389,-0.197853,0.0136362,830,770,9.14544,6.50249,52.5478,12.5726,43.714,6.45076
-38.495,19.5768,-5.0142,0.915299,-0.6049,-0.00450184,0.0461848,-0.00956785,-0.0143387,0.0496563,-0.0130394,-0.237538,0.0142632,837,770,9.45751,6.44039,52.8771,12.3415,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.943934,-0.602125,0.00527484,0.0449425,-0.00817643,-0.0157029,0.0492373,-0.0124712,-0.266975,0.0151284,844,770,9.76462,6.40003,53.14,12.1357,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.974154,-0.602553,0.0175058,0.0440201,-0.00711141,-0.0167271,0.049006,-0.0120973,-0.289688,0.015895,851,770,10.0924,6.40076,53.3504,11.9645,43.6597,5.92278
-36.4402,19.6116,-5.16641,1.00478,-0.602615,0.0265384,0.0433304,-0.0062686,-0.0176119,0.0489479,-0.0118861,-0.30876,0.0158984,858,770,10.4187,6.40633,53.5977,11.8005,43.6151,5.77582
-35.755,19.6227,-5.21313,1.03325,-0.602382,0.0348439,0.0426714,-0.00563288,-0.0183685,0.0488627,-0.0118242,-0.325104,0.0149792,865,770,10.7214,6.40072,53.8288,11.6355,43.5735,5.62164
-35.0713,19.6329,-5.24821,1.05286,-0.598498,0.0403444,0.0419492,-0.00517073,-0.0190422,0.0486825,-0.0119039,-0.339873,0.0141941,872,770,10.9279,6.36055,53.9404,11.4358,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.07381,-0.594057,0.0388114,0.0411862,-0.00479736,-0.0197467,0.048502,-0.0121132,-0.354807,0.0152278,879,770,11.1359,6.31199,54.0687,11.2497,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.10097,-0.587518,0.0346252,0.040371,-0.00434789,-0.0205823,0.048402,-0.0123789,-0.372019,0.01631,886,770,11.4029,6.24565,54.2653,11.0427,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.13585,-0.580989,0.0358407,0.0394687,-0.00397578,-0.0213732,0.0482206,-0.0127277,-0.38865,0.0162004,893,770,11.7586,6.18709,54.5161,10.8068,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.16977,-0.573204,0.0422622,0.0384342,-0.00361248,-0.0221118,0.0479217,-0.0131,-0.405313,0.0152813,900,770,12.1134,6.1084,54.7557,10.5431,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.20047,-0.566442,0.0580321,0.0373122,-0.00318197,-0.0228977,0.0476306,-0.0135004,-0.423379,0.0143314,907,770,12.4519,6.02969,54.9549,10.2801,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.22499,-0.559083,0.0649604,0.0362037,-0.00263376,-0.0238004,0.0475021,-0.0139322,-0.443218,0.0135699,914,770,12.7109,5.94239,55.0848,10.0237,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.24556,-0.550272,0.0687654,0.0351776,-0.00195525,-0.024743,0.0475454,-0.0143231,-0.463529,0.0130497,921,770,12.9236,5.84107,55.1753,9.75599,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.26341,-0.541811,0.07524,0.034234,-0.0011094,-0.0256624,0.0477207,-0.0145961,-0.483874,0.0131581,928,770,13.1131,5.74782,55.2412,9.48715,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.28247,-0.533828,0.0885885,0.0333197,-0.000115026,-0.0265072,0.0479408,-0.0147361,-0.504064,0.0135193,935,770,13.3275,5.65535,55.3453,9.23715,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.3018,-0.525254,0.0948403,0.0324021,0.000944078,-0.0272498,0.0481366,-0.0147904,-0.523649,0.0140193,942,770,13.5316,5.56287,55.4563,8.99906,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.32058,-0.518287,0.0971744,0.0315167,0.00199763,-0.0278976,0.0483185,-0.0148042,-0.542085,0.0146871,949,770,13.7224,5.49638,55.553,8.7762,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.3401,-0.509858,0.0964624,0.0306851,0.00305592,-0.028411,0.0484621,-0.0147211,-0.559109,0.0149961,956,770,13.915,5.41413,55.6717,8.51801,42.3687,3.5077
-26.181,19.7601,-5.48957,1.36276,-0.501528,0.105699,0.0298848,0.00411816,-0.0288071,0.0485582,-0.0145552,-0.575125,0.0143501,963,770,14.1585,5.32507,55.8187,8.26051,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.38562,-0.492668,0.118617,0.0290556,0.00518648,-0.0291994,0.0486653,-0.0144232,-0.591395,0.0136644,970,770,14.4114,5.22418,55.9497,8.00281,42.214,3.18595
-24.8132,19.7769,-5.49361,1.40497,-0.481045,0.125337,0.0280863,0.00614676,-0.0295482,0.0486353,-0.0144022,-0.607659,0.0133824,977,770,14.6166,5.09605,56.0202,7.73273,42.093,3.03576
-24.1313,19.7851,-5.48259,1.42461,-0.465106,0.123892,0.0269235,0.00691698,-0.0298116,0.0483653,-0.0145249,-0.623527,0.0131389,984,770,14.8087,4.93707,56.0891,7.3994,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.44135,-0.447667,0.120205,0.0256303,0.00755189,-0.0300677,0.0479882,-0.014806,-0.639382,0.01304,991,770,14.9665,4.76815,56.1327,7.04611,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.45643,-0.428849,0.118884,0.0242432,0.00823514,-0.0304656,0.0477386,-0.0152603,-0.656939,0.0120893,998,770,15.1116,4.58219,56.1704,6.68238,41.6833,2.53746
-22.0801,19.811,-5.46548,1.47004,-0.411488,0.125729,0.0227312,0.00893745,-0.0309672,0.0475602,-0.0158916,-0.675828,0.0119029,1005,770,15.2576,4.38982,56.2522,6.33302,41.6312,2.36254
-21.391,19.8218,-5.48328,1.48303,-0.394359,0.128484,0.0211721,0.00962973,-0.0314373,0.0473635,-0.0165617,-0.69462,0.0125244,1012,770,15.3885,4.20484,56.3853,5.98217,41.629,2.18342
-20.7017,19.8323,-5.49973,1.4949,-0.378158,0.130612,0.0196254,0.0102863,-0.0317715,0.0470687,-0.0171569,-0.712434,0.0130922,1019,770,15.5065,4.03451,56.5103,5.63913,41.629,2.00673
-20.0147,19.8415,-5.50266,1.5058,-0.360962,0.131154,0.0182037,0.0110015,-0.032092,0.046896,-0.0176908,-0.729526,0.0130129,1026,770,15.6116,3.86403,56.584,5.28861,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.51468,-0.340797,0.133357,0.0169057,0.0117612,-0.0324948,0.0469299,-0.018263,-0.7459,0.0125625,1033,770,15.6997,3.65047,56.6216,4.91817,41.5264,1.67503
-18.641,19.8597,-5.50126,1.52211,-0.317906,0.136186,0.0156483,0.0125148,-0.0329157,0.0470345,-0.0188715,-0.761617,0.0123641,1040,770,15.7742,3.40224,56.6631,4.51782,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.52905,-0.294412,0.137735,0.0144611,0.0132847,-0.0331978,0.047076,-0.0193301,-0.77654,0.0126924,1047,770,15.8405,3.1537,56.7532,4.10091,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.53897,-0.274835,0.149148,0.013311,0.0140458,-0.0331624,0.0468428,-0.019486,-0.790937,0.0126339,1054,770,15.9575,2.95429,56.8754,3.71348,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.55017,-0.255983,0.157818,0.0120851,0.0147177,-0.0328068,0.0462347,-0.0194318,-0.805449,0.0122347,1061,770,16.0821,2.76356,56.9873,3.34606,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.56166,-0.233076,0.158071,0.0108433,0.0152092,-0.0322726,0.0453725,-0.0193201,-0.819167,0.011908,1068,770,16.1921,2.53088,57.0851,2.94171,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.56708,-0.20576,0.147354,0.00974306,0.0155062,-0.0316423,0.0443979,-0.0191486,-0.830807,0.0119493,1075,770,16.2169,2.24506,57.1621,2.49522,41.504,0.647129
-14.5014,19.9185,-5.53848,1.57018,-0.178001,0.141991,0.00884121,0.0156227,-0.0309532,0.0433704,-0.0189065,-0.839953,0.0122631,1082,770,16.2289,1.95756,57.2421,2.03897,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.57187,-0.150221,0.144517,0.00806671,0.0154502,-0.0301749,0.0421584,-0.0186415,-0.846268,0.011969,1089,770,16.2438,1.67346,57.2511,1.58221,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.57533,-0.119584,0.146524,0.00719367,0.0150688,-0.0292458,0.0406409,-0.0183785,-0.852314,0.0113117,1096,770,16.2762,1.36179,57.2033,1.10688,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.58203,-0.0855526,0.146412,0.00619986,0.0142363,-0.0282877,0.0387897,-0.0183535,-0.855951,0.0110563,1103,770,16.3372,1.01313,57.1462,0.592202,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.58689,-0.0472809,0.142218,0.00525297,0.0132974,-0.0275677,0.0371348,-0.0185844,-0.857839,0.0119164,1110,770,16.3701,0.617656,57.1104,0.0312085,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.58858,-0.00826429,0.140075,0.00442917,0.0124384,-0.0272063,0.0359333,-0.0190657,-0.85847,0.0131394,1117,770,16.3747,0.220987,57.1053,-0.53626,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.59034,0.0295302,0.143015,0.00380581,0.0116975,-0.0271197,0.0351569,-0.0196536,-0.85764,0.0137216,1124,770,16.3913,-0.166231,57.0918,-1.08645,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.59145,0.0650751,0.149325,0.00324023,0.0110254,-0.0271729,0.0345831,-0.0203175,-0.85654,0.0133643,1131,770,16.4092,-0.533262,57.0452,-1.61558,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.59128,0.09908,0.156366,0.00246819,0.0104551,-0.0272778,0.0340302,-0.0211069,-0.858081,0.0131366,1138,770,16.416,-0.88657,56.982,-2.14877,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.896195,-0.612393,-0.0385818,0.052278,-0.0136439,-0.0120814,0.0544223,-0.0157883,-0.175665,0.0142728,830,777,9.22081,6.55457,50.4663,12.4724,41.4361,6.28831
-38.5901,18.868,-4.41467,0.929513,-0.608806,-0.0366167,0.0508519,-0.0117985,-0.0141025,0.05388,-0.0148266,-0.211509,0.0149963,837,777,9.56337,6.50743,50.8069,12.2642,41.4438,6.11055
-37.904,18.8808,-4.48114,0.960749,-0.607973,-0.0209998,0.0494618,-0.0103758,-0.0154542,0.0532175,-0.0141315,-0.238395,0.0153113,844,777,9.9071,6.47672,51.101,12.0883,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.991716,-0.60781,-0.00860097,0.048365,-0.00923648,-0.0164628,0.0527381,-0.0136096,-0.259641,0.0161714,851,777,10.2426,6.47543,51.3499,11.9202,41.4165,5.79342
-36.5356,18.9022,-4.58121,1.02518,-0.607996,-0.00581979,0.0474835,-0.00828779,-0.0173222,0.0524257,-0.01323,-0.277926,0.0162751,858,777,10.5874,6.48344,51.6415,11.7719,41.3742,5.65363
-35.8521,18.9123,-4.62311,1.05869,-0.606331,-0.00378191,0.0466263,-0.0075193,-0.0180481,0.0520907,-0.0129837,-0.293996,0.0161444,865,777,10.9311,6.47464,51.917,11.5995,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.08145,-0.603869,0.00411106,0.0457242,-0.00690998,-0.0186878,0.0516844,-0.0128701,-0.308736,0.0156885,872,777,11.1742,6.441,52.0254,11.4217,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.10213,-0.59894,0.00654667,0.0448254,-0.00639694,-0.0193602,0.0513195,-0.012891,-0.323642,0.01658,879,777,11.3861,6.39385,52.1153,11.2177,41.0865,5.2141
-33.8076,18.94,-4.69595,1.12974,-0.593781,0.0113482,0.043908,-0.00584098,-0.0201753,0.0510614,-0.0129944,-0.340732,0.0171645,886,777,11.6736,6.34099,52.2732,11.0098,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.16897,-0.587657,0.0233167,0.042937,-0.00538152,-0.0209576,0.0507605,-0.0132049,-0.357277,0.0163942,893,777,12.0931,6.28285,52.5686,10.7681,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.2077,-0.579686,0.0342048,0.0418826,-0.00494763,-0.0217133,0.0504007,-0.0134658,-0.373853,0.0152784,900,777,12.5055,6.1935,52.8889,10.5065,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.24036,-0.571834,0.0512641,0.0407868,-0.00446784,-0.0225324,0.0500922,-0.0137733,-0.391648,0.0139004,907,777,12.8664,6.09879,53.1315,10.2343,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.26302,-0.564458,0.0549523,0.0397302,-0.00391381,-0.0234802,0.0499632,-0.0141468,-0.410993,0.0130903,914,777,13.1004,6.01211,53.2435,10.0024,40.666,4.39277
-30.3922,18.9916,-4.81487,1.28428,-0.556871,0.0536526,0.0387643,-0.00327197,-0.0244911,0.0500196,-0.0145273,-0.430782,0.012991,921,777,13.3108,5.92359,53.3354,9.76278,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.30725,-0.550643,0.0577728,0.0379031,-0.00251364,-0.0255079,0.0502375,-0.014848,-0.450402,0.0135683,928,777,13.5483,5.8564,53.459,9.52648,40.4269,4.04931
-29.0239,19.012,-4.85757,1.33046,-0.544107,0.070691,0.0371037,-0.00163882,-0.0264804,0.0505418,-0.015077,-0.46961,0.0140264,935,777,13.804,5.78249,53.637,9.27966,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.35171,-0.535943,0.0826575,0.036299,-0.000701453,-0.0273673,0.0508325,-0.0152349,-0.488181,0.0140552,942,777,14.0382,5.69402,53.7623,9.0308,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.37255,-0.52848,0.0900582,0.0354809,0.000256098,-0.0281722,0.0510931,-0.015356,-0.506037,0.0142717,949,777,14.2598,5.62095,53.8634,8.79938,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.3953,-0.519668,0.0895205,0.0346551,0.00123505,-0.0288526,0.0512872,-0.0153971,-0.522924,0.0151026,956,777,14.4857,5.53506,53.991,8.53202,40.1034,3.4142
-26.2897,19.048,-4.90225,1.42026,-0.510719,0.0952037,0.033825,0.00223994,-0.0294123,0.0514164,-0.0153515,-0.539019,0.0156683,963,777,14.7457,5.44468,54.1684,8.27152,40.0317,3.25522
-25.6054,19.057,-4.91223,1.44521,-0.5018,0.103162,0.0329441,0.00326848,-0.0299277,0.0515103,-0.0152977,-0.555262,0.0156858,970,777,15.0102,5.34429,54.3374,8.02168,39.9554,3.09908
-24.922,19.0649,-4.9155,1.46523,-0.491122,0.108702,0.0318773,0.00423394,-0.0303583,0.0514123,-0.0153011,-0.571778,0.0148734,977,777,15.2194,5.22718,54.443,7.76722,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.48476,-0.479597,0.114082,0.030553,0.00508756,-0.0306874,0.0510443,-0.0154038,-0.588748,0.0140962,984,777,15.4236,5.10072,54.5038,7.49189,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.50611,-0.463702,0.112684,0.0290468,0.00587533,-0.0310005,0.0505557,-0.0156336,-0.606571,0.0132778,991,777,15.6328,4.94573,54.5878,7.16819,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.52721,-0.44537,0.113177,0.0274339,0.00672083,-0.0314096,0.0501503,-0.0159956,-0.626148,0.0123319,998,777,15.8429,4.76306,54.6769,6.81771,39.4476,2.48944
-22.1931,19.097,-4.88294,1.5455,-0.426194,0.117376,0.0257267,0.00757208,-0.0318771,0.0497938,-0.016495,-0.64669,0.0118974,1005,777,16.031,4.5628,54.7926,6.44235,39.3765,2.31484
-21.5065,19.107,-4.89249,1.55961,-0.40938,0.121696,0.0240065,0.00839089,-0.0322929,0.0494221,-0.0170247,-0.666784,0.0126512,1012,777,16.1764,4.37845,54.9019,6.09727,39.3416,2.13792
-20.8198,19.117,-4.90011,1.57189,-0.393292,0.124963,0.0223449,0.00916956,-0.0325742,0.0489909,-0.0174764,-0.685626,0.0133612,1019,777,16.3009,4.20412,54.9945,5.75903,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.58273,-0.377045,0.125272,0.020855,0.0099787,-0.0328334,0.0486975,-0.0178638,-0.703329,0.0132565,1026,777,16.4049,4.03608,55.0367,5.42561,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.5905,-0.355141,0.125865,0.0195125,0.0107941,-0.0331455,0.0485842,-0.0182777,-0.720015,0.0128329,1033,777,16.4782,3.8125,55.0184,5.02853,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.59794,-0.33142,0.128771,0.0182058,0.0115515,-0.0334623,0.0485059,-0.0187486,-0.735846,0.01332,1040,777,16.5527,3.56098,55.0338,4.61325,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.60725,-0.307467,0.1373,0.0169587,0.0122505,-0.0336624,0.0483492,-0.01914,-0.750488,0.0143259,1047,777,16.6571,3.30813,55.1398,4.19135,39.0761,1.28442
