 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.586496,-0.510048,0.0453276,0.0414542,-0.00614772,-0.00461162,0.0418968,-0.00659037,-0.0956932,0.0129122,837,756,6.12154,5.36262,54.5,11.616,48.7669,6.5213
-37.5992,21.022,-6.38448,0.613413,-0.511057,0.0482405,0.0410688,-0.00506986,-0.0057039,0.0417635,-0.00576455,-0.121195,0.0128754,844,756,6.40149,5.36049,54.7152,11.46,48.7163,6.34668
-36.9145,21.033,-6.42199,0.640576,-0.513184,0.0533176,0.0410529,-0.004418,-0.0064187,0.0419416,-0.0053067,-0.13758,0.0129202,851,756,6.68739,5.37946,54.8905,11.3133,48.6277,6.18243
-36.229,21.0438,-6.46152,0.669,-0.514992,0.0619601,0.0413024,-0.00405661,-0.00694691,0.0423425,-0.00509671,-0.148617,0.013039,858,756,6.99202,5.40583,55.0858,11.1561,48.5538,6.02687
-35.543,21.0545,-6.50211,0.698262,-0.517957,0.0749812,0.0415761,-0.00397626,-0.00733723,0.0427288,-0.00512892,-0.155824,0.0130525,865,756,7.31264,5.44313,55.2916,11.01,48.4909,5.87572
-34.858,21.0649,-6.53292,0.727275,-0.523404,0.0874521,0.041701,-0.00409731,-0.00767577,0.0429532,-0.00534952,-0.161714,0.0129451,872,756,7.62988,5.50392,55.4668,10.8849,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.756039,-0.526246,0.096027,0.0416886,-0.00431145,-0.00808096,0.0430669,-0.00568976,-0.168937,0.0129361,879,756,7.93791,5.53224,55.6418,10.7473,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.786078,-0.525848,0.0993163,0.0416306,-0.00443022,-0.00866518,0.0432068,-0.00600642,-0.179933,0.0131257,886,756,8.24966,5.52108,55.8601,10.5775,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.814179,-0.52367,0.100835,0.0415142,-0.00459886,-0.0093565,0.0433404,-0.00642501,-0.192751,0.0130946,893,756,8.53808,5.49785,56.0554,10.3918,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.843224,-0.520985,0.103376,0.0412082,-0.00474603,-0.0100191,0.0432976,-0.00683543,-0.205595,0.0133632,900,756,8.83759,5.47139,56.2856,10.1956,48.069,5.06672
-31.4284,21.1175,-6.67819,0.871082,-0.520229,0.109354,0.040728,-0.00484889,-0.0107255,0.0431259,-0.00724673,-0.219948,0.0132629,907,756,9.1308,5.46617,56.4961,10.0134,48.007,4.9032
-30.7424,21.1285,-6.70029,0.89828,-0.519217,0.118208,0.0402134,-0.00482669,-0.0115395,0.0429977,-0.00761104,-0.236763,0.0127075,914,756,9.42247,5.45252,56.6733,9.81134,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.921028,-0.518452,0.123643,0.0398039,-0.0046019,-0.012446,0.0430544,-0.00785234,-0.255457,0.0124253,921,756,9.66247,5.4382,56.7713,9.62205,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.943853,-0.517971,0.128518,0.039492,-0.0040705,-0.0133827,0.0432748,-0.00785326,-0.275475,0.0124418,928,756,9.90216,5.4252,56.8654,9.44679,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.969661,-0.517131,0.137439,0.0392169,-0.00329657,-0.0142151,0.043532,-0.00761168,-0.294717,0.0131008,935,756,10.1796,5.40186,57.0237,9.26878,47.5768,4.19526
-28.0019,21.168,-6.74553,0.997343,-0.517597,0.145092,0.0390413,-0.002477,-0.0148615,0.0438126,-0.00724832,-0.310658,0.0140005,942,756,10.4737,5.39834,57.2137,9.10785,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.548331,-0.51976,0.0277845,0.0452388,-0.0107636,-0.00189279,0.0453027,-0.0108275,-0.0337469,0.0121245,830,763,5.70959,5.49007,51.5897,11.7917,46.1959,6.58289
-38.3926,20.291,-5.65908,0.579292,-0.517444,0.0294199,0.0446497,-0.00921979,-0.0037078,0.0449037,-0.0094738,-0.0683993,0.0126096,837,763,6.02954,5.46105,51.8987,11.5824,46.1962,6.39533
-37.707,20.3035,-5.71153,0.607866,-0.517549,0.0316946,0.0442057,-0.00813052,-0.00487062,0.0446551,-0.00857994,-0.0920112,0.0131537,844,763,6.32567,5.45586,52.1422,11.4094,46.156,6.21866
-37.0228,20.3149,-5.75215,0.637782,-0.521801,0.0420898,0.0440939,-0.00739838,-0.00564938,0.0447064,-0.0080109,-0.108002,0.0138951,851,763,6.64915,5.49585,52.3442,11.2753,46.078,6.05132
-36.3376,20.3259,-5.79609,0.67002,-0.526313,0.0549479,0.0442006,-0.00690737,-0.00622268,0.0449473,-0.00765411,-0.119431,0.0141088,858,763,7.00055,5.54809,52.5842,11.1407,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.700368,-0.530781,0.0725764,0.0443156,-0.00664412,-0.00664233,0.0451672,-0.00749569,-0.127507,0.013826,865,763,7.34057,5.60026,52.807,10.9991,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.72619,-0.534124,0.0804949,0.044324,-0.00654979,-0.00699555,0.0452684,-0.0074942,-0.13419,0.0137895,872,763,7.61739,5.63822,52.9809,10.8682,45.9007,5.58656
-34.2823,20.357,-5.90941,0.75249,-0.535808,0.0809765,0.0442481,-0.00653603,-0.00740478,0.0453058,-0.00759369,-0.141875,0.0140252,879,763,7.88622,5.6498,53.1645,10.7486,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.783715,-0.534417,0.0794815,0.0441304,-0.00644596,-0.00799415,0.0453639,-0.00767944,-0.153091,0.0146294,886,763,8.20194,5.63452,53.4074,10.5886,45.7393,5.29568
-32.914,20.3766,-5.96025,0.816933,-0.532675,0.078703,0.0439462,-0.00642405,-0.00864464,0.0453885,-0.00786636,-0.165322,0.0147696,893,763,8.53916,5.61753,53.6315,10.4101,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.849326,-0.530009,0.081938,0.043606,-0.00641052,-0.00925554,0.0452637,-0.00806831,-0.177234,0.0147344,900,763,8.87462,5.59114,53.8555,10.2034,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.88072,-0.528867,0.0885507,0.0431318,-0.00636878,-0.00990214,0.0450391,-0.00827612,-0.190288,0.0142497,907,763,9.20562,5.57675,54.0639,10.0099,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.910479,-0.526567,0.0967069,0.0426462,-0.00623523,-0.0106601,0.0448698,-0.00845883,-0.205643,0.0134712,914,763,9.52252,5.54589,54.2529,9.79527,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.936169,-0.524021,0.10345,0.0422779,-0.00594683,-0.0115078,0.0448832,-0.00855217,-0.222644,0.0128236,921,763,9.795,5.51465,54.3934,9.57753,45.217,4.41028
-29.4932,20.4293,-6.04593,0.959467,-0.522612,0.111022,0.0420245,-0.00543698,-0.0123744,0.0450571,-0.00846952,-0.24033,0.0127736,928,763,10.0444,5.49275,54.5077,9.38358,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.985955,-0.522276,0.120718,0.0418154,-0.00475312,-0.0131469,0.0452706,-0.00820833,-0.257002,0.0136181,935,763,10.3302,5.48232,54.6781,9.21671,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.01421,-0.523666,0.128973,0.0416567,-0.00404118,-0.0137624,0.0454813,-0.00786578,-0.271062,0.0144978,942,763,10.6314,5.4896,54.8638,9.08334,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.04106,-0.526968,0.136588,0.0416065,-0.00340461,-0.0142582,0.0457429,-0.00754104,-0.282358,0.0154972,949,763,10.9168,5.52751,55.0366,8.94956,44.8454,3.77795
-26.7515,20.4666,-6.102,1.06619,-0.526658,0.133849,0.041656,-0.00286138,-0.0146646,0.0460525,-0.00725787,-0.291277,0.0153125,956,763,11.1648,5.53206,55.229,8.76973,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.09306,-0.524091,0.138561,0.0417329,-0.00237662,-0.0150056,0.0463536,-0.00699735,-0.298719,0.0140226,963,763,11.4444,5.49986,55.4455,8.57027,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.12171,-0.518681,0.147868,0.0417718,-0.00188926,-0.0153828,0.0466472,-0.00676457,-0.306918,0.0132808,970,763,11.751,5.4384,55.6416,8.34274,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.15158,-0.511353,0.153118,0.0416919,-0.00149856,-0.0157147,0.0468044,-0.00661112,-0.314536,0.013738,977,763,12.0626,5.36505,55.804,8.0975,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.18266,-0.504236,0.154157,0.0414122,-0.00128481,-0.0159116,0.0466896,-0.00656218,-0.320251,0.0135954,984,763,12.3779,5.2967,55.9964,7.84538,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.21278,-0.49758,0.156916,0.0409478,-0.00121249,-0.0160292,0.0463499,-0.0066146,-0.325061,0.0131034,991,763,12.6865,5.22903,56.1713,7.60128,44.2421,2.75992
-22.644,20.5204,-6.09515,1.24082,-0.490791,0.164606,0.040428,-0.000973703,-0.0162811,0.0460634,-0.00660915,-0.333226,0.0118207,998,763,12.9834,5.14856,56.3442,7.36033,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.2687,-0.483286,0.176932,0.0397582,-0.000608216,-0.0167721,0.0458174,-0.00666741,-0.346677,0.0117444,1005,763,13.2874,5.05448,56.5954,7.10446,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.29666,-0.474127,0.181873,0.0389869,-0.000162078,-0.0173611,0.0455766,-0.00675186,-0.362773,0.0127131,1012,763,13.5767,4.95816,56.9007,6.82069,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.32265,-0.467598,0.183425,0.0381424,0.000267612,-0.0179439,0.0452935,-0.00688347,-0.379234,0.0131258,1019,763,13.8389,4.90202,57.1859,6.56967,44.162,2.05258
-19.8844,20.5626,-6.15933,1.34617,-0.463663,0.186182,0.0372866,0.000750852,-0.0186374,0.045116,-0.00707858,-0.397706,0.0129775,1026,763,14.0785,4.8744,57.3871,6.34523,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.36716,-0.457433,0.189624,0.0364222,0.00128668,-0.0196276,0.0451958,-0.00748694,-0.42036,0.0128682,1033,763,14.2937,4.8106,57.576,6.10332,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.38691,-0.448276,0.190381,0.03546,0.00185329,-0.0208679,0.0454488,-0.00813559,-0.446439,0.0129836,1040,763,14.4903,4.71491,57.7769,5.83077,44.0885,1.532
-39.1822,19.5624,-4.94306,0.536297,-0.523209,-0.000364598,0.048589,-0.0132325,-0.00105071,0.0486068,-0.0132503,-0.0169893,0.0125225,830,770,5.54655,5.54877,49.0558,11.7256,43.714,6.45076
-38.495,19.5768,-5.0142,0.568664,-0.521918,0.00341197,0.0479322,-0.0117234,-0.00292677,0.0480755,-0.0118666,-0.0489045,0.0129464,837,770,5.8847,5.52681,49.3964,11.5244,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.599404,-0.522057,0.0133659,0.0473843,-0.0105967,-0.00413692,0.047678,-0.0108903,-0.0708712,0.013648,844,770,6.21614,5.52018,49.6784,11.3448,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.63211,-0.526852,0.0285764,0.0471389,-0.00977303,-0.00494698,0.0475657,-0.0101998,-0.0860632,0.01455,851,770,6.57674,5.57299,49.9053,11.2077,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.666665,-0.532476,0.0438422,0.0470885,-0.00915947,-0.00553654,0.0476283,-0.00969926,-0.0971881,0.0151549,858,770,6.95645,5.6365,50.177,11.0923,43.6151,5.77582
-35.755,19.6227,-5.21313,0.69902,-0.538234,0.0602333,0.047038,-0.00873282,-0.00595996,0.0476678,-0.00936262,-0.105281,0.015069,865,770,7.31544,5.69406,50.428,10.977,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.722376,-0.540132,0.0647804,0.0469063,-0.00845546,-0.00630168,0.0476146,-0.00916371,-0.11192,0.0146377,872,770,7.56122,5.71691,50.5778,10.8349,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.746744,-0.540374,0.061679,0.0467348,-0.00826123,-0.00668512,0.0475358,-0.00906218,-0.119243,0.015599,879,770,7.80401,5.71852,50.7422,10.6975,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.77862,-0.538882,0.0561464,0.0465362,-0.00802413,-0.00724211,0.0474811,-0.00896905,-0.129743,0.0166335,886,770,8.11951,5.70701,50.9876,10.5418,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.81845,-0.538086,0.0585017,0.0462864,-0.00787741,-0.00783282,0.0473964,-0.00898739,-0.140772,0.0164056,893,770,8.53052,5.6987,51.2843,10.3727,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.857017,-0.535878,0.0638189,0.0459266,-0.00776916,-0.00839141,0.0472075,-0.00904999,-0.151467,0.0154629,900,770,8.93346,5.67044,51.5715,10.1753,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.892014,-0.534266,0.0769147,0.0454791,-0.00765217,-0.0089911,0.0469593,-0.00913243,-0.163174,0.0144695,907,770,9.31343,5.6396,51.818,9.97454,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.921139,-0.532013,0.0809412,0.045042,-0.00748217,-0.0097119,0.0467803,-0.00922041,-0.177105,0.0135634,914,770,9.61653,5.61071,51.9986,9.76899,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.947907,-0.529013,0.0865162,0.0447251,-0.00720684,-0.0105294,0.0467787,-0.00926048,-0.192622,0.0129666,921,770,9.89805,5.57526,52.1464,9.55288,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.972728,-0.526487,0.0954649,0.0445431,-0.00678218,-0.01137,0.0469491,-0.00918818,-0.208533,0.0130779,928,770,10.1656,5.5493,52.2759,9.33586,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.999935,-0.52592,0.108759,0.0444383,-0.00623159,-0.0121395,0.0471965,-0.00898982,-0.223418,0.0137801,935,770,10.4654,5.53897,52.4607,9.15688,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.02851,-0.52654,0.115791,0.0443708,-0.00564794,-0.012785,0.0474493,-0.00872639,-0.236287,0.0145544,942,770,10.7677,5.541,52.662,9.01317,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.05734,-0.530269,0.121466,0.0443654,-0.00508604,-0.0133462,0.0477374,-0.00845803,-0.247477,0.0154827,949,770,11.0699,5.58378,52.8522,8.89748,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.08668,-0.530855,0.120421,0.0444243,-0.00456392,-0.013831,0.0480595,-0.00819911,-0.257016,0.0161173,956,770,11.3644,5.59155,53.0695,8.73597,42.3687,3.5077
-26.181,19.7601,-5.48957,1.11776,-0.529287,0.127854,0.0445037,-0.00405891,-0.014248,0.0483753,-0.00793052,-0.265324,0.0156258,963,770,11.6924,5.57146,53.3038,8.55159,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.14831,-0.52628,0.139083,0.0445313,-0.00355599,-0.0146751,0.048656,-0.00768068,-0.273998,0.0146925,970,770,12.0224,5.53653,53.5147,8.35101,42.214,3.18595
-24.8132,19.7769,-5.49361,1.17655,-0.520293,0.148446,0.0443876,-0.0031395,-0.0150485,0.0487517,-0.00750357,-0.282258,0.0140041,977,770,12.3252,5.47487,53.6686,8.1272,42.093,3.03576
-24.1313,19.7851,-5.48259,1.20793,-0.51254,0.149976,0.0439946,-0.00286187,-0.0153159,0.0485567,-0.00742395,-0.289498,0.0133334,984,770,12.645,5.394,53.8497,7.88093,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.2398,-0.504062,0.147454,0.0434086,-0.00267584,-0.015538,0.048158,-0.00742522,-0.296644,0.0128705,991,770,12.9614,5.3081,54.0431,7.62842,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.27101,-0.495884,0.147037,0.0427745,-0.00234669,-0.0158685,0.0477963,-0.00736854,-0.306494,0.012034,998,770,13.2748,5.21753,54.2416,7.38813,41.6833,2.53746
-22.0801,19.811,-5.46548,1.29985,-0.488514,0.156956,0.0420403,-0.00192161,-0.0163669,0.0474644,-0.00734574,-0.320017,0.0120582,1005,770,13.5839,5.1263,54.4712,7.13995,41.6312,2.36254
-21.391,19.8218,-5.48328,1.32661,-0.48158,0.166274,0.0412511,-0.00146822,-0.0169102,0.0471346,-0.00735174,-0.334827,0.0129661,1012,770,13.8699,5.05332,54.731,6.87874,41.629,2.18342
-20.7017,19.8323,-5.49973,1.35213,-0.476088,0.173194,0.0404482,-0.00107298,-0.0174155,0.0467856,-0.00741039,-0.348999,0.0134776,1019,770,14.1383,5.00089,54.985,6.63236,41.629,2.00673
-20.0147,19.8415,-5.50266,1.37649,-0.471605,0.177552,0.0397015,-0.000667209,-0.0180053,0.0465652,-0.00753096,-0.364201,0.013113,1026,770,14.3899,4.96574,55.1879,6.40387,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.399,-0.464324,0.180603,0.0389952,-0.000248858,-0.0188371,0.0465735,-0.00782722,-0.382496,0.0126087,1033,770,14.6199,4.89197,55.3619,6.1585,41.5264,1.67503
-18.641,19.8597,-5.50126,1.42136,-0.453036,0.178256,0.0381919,0.000151908,-0.0198601,0.0466707,-0.00832691,-0.403502,0.013317,1040,770,14.8368,4.77979,55.5638,5.86863,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.44423,-0.440259,0.169232,0.0372891,0.000570528,-0.0209084,0.0467547,-0.00889506,-0.425112,0.0148434,1047,770,15.0443,4.65395,55.8343,5.5646,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.47197,-0.432916,0.176642,0.0363363,0.000989552,-0.0218521,0.0467674,-0.0094416,-0.445365,0.0153004,1054,770,15.3351,4.58331,56.1445,5.30655,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.50025,-0.427254,0.187174,0.0352618,0.00132493,-0.0226694,0.04661,-0.0100233,-0.464123,0.0140697,1061,770,15.6382,4.51489,56.4267,5.08684,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.5265,-0.421099,0.199389,0.0341048,0.00140354,-0.0234272,0.046323,-0.0108146,-0.480729,0.0128561,1068,770,15.9245,4.43764,56.6539,4.85684,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.54636,-0.41109,0.200178,0.0330453,0.00122386,-0.0241177,0.0460278,-0.0117586,-0.493812,0.0125739,1075,770,16.1215,4.32256,56.8582,4.5812,41.504,0.647129
-14.5014,19.9185,-5.53848,1.56346,-0.400906,0.202723,0.0322821,0.000831446,-0.0247192,0.0458539,-0.0127404,-0.502106,0.0128893,1082,770,16.2935,4.21419,57.0676,4.29767,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.58031,-0.391463,0.208186,0.0318546,0.000283503,-0.0251432,0.0457569,-0.0136187,-0.505084,0.0125911,1089,770,16.4694,4.12695,57.2265,4.01854,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.5988,-0.381581,0.204358,0.0314452,-0.000379648,-0.0253706,0.0454806,-0.014415,-0.505308,0.011937,1096,770,16.6423,4.04332,57.3422,3.75163,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.62089,-0.368713,0.198312,0.0311275,-0.00142954,-0.0253578,0.0449822,-0.0152842,-0.50005,0.0118673,1103,770,16.8468,3.92497,57.4523,3.45178,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.64364,-0.354764,0.193432,0.0311027,-0.00251723,-0.0254541,0.0447966,-0.0162112,-0.493572,0.0130495,1110,770,17.06,3.78249,57.6008,3.14104,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.66409,-0.343184,0.191641,0.0314393,-0.00351344,-0.0258801,0.0451912,-0.0172653,-0.488426,0.0143467,1117,770,17.2559,3.66669,57.7873,2.85865,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.68521,-0.333629,0.192052,0.0321052,-0.00430607,-0.026586,0.0461216,-0.0183224,-0.485178,0.0146322,1124,770,17.4632,3.57319,57.9765,2.60125,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.70779,-0.328328,0.191106,0.0329045,-0.0048799,-0.0274501,0.0473353,-0.0193107,-0.484004,0.0142785,1131,770,17.6821,3.52582,58.1617,2.387,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.73389,-0.319743,0.18982,0.0334754,-0.00523596,-0.0284102,0.0484967,-0.0202573,-0.486368,0.0141821,1138,770,17.9357,3.42872,58.3813,2.13439,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.523257,-0.523241,-0.0277136,0.0518712,-0.0153319,-0.000434004,0.051874,-0.0153347,-0.00645773,0.0130132,830,777,5.37342,5.56784,46.7139,11.5947,41.4361,6.28831
-38.5901,18.868,-4.41467,0.557517,-0.523294,-0.0231245,0.0511531,-0.0138338,-0.00231216,0.0512353,-0.013916,-0.035519,0.013505,837,777,5.73268,5.56117,47.0565,11.4179,41.4438,6.11055
-37.904,18.8808,-4.48114,0.590317,-0.524702,-0.0101436,0.0504969,-0.0126758,-0.00353162,0.0506937,-0.0128726,-0.055673,0.0138238,844,777,6.09065,5.56236,47.3703,11.2598,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.622843,-0.527926,0.00310314,0.0501181,-0.0117732,-0.00435201,0.0504226,-0.0120777,-0.0698588,0.0149279,851,777,6.44613,5.60065,47.6312,11.121,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.659047,-0.533965,0.0151535,0.0499208,-0.0110475,-0.00494574,0.0503193,-0.0114461,-0.0804192,0.0153866,858,777,6.83762,5.66372,47.9286,11.0267,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.694984,-0.53841,0.023028,0.0497183,-0.0104779,-0.00536542,0.0501928,-0.0109524,-0.0882057,0.0154065,865,777,7.21907,5.71549,48.2143,10.9125,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.720242,-0.542607,0.0340968,0.0494494,-0.0100434,-0.00568787,0.0499883,-0.0105823,-0.0944656,0.0151392,872,777,7.49584,5.75254,48.3393,10.7974,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.744256,-0.541967,0.0323595,0.0491771,-0.0096978,-0.00603828,0.04979,-0.0103107,-0.101158,0.0163539,879,777,7.73723,5.75934,48.4698,10.6335,41.0865,5.2141
-33.8076,18.94,-4.69595,0.776387,-0.540893,0.0340474,0.0488988,-0.00933592,-0.00655381,0.0496273,-0.0100644,-0.110696,0.0172819,886,777,8.06816,5.7574,48.6779,10.4632,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.819616,-0.539824,0.0440362,0.048599,-0.00908201,-0.00709041,0.0494578,-0.00994081,-0.120534,0.0165946,893,777,8.52798,5.74374,49.0162,10.2843,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.862417,-0.537829,0.0514851,0.0482388,-0.00888964,-0.00761253,0.0492357,-0.00988663,-0.130226,0.0154657,900,777,8.97855,5.71039,49.383,10.0949,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.89928,-0.536271,0.0664009,0.0478333,-0.00870983,-0.00818371,0.0489939,-0.00987047,-0.140883,0.0140047,907,777,9.38124,5.67524,49.6707,9.89628,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.927031,-0.535156,0.0713594,0.0474562,-0.00851238,-0.00887987,0.0488313,-0.00988746,-0.153633,0.0130013,914,777,9.67209,5.65791,49.8296,9.7227,40.666,4.39277
-30.3922,18.9916,-4.81487,0.954384,-0.534009,0.0743574,0.0471992,-0.0082569,-0.00967884,0.04884,-0.00989762,-0.16792,0.012949,921,777,9.95518,5.63766,49.9724,9.54218,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.983447,-0.533436,0.0810409,0.0470966,-0.00791316,-0.0105135,0.0490375,-0.00985403,-0.182552,0.0133505,928,777,10.2622,5.63341,50.1507,9.35638,40.4269,4.04931
-29.0239,19.012,-4.85757,1.01351,-0.532312,0.0944488,0.0471074,-0.00748611,-0.0113067,0.0493565,-0.00973516,-0.19635,0.0139373,935,777,10.5915,5.62281,50.3954,9.15738,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.04244,-0.531245,0.105682,0.0471532,-0.00702444,-0.0120072,0.0496951,-0.0095663,-0.208615,0.0143043,942,777,10.9054,5.61114,50.5981,8.97941,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.07157,-0.533194,0.114265,0.0472124,-0.00654938,-0.0126401,0.0500359,-0.00937292,-0.219772,0.014796,949,777,11.2163,5.63157,50.779,8.84757,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.10352,-0.533591,0.114042,0.0472741,-0.00608147,-0.0131932,0.0503581,-0.00916548,-0.229634,0.0160812,956,777,11.5395,5.63951,50.9977,8.67643,40.1034,3.4142
-26.2897,19.048,-4.90225,1.1375,-0.532302,0.117633,0.0473177,-0.00560664,-0.0136638,0.0506372,-0.00892611,-0.238322,0.0171085,963,777,11.89,5.62971,51.2689,8.49648,40.0317,3.25522
-25.6054,19.057,-4.91223,1.1713,-0.529456,0.124841,0.0472894,-0.00512852,-0.0141112,0.0508468,-0.00868592,-0.246952,0.016917,970,777,12.2457,5.59637,51.5275,8.30611,39.9554,3.09908
-24.922,19.0649,-4.9155,1.20072,-0.523326,0.134329,0.047059,-0.0047118,-0.0144928,0.05084,-0.0084928,-0.2552,0.0154837,977,777,12.5608,5.52688,51.7194,8.09284,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.23097,-0.517181,0.141257,0.0465412,-0.00438538,-0.0147822,0.050521,-0.00836512,-0.26299,0.0140743,984,777,12.8797,5.45238,51.8846,7.87488,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.26473,-0.509558,0.140183,0.0458053,-0.00410994,-0.0150424,0.0499879,-0.00829259,-0.271207,0.0128328,991,777,13.2185,5.37152,52.0927,7.6479,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.29885,-0.502381,0.138386,0.0450074,-0.0037184,-0.0153827,0.0494573,-0.0081683,-0.281593,0.0121281,998,777,13.559,5.29213,52.317,7.42804,39.4476,2.48944
-22.1931,19.097,-4.88294,1.32999,-0.495357,0.14486,0.0441463,-0.00326562,-0.0158318,0.0489468,-0.0080661,-0.294407,0.0121408,1005,777,13.8848,5.21541,52.5576,7.17745,39.3765,2.31484
-21.5065,19.107,-4.89249,1.35719,-0.490833,0.154448,0.0432882,-0.00282145,-0.01629,0.0484626,-0.00799587,-0.307564,0.0131539,1012,777,14.1762,5.16598,52.7889,6.94451,39.3416,2.13792
-20.8198,19.117,-4.90011,1.3829,-0.4867,0.163417,0.0424908,-0.00244948,-0.0166963,0.0480149,-0.00797353,-0.319517,0.0139552,1019,777,14.4509,5.12647,53.0063,6.71096,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.40755,-0.482532,0.168003,0.0418233,-0.00209029,-0.0171718,0.0477407,-0.00800773,-0.331857,0.0134618,1026,777,14.7063,5.08611,53.1802,6.49395,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.42949,-0.472874,0.166074,0.0412421,-0.00174298,-0.0178435,0.0476838,-0.00818466,-0.346449,0.012873,1033,777,14.9206,4.98984,53.3099,6.22621,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.45151,-0.459897,0.1642,0.0405801,-0.00144657,-0.0186597,0.0476691,-0.00853564,-0.363071,0.014081,1040,777,15.1352,4.8583,53.4815,5.91944,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.4781,-0.446743,0.163057,0.0398381,-0.00118745,-0.0194908,0.0476214,-0.00897068,-0.379928,0.0161355,1047,777,15.3967,4.73144,53.7799,5.60769,39.0761,1.28442
