 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0402885,0.0399076,-0.0349408,-0.000230129,0.000894564,-0.000681915,0.0012161,-0.000551662,-1.1302,0.00765095,837,756,-0.473034,-0.405158,48.443,6.15303,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0403121,0.0397256,-0.0348976,-0.000267936,0.000834741,-0.000645514,0.00113232,-0.000565516,-1.13883,0.00776209,844,756,-0.473443,-0.404018,48.3914,5.98105,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0401087,0.0391523,-0.0328847,-0.000300092,0.000804142,-0.000671275,0.00112119,-0.000617137,-1.12955,0.00785103,851,756,-0.468228,-0.398742,48.2997,5.82054,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0402086,0.0383387,-0.0315065,-0.000335978,0.000777027,-0.000721954,0.00113207,-0.000691019,-1.11375,0.00789984,858,756,-0.467181,-0.388933,48.2212,5.67001,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0407843,0.0371219,-0.0295731,-0.000359857,0.000757251,-0.000775253,0.00115421,-0.000756814,-1.09757,0.00791127,865,756,-0.470049,-0.375462,48.1478,5.5277,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.041458,0.0359241,-0.0289559,-0.000354977,0.000764302,-0.000840507,0.00121444,-0.000805114,-1.07911,0.00775889,872,756,-0.476139,-0.361315,48.0463,5.37849,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0418149,0.0352409,-0.0298212,-0.000328112,0.000783344,-0.00090579,0.0012903,-0.000835064,-1.06055,0.00756611,879,756,-0.481497,-0.352837,47.9445,5.22942,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0420122,0.0350707,-0.0311806,-0.000293435,0.000798814,-0.000953126,0.00135119,-0.00084581,-1.04556,0.00755094,886,756,-0.486063,-0.351435,47.8642,5.06518,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0419374,0.0341832,-0.0283378,-0.000257621,0.000733572,-0.00100281,0.00135657,-0.000880616,-1.0149,0.00749003,893,756,-0.480492,-0.343631,47.7701,4.90951,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0416494,0.0332559,-0.0256754,-0.000219616,0.000655792,-0.00101138,0.00132012,-0.000883945,-0.989618,0.00750577,900,756,-0.472958,-0.336322,47.706,4.75385,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.041504,0.0322146,-0.0223158,-0.000179211,0.000599214,-0.000978774,0.00126332,-0.00084332,-0.974639,0.00755039,907,756,-0.465573,-0.328331,47.6381,4.59908,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0417805,0.0318382,-0.0214988,-0.000130649,0.000564889,-0.000928815,0.00120891,-0.000774667,-0.96453,0.00746186,914,756,-0.46698,-0.328074,47.5499,4.42274,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0418761,0.0314803,-0.0210998,-7.98353e-05,0.000527484,-0.000884386,0.00115889,-0.000711241,-0.95077,0.00755375,921,756,-0.467332,-0.322736,47.4221,4.24338,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0415678,0.0308631,-0.0188508,-4.53633e-05,0.000472695,-0.000835335,0.00108824,-0.000660909,-0.935742,0.0075638,928,756,-0.460163,-0.315193,47.2884,4.07314,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0411722,0.0302686,-0.0161852,-3.38772e-05,0.000379111,-0.000777562,0.00097713,-0.000631896,-0.915186,0.0077325,935,756,-0.451235,-0.310646,47.1968,3.90488,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.041216,0.0295277,-0.012365,-3.13132e-05,0.000262433,-0.000708275,0.000838903,-0.000607784,-0.887633,0.00785539,942,756,-0.444545,-0.309882,47.1087,3.75012,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0400451,0.0410124,-0.0316578,-0.0001403,0.00050816,-0.000715318,0.000969299,-0.00060144,-0.998182,0.00727958,830,763,-0.465642,-0.414419,45.8675,6.19419,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0401479,0.0404917,-0.0310861,-0.00017883,0.000477593,-0.000613263,0.000844949,-0.000546186,-1.0311,0.00743976,837,763,-0.465945,-0.41014,45.8649,6.01244,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0401708,0.0402761,-0.030777,-0.000210471,0.000472925,-0.000581357,0.000805566,-0.000543112,-1.05108,0.00759829,844,763,-0.465833,-0.41043,45.8232,5.84018,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0400887,0.0399216,-0.0304371,-0.000242203,0.000488241,-0.000606843,0.000831289,-0.00058525,-1.05628,0.00796204,851,763,-0.464634,-0.404898,45.7447,5.67419,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0399892,0.0391777,-0.0297009,-0.000277683,0.00050157,-0.000654459,0.000873603,-0.000649716,-1.05389,0.0081133,858,763,-0.462598,-0.393462,45.6852,5.5198,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0402804,0.0379873,-0.0288303,-0.000301651,0.000514125,-0.000706846,0.000922328,-0.000709854,-1.04709,0.00820631,865,763,-0.464331,-0.37893,45.6327,5.37181,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0409208,0.036748,-0.0288694,-0.000301818,0.000539112,-0.000769811,0.000995801,-0.000758507,-1.03536,0.00801411,872,763,-0.471176,-0.366572,45.5537,5.23448,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0415842,0.0355867,-0.0284115,-0.000285029,0.000565134,-0.000829657,0.00107227,-0.000792163,-1.02214,0.00778272,879,763,-0.477358,-0.358274,45.4621,5.10745,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0418685,0.0349834,-0.0293448,-0.000262999,0.000583641,-0.000868302,0.00112632,-0.000805675,-1.01221,0.00764405,886,763,-0.482049,-0.354274,45.3827,4.96859,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0419907,0.0343995,-0.0263906,-0.000239879,0.000538964,-0.00090469,0.00113449,-0.0008354,-0.988636,0.00755672,893,763,-0.478288,-0.348881,45.2592,4.81018,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0421492,0.0338898,-0.0230082,-0.000216722,0.000479782,-0.000909716,0.00110563,-0.000842566,-0.9682,0.0075792,900,763,-0.474025,-0.347227,45.1505,4.64052,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0423077,0.0333511,-0.0202652,-0.000191675,0.000436045,-0.000884168,0.00106041,-0.000816037,-0.955949,0.00758784,907,763,-0.470816,-0.344813,45.0443,4.46979,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0425566,0.0329831,-0.0188568,-0.000155502,0.000412931,-0.000845462,0.00102067,-0.000763242,-0.947547,0.00739275,914,763,-0.470843,-0.345293,44.9396,4.28872,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0421446,0.0323705,-0.0180042,-0.000113484,0.000394505,-0.000808527,0.000987995,-0.000706973,-0.937589,0.00732077,921,763,-0.465116,-0.337602,44.8316,4.1048,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0416254,0.0317251,-0.0162033,-8.2731e-05,0.000368361,-0.000762869,0.000938327,-0.000652697,-0.929131,0.00727426,928,763,-0.456562,-0.32768,44.7218,3.92873,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0414468,0.0311528,-0.0149257,-6.8364e-05,0.000320276,-0.000707061,0.000859234,-0.000607321,-0.919501,0.00743345,935,763,-0.452388,-0.320826,44.6377,3.77439,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0415624,0.0305408,-0.0132117,-5.8212e-05,0.000256268,-0.000641609,0.000759624,-0.000561568,-0.905565,0.00762844,942,763,-0.450337,-0.318443,44.5439,3.63831,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0417972,0.0300433,-0.0137333,-3.03281e-05,0.000202641,-0.00059014,0.000687683,-0.00051537,-0.882838,0.00797582,949,763,-0.453624,-0.317587,44.4532,3.49458,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0425136,0.0298163,-0.0175499,1.16062e-05,0.000153797,-0.000578963,0.000666013,-0.00050061,-0.846491,0.0079931,956,763,-0.468077,-0.315704,44.3803,3.3297,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.042901,0.0294399,-0.0199748,5.56069e-05,0.000141911,-0.000611383,0.000711663,-0.000514145,-0.82063,0.00793409,963,763,-0.476664,-0.308399,44.3286,3.16071,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.043005,0.0285624,-0.0170869,9.52368e-05,0.00017161,-0.000669837,0.000804348,-0.000537501,-0.813872,0.00787572,970,763,-0.47229,-0.297338,44.2392,2.99825,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.042658,0.027542,-0.0133996,0.00012486,0.000207122,-0.00071432,0.000881494,-0.000549512,-0.814157,0.00819668,977,763,-0.461684,-0.286922,44.0983,2.84231,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0427545,0.0270896,-0.012009,0.000150627,0.000256428,-0.000748256,0.000953652,-0.000546596,-0.820689,0.00836214,984,763,-0.459927,-0.283926,43.9671,2.67325,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0431169,0.0268937,-0.012193,0.00016764,0.000325832,-0.000782458,0.00103318,-0.00053971,-0.83577,0.00837473,991,763,-0.463905,-0.28384,43.8312,2.50548,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0434179,0.0270341,-0.0120319,0.000185581,0.000424682,-0.000809293,0.00112321,-0.000512944,-0.858729,0.00791061,998,763,-0.466575,-0.287402,43.7231,2.33385,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0427803,0.0266991,-0.0104204,0.000179162,0.00047222,-0.000830334,0.00116885,-0.000517473,-0.872734,0.00797146,1005,763,-0.456806,-0.283967,43.7101,2.15595,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0420221,0.0262396,-0.00992486,0.000150136,0.000480642,-0.000794896,0.00112728,-0.000496502,-0.887885,0.00832976,1012,763,-0.447983,-0.278644,43.74,1.97435,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0411683,0.0254318,-0.00936065,0.000102597,0.000446018,-0.00068157,0.000977174,-0.000428559,-0.908797,0.00854338,1019,763,-0.43805,-0.269478,43.7641,1.81009,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0410929,0.0245998,-0.00764261,4.73793e-05,0.000444536,-0.000519236,0.00080187,-0.000309955,-0.968038,0.00847827,1026,763,-0.433768,-0.256994,43.7207,1.64438,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0412274,0.0240316,-0.00656212,-2.08613e-07,0.00046626,-0.000384462,0.000682703,-0.000216651,-1.05805,0.00829888,1033,763,-0.432843,-0.249121,43.6908,1.47329,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0419632,0.0237538,-0.00581159,-2.99535e-05,0.000515572,-0.000307687,0.000653991,-0.000168373,-1.14805,0.00820313,1040,763,-0.438653,-0.245721,43.6749,1.29529,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0401732,0.0420649,-0.0312355,-0.000125299,0.000140214,-0.00065977,0.000680451,-0.000665536,-0.884681,0.00737823,830,770,-0.466974,-0.422908,43.3832,6.04612,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0400822,0.0412646,-0.0279862,-0.000148291,0.000159238,-0.000574363,0.000600062,-0.000589116,-0.916188,0.00732349,837,770,-0.460817,-0.417651,43.399,5.86255,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0402759,0.0406141,-0.0259469,-0.000169127,0.000198975,-0.000549416,0.000594348,-0.000564501,-0.94702,0.00747354,844,770,-0.459525,-0.415476,43.3855,5.69622,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.040176,0.0401732,-0.0271088,-0.000195774,0.000248018,-0.000573872,0.0006414,-0.000589156,-0.969877,0.00793867,851,770,-0.4606,-0.408552,43.3181,5.53761,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0400046,0.0393515,-0.0273227,-0.000227921,0.00028905,-0.000617718,0.000700183,-0.000639055,-0.983554,0.00836785,858,770,-0.459369,-0.397011,43.275,5.39641,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0400573,0.0387318,-0.0290331,-0.000250229,0.000323757,-0.000666433,0.000762366,-0.000688838,-0.988717,0.00867235,865,770,-0.463034,-0.385362,43.2359,5.24569,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0406032,0.037659,-0.0293842,-0.000253319,0.000359873,-0.00072277,0.000838388,-0.000731833,-0.985993,0.00838499,872,770,-0.469433,-0.376564,43.1518,5.10776,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0412326,0.0365402,-0.0282281,-0.000243217,0.000387273,-0.000773815,0.000907593,-0.000763537,-0.978829,0.00810709,879,770,-0.474066,-0.369324,43.0516,4.97731,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0415675,0.0355591,-0.0266495,-0.000229813,0.000403704,-0.000804443,0.000951506,-0.000777615,-0.972956,0.00782555,886,770,-0.474883,-0.36351,42.9538,4.84585,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0417462,0.0348618,-0.0229161,-0.000215814,0.000371798,-0.000831077,0.000959474,-0.00080349,-0.955304,0.00761089,893,770,-0.470273,-0.358641,42.8408,4.69216,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0423205,0.0347528,-0.0202989,-0.000203226,0.000326877,-0.000833329,0.000936291,-0.00081264,-0.939371,0.0075845,900,770,-0.471603,-0.360177,42.7351,4.51912,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0427548,0.0345528,-0.0187011,-0.000188976,0.00029267,-0.00081263,0.000899411,-0.000795717,-0.929451,0.0076534,907,770,-0.473237,-0.360494,42.6434,4.34028,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0428078,0.0343444,-0.0185588,-0.000162852,0.00027593,-0.000783247,0.000869932,-0.000756855,-0.921951,0.00741748,914,770,-0.473534,-0.360028,42.5326,4.16103,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0423163,0.0334802,-0.0169627,-0.000129619,0.000266843,-0.000754591,0.000848807,-0.000711583,-0.913846,0.00728858,921,770,-0.465609,-0.351739,42.4178,3.98587,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.041789,0.0326513,-0.0156992,-0.000103464,0.000256533,-0.000715437,0.000814268,-0.000661199,-0.908637,0.00726173,928,770,-0.45792,-0.340438,42.3119,3.81081,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0418868,0.0321144,-0.0151239,-8.8354e-05,0.000237232,-0.000663463,0.000757582,-0.000608704,-0.905706,0.00747755,935,770,-0.457878,-0.332302,42.2408,3.65299,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0421399,0.031535,-0.0148932,-7.47829e-05,0.000209581,-0.000601658,0.000685629,-0.000550831,-0.901428,0.00771822,942,770,-0.46,-0.328658,42.1585,3.51556,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0425065,0.0308429,-0.0142443,-4.3521e-05,0.00019466,-0.00055195,0.000640221,-0.000489082,-0.891651,0.00796286,949,770,-0.462471,-0.326744,42.0574,3.38436,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0427959,0.0304329,-0.0162352,-1.50608e-06,0.000185838,-0.00053534,0.000635639,-0.000451308,-0.87201,0.00796873,956,770,-0.469131,-0.323774,41.9707,3.22476,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0427257,0.0296826,-0.0168462,3.56931e-05,0.000203427,-0.000556627,0.000682469,-0.000443349,-0.860171,0.0079273,963,770,-0.469592,-0.312638,41.9005,3.06718,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0425978,0.0288296,-0.0158723,6.51657e-05,0.000241662,-0.000596134,0.000756045,-0.000449217,-0.858882,0.00787569,970,770,-0.466478,-0.298584,41.8162,2.91028,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0427457,0.0278525,-0.0121803,8.75743e-05,0.000270494,-0.000619021,0.000804775,-0.000446706,-0.858742,0.00782704,977,770,-0.460902,-0.287972,41.6861,2.76456,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0429579,0.0277144,-0.0121526,0.000108445,0.000295502,-0.000631458,0.00084032,-0.000436374,-0.858921,0.00793154,984,770,-0.462947,-0.288341,41.5421,2.60151,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0429169,0.0277613,-0.0127979,0.000119951,0.000322335,-0.000644856,0.000873891,-0.000431605,-0.863225,0.00797768,991,770,-0.463722,-0.289519,41.4015,2.43449,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0427805,0.0278492,-0.0124318,0.00012661,0.000359926,-0.000654848,0.000908426,-0.00042189,-0.873546,0.00768594,998,770,-0.461521,-0.293969,41.2754,2.27271,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0419802,0.0276027,-0.0103484,0.000114101,0.000356166,-0.000658417,0.000904582,-0.000434315,-0.876295,0.00774149,1005,770,-0.449174,-0.290346,41.227,2.09642,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0417087,0.0269325,-0.00801115,8.5634e-05,0.000324898,-0.000615932,0.000832709,-0.000422177,-0.881318,0.0080111,1012,770,-0.441656,-0.283061,41.2229,1.92067,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0413714,0.0259445,-0.00549612,4.43925e-05,0.00026854,-0.000515775,0.000684277,-0.000371345,-0.892381,0.00833341,1019,770,-0.433053,-0.272393,41.2213,1.75027,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0413517,0.0249508,-0.00382283,1.04555e-06,0.000247031,-0.000384427,0.000527661,-0.000279584,-0.940222,0.00832467,1026,770,-0.429345,-0.260305,41.1733,1.59033,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0413515,0.0242671,-0.00354145,-3.22696e-05,0.000253871,-0.000276448,0.000422077,-0.000200475,-1.02419,0.00808087,1033,770,-0.428618,-0.251339,41.1146,1.42937,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0417022,0.02393,-0.00442268,-5.06865e-05,0.000285092,-0.000218219,0.000392532,-0.000158126,-1.11329,0.00809522,1040,770,-0.433813,-0.247027,41.0741,1.26002,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0423413,0.0239919,-0.00442608,-4.68804e-05,0.000343904,-0.000195799,0.000425126,-0.000128102,-1.17758,0.0081177,1047,770,-0.440107,-0.250517,41.0808,1.08306,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0425686,0.0234154,-0.00220661,-4.47782e-05,0.000413629,-0.000127495,0.000446703,-7.78516e-05,-1.31698,0.00805228,1054,770,-0.4376,-0.247855,41.1071,0.921274,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0425297,0.0229956,-0.00455998,-5.15534e-05,0.000489413,3.72189e-05,0.000491961,-5.41021e-05,1.50242,0.00776116,1061,770,-0.441885,-0.24311,41.1156,0.770196,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0420067,0.0224783,-0.00742914,-5.03836e-05,0.000555687,0.000256265,0.000649517,-0.000144214,1.21981,0.00770162,1068,770,-0.442464,-0.231752,41.0975,0.608363,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0419554,0.0221835,-0.0111753,-4.16006e-05,0.000626181,0.000441646,0.000845946,-0.000261365,1.10907,0.00773387,1075,770,-0.449724,-0.225842,41.0979,0.429417,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.042004,0.0217219,-0.0107612,-2.2437e-05,0.000719011,0.000517588,0.000984945,-0.000288371,1.09617,0.0078939,1082,770,-0.44926,-0.219063,41.1263,0.252402,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0420952,0.0212139,-0.00814737,8.18176e-06,0.000791441,0.000515738,0.00104739,-0.000247768,1.11013,0.00797084,1089,770,-0.444493,-0.215575,41.1072,0.0906498,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0419073,0.0204186,-0.0047086,4.34019e-05,0.000873898,0.000556778,0.00115322,-0.000235923,1.1058,0.00801897,1096,770,-0.435056,-0.210497,41.0132,-0.056017,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0412215,0.0195728,-0.00214423,4.41387e-05,0.000909544,0.000592283,0.00121035,-0.000256664,1.10087,0.0081242,1103,770,-0.422388,-0.204524,40.8795,-0.210758,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0410014,0.0194036,-0.00688605,2.11742e-05,0.000926528,0.000568072,0.00120023,-0.000252525,1.12181,0.00871078,1110,770,-0.430287,-0.201662,40.7869,-0.377498,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0408435,0.0197493,-0.0155089,-1.17464e-05,0.000903431,0.000449178,0.00108705,-0.000195366,1.18273,0.00914804,1117,770,-0.447477,-0.198898,40.767,-0.538795,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0407983,0.0201242,-0.0229309,-2.48916e-05,0.000846665,0.000288071,0.000933273,-0.0001115,1.27874,0.00920078,1124,770,-0.463401,-0.196141,40.743,-0.693883,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0411576,0.0193607,-0.0218036,9.61752e-06,0.000734325,0.000141841,0.000761097,-1.71547e-05,1.38424,0.00868256,1131,770,-0.464652,-0.185391,40.6792,-0.845733,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0414322,0.0184493,-0.0129267,6.1883e-05,0.000581943,2.06564e-05,0.000582762,6.10639e-05,1.53116,0.00824893,1138,770,-0.447694,-0.179414,40.6013,-1.02141,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0411751,0.0432544,-0.0321208,-0.000129564,-0.000120708,-0.000619304,0.000494184,-0.000744456,-0.788973,0.00743487,830,777,-0.479407,-0.438274,41.0971,5.87366,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0409514,0.0422631,-0.0288195,-0.000135606,-6.70017e-05,-0.000557659,0.000457409,-0.000660017,-0.816115,0.00737522,837,777,-0.471801,-0.430202,41.099,5.70412,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0410212,0.0414524,-0.0269448,-0.000143361,4.83453e-07,-0.000542904,0.000476209,-0.000619086,-0.851253,0.00735889,844,777,-0.469521,-0.424476,41.1051,5.54465,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0411972,0.0408433,-0.0276953,-0.000161571,6.97331e-05,-0.000567187,0.000532939,-0.000624777,-0.885972,0.0078283,851,777,-0.472738,-0.418405,41.0657,5.40333,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0409423,0.040285,-0.0287374,-0.000187587,0.000127513,-0.000607261,0.000597329,-0.000657403,-0.912322,0.00828181,858,777,-0.472048,-0.408882,41.0275,5.26696,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0408871,0.039871,-0.030193,-0.000206527,0.000175351,-0.000650565,0.000662419,-0.000693594,-0.928138,0.00877163,865,777,-0.474161,-0.401218,40.9697,5.12625,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0410987,0.0391453,-0.030495,-0.000210593,0.000216221,-0.000696869,0.000731627,-0.000726,-0.933983,0.00868707,872,777,-0.477056,-0.394756,40.859,4.98513,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0413343,0.0381607,-0.0295023,-0.000204498,0.000240648,-0.000736065,0.000787055,-0.000750905,-0.932219,0.00831334,879,777,-0.477932,-0.38851,40.7357,4.85222,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0414876,0.0369495,-0.0265097,-0.000196515,0.000252158,-0.00075851,0.000818811,-0.000763169,-0.929179,0.00774142,886,777,-0.474428,-0.380266,40.6122,4.71724,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0417861,0.0361401,-0.0225451,-0.000189065,0.000226886,-0.00077672,0.000822993,-0.000785171,-0.91621,0.00747507,893,777,-0.470635,-0.37408,40.5207,4.56503,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0425105,0.0358024,-0.019186,-0.000184262,0.000189323,-0.000775825,0.000800525,-0.000795465,-0.903533,0.00745155,900,777,-0.472183,-0.373305,40.4532,4.39484,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0430072,0.035663,-0.0172334,-0.000178129,0.000157919,-0.000757781,0.00076608,-0.000786291,-0.894499,0.007555,907,777,-0.473812,-0.373458,40.3863,4.21304,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0427725,0.0353334,-0.0175965,-0.000160904,0.000140185,-0.000735218,0.000740113,-0.000760832,-0.886383,0.0074911,914,777,-0.472053,-0.370354,40.2733,4.05554,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0423097,0.0344555,-0.0159868,-0.000136944,0.000131067,-0.000713925,0.000723455,-0.000729332,-0.87817,0.00739841,921,777,-0.464377,-0.362229,40.1419,3.88971,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0420664,0.0334087,-0.0148188,-0.000117037,0.000124793,-0.000682657,0.000697161,-0.000689405,-0.873051,0.00740903,928,777,-0.459743,-0.350432,40.0347,3.72825,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0424271,0.0327919,-0.0156016,-0.000103711,0.000118437,-0.000637238,0.000654208,-0.000639483,-0.871684,0.00754703,935,777,-0.464885,-0.341387,39.9951,3.5643,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0428496,0.0322095,-0.0158968,-8.99593e-05,0.00011144,-0.000581245,0.000600644,-0.000579163,-0.871171,0.00771546,942,777,-0.469742,-0.336576,39.9183,3.4189,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0433948,0.0316355,-0.0147788,-6.00567e-05,0.000119718,-0.000534609,0.000571943,-0.000512282,-0.868688,0.00776221,949,777,-0.473192,-0.335197,39.8077,3.28704,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0434216,0.0312304,-0.0153229,-2.28506e-05,0.000135662,-0.000513775,0.000576258,-0.000463447,-0.861926,0.00786074,956,777,-0.47445,-0.332215,39.6968,3.12076,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0431834,0.0305086,-0.0152705,5.42942e-06,0.000171379,-0.000523494,0.000618434,-0.000441625,-0.863995,0.00798657,963,777,-0.471919,-0.320629,39.627,2.96501,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0428013,0.0299178,-0.0156407,2.48036e-05,0.000215044,-0.000543578,0.000671762,-0.000431914,-0.872016,0.00802704,970,777,-0.468748,-0.307999,39.5548,2.80887,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0430514,0.029252,-0.0137154,3.96188e-05,0.000243,-0.00054499,0.000695705,-0.000413086,-0.877633,0.00782022,977,777,-0.467619,-0.298596,39.4531,2.66623,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0431702,0.0287604,-0.0120143,5.53581e-05,0.000258128,-0.000535515,0.000701771,-0.000388285,-0.878952,0.00782125,984,777,-0.4655,-0.294075,39.3124,2.51204,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0427661,0.0286375,-0.011618,6.3739e-05,0.000263745,-0.000527893,0.000701023,-0.00037354,-0.879008,0.00788356,991,777,-0.460518,-0.294273,39.1713,2.3612,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0421662,0.0285414,-0.0105481,6.53735e-05,0.000268344,-0.000521843,0.000698478,-0.000364761,-0.881437,0.00782003,998,777,-0.452175,-0.297062,39.0419,2.20988,39.4476,2.48944
