 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.224927,0.0548481,-0.0509562,0.00145656,-0.000924413,-0.000343785,0.00150521,-0.000973058,-0.140564,0.00773657,837,756,-2.40561,-0.56861,46.6381,6.02847,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.223698,0.0541757,-0.0476482,0.00139166,-0.000836798,-0.000374048,0.00145277,-0.000897907,-0.16194,0.00790413,844,756,-2.3868,-0.560315,46.5908,5.85468,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.222522,0.0532374,-0.0442203,0.00136617,-0.000736177,-0.000402309,0.00144053,-0.000810534,-0.182763,0.00803333,851,756,-2.36828,-0.551946,46.5048,5.69653,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.221737,0.0520927,-0.0419346,0.00136773,-0.000648202,-0.000406414,0.00144658,-0.000727051,-0.191632,0.00805856,858,756,-2.35562,-0.541238,46.4322,5.55064,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.220804,0.0509082,-0.0416319,0.00138319,-0.000571181,-0.000363054,0.00144846,-0.000636444,-0.177862,0.0080054,865,756,-2.34477,-0.528676,46.3764,5.41088,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.219832,0.0495374,-0.0405137,0.00140749,-0.000498398,-0.000298721,0.00145322,-0.000544122,-0.151885,0.00783538,872,756,-2.33217,-0.512341,46.2893,5.26228,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.218673,0.0485816,-0.0399618,0.00142652,-0.00042592,-0.00023674,0.0014563,-0.000455696,-0.12512,0.00775787,879,756,-2.31862,-0.499914,46.1986,5.11279,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.21747,0.0479754,-0.0383882,0.00143127,-0.000343108,-0.000186106,0.00145058,-0.000362418,-0.103386,0.00788854,886,756,-2.30277,-0.495676,46.1252,4.95048,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.216115,0.0471629,-0.0348008,0.00142216,-0.000287803,-0.000144761,0.00143433,-0.000299971,-0.0838621,0.00777884,893,756,-2.2818,-0.489571,46.0415,4.79389,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.214763,0.0464355,-0.0316865,0.00140208,-0.000229957,-8.49042e-05,0.00140649,-0.000234362,-0.0518368,0.00759716,900,756,-2.26159,-0.484657,45.9862,4.63581,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.213395,0.0458117,-0.0288744,0.00136678,-0.000142861,-6.84619e-06,0.00136681,-0.000142892,-0.00453485,0.00746973,907,756,-2.24169,-0.479941,45.9308,4.47644,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.212493,0.0460282,-0.0299768,0.00132825,-2.50708e-05,6.67796e-05,0.00133153,-2.83581e-05,0.0491858,0.00726013,914,756,-2.23352,-0.485737,45.8575,4.29665,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.211288,0.046116,-0.0306263,0.0012986,9.48012e-05,0.000113083,0.00130913,8.42704e-05,0.0928565,0.0073036,921,756,-2.22159,-0.485882,45.7439,4.11506,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.210255,0.0457275,-0.0295522,0.00127484,0.000218936,0.000140793,0.00129329,0.000200486,0.130306,0.00729278,928,756,-2.20829,-0.482981,45.6189,3.94642,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.209387,0.0450547,-0.0269011,0.0012396,0.000331907,0.000170063,0.00127042,0.000301091,0.17926,0.00748448,935,756,-2.19372,-0.479004,45.5312,3.78032,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.208857,0.0441265,-0.0236571,0.00120493,0.000433819,0.000216048,0.00126134,0.000377413,0.255377,0.00767498,942,756,-2.18144,-0.47363,45.449,3.62552,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.228808,0.0555934,-0.0525539,0.00174614,-0.00100235,-9.16404e-05,0.0017492,-0.0010054,-0.0332927,0.00726164,830,763,-2.4527,-0.57277,44.0311,6.07798,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.227277,0.0550879,-0.0502856,0.00164657,-0.000963331,-0.000159756,0.00165632,-0.000973073,-0.0609082,0.00745765,837,763,-2.43237,-0.56961,44.04,5.89465,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.225987,0.0547139,-0.0477759,0.00157892,-0.000893366,-0.000216738,0.00159778,-0.000912223,-0.0867847,0.0077184,844,763,-2.41416,-0.56581,44.0055,5.71838,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.224768,0.0541376,-0.0461469,0.00154465,-0.000812333,-0.000267729,0.00157468,-0.000842361,-0.111694,0.00812201,851,763,-2.39817,-0.558944,43.9345,5.5538,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.223729,0.0528768,-0.0434468,0.00153266,-0.000740977,-0.00029128,0.00156939,-0.0007777,-0.125414,0.0082866,858,763,-2.38218,-0.545702,43.8791,5.40554,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.222826,0.0513492,-0.0408974,0.00153111,-0.000676957,-0.000268911,0.00156339,-0.000709235,-0.11946,0.00828111,865,763,-2.36778,-0.530081,43.834,5.26108,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.222061,0.0497938,-0.0389289,0.00153777,-0.000613359,-0.000223506,0.00156075,-0.000636336,-0.102444,0.00809554,872,763,-2.35579,-0.512968,43.7638,5.12262,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.221261,0.0484919,-0.038072,0.0015428,-0.000547378,-0.000177671,0.0015578,-0.000562373,-0.0841979,0.00801879,879,763,-2.3453,-0.500386,43.685,4.99354,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.220033,0.0477052,-0.0382302,0.00153568,-0.000472042,-0.000143112,0.00154583,-0.000482192,-0.0708033,0.00803808,886,763,-2.33213,-0.494274,43.6181,4.85522,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.218492,0.0471103,-0.035558,0.00151648,-0.000417261,-0.00010943,0.00152266,-0.000423434,-0.0563501,0.00785552,893,763,-2.31084,-0.490405,43.5108,4.69896,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.217281,0.0467748,-0.0320054,0.00148619,-0.000364835,-5.96706e-05,0.00148811,-0.000366757,-0.032192,0.00762847,900,763,-2.29131,-0.48967,43.4146,4.52632,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.215792,0.0465045,-0.0296774,0.00144373,-0.000290418,1.60758e-06,0.00144373,-0.000290419,0.000927013,0.00750866,907,763,-2.27104,-0.487977,43.3248,4.35128,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.214864,0.0464942,-0.0296446,0.001402,-0.000187277,5.47008e-05,0.00140388,-0.000189157,0.0343644,0.00730199,914,763,-2.26058,-0.49159,43.2338,4.16784,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.213618,0.0461913,-0.0303984,0.00137226,-7.56814e-05,8.39685e-05,0.00137712,-8.05345e-05,0.0577336,0.00719023,921,763,-2.24835,-0.487558,43.1365,3.9834,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.212585,0.0458655,-0.0292487,0.00135314,3.95411e-05,0.000101478,0.00136093,3.17481e-05,0.0766457,0.007121,928,763,-2.23487,-0.48397,43.0322,3.80799,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.21181,0.0453466,-0.026373,0.00132828,0.000145741,0.000125889,0.00134153,0.000132488,0.104891,0.00733139,935,763,-2.2208,-0.480946,42.9499,3.65413,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.211299,0.0444855,-0.0229607,0.00130256,0.000239901,0.000166296,0.00132797,0.000214485,0.151662,0.00759138,942,763,-2.20836,-0.477315,42.8581,3.51953,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.210538,0.0436413,-0.0220162,0.00130669,0.000314936,0.000211674,0.00134998,0.000271647,0.201725,0.00792291,949,763,-2.19789,-0.470871,42.7735,3.37521,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.209969,0.0433333,-0.0244425,0.00133958,0.00037194,0.000249146,0.00139997,0.000311558,0.237769,0.00779456,956,763,-2.19572,-0.46516,42.7098,3.20615,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.209031,0.0431288,-0.0264398,0.00138038,0.000425408,0.000265711,0.00144934,0.000356455,0.253901,0.00757075,963,763,-2.18906,-0.457424,42.6697,3.03251,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.207773,0.0425002,-0.0249645,0.00140438,0.000460736,0.000260046,0.0014713,0.000393819,0.251863,0.00746882,970,763,-2.17258,-0.449312,42.596,2.86982,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.206396,0.0418154,-0.0210988,0.00140579,0.000474223,0.000256169,0.00147159,0.000408427,0.251412,0.00779115,977,763,-2.1503,-0.444245,42.4642,2.71203,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.205454,0.0418958,-0.0188682,0.00140866,0.000456496,0.000267082,0.00147846,0.000386696,0.255625,0.00779766,984,763,-2.13548,-0.450437,42.3409,2.54001,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.205046,0.0423112,-0.0184501,0.00141282,0.000425634,0.000293232,0.00149335,0.000345102,0.268026,0.00773653,991,763,-2.12963,-0.456339,42.2108,2.36472,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.204238,0.0426948,-0.0175972,0.00139928,0.000421138,0.000321809,0.00149566,0.000324759,0.290989,0.00715616,998,763,-2.11888,-0.457223,42.1117,2.18432,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.202611,0.0429781,-0.0178376,0.00135105,0.000450609,0.000323296,0.00145511,0.000346557,0.311379,0.00712061,1005,763,-2.1018,-0.457469,42.1112,1.99989,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.20127,0.0432564,-0.0181646,0.00128057,0.000506017,0.0003272,0.00140029,0.000386299,0.350755,0.00752358,1012,763,-2.08775,-0.461394,42.1478,1.81348,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.200753,0.0434473,-0.0186122,0.00119235,0.000567957,0.000371042,0.00136506,0.000395242,0.435658,0.0077907,1019,763,-2.08231,-0.469483,42.1697,1.64733,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.200768,0.0435065,-0.0181235,0.00110573,0.000685216,0.000466316,0.001407,0.000383949,0.573599,0.00799408,1026,763,-2.08054,-0.473576,42.1269,1.48157,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.200225,0.0433736,-0.0165518,0.00104106,0.000862002,0.000557839,0.00151651,0.000386554,0.705829,0.00816657,1033,763,-2.07094,-0.469057,42.102,1.30412,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.199153,0.0434,-0.0158434,0.00101424,0.00105575,0.000592332,0.00162769,0.000442298,0.802909,0.00821931,1040,763,-2.05769,-0.46327,42.1036,1.11746,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.231838,0.0559882,-0.0537518,0.00192687,-0.00101091,8.56574e-05,0.00192937,-0.0010134,0.0291242,0.0073824,830,770,-2.48958,-0.57308,41.5192,5.9366,43.714,6.45076
-38.495,19.5768,-5.0142,-0.230035,0.0555603,-0.0501734,0.00183146,-0.000974479,1.43824e-06,0.00183146,-0.00097448,0.00051257,0.0073616,837,770,-2.46418,-0.573295,41.5504,5.75037,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.228722,0.0555015,-0.0483811,0.00176168,-0.000918927,-7.18878e-05,0.0017636,-0.000920853,-0.0267921,0.00758107,844,770,-2.4468,-0.574885,41.5514,5.57583,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.227481,0.0548982,-0.0475372,0.00172004,-0.000859496,-0.000137152,0.00172731,-0.000866768,-0.0529701,0.00814144,851,770,-2.43187,-0.56726,41.4899,5.41709,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.226024,0.0534856,-0.0457799,0.00169678,-0.000810883,-0.000175026,0.00170893,-0.00082304,-0.0693484,0.00860101,858,770,-2.41312,-0.551527,41.4543,5.2812,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.224764,0.051663,-0.0427505,0.00168082,-0.000767862,-0.000170292,0.00169261,-0.000779648,-0.0691008,0.00878519,865,770,-2.39422,-0.531278,41.4171,5.14025,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.224217,0.0501103,-0.0399331,0.00167148,-0.000722583,-0.000140956,0.00167975,-0.000730853,-0.0586074,0.00840374,872,770,-2.383,-0.516548,41.3361,5.00186,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.223701,0.0490108,-0.0382952,0.00166371,-0.000674182,-0.000108023,0.00166869,-0.000679162,-0.0460745,0.00821527,879,770,-2.37407,-0.507364,41.2453,4.86831,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.222779,0.048296,-0.0379322,0.00164701,-0.000618219,-8.55996e-05,0.00165024,-0.000621449,-0.0377168,0.00809737,886,770,-2.36313,-0.501916,41.1617,4.73329,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.220953,0.0476476,-0.0355186,0.00162095,-0.000575649,-5.98864e-05,0.00162258,-0.000577281,-0.0272363,0.00782843,893,770,-2.33928,-0.498558,41.0705,4.58192,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.219346,0.0475834,-0.0332609,0.00158517,-0.000533932,-2.11121e-05,0.00158538,-0.000534142,-0.00996143,0.00757873,900,770,-2.31793,-0.499283,40.9864,4.40758,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.21787,0.0474946,-0.0313356,0.00154059,-0.000471854,2.39408e-05,0.00154088,-0.000472139,0.0118941,0.00744885,907,770,-2.29847,-0.498523,40.9123,4.22484,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.21706,0.0472551,-0.031527,0.00149831,-0.000381684,5.85153e-05,0.00150013,-0.000383504,0.0310851,0.00721099,914,770,-2.28967,-0.496631,40.8098,4.0452,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.216049,0.0465064,-0.0317199,0.00146765,-0.000279215,7.38689e-05,0.00147077,-0.000282333,0.0421862,0.00709304,921,770,-2.27884,-0.489521,40.7028,3.87123,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.21503,0.0458727,-0.0305816,0.00144959,-0.000173515,8.38467e-05,0.00145391,-0.000177835,0.0514756,0.00710475,928,770,-2.26549,-0.483832,40.6012,3.69794,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.214114,0.0454085,-0.0274115,0.00143069,-7.48548e-05,0.00010509,0.00143799,-8.21549e-05,0.0693536,0.00738322,935,770,-2.24939,-0.481527,40.5341,3.54091,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.213344,0.0448312,-0.0239966,0.00141041,1.30416e-05,0.000141116,0.00142451,-1.06689e-06,0.0996469,0.00769851,942,770,-2.23424,-0.482146,40.4547,3.40335,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.212851,0.0439122,-0.0214157,0.00141114,8.95062e-05,0.000182272,0.00143582,6.48292e-05,0.134568,0.00795749,949,770,-2.22341,-0.479987,40.3575,3.27391,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.212435,0.0433288,-0.0227082,0.00143214,0.000152121,0.000220731,0.00146913,0.000115126,0.166057,0.00787216,956,770,-2.22064,-0.474419,40.2756,3.11426,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.211324,0.042675,-0.0236323,0.00146015,0.000209786,0.000245417,0.0015066,0.000163341,0.187035,0.0076342,963,770,-2.21016,-0.461975,40.2156,2.95372,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.209802,0.0421894,-0.024175,0.0014762,0.000248746,0.000259959,0.00152898,0.00019596,0.200332,0.00749555,970,770,-2.1948,-0.449318,40.1474,2.79266,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.208192,0.0418619,-0.0222235,0.00146963,0.000264041,0.000284478,0.00153338,0.000200285,0.220472,0.00746822,977,770,-2.17376,-0.444787,40.0375,2.64196,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.206959,0.0421668,-0.0207725,0.00145431,0.000250804,0.0003254,0.00153666,0.000168458,0.247857,0.00749483,984,770,-2.15749,-0.45242,39.9044,2.47507,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.206312,0.0425374,-0.0207176,0.00143367,0.00022241,0.000375065,0.0015404,0.000115676,0.277244,0.00741386,991,770,-2.14992,-0.458029,39.7677,2.30478,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.205279,0.0428432,-0.0195234,0.00140064,0.00021185,0.00041811,0.00153296,7.9525e-05,0.306509,0.007,998,770,-2.1362,-0.460632,39.648,2.13542,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.203718,0.0431514,-0.0184243,0.00134722,0.000225591,0.000436049,0.00149679,7.60175e-05,0.330444,0.00697815,1005,770,-2.11719,-0.460961,39.6083,1.95292,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.202455,0.0433276,-0.017298,0.00127732,0.000256209,0.000455558,0.00145102,8.25123e-05,0.364267,0.00735796,1012,770,-2.10107,-0.462937,39.6157,1.7706,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.201701,0.0434974,-0.0177154,0.00119209,0.000290262,0.000502289,0.00141617,6.61819e-05,0.419622,0.00767522,1019,770,-2.09319,-0.466637,39.623,1.5947,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.201608,0.0431383,-0.0177868,0.00111091,0.000368687,0.00057835,0.00142697,5.26205e-05,0.50015,0.00791431,1026,770,-2.09142,-0.466508,39.5781,1.43602,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.201234,0.0426802,-0.0173948,0.00105247,0.000500989,0.000642858,0.00147623,7.72307e-05,0.582801,0.00796359,1033,770,-2.08595,-0.458296,39.5221,1.27093,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.200368,0.0424451,-0.0164568,0.001028,0.000652172,0.000660045,0.00152636,0.000153812,0.646719,0.0081503,1040,770,-2.07434,-0.451276,39.4896,1.0942,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.199462,0.0430205,-0.0171988,0.00102201,0.000785644,0.00064484,0.00155941,0.000248248,0.694765,0.00820244,1047,770,-2.06569,-0.452788,39.5123,0.90561,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.198327,0.0433131,-0.0178237,0.00100322,0.000853349,0.000646951,0.00157956,0.000277007,0.727741,0.00791779,1054,770,-2.05443,-0.456228,39.5566,0.73588,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.197413,0.0434161,-0.0195477,0.000970409,0.000864428,0.000673931,0.00159343,0.000241407,0.746164,0.00751534,1061,770,-2.04776,-0.459179,39.572,0.580846,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.196723,0.0428952,-0.0201972,0.000941405,0.000799543,0.000700027,0.00157409,0.000166863,0.734907,0.00756894,1068,770,-2.04121,-0.454301,39.5508,0.422511,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.196476,0.0428541,-0.0225038,0.000928976,0.000675805,0.000696634,0.00151043,9.43489e-05,0.695524,0.00778275,1075,770,-2.04263,-0.457141,39.5499,0.245097,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.196311,0.0430803,-0.0233295,0.000926236,0.000503597,0.000667825,0.00141538,1.44555e-05,0.632168,0.00800506,1082,770,-2.04178,-0.460958,39.5818,0.0661714,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.195772,0.0431681,-0.0200024,0.000916369,0.000310578,0.000631625,0.00131397,-8.70231e-05,0.561821,0.00795151,1089,770,-2.02841,-0.460918,39.567,-0.105464,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.194784,0.0424414,-0.015217,0.000896458,0.000114602,0.00059418,0.00121678,-0.000205719,0.494434,0.00793538,1096,770,-2.00735,-0.453549,39.4778,-0.257767,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.19368,0.0415288,-0.010876,0.000873541,-0.000113732,0.00056266,0.00112841,-0.000368603,0.425325,0.00806484,1103,770,-1.98597,-0.446843,39.3443,-0.414387,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.192976,0.0416574,-0.0133139,0.000845837,-0.000334419,0.000543507,0.00105799,-0.000546569,0.372148,0.00877113,1110,770,-1.98324,-0.449118,39.2519,-0.585357,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.192622,0.0424614,-0.0150374,0.00082752,-0.00052417,0.00053184,0.00101169,-0.000708337,0.333359,0.009272,1117,770,-1.98256,-0.45375,39.2217,-0.758243,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.192575,0.0433343,-0.016885,0.000829685,-0.000634753,0.000516788,0.000993689,-0.000798756,0.307299,0.0093325,1124,770,-1.98535,-0.45481,39.1877,-0.927518,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.192271,0.043132,-0.0151905,0.000848177,-0.000676995,0.000498254,0.000996522,-0.00082534,0.289372,0.00892463,1131,770,-1.97777,-0.447736,39.129,-1.08811,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.191654,0.0434457,-0.0138211,0.000861242,-0.000676029,0.0004938,0.00100619,-0.000820979,0.28552,0.0085031,1138,770,-1.9676,-0.453748,39.0718,-1.26681,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.235324,0.0565642,-0.0561347,0.00208718,-0.000984114,0.000221388,0.00210305,-0.000999991,0.0715899,0.00755472,830,777,-2.53291,-0.578429,39.2097,5.76786,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.233497,0.0560941,-0.0526858,0.00199962,-0.000949019,0.000131106,0.00200543,-0.000954837,0.0443467,0.00748448,837,777,-2.50748,-0.577862,39.2262,5.59485,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.231937,0.0561398,-0.050615,0.00193166,-0.000909445,5.15418e-05,0.00193259,-0.00091038,0.0181335,0.00749821,844,777,-2.48702,-0.581824,39.2471,5.42708,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.230928,0.0558058,-0.0503348,0.00188634,-0.000873933,-1.9535e-05,0.00188648,-0.000874071,-0.00707672,0.00804293,851,777,-2.47539,-0.575499,39.2161,5.27831,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.229379,0.0543692,-0.0491876,0.00185572,-0.000850542,-6.62719e-05,0.00185734,-0.000852164,-0.0244688,0.00850143,858,777,-2.45671,-0.559512,39.1851,5.15072,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.227634,0.0527166,-0.0472428,0.00182915,-0.000832047,-7.55316e-05,0.00183129,-0.000834189,-0.0283522,0.00886488,865,777,-2.43467,-0.540078,39.1356,5.01925,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.226687,0.0513252,-0.0443445,0.00180698,-0.000810481,-5.93293e-05,0.00180832,-0.000811825,-0.0226512,0.00861392,872,777,-2.41922,-0.529019,39.0286,4.88298,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.225999,0.050401,-0.0412751,0.00178843,-0.000786442,-3.66395e-05,0.00178895,-0.000786963,-0.0142258,0.00823521,879,777,-2.40608,-0.522685,38.9091,4.74586,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.225093,0.0494422,-0.0382892,0.00176384,-0.000755821,-2.42855e-05,0.00176407,-0.000756055,-0.00963722,0.00780201,886,777,-2.39079,-0.514532,38.7951,4.60565,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.223293,0.0486747,-0.0347262,0.00173292,-0.000733082,-7.37811e-06,0.00173295,-0.000733104,-0.00299189,0.00757439,893,777,-2.36513,-0.508154,38.7245,4.45289,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.221512,0.0482937,-0.0323956,0.00169445,-0.000708838,1.93625e-05,0.00169461,-0.000708994,0.00805596,0.00742952,900,777,-2.34173,-0.506731,38.6834,4.28431,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.219928,0.0482223,-0.0312241,0.00164968,-0.000664895,4.83289e-05,0.00165069,-0.000665904,0.0208681,0.00732502,907,777,-2.32243,-0.506283,38.638,4.10151,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.219063,0.0478276,-0.0325478,0.00160676,-0.000593356,6.58494e-05,0.00160873,-0.000595325,0.0298943,0.00714822,914,777,-2.31511,-0.499545,38.5322,3.94291,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.218157,0.0470083,-0.0333442,0.00157328,-0.000505727,6.92572e-05,0.00157559,-0.000508032,0.0332634,0.00706949,921,777,-2.30647,-0.49088,38.4091,3.7785,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.217171,0.0460435,-0.0318243,0.00155324,-0.00041316,7.32244e-05,0.00155596,-0.000415883,0.0371692,0.00714999,928,777,-2.29277,-0.480833,38.3076,3.61658,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.21602,0.0452362,-0.0276495,0.0015368,-0.000324636,9.20793e-05,0.00154134,-0.00032918,0.0493063,0.0073957,935,777,-2.27232,-0.477804,38.2723,3.45601,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.215135,0.0448181,-0.0239614,0.00151852,-0.000243285,0.000124911,0.00152734,-0.000252097,0.07043,0.00767166,942,777,-2.25543,-0.480845,38.1997,3.30975,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.214666,0.0442578,-0.0216459,0.00151241,-0.000167187,0.000163765,0.00152823,-0.000183006,0.0962941,0.00777753,949,777,-2.24532,-0.482772,38.096,3.1793,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.214335,0.0436015,-0.0215169,0.00151775,-0.000100733,0.000205375,0.00154341,-0.000126387,0.12427,0.00785019,956,777,-2.24075,-0.478677,37.9865,3.01614,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.213305,0.042906,-0.0205945,0.00152815,-3.94162e-05,0.00023989,0.00156404,-7.53058e-05,0.148507,0.00776664,963,777,-2.22753,-0.467749,37.922,2.85929,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.211718,0.0424766,-0.0206821,0.00153138,3.58194e-06,0.000272995,0.0015787,-4.37329e-05,0.171613,0.00763523,970,777,-2.21055,-0.456206,37.8605,2.70047,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.210044,0.042527,-0.0203181,0.00151499,2.40622e-05,0.000319614,0.00158062,-4.15656e-05,0.20252,0.00735453,977,777,-2.19183,-0.452394,37.7805,2.55067,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.20833,0.0428254,-0.0210814,0.00148591,2.13965e-05,0.00038217,0.00157964,-7.23336e-05,0.24051,0.00734304,984,777,-2.1749,-0.453999,37.6622,2.38954,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.207215,0.0430405,-0.0222314,0.00144879,5.13962e-06,0.000448553,0.00157681,-0.000122877,0.278008,0.00726838,991,777,-2.16489,-0.456873,37.5302,2.23641,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.206052,0.0429522,-0.0211766,0.00140361,1.29407e-06,0.000501398,0.00156444,-0.000159536,0.310395,0.00706734,998,777,-2.15008,-0.458009,37.4055,2.08321,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.204804,0.0429243,-0.0190804,0.00134865,1.40909e-05,0.000529173,0.00153301,-0.000170267,0.335239,0.00694283,1005,777,-2.13229,-0.458186,37.3418,1.90653,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.203634,0.0430462,-0.0174854,0.0012835,3.69518e-05,0.000555594,0.00149518,-0.000174732,0.364025,0.0072449,1012,777,-2.1162,-0.460342,37.3145,1.72705,39.3416,2.13792
