 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0655388,0.0428701,-0.0249752,-0.000215397,0.00183826,-0.000122104,0.0018455,-0.000222631,-1.51162,0.00801164,837,756,-0.717114,-0.452972,48.1697,6.12551,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0653716,0.0426265,-0.0254852,-0.000187954,0.00179505,-0.000173672,0.00181014,-0.000203049,-1.4841,0.00822487,844,756,-0.716221,-0.447894,48.1212,5.95156,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0657219,0.0421764,-0.0256631,-0.000150487,0.00170695,-0.000232556,0.00173562,-0.000179161,-1.44812,0.00827254,851,756,-0.720095,-0.445011,48.0288,5.79404,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0661706,0.0415461,-0.0266155,-0.000117903,0.00157926,-0.000307238,0.00163317,-0.00017181,-1.39711,0.00821873,858,756,-0.726294,-0.439664,47.9518,5.64758,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0664357,0.040777,-0.0265064,-8.23059e-05,0.00142058,-0.00039132,0.00151637,-0.000178092,-1.33074,0.00811622,865,756,-0.72882,-0.432415,47.8855,5.5049,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0664213,0.0394425,-0.0234378,-3.57208e-05,0.00124465,-0.000479451,0.00140428,-0.000195355,-1.24939,0.00792896,872,756,-0.723443,-0.416287,47.7855,5.35301,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0662155,0.0386382,-0.0218089,1.30324e-05,0.00106668,-0.000563642,0.00131137,-0.00023166,-1.16122,0.0077502,879,756,-0.718497,-0.40564,47.684,5.20068,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0657544,0.0380677,-0.022559,5.11281e-05,0.000883049,-0.000624557,0.00121748,-0.000283307,-1.07917,0.00781629,886,756,-0.71503,-0.395853,47.6089,5.03533,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0658735,0.0372291,-0.0232173,7.7733e-05,0.000664186,-0.000683968,0.00111513,-0.000373214,-0.987904,0.00772139,893,756,-0.717361,-0.386727,47.5202,4.88229,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0656899,0.0364377,-0.0233459,0.000106713,0.000447507,-0.000734831,0.00103144,-0.000477218,-0.899328,0.00759016,900,756,-0.715629,-0.379964,47.4608,4.72833,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0656821,0.035664,-0.0215917,0.000133425,0.000261064,-0.000763144,0.000963052,-0.000568564,-0.827115,0.00745443,907,756,-0.712336,-0.375057,47.3947,4.57341,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0656501,0.03566,-0.0189782,0.000145432,9.07646e-05,-0.000776733,0.000895312,-0.000659116,-0.76781,0.00724495,914,756,-0.707181,-0.380652,47.3059,4.39273,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0653091,0.0353048,-0.016779,0.000145232,-0.000101339,-0.000781792,0.000813399,-0.000769506,-0.707194,0.00737458,921,756,-0.69965,-0.374114,47.1787,4.20951,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0647939,0.0345764,-0.0156537,0.000133614,-0.000270717,-0.000772304,0.000729774,-0.000866878,-0.657386,0.00747839,928,756,-0.692242,-0.363503,47.0492,4.04006,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0643428,0.0338103,-0.0142672,0.000105774,-0.000439324,-0.000746864,0.000628265,-0.000961815,-0.610444,0.00777149,935,756,-0.684933,-0.356046,46.9607,3.87422,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0642953,0.0333381,-0.0131551,7.17137e-05,-0.000632545,-0.000704678,0.000507345,-0.00106818,-0.553694,0.00792722,942,756,-0.68216,-0.357245,46.8788,3.71974,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0658426,0.0435069,-0.022022,-0.000148744,0.00131848,5.22343e-05,0.00132033,-0.000150601,1.53526,0.00750073,830,763,-0.716542,-0.461749,45.5892,6.1766,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0657319,0.0429362,-0.0207588,-0.000139179,0.00137118,-2.48252e-05,0.00137159,-0.000139587,-1.55437,0.00771987,837,763,-0.713215,-0.455616,45.5872,5.99301,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0657442,0.0428264,-0.021521,-0.000103557,0.00137365,-8.1876e-05,0.00137818,-0.000108081,-1.5156,0.00798829,844,763,-0.714519,-0.452905,45.5479,5.81696,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0661678,0.0426839,-0.0227489,-6.63932e-05,0.00133882,-0.000139393,0.00135252,-8.00871e-05,-1.47287,0.00840271,851,763,-0.72087,-0.451436,45.4678,5.65288,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0664487,0.0422402,-0.0237083,-3.79129e-05,0.00127276,-0.000205073,0.0013041,-6.92501e-05,-1.41916,0.00852503,858,763,-0.725331,-0.445751,45.4082,5.50047,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0663752,0.0414018,-0.023218,-1.03429e-05,0.00117986,-0.000276798,0.00124108,-7.15668e-05,-1.35312,0.00851155,865,763,-0.723678,-0.437178,45.3602,5.35176,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0662187,0.0401642,-0.0215156,2.36799e-05,0.00106837,-0.000352782,0.00117634,-8.42921e-05,-1.27379,0.00824409,872,763,-0.71911,-0.422788,45.2854,5.20988,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.066089,0.0389736,-0.0205859,5.79247e-05,0.000948374,-0.000424848,0.00111855,-0.000112254,-1.1898,0.00795242,879,763,-0.716105,-0.40956,45.2006,5.07775,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0658798,0.0380468,-0.0209524,8.38236e-05,0.000818916,-0.000476139,0.00105287,-0.000150127,-1.11409,0.00780719,886,763,-0.714528,-0.397647,45.1248,4.93675,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0658298,0.0375995,-0.0221431,9.98853e-05,0.000659872,-0.000527256,0.000976867,-0.00021711,-1.02948,0.00767948,893,763,-0.716045,-0.392009,45.0117,4.78107,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0658922,0.0373391,-0.0222778,0.000114591,0.000499824,-0.000572945,0.000911663,-0.000297248,-0.947556,0.00759076,900,763,-0.716832,-0.39219,44.9113,4.613,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0659953,0.0371195,-0.0210628,0.000125142,0.000357112,-0.000599568,0.000851811,-0.000369556,-0.880942,0.00748619,907,763,-0.715623,-0.39372,44.8087,4.44178,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0660893,0.0369169,-0.018195,0.00012505,0.000222306,-0.000612974,0.000788578,-0.000441221,-0.824981,0.00720834,914,763,-0.711291,-0.397719,44.7024,4.2588,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0656191,0.0362416,-0.0158341,0.000117768,7.00594e-05,-0.000622174,0.000716545,-0.000528717,-0.766237,0.00713369,921,763,-0.702097,-0.389247,44.5918,4.07326,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0650638,0.0354157,-0.0137497,0.000102906,-6.76587e-05,-0.000621116,0.000644567,-0.00060932,-0.717172,0.00716136,928,763,-0.692498,-0.37728,44.4817,3.89846,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0648631,0.0347254,-0.0121685,7.56e-05,-0.000204745,-0.000604221,0.000555695,-0.00068484,-0.67142,0.00744014,935,763,-0.687366,-0.369787,44.3971,3.74549,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0650046,0.0341919,-0.0115325,4.37936e-05,-0.000358087,-0.000570846,0.000448032,-0.000762326,-0.616168,0.00771256,942,763,-0.687393,-0.369343,44.3052,3.61125,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0652634,0.0338153,-0.0126678,2.51291e-05,-0.000499912,-0.000535202,0.000358728,-0.00083351,-0.557386,0.00805414,949,763,-0.691906,-0.370308,44.2154,3.4677,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0655905,0.0332259,-0.0151622,1.67873e-05,-0.000617757,-0.000512445,0.000302227,-0.000903197,-0.508213,0.00799473,956,763,-0.699736,-0.365094,44.1437,3.30511,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0656703,0.0323825,-0.0157837,8.88575e-06,-0.000678733,-0.000503474,0.000274741,-0.000944589,-0.485829,0.00793216,963,763,-0.701594,-0.353375,44.0914,3.1388,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0657933,0.0312231,-0.0120098,3.53399e-06,-0.000682656,-0.00051094,0.000275885,-0.000955007,-0.489728,0.00788721,970,763,-0.695525,-0.34107,44.0001,2.97967,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0654887,0.0303867,-0.00895431,1.5396e-05,-0.000645536,-0.000519385,0.000300534,-0.000930673,-0.502069,0.00825903,977,763,-0.686378,-0.332128,43.86,2.82227,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0656283,0.030144,-0.00890587,4.70119e-05,-0.000553509,-0.000522832,0.000349669,-0.000856166,-0.524746,0.0083181,984,763,-0.687482,-0.330054,43.7308,2.65166,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0660192,0.0302515,-0.00957719,7.71616e-05,-0.000398949,-0.000527026,0.000417403,-0.00073919,-0.573267,0.00822411,991,763,-0.692547,-0.332006,43.5955,2.48032,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0664132,0.0307852,-0.0115404,0.000105194,-0.000203196,-0.000539966,0.00051255,-0.000610552,-0.646318,0.00769056,998,763,-0.70021,-0.335274,43.4904,2.30321,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0661917,0.0308223,-0.0117495,0.000125769,1.99307e-05,-0.000533285,0.000608754,-0.000463054,-0.735944,0.00779528,1005,763,-0.698155,-0.33332,43.4764,2.12161,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0658321,0.0306145,-0.0118377,0.000142031,0.000235944,-0.000489976,0.000681208,-0.000303233,-0.833169,0.00829999,1012,763,-0.694458,-0.327932,43.5033,1.93553,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0654868,0.0297577,-0.00985436,0.000153302,0.000429594,-0.000394229,0.00070918,-0.000126285,-0.953923,0.00860219,1019,763,-0.686743,-0.319016,43.5195,1.77054,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0651528,0.0286014,-0.00754516,0.000151768,0.00065866,-0.000255879,0.000765365,4.50626e-05,-1.17571,0.00856082,1026,763,-0.678465,-0.306688,43.4776,1.61087,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0645986,0.0276268,-0.00786412,0.000144597,0.000873219,-0.000135594,0.000897634,0.000120181,-1.39264,0.00844971,1033,763,-0.673224,-0.294278,43.457,1.44558,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0647704,0.0270815,-0.00927256,0.00014556,0.00108824,-5.26165e-05,0.00109116,0.000142632,-1.51521,0.00842788,1040,763,-0.677598,-0.285924,43.4506,1.27114,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0659877,0.0443784,-0.0213475,-9.69527e-05,0.000791894,0.000145175,0.000815005,-0.000120063,1.41293,0.00751854,830,770,-0.71805,-0.462989,43.1036,6.02472,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0657294,0.0437143,-0.0195239,-7.2541e-05,0.000876812,4.98848e-05,0.000879426,-7.51551e-05,1.51844,0.00751258,837,770,-0.712218,-0.458649,43.1243,5.8412,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0659007,0.0433615,-0.0187257,-2.93337e-05,0.000915448,-1.55649e-05,0.000915704,-2.959e-05,-1.55433,0.00774567,844,770,-0.712491,-0.458413,43.1137,5.67234,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0663948,0.0430807,-0.0197545,8.26398e-06,0.000921542,-7.49186e-05,0.000927647,2.15901e-06,-1.48949,0.00832741,851,770,-0.719198,-0.456331,43.0401,5.51512,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0663921,0.0423593,-0.02002,3.36452e-05,0.000902182,-0.000136103,0.00092301,1.28168e-05,-1.41894,0.00882867,858,770,-0.71952,-0.447273,42.9955,5.37443,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0661352,0.0415892,-0.0196096,5.47248e-05,0.000861356,-0.00019876,0.000907672,8.40827e-06,-1.34185,0.00911719,865,770,-0.716068,-0.438021,42.955,5.22638,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0661581,0.0407155,-0.0202355,7.8253e-05,0.000803103,-0.000262998,0.000888473,-7.11618e-06,-1.25693,0.00872548,872,770,-0.717288,-0.428228,42.8767,5.08364,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0661834,0.039833,-0.0205203,0.000100841,0.000732157,-0.000322453,0.000867737,-3.47394e-05,-1.17277,0.00827642,879,770,-0.717969,-0.417638,42.7855,4.94682,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0660395,0.038735,-0.0197602,0.000117484,0.000650891,-0.000365416,0.000836581,-6.82052e-05,-1.10064,0.00785398,886,770,-0.715077,-0.406179,42.6941,4.81315,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.065897,0.0381866,-0.0194436,0.000125294,0.000546848,-0.000408957,0.00079615,-0.000124008,-1.02334,0.00760684,893,770,-0.712937,-0.402546,42.5915,4.66233,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0659549,0.038157,-0.01912,0.000129643,0.000440197,-0.000448485,0.000759525,-0.000189685,-0.952052,0.00756118,900,770,-0.712825,-0.405213,42.4957,4.49194,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0660908,0.0382693,-0.018847,0.00012924,0.000342742,-0.000471401,0.000719328,-0.000247345,-0.896748,0.0075997,907,770,-0.713592,-0.409175,42.4097,4.31212,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0661322,0.0381846,-0.0184457,0.00012082,0.00024839,-0.000483067,0.000671864,-0.000302655,-0.851039,0.00731073,914,770,-0.713169,-0.410349,42.2984,4.1316,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0656914,0.0373405,-0.0169524,0.000107838,0.000139786,-0.000493329,0.0006174,-0.000369776,-0.801582,0.00715474,921,770,-0.705819,-0.40229,42.1832,3.95638,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0651198,0.0364009,-0.0155458,9.00771e-05,3.85742e-05,-0.000496885,0.000561877,-0.000433226,-0.759508,0.00718428,928,770,-0.697276,-0.390561,42.0773,3.78298,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.065043,0.0356971,-0.0138476,6.34995e-05,-6.2278e-05,-0.00048666,0.000491317,-0.000490096,-0.721142,0.00751136,935,770,-0.693208,-0.383267,42.0056,3.62794,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0651869,0.0351156,-0.0127436,3.42061e-05,-0.000173108,-0.000461913,0.00040395,-0.000542852,-0.675023,0.00780111,942,770,-0.692424,-0.381035,41.9226,3.49078,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0656103,0.0346365,-0.0128128,1.87469e-05,-0.000273445,-0.000435186,0.000331705,-0.000586403,-0.623455,0.00803968,949,770,-0.696655,-0.381516,41.8223,3.35856,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.065886,0.0339479,-0.0147137,1.20129e-05,-0.000358322,-0.000418561,0.000284536,-0.000630844,-0.577144,0.00798449,956,770,-0.702869,-0.374276,41.7354,3.20028,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0656915,0.0330043,-0.0153173,1.74425e-06,-0.000404774,-0.000416999,0.000262384,-0.000665414,-0.558626,0.0079554,963,770,-0.701897,-0.36038,41.6663,3.04389,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0655062,0.0319992,-0.0142007,-9.47302e-06,-0.0004133,-0.000429795,0.000263474,-0.000686247,-0.565804,0.00793864,970,770,-0.697757,-0.346244,41.5822,2.88987,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0657105,0.0310795,-0.00953199,-6.50277e-06,-0.000395703,-0.000440709,0.000280659,-0.000682864,-0.577491,0.00793212,977,770,-0.690709,-0.338623,41.4496,2.74462,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0657069,0.0308675,-0.00930195,1.48798e-05,-0.000342273,-0.000444596,0.000315422,-0.000642816,-0.59443,0.00795295,984,770,-0.690022,-0.335796,41.3073,2.57958,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0658125,0.0310213,-0.00997193,3.36932e-05,-0.000248935,-0.00044479,0.000359078,-0.00057432,-0.631586,0.00784254,991,770,-0.692206,-0.336063,41.1652,2.40942,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0659362,0.0312402,-0.0114622,4.65027e-05,-0.000132268,-0.000448215,0.000414159,-0.000499924,-0.686977,0.00747142,998,770,-0.696194,-0.337119,41.0398,2.24402,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0655356,0.0312087,-0.0110163,5.26921e-05,-3.8207e-06,-0.000436167,0.000461517,-0.000412646,-0.753052,0.00751845,1005,770,-0.691035,-0.333875,40.9904,2.06588,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0655854,0.0307847,-0.00942075,6.07193e-05,0.000121173,-0.000396071,0.000488169,-0.000306277,-0.823483,0.00792081,1012,770,-0.688159,-0.327224,40.9843,1.88666,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0655141,0.0300139,-0.00739735,7.00529e-05,0.000233628,-0.000315667,0.00047793,-0.00017425,-0.912158,0.00833601,1019,770,-0.683142,-0.317525,40.9807,1.71339,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0654287,0.0287794,-0.00522349,7.13898e-05,0.000377755,-0.000200306,0.000476738,-2.75932e-05,-1.11183,0.00839041,1026,770,-0.677621,-0.304865,40.9324,1.55717,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.064822,0.0276366,-0.00437235,6.96e-05,0.000518133,-9.4619e-05,0.000537276,5.04569e-05,-1.37117,0.00828555,1033,770,-0.669435,-0.291486,40.8787,1.4005,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0645285,0.0271352,-0.0058477,7.51229e-05,0.000658382,-2.02283e-05,0.000659082,7.44222e-05,-1.53617,0.0084242,1040,770,-0.669151,-0.285729,40.8457,1.23392,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0650235,0.0274624,-0.00720854,9.14273e-05,0.00081009,3.40168e-05,0.000811696,8.98208e-05,1.5236,0.00842365,1047,770,-0.676665,-0.290278,40.8561,1.0544,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0654228,0.0272965,-0.00635224,9.0749e-05,0.000942503,0.000136419,0.000963819,6.94332e-05,1.4158,0.00822657,1054,770,-0.67862,-0.292104,40.883,0.890492,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0654625,0.0271223,-0.00801576,7.50214e-05,0.00104391,0.000317601,0.00113873,-1.98073e-05,1.28064,0.00778136,1061,770,-0.682143,-0.293778,40.8894,0.739841,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0648817,0.0264156,-0.00849797,6.99762e-05,0.00109772,0.000524231,0.00131794,-0.000150237,1.17311,0.00767996,1068,770,-0.677007,-0.28435,40.8675,0.580582,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0648905,0.0261787,-0.0114901,6.64492e-05,0.00114134,0.000688637,0.00147743,-0.000269644,1.11675,0.00771799,1075,770,-0.683147,-0.280636,40.8659,0.401598,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0649976,0.0258582,-0.0115888,4.52017e-05,0.00120049,0.000746075,0.0015664,-0.000320711,1.11482,0.00786587,1082,770,-0.684244,-0.273927,40.8944,0.222425,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.064903,0.0255799,-0.0109969,1.47436e-05,0.00120552,0.000715349,0.00154084,-0.000320572,1.13246,0.00789844,1089,770,-0.681841,-0.267749,40.8806,0.0559864,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0642645,0.0247129,-0.010136,7.68917e-06,0.00117858,0.000697642,0.00150388,-0.000317607,1.13449,0.00795619,1096,770,-0.673335,-0.257381,40.7953,-0.0909753,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0637228,0.0237065,-0.00920449,4.5034e-06,0.00110215,0.000656705,0.00140917,-0.000302517,1.13347,0.00807696,1103,770,-0.665645,-0.246714,40.6627,-0.24489,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.063875,0.0232662,-0.013283,-1.48358e-05,0.000997984,0.00056445,0.0012499,-0.000266749,1.15102,0.00875864,1110,770,-0.675841,-0.241289,40.565,-0.409537,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0639334,0.0234918,-0.0175124,-5.38317e-05,0.000849669,0.000411486,0.00100898,-0.000213146,1.2014,0.00925965,1117,770,-0.685542,-0.23968,40.5354,-0.573245,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0638687,0.0239659,-0.0211495,-7.3483e-05,0.000689601,0.000225766,0.000751392,-0.000135274,1.30364,0.0093971,1124,770,-0.692809,-0.240749,40.5052,-0.731753,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0641809,0.0233774,-0.0200549,-3.78033e-05,0.000509273,3.23834e-05,0.000511183,-3.97135e-05,1.51188,0.00893933,1131,770,-0.693485,-0.233743,40.4419,-0.883429,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0647787,0.0221742,-0.0127285,2.70305e-05,0.000349494,-0.000144484,0.00040476,-2.82356e-05,-1.20546,0.00846897,1138,770,-0.683087,-0.225325,40.3631,-1.05343,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0670712,0.0450964,-0.0189398,-5.87286e-05,0.000374892,0.000221308,0.000467895,-0.000151731,1.17296,0.00743089,830,777,-0.726272,-0.472268,40.809,5.85166,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0666724,0.0444525,-0.0173496,-1.99016e-05,0.000480405,0.000105679,0.000501812,-4.13081e-05,1.37094,0.00745284,837,777,-0.719339,-0.466967,40.8166,5.67998,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0665574,0.0442819,-0.0181727,3.08211e-05,0.000540732,2.99406e-05,0.000542484,2.90691e-05,1.51235,0.00753498,844,777,-0.719317,-0.467404,40.8305,5.51706,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.066799,0.0437567,-0.0186338,7.0002e-05,0.000572158,-3.37679e-05,0.000574419,6.77414e-05,-1.50395,0.00812487,851,777,-0.722436,-0.463415,40.7898,5.37572,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0667438,0.0430412,-0.0188066,9.40149e-05,0.000583178,-9.40745e-05,0.000600646,7.65465e-05,-1.3872,0.00866083,858,777,-0.72203,-0.455283,40.7478,5.24288,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0663925,0.0424841,-0.0187311,0.000110471,0.000577191,-0.000150928,0.000621745,6.59171e-05,-1.28375,0.00919279,865,777,-0.718152,-0.44841,40.6897,5.10389,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0664764,0.0418491,-0.0198799,0.00012576,0.000554362,-0.000204569,0.000636327,4.3795e-05,-1.18971,0.00900874,872,777,-0.720895,-0.441486,40.5821,4.96153,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0665766,0.0411387,-0.0204653,0.000139445,0.000515032,-0.000251782,0.000641341,1.31362e-05,-1.10582,0.00846843,879,777,-0.722864,-0.433643,40.4635,4.82338,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0663633,0.040144,-0.0205429,0.000149462,0.000465587,-0.000287907,0.000635967,-2.09182e-05,-1.03644,0.00772005,886,777,-0.720732,-0.422239,40.3501,4.6848,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0660713,0.0393558,-0.0191462,0.000151474,0.000398684,-0.000324712,0.000622522,-7.23629e-05,-0.96726,0.00744091,893,777,-0.715148,-0.415805,40.2699,4.53536,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0659931,0.0390902,-0.0173147,0.000149088,0.000327173,-0.000358155,0.000607188,-0.000130928,-0.907235,0.00743512,900,777,-0.710937,-0.415958,40.2136,4.36668,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0660615,0.0390574,-0.0162412,0.000141976,0.000259086,-0.000377072,0.000582122,-0.00018106,-0.862427,0.00757679,907,777,-0.709543,-0.418676,40.1528,4.18645,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0659764,0.0388607,-0.0166443,0.000128144,0.000191175,-0.000386628,0.00054757,-0.000228251,-0.826066,0.0075042,914,777,-0.709252,-0.416841,40.0382,4.02751,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0657346,0.0382508,-0.0159395,0.000110408,0.000112832,-0.000396107,0.000507729,-0.000284489,-0.786928,0.00738716,921,777,-0.705356,-0.411038,39.9063,3.85967,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0654789,0.0373814,-0.0151788,8.96552e-05,3.78617e-05,-0.000401875,0.000466467,-0.00033895,-0.753223,0.00740808,928,777,-0.701209,-0.400837,39.8,3.69667,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0653228,0.0366485,-0.015276,6.35668e-05,-3.53819e-05,-0.000397275,0.000414436,-0.000386251,-0.72345,0.007588,935,777,-0.699605,-0.3935,39.7642,3.53596,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0654886,0.0360752,-0.0152322,3.67158e-05,-0.000112348,-0.000380041,0.000349464,-0.000425096,-0.688569,0.00778891,942,777,-0.701032,-0.391078,39.6892,3.39234,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0658287,0.035369,-0.0138684,2.26729e-05,-0.000180168,-0.000359187,0.000294484,-0.000451979,-0.6478,0.00783664,949,777,-0.701771,-0.389068,39.5801,3.26225,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0659432,0.0346682,-0.0144423,1.4127e-05,-0.000239218,-0.000344619,0.000254617,-0.000479708,-0.609276,0.00787656,956,777,-0.70387,-0.380982,39.4683,3.09696,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0659751,0.0339473,-0.0146826,-1.22362e-06,-0.00027323,-0.000345285,0.000233878,-0.000508331,-0.597786,0.00801317,963,777,-0.704524,-0.36943,39.3961,2.94161,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0658416,0.0333439,-0.0156179,-1.98643e-05,-0.000283271,-0.000359061,0.000230886,-0.000534021,-0.609617,0.00810712,970,777,-0.704829,-0.357885,39.3225,2.78758,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0661162,0.0328444,-0.0128783,-2.72888e-05,-0.000277469,-0.000369852,0.000238054,-0.000542812,-0.622329,0.00788448,977,777,-0.702227,-0.352634,39.2189,2.64457,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0661107,0.0323168,-0.0110542,-1.84615e-05,-0.000249729,-0.000372047,0.000255508,-0.000523698,-0.634729,0.00781267,984,777,-0.698481,-0.345999,39.0791,2.4888,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0658275,0.032196,-0.011527,-1.13724e-05,-0.000198539,-0.00036762,0.000274389,-0.000484301,-0.660763,0.00768683,991,777,-0.69633,-0.342907,38.9383,2.33574,39.5807,2.64412
