 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0771693,-0.230433,-0.051396,0.0143944,0.00062549,-0.00124216,0.0145055,0.000514327,-0.0892546,0.00930177,837,756,-0.885547,2.43066,48.1022,8.9106,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.067651,-0.229892,-0.0498818,0.0142352,0.000798062,-0.00130076,0.0143599,0.000673302,-0.0956203,0.00939366,844,756,-0.784794,2.41691,48.1425,8.73615,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.057814,-0.2305,-0.0450517,0.0141318,0.00083914,-0.00135419,0.0142683,0.000702584,-0.1005,0.00939431,851,756,-0.675372,2.42066,48.1407,8.57355,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0477944,-0.231548,-0.0410417,0.0140582,0.000767935,-0.00142629,0.0142096,0.000616592,-0.105714,0.00931515,858,756,-0.565501,2.43447,48.1574,8.41971,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0374814,-0.233341,-0.036748,0.0139704,0.000622041,-0.00149664,0.0141362,0.000456295,-0.110296,0.00927933,865,756,-0.452181,2.45942,48.1876,8.27393,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0275586,-0.235659,-0.0335003,0.0138546,0.000467584,-0.00156426,0.0140349,0.000287232,-0.114789,0.00903697,872,756,-0.344657,2.48679,48.1864,8.13054,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0175854,-0.23677,-0.0322011,0.0137106,0.000340416,-0.00163509,0.0139076,0.00014336,-0.119939,0.00875056,879,756,-0.239935,2.49602,48.1835,7.98628,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0072894,-0.236261,-0.0327953,0.0135692,0.00028078,-0.00174581,0.0137948,5.52475e-05,-0.128474,0.00872464,886,756,-0.135191,2.48304,48.2068,7.82121,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.00213353,-0.235604,-0.030886,0.0134147,0.000231527,-0.00189315,0.0136812,-3.49493e-05,-0.139839,0.00865993,893,756,-0.0352015,2.47196,48.2086,7.65379,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.0111737,-0.234973,-0.0286191,0.0131911,0.000221575,-0.00199223,0.0134902,-7.75508e-05,-0.149033,0.00862174,900,756,0.0613845,2.46502,48.2333,7.48052,48.069,5.06672
-31.4284,21.1175,-6.67819,0.0196365,-0.235003,-0.0227289,0.0129272,0.000237468,-0.00204679,0.0132492,-8.45012e-05,-0.156025,0.00855032,907,756,0.158447,2.46492,48.2438,7.30915,48.007,4.9032
-30.7424,21.1285,-6.70029,0.0277237,-0.234041,-0.0191917,0.0126751,0.000318067,-0.0020957,0.0130208,-2.76808e-05,-0.163507,0.00842903,914,756,0.247514,2.45333,48.2342,7.11302,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.0354509,-0.232903,-0.0183708,0.0124736,0.000441072,-0.00215228,0.012847,6.76755e-05,-0.171779,0.00869212,921,756,0.327953,2.44268,48.1845,6.91821,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.0434609,-0.231632,-0.0199781,0.0123071,0.000635051,-0.00220269,0.012709,0.000233205,-0.180449,0.00900311,928,756,0.406836,2.42751,48.1365,6.73736,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.0522308,-0.230515,-0.0200573,0.012141,0.000794842,-0.00221191,0.012557,0.000378883,-0.185883,0.00943248,935,756,0.496207,2.40985,48.1351,6.55996,47.5768,4.19526
-28.0019,21.168,-6.74553,0.061114,-0.230079,-0.0175874,0.0120139,0.000826003,-0.00218303,0.0124248,0.000415129,-0.186036,0.00973391,942,756,0.591311,2.40186,48.1398,6.39154,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0932019,-0.23526,-0.0586777,0.0157757,-0.000977344,-0.000946998,0.015829,-0.0010307,-0.0562881,0.00846661,830,763,-1.06464,2.49419,45.3875,9.02451,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0822064,-0.234612,-0.0555044,0.0155784,-0.000642753,-0.00106593,0.0156482,-0.000712497,-0.0653374,0.00885141,837,763,-0.945688,2.48184,45.4896,8.83106,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0719122,-0.233793,-0.0528392,0.0153862,-0.000426677,-0.0011236,0.0154656,-0.000506117,-0.0705837,0.00920658,844,763,-0.834879,2.46576,45.5455,8.6495,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0608593,-0.234623,-0.0458399,0.015244,-0.000309262,-0.00117653,0.0153325,-0.000397758,-0.0750763,0.00966131,851,763,-0.709108,2.47085,45.5619,8.48417,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0492244,-0.23601,-0.0409751,0.0151216,-0.000275701,-0.00124698,0.015222,-0.000376036,-0.0802896,0.00974336,858,763,-0.580946,2.48785,45.6086,8.33132,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0388565,-0.238056,-0.0356068,0.0149802,-0.000302694,-0.00132393,0.015094,-0.000416535,-0.0857767,0.0096557,865,763,-0.465028,2.51321,45.6529,8.18339,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0300465,-0.240098,-0.0345056,0.0148173,-0.000348246,-0.00140458,0.0149463,-0.000477236,-0.0915786,0.00940604,872,763,-0.372485,2.53856,45.666,8.04755,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0211583,-0.241295,-0.0352953,0.0146389,-0.000382865,-0.00149202,0.0147857,-0.000529625,-0.0980476,0.00918365,879,763,-0.282413,2.54931,45.6727,7.92017,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0104082,-0.241105,-0.0360268,0.0144635,-0.000365802,-0.00161467,0.0146373,-0.000539578,-0.10721,0.00913734,886,763,-0.173144,2.54259,45.7036,7.77513,45.7393,5.29568
-32.914,20.3766,-5.96025,0.00088149,-0.240443,-0.0358998,0.0142704,-0.000356749,-0.00176145,0.0144796,-0.000565878,-0.118172,0.00902327,893,763,-0.0569532,2.53062,45.7006,7.61232,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.011067,-0.239452,-0.0355529,0.0140155,-0.000330286,-0.001864,0.0142537,-0.000568525,-0.127122,0.00888654,900,763,0.0481121,2.51833,45.7022,7.42971,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.0208817,-0.238886,-0.0317817,0.0137211,-0.000288272,-0.00192354,0.0139804,-0.000547582,-0.134001,0.00879327,907,763,0.155337,2.5128,45.6941,7.24252,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.0295599,-0.237922,-0.0265192,0.0134389,-0.000201339,-0.00197691,0.0137196,-0.000482078,-0.141066,0.00860135,914,763,0.253602,2.49941,45.6713,7.04136,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.0380525,-0.236851,-0.0227452,0.0132128,-8.44043e-05,-0.00203154,0.0135162,-0.000387856,-0.148274,0.00862211,921,763,0.347276,2.48768,45.6389,6.83802,45.217,4.41028
-29.4932,20.4293,-6.04593,0.0465517,-0.235378,-0.0222338,0.0130361,7.6962e-05,-0.00206531,0.0133573,-0.00024423,-0.154281,0.00877974,928,763,0.435079,2.47069,45.6124,6.64701,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.0552297,-0.234025,-0.0215876,0.0128721,0.000205758,-0.00204622,0.0131944,-0.000116602,-0.156255,0.00922973,935,763,0.524881,2.45401,45.6155,6.47736,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.0641278,-0.233536,-0.0204545,0.0127396,0.000235649,-0.00198784,0.013048,-7.27614e-05,-0.153922,0.00960422,942,763,0.61774,2.44747,45.614,6.32821,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.0724209,-0.233514,-0.0187091,0.012696,0.000171564,-0.00194231,0.0129903,-0.000122735,-0.150376,0.00986297,949,763,0.705437,2.44845,45.6051,6.17034,44.8454,3.77795
-26.7515,20.4666,-6.102,0.0800468,-0.231925,-0.0196147,0.0127415,7.33139e-05,-0.00191208,0.0130238,-0.000208997,-0.146586,0.00930501,956,763,0.781232,2.43684,45.6108,5.97728,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.0882981,-0.228687,-0.0200242,0.0128369,-2.19619e-05,-0.0018751,0.0131048,-0.000289811,-0.141886,0.00840707,963,763,0.864272,2.40604,45.6429,5.769,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.0966536,-0.224429,-0.0162984,0.0129252,-0.000159769,-0.00186495,0.0131858,-0.000420385,-0.138845,0.00786156,970,763,0.956225,2.35992,45.638,5.55681,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.105723,-0.219327,-0.0133112,0.0129471,-0.000378129,-0.00187988,0.0132073,-0.000638257,-0.137502,0.00813465,977,763,1.0541,2.30384,45.5874,5.34244,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.114712,-0.214036,-0.0107183,0.0128906,-0.000652509,-0.00189535,0.0131508,-0.000912762,-0.136458,0.00826065,984,763,1.15038,2.24486,45.5464,5.1156,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.123366,-0.208768,-0.00888532,0.0127659,-0.000945011,-0.00187717,0.0130182,-0.00119737,-0.133635,0.00832224,991,763,1.24172,2.18713,45.4987,4.89048,44.2421,2.75992
-22.644,20.5204,-6.09515,0.131755,-0.203603,-0.00653889,0.0126221,-0.00115593,-0.00185075,0.0128663,-0.0014002,-0.131228,0.00781033,998,763,1.33128,2.13113,45.4753,4.66491,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.141086,-0.198588,-0.00639928,0.0123974,-0.00129644,-0.00187649,0.0126499,-0.00154892,-0.133747,0.00784491,1005,763,1.42596,2.07814,45.5538,4.43526,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.151222,-0.193013,-0.00718999,0.0120994,-0.00132501,-0.00190773,0.0123652,-0.00159086,-0.138458,0.00823138,1012,763,1.52685,2.02055,45.6819,4.194,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.160665,-0.187616,-0.00641382,0.0117459,-0.00132472,-0.00186747,0.0120075,-0.0015863,-0.139167,0.00828162,1019,763,1.62367,1.96464,45.7935,3.9667,44.162,2.05258
-19.8844,20.5626,-6.15933,0.16856,-0.182378,-0.00425404,0.0113718,-0.00127072,-0.00179285,0.0116211,-0.00152005,-0.138183,0.00793435,1026,763,1.70743,1.91378,45.8296,3.7388,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.174985,-0.176576,-0.00366433,0.0109951,-0.00118638,-0.00180667,0.0112574,-0.00144869,-0.144179,0.00777832,1033,763,1.773,1.85604,45.8681,3.50286,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.180233,-0.17037,-0.00394676,0.0106163,-0.00106376,-0.00194902,0.010933,-0.00138041,-0.161056,0.00801387,1040,763,1.82475,1.79318,45.9158,3.25906,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0993158,-0.237163,-0.0657064,0.0170462,-0.00217367,-0.00084109,0.0170829,-0.00221041,-0.0436502,0.00849079,830,770,-1.14096,2.52263,42.8594,8.91821,43.714,6.45076
-38.495,19.5768,-5.0142,-0.087745,-0.236984,-0.061568,0.0168101,-0.00182031,-0.000962658,0.0168597,-0.00186992,-0.0514885,0.00869095,837,770,-1.01433,2.51472,42.9875,8.72566,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0766234,-0.236868,-0.0555731,0.0165741,-0.00155882,-0.00102297,0.0166317,-0.00161634,-0.0561775,0.00909066,844,770,-0.889283,2.50349,43.078,8.55095,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0642818,-0.237988,-0.0477282,0.0163839,-0.00136972,-0.00107692,0.016449,-0.0014348,-0.0603643,0.00973659,851,770,-0.748597,2.51126,43.1131,8.39289,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0518783,-0.239511,-0.0429461,0.0162094,-0.00124312,-0.00114405,0.016284,-0.0013178,-0.0651806,0.0101753,858,770,-0.612415,2.5258,43.1814,8.25595,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0408367,-0.241279,-0.0405205,0.0160128,-0.00116556,-0.00121851,0.0160988,-0.00125156,-0.0704626,0.0102728,865,770,-0.494377,2.54584,43.2443,8.11447,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.032937,-0.242876,-0.0419196,0.0157967,-0.00111466,-0.00129752,0.0158957,-0.00121363,-0.0761312,0.00988931,872,770,-0.415477,2.56873,43.2469,7.9741,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0247844,-0.243626,-0.0437013,0.0155753,-0.00106986,-0.00138531,0.0156898,-0.00118436,-0.0824701,0.00980495,879,770,-0.334727,2.58011,43.2408,7.83542,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0139492,-0.243899,-0.0425256,0.0153589,-0.000992834,-0.00150462,0.0154962,-0.00113013,-0.0909978,0.00969582,886,770,-0.221233,2.58111,43.2558,7.69439,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.000499523,-0.243711,-0.0402099,0.015129,-0.000939037,-0.00164125,0.015295,-0.00110497,-0.100757,0.00937646,893,770,-0.0788238,2.57219,43.2826,7.53814,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.0119047,-0.24283,-0.0390594,0.01485,-0.000886368,-0.00174296,0.0150408,-0.0010771,-0.108999,0.0090168,900,770,0.0506398,2.55811,43.3104,7.35911,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.0229578,-0.242087,-0.0355144,0.014536,-0.000827171,-0.00180852,0.014746,-0.00103719,-0.115612,0.0089001,907,770,0.170355,2.54591,43.3302,7.16991,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.0316315,-0.241157,-0.0330551,0.0142334,-0.000741621,-0.00187007,0.0144634,-0.00097162,-0.122375,0.00867612,914,770,0.263559,2.53602,43.3026,6.97417,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.040299,-0.240438,-0.0279494,0.013987,-0.000638611,-0.00193026,0.0142375,-0.000889073,-0.129035,0.00870786,921,770,0.361488,2.52648,43.2631,6.7793,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.048955,-0.239077,-0.0249712,0.0138023,-0.000512992,-0.00196305,0.0140666,-0.000777305,-0.133839,0.00883461,928,770,0.455432,2.51201,43.2359,6.58242,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.057785,-0.237567,-0.0219673,0.0136471,-0.000414771,-0.00194095,0.01391,-0.000677761,-0.134675,0.00921975,935,770,0.551175,2.49636,43.2502,6.40269,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.0668644,-0.236605,-0.0208801,0.0135227,-0.000385696,-0.00187936,0.0137721,-0.000635169,-0.131972,0.00955707,942,770,0.645905,2.48561,43.2606,6.24654,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.0755707,-0.236457,-0.0185338,0.0134693,-0.000423728,-0.00182875,0.013706,-0.000660415,-0.12871,0.00981148,949,770,0.739103,2.48165,43.248,6.10148,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.0840074,-0.234355,-0.0225163,0.0134883,-0.000495573,-0.00179347,0.0137146,-0.000721926,-0.125546,0.00957468,956,770,0.817541,2.46193,43.2538,5.91534,42.3687,3.5077
-26.181,19.7601,-5.48957,0.0928865,-0.230856,-0.0232021,0.013553,-0.000573332,-0.0017531,0.0137673,-0.000787643,-0.121643,0.00898069,963,770,0.906554,2.42777,43.2732,5.7154,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.101845,-0.226549,-0.0210736,0.0136132,-0.000689656,-0.00172422,0.0138181,-0.000894578,-0.118294,0.00839446,970,770,1.00163,2.38572,43.2766,5.50659,42.214,3.18595
-24.8132,19.7769,-5.49361,0.110602,-0.221493,-0.0143827,0.0136043,-0.000872443,-0.00170481,0.0138024,-0.00107049,-0.115654,0.00818626,977,770,1.10348,2.32897,43.2315,5.29989,42.093,3.03576
-24.1313,19.7851,-5.48259,0.120197,-0.215795,-0.0121101,0.0135045,-0.00110888,-0.00168555,0.0136964,-0.00130077,-0.11336,0.00825606,984,770,1.20544,2.26483,43.1831,5.07741,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.129815,-0.210033,-0.0121046,0.0133308,-0.00136838,-0.00165262,0.0135143,-0.00155189,-0.11059,0.00829358,991,770,1.30312,2.20424,43.1391,4.85124,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.139641,-0.204579,-0.0114993,0.0131362,-0.00156809,-0.00162482,0.0133136,-0.00174549,-0.108752,0.00781821,998,770,1.40395,2.14909,43.1114,4.6293,41.6833,2.53746
-22.0801,19.811,-5.46548,0.149538,-0.199613,-0.00839977,0.0128931,-0.00171142,-0.00164627,0.0130764,-0.00189469,-0.11087,0.00760714,1005,770,1.51032,2.09643,43.1542,4.40048,41.6312,2.36254
-21.391,19.8218,-5.48328,0.158856,-0.194337,-0.00611678,0.0126095,-0.00177829,-0.00167576,0.0128021,-0.00197089,-0.114431,0.00766755,1012,770,1.60905,2.04244,43.2428,4.1634,41.629,2.18342
-20.7017,19.8323,-5.49973,0.167889,-0.188727,-0.00764583,0.0122946,-0.00182806,-0.00164611,0.0124839,-0.00201739,-0.114514,0.00769226,1019,770,1.69715,1.98651,43.3378,3.92901,41.629,2.00673
-20.0147,19.8415,-5.50266,0.175903,-0.18319,-0.00800017,0.0119792,-0.00182792,-0.00159075,0.0121601,-0.00200883,-0.113236,0.00738494,1026,770,1.77711,1.93238,43.3756,3.70344,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.182422,-0.177061,-0.0069769,0.0116719,-0.00178794,-0.00160929,0.0118616,-0.00197768,-0.117359,0.00724111,1033,770,1.84457,1.86908,43.3828,3.47336,41.5264,1.67503
-18.641,19.8597,-5.50126,0.188043,-0.169959,-0.00654141,0.0113608,-0.00171219,-0.00173355,0.0115867,-0.00193817,-0.129622,0.00767539,1040,770,1.90162,1.79512,43.4016,3.22712,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.193797,-0.162048,-0.00920776,0.0110455,-0.00159413,-0.00190552,0.0113265,-0.00187515,-0.146423,0.00863646,1047,770,1.95347,1.71671,43.479,2.9668,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.201323,-0.155561,-0.00790701,0.0107268,-0.001463,-0.00204601,0.011061,-0.00179725,-0.161936,0.0092742,1054,770,2.0314,1.65311,43.5866,2.72688,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.209662,-0.149201,-0.00794499,0.0103998,-0.0013864,-0.00217826,0.0107895,-0.0017761,-0.177027,0.00919595,1061,770,2.11479,1.58929,43.6764,2.50151,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.217944,-0.142729,-0.00771959,0.0100773,-0.00138735,-0.00236403,0.0105456,-0.00185568,-0.195578,0.00903988,1068,770,2.19812,1.52054,43.733,2.2717,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.224341,-0.13473,-0.0123167,0.00980549,-0.0014238,-0.00258552,0.0103722,-0.00199051,-0.215774,0.00896389,1075,770,2.25207,1.43096,43.8008,2.01859,41.504,0.647129
-14.5014,19.9185,-5.53848,0.229937,-0.126788,-0.0137846,0.00963021,-0.00153411,-0.00283679,0.0103097,-0.00221357,-0.235088,0.00896098,1082,770,2.30429,1.34117,43.8912,1.76763,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.23546,-0.119663,-0.0113048,0.00955378,-0.00175711,-0.00307516,0.0103358,-0.00253911,-0.249017,0.00852054,1089,770,2.36407,1.26756,43.9309,1.52597,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.24155,-0.113346,-0.00968787,0.00946728,-0.00211078,-0.00323782,0.0103112,-0.00295472,-0.254979,0.00800624,1096,770,2.42774,1.21172,43.9013,1.29635,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.248376,-0.106626,-0.010963,0.0093234,-0.00271852,-0.00331437,0.0101754,-0.00357048,-0.251603,0.00767895,1103,770,2.4926,1.15401,43.838,1.05493,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.255489,-0.100004,-0.0153233,0.00921623,-0.00345569,-0.00337306,0.0100581,-0.00429761,-0.244603,0.00825981,1110,770,2.55358,1.09025,43.8164,0.81466,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.261871,-0.0944488,-0.0191558,0.00920741,-0.00426954,-0.00348086,0.0100534,-0.00511549,-0.238406,0.00884126,1117,770,2.60807,1.03436,43.8532,0.598365,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.268296,-0.089574,-0.0228462,0.00933995,-0.00510337,-0.00364744,0.0102088,-0.00597221,-0.233847,0.00903437,1124,770,2.66312,0.986604,43.8895,0.396245,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.274817,-0.0854291,-0.0221292,0.00957318,-0.00592951,-0.0038346,0.0104698,-0.00682614,-0.2297,0.00867213,1131,770,2.72875,0.949182,43.8982,0.192342,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.282002,-0.0791981,-0.0162507,0.00977744,-0.00670347,-0.00400816,0.0107005,-0.00762655,-0.226354,0.00839576,1138,770,2.8126,0.88426,43.9029,-0.0551135,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.106191,-0.237828,-0.0726823,0.0183232,-0.00328484,-0.000783788,0.0183516,-0.00331324,-0.0362096,0.00864269,830,777,-1.22511,2.53474,40.5277,8.77145,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0936865,-0.238457,-0.0674952,0.018053,-0.00289736,-0.000905732,0.0180921,-0.00293644,-0.043125,0.00881878,837,777,-1.08696,2.53415,40.6478,8.59993,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0818909,-0.239379,-0.0601322,0.017773,-0.0025909,-0.000969511,0.017819,-0.00263695,-0.0474663,0.00902188,844,777,-0.952542,2.5343,40.7599,8.44039,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0697302,-0.240105,-0.0540344,0.0175336,-0.00233993,-0.00102773,0.0175866,-0.00239294,-0.0515303,0.00974375,851,777,-0.816488,2.53715,40.8287,8.29507,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.056949,-0.241409,-0.0528163,0.0173087,-0.00213499,-0.00109498,0.0173702,-0.00219646,-0.0560792,0.0101664,858,777,-0.682286,2.54693,40.9108,8.17047,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0444274,-0.242435,-0.0558109,0.0170605,-0.00197014,-0.00116618,0.0171317,-0.00204133,-0.0609746,0.0104697,865,777,-0.558181,2.56232,40.9809,8.03628,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0356802,-0.244182,-0.0562909,0.016792,-0.00183776,-0.00123807,0.0168739,-0.00191968,-0.0660692,0.0102191,872,777,-0.469021,2.58573,40.9601,7.8991,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0271546,-0.244634,-0.0564028,0.0165253,-0.00172582,-0.00131886,0.0166201,-0.00182063,-0.0717651,0.0100103,879,777,-0.38165,2.59927,40.9268,7.74883,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0162198,-0.245323,-0.0511304,0.0162667,-0.00159992,-0.0014286,0.0163802,-0.00171343,-0.079288,0.00966843,886,777,-0.260007,2.60716,40.9095,7.60007,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.00172198,-0.245332,-0.0440181,0.0160044,-0.00150932,-0.00155259,0.016141,-0.00164589,-0.087738,0.00929783,893,777,-0.0982496,2.60055,40.9599,7.4398,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.0120127,-0.244886,-0.0407784,0.0157087,-0.00143462,-0.00165355,0.0158667,-0.00159266,-0.095284,0.00896329,900,777,0.0488096,2.5865,41.0381,7.26829,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.0235402,-0.244082,-0.038028,0.0153835,-0.00136283,-0.00172641,0.0155596,-0.00153896,-0.101667,0.00880322,907,777,0.172132,2.57224,41.0906,7.07986,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.0320626,-0.243407,-0.0367888,0.0150676,-0.00128094,-0.00179648,0.0152627,-0.00147602,-0.108167,0.00866407,914,777,0.261661,2.56437,41.0577,6.91028,40.666,4.39277
-30.3922,18.9916,-4.81487,0.0408741,-0.24309,-0.0327125,0.0148054,-0.00119384,-0.00186354,0.0150196,-0.00140803,-0.114436,0.0087639,921,777,0.359274,2.55873,41.0055,6.73019,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.0505776,-0.242697,-0.0284347,0.0146143,-0.00110172,-0.00190254,0.0148414,-0.00132876,-0.118771,0.00891831,928,777,0.466408,2.55559,40.9876,6.54965,40.4269,4.04931
-29.0239,19.012,-4.85757,0.060489,-0.241568,-0.0248745,0.0144687,-0.00103209,-0.00189183,0.0146963,-0.00125964,-0.119706,0.00915661,935,777,0.574338,2.54513,41.0431,6.36308,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.0697091,-0.240109,-0.0213751,0.0143545,-0.00100732,-0.00184238,0.0145723,-0.00122519,-0.117709,0.00936996,942,777,0.675073,2.52795,41.0563,6.19228,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.0783291,-0.239025,-0.0181631,0.0142918,-0.0010258,-0.00179606,0.0144995,-0.00123358,-0.115174,0.0094702,949,777,0.769142,2.5109,41.0345,6.04177,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.0867805,-0.236124,-0.0230274,0.0142764,-0.00107173,-0.0017595,0.0144755,-0.00127085,-0.112692,0.00964836,956,777,0.846182,2.48158,41.0185,5.84523,40.1034,3.4142
-26.2897,19.048,-4.90225,0.0962674,-0.232093,-0.0257547,0.0142922,-0.00112474,-0.00171581,0.0144808,-0.00131339,-0.109508,0.00961189,963,777,0.937631,2.44295,41.0481,5.64516,40.0317,3.25522
-25.6054,19.057,-4.91223,0.106229,-0.227338,-0.0250774,0.0143027,-0.00120948,-0.00166966,0.0144804,-0.00138716,-0.106018,0.00923977,970,777,1.04029,2.39563,41.0714,5.43716,39.9554,3.09908
-24.922,19.0649,-4.9155,0.115429,-0.222039,-0.0177885,0.0142481,-0.00134636,-0.00161919,0.0144144,-0.00151271,-0.102376,0.008675,977,777,1.14787,2.33482,41.0557,5.23449,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.125312,-0.216444,-0.0155498,0.0140985,-0.00152924,-0.00156488,0.0142536,-0.0016844,-0.0988275,0.00849642,984,777,1.25276,2.27209,41.0161,5.02137,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.13575,-0.211069,-0.0160657,0.0138715,-0.00173553,-0.00151097,0.0140165,-0.00188047,-0.0956298,0.0083176,991,777,1.35784,2.217,40.9792,4.81328,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.147108,-0.205758,-0.0159979,0.013622,-0.00190024,-0.00147347,0.0137606,-0.00203888,-0.0938097,0.00801542,998,777,1.47331,2.16583,40.9614,4.60017,39.4476,2.48944
-22.1931,19.097,-4.88294,0.157952,-0.200717,-0.0108303,0.0133505,-0.00202579,-0.00148104,0.0134918,-0.00216714,-0.0951542,0.00760335,1005,777,1.59346,2.11521,40.9909,4.36527,39.3765,2.31484
-21.5065,19.107,-4.89249,0.166971,-0.195689,-0.00821969,0.0130706,-0.00210707,-0.00149867,0.0132172,-0.00225364,-0.0974873,0.00741178,1012,777,1.68985,2.06377,41.0432,4.13245,39.3416,2.13792
-20.8198,19.117,-4.90011,0.175175,-0.19019,-0.00877728,0.0127876,-0.00218167,-0.00147231,0.0129311,-0.00232511,-0.0971157,0.00734457,1019,777,1.77149,2.00982,41.0929,3.8971,39.3064,1.96138
