 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.206976,-0.158325,-0.0693205,0.00698456,0.00100692,-0.00879306,0.0132829,-0.0052914,-0.621571,0.00941527,837,756,2.01902,1.73838,50.9759,8.14595,48.7669,6.5213
-37.5992,21.022,-6.38448,0.211242,-0.151508,-0.0704378,0.0063779,0.00194183,-0.00877203,0.013208,-0.00488824,-0.661567,0.00952524,844,756,2.05918,1.66495,50.9706,7.90574,48.7163,6.34668
-36.9145,21.033,-6.42199,0.214296,-0.143209,-0.0721412,0.00591889,0.00269289,-0.00873742,0.0131909,-0.00457916,-0.694122,0.00923187,851,756,2.08579,1.5802,50.9165,7.65751,48.6277,6.18243
-36.229,21.0438,-6.46152,0.217062,-0.134317,-0.0743015,0.00555287,0.00324381,-0.00875303,0.0132272,-0.0044305,-0.719826,0.00881626,858,756,2.10851,1.49431,50.8751,7.4075,48.5538,6.02687
-35.543,21.0545,-6.50211,0.220404,-0.126287,-0.0726398,0.00522238,0.00353396,-0.00876014,0.0131789,-0.00442255,-0.737362,0.00866053,865,756,2.14356,1.41693,50.8423,7.1657,48.4909,5.87572
-34.858,21.0649,-6.53292,0.223891,-0.119287,-0.0687303,0.00491204,0.0035978,-0.00873362,0.0130132,-0.00450338,-0.747849,0.00850014,872,756,2.18407,1.34274,50.7764,6.93132,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.227326,-0.110431,-0.0678336,0.0046265,0.00353694,-0.00872173,0.0128204,-0.004657,-0.754208,0.00833176,879,756,2.21895,1.24639,50.71,6.68821,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.231323,-0.0990873,-0.0742837,0.00437402,0.00349914,-0.00874604,0.0126936,-0.00482039,-0.760411,0.00825814,886,756,2.24674,1.12629,50.6834,6.41563,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.234729,-0.0870633,-0.074792,0.00412445,0.0033382,-0.00880538,0.0125455,-0.00508282,-0.76309,0.00810446,893,756,2.27866,1.00203,50.6307,6.13094,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.237821,-0.0755814,-0.0695645,0.00382572,0.00313715,-0.00885502,0.0123431,-0.00538027,-0.765968,0.00803147,900,756,2.31747,0.879672,50.5905,5.84583,48.069,5.06672
-31.4284,21.1175,-6.67819,0.239848,-0.065515,-0.05983,0.00351857,0.00288629,-0.00889226,0.0121003,-0.00569545,-0.767629,0.00814938,907,756,2.35348,0.771838,50.5294,5.56917,48.007,4.9032
-30.7424,21.1285,-6.70029,0.241544,-0.054729,-0.0491013,0.00322412,0.00267206,-0.0089079,0.0118603,-0.00596408,-0.769909,0.00812279,914,756,2.38821,0.651258,50.4419,5.26994,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.242299,-0.0427594,-0.0465718,0.00296864,0.00255398,-0.00889831,0.011662,-0.00613942,-0.77375,0.00829295,921,756,2.39868,0.5251,50.3197,4.96545,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.243215,-0.0297048,-0.0483612,0.00276104,0.00261946,-0.00888402,0.0115746,-0.00619406,-0.781414,0.00811331,928,756,2.40294,0.389772,50.2017,4.66257,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.244304,-0.0158641,-0.0473188,0.00257482,0.00280448,-0.00884595,0.0115363,-0.00615704,-0.791888,0.00790298,935,756,2.41412,0.24218,50.1218,4.35181,47.5768,4.19526
-28.0019,21.168,-6.74553,0.24532,-0.00272648,-0.0437174,0.00241524,0.00297474,-0.00875724,0.0114567,-0.00606672,-0.801365,0.00781803,942,756,2.42929,0.100921,50.046,4.05387,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.223644,-0.176465,-0.0755179,0.0090462,-0.000223817,-0.00952379,0.015003,-0.00618059,-0.558932,0.008125,830,763,2.186,1.94661,48.5872,8.38556,46.1959,6.58289
-38.3926,20.291,-5.65908,0.229397,-0.169303,-0.076106,0.00836155,0.000879334,-0.00981834,0.0151274,-0.00588649,-0.603374,0.00893693,837,763,2.24227,1.86955,48.6465,8.12784,46.1962,6.39533
-37.707,20.3035,-5.71153,0.23477,-0.162249,-0.0766781,0.00773863,0.00181403,-0.00989963,0.0151097,-0.00555701,-0.640021,0.00952181,844,763,2.2946,1.79288,48.6615,7.88289,46.156,6.21866
-37.0228,20.3149,-5.75215,0.23947,-0.154458,-0.0758427,0.0072135,0.00261284,-0.00992465,0.0151009,-0.00527457,-0.671519,0.00981701,851,763,2.3423,1.71009,48.6291,7.63635,46.078,6.05132
-36.3376,20.3259,-5.79609,0.243706,-0.145987,-0.0749716,0.00674121,0.00324748,-0.00994671,0.0150933,-0.0051046,-0.698473,0.0094971,858,763,2.38516,1.62538,48.6117,7.3876,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.247169,-0.137475,-0.07267,0.00628485,0.00365651,-0.00993354,0.0149908,-0.00504941,-0.719632,0.00928661,865,763,2.42243,1.54152,48.5947,7.13562,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.249778,-0.128529,-0.0701856,0.00584626,0.0038637,-0.00988606,0.0147906,-0.00508066,-0.73543,0.00911249,872,763,2.45132,1.44811,48.5439,6.89033,45.9007,5.58656
-34.2823,20.357,-5.90941,0.252276,-0.118465,-0.070096,0.00543887,0.00394501,-0.00985215,0.0145724,-0.00518848,-0.747564,0.00890653,879,763,2.47504,1.3369,48.486,6.65177,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.255671,-0.106604,-0.0742217,0.00506536,0.00402859,-0.00985999,0.0144206,-0.00532664,-0.759135,0.00875503,886,763,2.50059,1.20771,48.4514,6.39356,45.7393,5.29568
-32.914,20.3766,-5.96025,0.260149,-0.0940299,-0.0780168,0.00469928,0.00398322,-0.0098815,0.0142292,-0.00554673,-0.76729,0.00857895,893,763,2.53769,1.07766,48.3893,6.10877,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.264125,-0.0814711,-0.0739296,0.00429778,0.00387379,-0.00988323,0.0139713,-0.00579972,-0.774675,0.00849403,900,763,2.58343,0.948139,48.3217,5.79984,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.267251,-0.0703232,-0.0649601,0.00390148,0.0037011,-0.00987816,0.01368,-0.00607738,-0.780327,0.00844112,907,763,2.62923,0.83282,48.2367,5.49723,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.269622,-0.0583159,-0.0528595,0.00353474,0.00353636,-0.00986937,0.0134049,-0.00633381,-0.785439,0.00824432,914,763,2.67325,0.697367,48.1377,5.18128,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.270788,-0.0456456,-0.0470355,0.00322297,0.00343153,-0.00985352,0.0131813,-0.00652682,-0.79069,0.00824138,921,763,2.69376,0.557936,48.0287,4.86396,45.217,4.41028
-29.4932,20.4293,-6.04593,0.271771,-0.0325409,-0.0443957,0.00297,0.00344984,-0.00983603,0.0130489,-0.00662903,-0.797592,0.00812202,928,763,2.7067,0.414471,47.9236,4.55697,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.272357,-0.0182413,-0.0412174,0.0027457,0.00354096,-0.00978488,0.0129363,-0.00664962,-0.805706,0.00802658,935,763,2.71654,0.263225,47.8413,4.25168,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.273015,-0.00404104,-0.0385556,0.00254826,0.00361174,-0.00967421,0.0127688,-0.00660881,-0.812853,0.00796555,942,763,2.72622,0.113003,47.7549,3.96169,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.273499,0.00941508,-0.0350731,0.00240623,0.00361291,-0.00952603,0.0125547,-0.00653555,-0.817024,0.00840058,949,763,2.73571,-0.0294771,47.6649,3.66823,44.8454,3.77795
-26.7515,20.4666,-6.102,0.27375,0.0229138,-0.0333129,0.00233182,0.00355403,-0.00936035,0.0123232,-0.00643735,-0.817995,0.00879087,956,763,2.73958,-0.168806,47.5922,3.35403,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.275425,0.0373235,-0.0300208,0.00230784,0.00343797,-0.00919087,0.0120811,-0.00633532,-0.8161,0.00893077,963,763,2.76096,-0.320147,47.5517,3.03128,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.277434,0.0524598,-0.0229356,0.00229631,0.003288,-0.00909948,0.0119051,-0.00632082,-0.812617,0.00883421,970,763,2.7931,-0.479319,47.4772,2.70347,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.279576,0.067522,-0.015633,0.00225871,0.00305746,-0.00911271,0.0117795,-0.00646337,-0.807297,0.00889113,977,763,2.82731,-0.641365,47.3494,2.38384,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.281407,0.0825926,-0.00947086,0.00216321,0.0026989,-0.00917643,0.0116114,-0.00674929,-0.799988,0.00859938,984,763,2.85625,-0.801538,47.2303,2.05167,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.28191,0.0978687,-0.00516567,0.00199704,0.00231291,-0.00924433,0.0114007,-0.0070907,-0.79394,0.00843012,991,763,2.86815,-0.964903,47.0966,1.7225,44.2421,2.75992
-22.644,20.5204,-6.09515,0.28148,0.112087,0.00100699,0.00178135,0.00194226,-0.00932075,0.0111829,-0.00745929,-0.789714,0.00812117,998,763,2.87424,-1.11529,46.9778,1.39941,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.281827,0.124055,0.00594807,0.00149578,0.00158514,-0.00943287,0.0109734,-0.00789252,-0.787766,0.00855393,1005,763,2.88584,-1.24246,46.9574,1.09428,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.282792,0.135482,0.00790102,0.00117356,0.00130916,-0.00957627,0.0108179,-0.00833515,-0.788938,0.00927116,1012,763,2.89778,-1.35904,46.9885,0.788018,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.283309,0.145609,0.00676831,0.000838825,0.00111418,-0.00970425,0.0106817,-0.00872873,-0.792491,0.00955167,1019,763,2.89902,-1.46206,47.0141,0.513403,44.162,2.05258
-19.8844,20.5626,-6.15933,0.28245,0.155329,0.00451999,0.000518434,0.00109686,-0.00981544,0.0106274,-0.00901205,-0.800127,0.00924468,1026,763,2.88408,-1.56396,46.9705,0.250621,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.282,0.16515,0.00558625,0.000213482,0.00122925,-0.00992128,0.0106556,-0.00921291,-0.810972,0.00874719,1033,763,2.88,-1.67045,46.9393,-0.0197147,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.281214,0.175167,0.00567029,-4.00653e-05,0.00146211,-0.0100313,0.0107704,-0.00934837,-0.822766,0.00856321,1040,763,2.87051,-1.78085,46.9258,-0.294585,44.0885,1.532
-39.1822,19.5624,-4.94306,0.246037,-0.186672,-0.0956263,0.0104435,-1.79386e-05,-0.0103668,0.0168244,-0.00639888,-0.551752,0.00840845,830,770,2.3878,2.06631,46.3764,8.37553,43.714,6.45076
-38.495,19.5768,-5.0142,0.252658,-0.179369,-0.0912323,0.00981221,0.00099772,-0.0108025,0.0170719,-0.006262,-0.591713,0.00905972,837,770,2.46096,1.98602,46.4557,8.10801,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.259227,-0.17248,-0.0855398,0.00919286,0.00190055,-0.0110019,0.0171371,-0.00604365,-0.625388,0.00959915,844,770,2.53581,1.90945,46.5025,7.85927,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.265472,-0.16521,-0.0786974,0.00861957,0.00270963,-0.0111017,0.0171528,-0.00582361,-0.655327,0.00999441,851,770,2.60943,1.82774,46.4802,7.61899,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.270826,-0.156858,-0.0756863,0.00806088,0.00338163,-0.011149,0.0171131,-0.00567058,-0.681973,0.00996883,858,770,2.66736,1.73969,46.4831,7.38328,43.6151,5.77582
-35.755,19.6227,-5.21313,0.274963,-0.148011,-0.0735414,0.0074965,0.00385683,-0.0111336,0.016958,-0.00560463,-0.704387,0.0100096,865,770,2.71124,1.64854,46.4788,7.13438,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.276709,-0.137279,-0.0732261,0.00693932,0.00414902,-0.0110765,0.0167082,-0.00561983,-0.72275,0.00967833,872,770,2.72732,1.54138,46.4174,6.86735,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.278467,-0.125758,-0.0728169,0.00641037,0.0043151,-0.011029,0.0164414,-0.00571596,-0.738046,0.0096313,879,770,2.74375,1.42013,46.344,6.60521,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.281045,-0.113382,-0.0743844,0.00591219,0.00446521,-0.0110285,0.0162409,-0.0058635,-0.752644,0.00938591,886,770,2.7652,1.28619,46.2834,6.34196,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.28661,-0.101221,-0.0753142,0.00542204,0.00449025,-0.0110256,0.0159916,-0.00607928,-0.764283,0.00896493,893,770,2.81846,1.15705,46.2391,6.06327,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.292451,-0.0885095,-0.0718214,0.00490829,0.00444232,-0.0109993,0.0156771,-0.00632651,-0.774809,0.0087366,900,770,2.88231,1.02441,46.1972,5.75549,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.297045,-0.0760951,-0.0643974,0.00440811,0.00432807,-0.010973,0.0153412,-0.00660502,-0.783574,0.00868779,907,770,2.94033,0.898358,46.1452,5.43396,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.299067,-0.0626278,-0.0561854,0.0039472,0.00420394,-0.0109592,0.0150355,-0.00688438,-0.791255,0.00844786,914,770,2.97358,0.754707,46.0401,5.10557,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.299809,-0.0490314,-0.0503041,0.00355003,0.00411956,-0.0109533,0.0147918,-0.00712219,-0.798394,0.0083741,921,770,2.98968,0.603537,45.9207,4.78573,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.300837,-0.0356041,-0.0445942,0.00322376,0.00412183,-0.0109475,0.0146295,-0.00728387,-0.805895,0.00841969,928,770,3.0086,0.449919,45.8127,4.47561,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.301756,-0.0211749,-0.037437,0.00294322,0.00417629,-0.0109029,0.0144801,-0.00736054,-0.813642,0.00845271,935,770,3.02906,0.292823,45.7403,4.16534,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.302837,-0.00625105,-0.0320926,0.00270026,0.00421753,-0.0107943,0.0142798,-0.00736201,-0.820481,0.00835749,942,770,3.04795,0.134968,45.6628,3.86254,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.303157,0.00796931,-0.0267328,0.00251305,0.0042145,-0.0106465,0.0140443,-0.00731671,-0.825267,0.00849126,949,770,3.05921,-0.0159408,45.5611,3.57003,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.303359,0.0222447,-0.0265733,0.00238973,0.0041772,-0.0104851,0.0138065,-0.00723962,-0.827915,0.00875316,956,770,3.05952,-0.163917,45.4768,3.2555,42.3687,3.5077
-26.181,19.7601,-5.48957,0.305043,0.0371092,-0.0217497,0.0023158,0.00411754,-0.0103201,0.0135761,-0.00714271,-0.828934,0.009117,963,770,3.08389,-0.322047,45.4141,2.93779,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.306918,0.0522069,-0.0142539,0.00225946,0.00404525,-0.0102025,0.0133938,-0.00708913,-0.829046,0.00912717,970,770,3.11544,-0.481336,45.3367,2.61647,42.214,3.18595
-24.8132,19.7769,-5.49361,0.308575,0.0677884,-0.00342356,0.00218597,0.00390808,-0.0101429,0.0132264,-0.00713238,-0.827743,0.00879073,977,770,3.15148,-0.651313,45.2132,2.30018,42.093,3.03576
-24.1313,19.7851,-5.48259,0.310267,0.0839863,0.00431464,0.00206265,0.00365594,-0.0101198,0.0130104,-0.00729183,-0.824678,0.00830455,984,770,3.18215,-0.825602,45.0759,1.96364,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.310647,0.10084,0.00779283,0.00187251,0.00335895,-0.0101253,0.0127683,-0.00753684,-0.822034,0.00813636,991,770,3.19121,-1.00324,44.9332,1.62082,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.310715,0.117774,0.011246,0.00163361,0.00306288,-0.0101593,0.0125326,-0.00783612,-0.820512,0.00805782,998,770,3.19706,-1.17856,44.8028,1.27819,41.6833,2.53746
-22.0801,19.811,-5.46548,0.310791,0.13169,0.0186268,0.00133586,0.00276419,-0.0102324,0.0123073,-0.00820723,-0.820239,0.00848181,1005,770,3.21074,-1.32528,44.7393,0.953018,41.6312,2.36254
-21.391,19.8218,-5.48328,0.310603,0.144389,0.021993,0.00100395,0.00249575,-0.0103356,0.0121123,-0.0086126,-0.82142,0.00899559,1012,770,3.2138,-1.45764,44.7309,0.639985,41.629,2.18342
-20.7017,19.8323,-5.49973,0.310359,0.155737,0.0223916,0.000656226,0.00225012,-0.0104375,0.011921,-0.0090147,-0.823501,0.0091907,1019,770,3.2104,-1.57496,44.7294,0.346348,41.629,2.00673
-20.0147,19.8415,-5.50266,0.30988,0.166642,0.020841,0.000319978,0.00210717,-0.0105372,0.0117886,-0.00936149,-0.827699,0.00876613,1026,770,3.20079,-1.69099,44.6845,0.0738475,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.309823,0.177582,0.0214247,-6.06632e-06,0.00205579,-0.0106281,0.0117028,-0.0096531,-0.833747,0.00828253,1033,770,3.19981,-1.80854,44.6269,-0.200428,41.5264,1.67503
-18.641,19.8597,-5.50126,0.308984,0.188562,0.0238594,-0.000299966,0.00205584,-0.0107228,0.0116653,-0.00990939,-0.840104,0.0084569,1040,770,3.19466,-1.92858,44.5776,-0.483064,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.307464,0.198237,0.0288936,-0.000535331,0.00211602,-0.0108013,0.0116727,-0.010092,-0.846459,0.00885758,1047,770,3.18784,-2.02939,44.5682,-0.767571,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.306277,0.20547,0.0330569,-0.000741315,0.00223282,-0.0107635,0.0116115,-0.01012,-0.854043,0.00901017,1054,770,3.18276,-2.10694,44.5833,-1.01251,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.305379,0.211859,0.0321428,-0.000946404,0.00235018,-0.0106042,0.0114335,-0.0100297,-0.8625,0.00862671,1061,770,3.17015,-2.17328,44.5818,-1.23452,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.305178,0.217341,0.028054,-0.00113869,0.00240111,-0.0104015,0.0111822,-0.00991976,-0.86967,0.00835595,1068,770,3.15796,-2.2259,44.5606,-1.45405,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.304009,0.223155,0.0207024,-0.00129346,0.00235613,-0.0102018,0.010895,-0.00983237,-0.873897,0.00837362,1075,770,3.12889,-2.28138,44.5569,-1.69226,41.504,0.647129
-14.5014,19.9185,-5.53848,0.302536,0.228916,0.0163464,-0.0014371,0.00218539,-0.010022,0.0105585,-0.00981017,-0.874797,0.0086909,1082,770,3.10285,-2.33507,44.5809,-1.93014,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.300987,0.235275,0.0147239,-0.00160793,0.00185834,-0.00985829,0.0101347,-0.00988427,-0.872411,0.00884745,1089,770,3.08188,-2.39708,44.5563,-2.16191,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.300026,0.242804,0.0155731,-0.00180563,0.00135377,-0.00966478,0.00956709,-0.010019,-0.866407,0.00876615,1096,770,3.07227,-2.46981,44.4569,-2.39878,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.299409,0.251086,0.0164491,-0.0020525,0.000683865,-0.00954728,0.00896049,-0.0103291,-0.856567,0.00867523,1103,770,3.06634,-2.55467,44.3148,-2.64861,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.298193,0.258719,0.0122703,-0.00231943,-4.73753e-05,-0.00959032,0.00847396,-0.0108408,-0.844351,0.00925857,1110,770,3.04331,-2.63298,44.2086,-2.89575,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.295823,0.263949,0.00795561,-0.00261819,-0.000832581,-0.00976147,0.00807683,-0.0115276,-0.831002,0.00989734,1117,770,3.00811,-2.68511,44.1575,-3.10855,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.29334,0.268182,0.0045243,-0.00294597,-0.00166698,-0.0100027,0.00771667,-0.0123296,-0.817321,0.0102299,1124,770,2.97358,-2.72223,44.1029,-3.30861,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.290808,0.270631,0.00429212,-0.00331226,-0.00253674,-0.0103008,0.00738364,-0.0132326,-0.804211,0.0100333,1131,770,2.9456,-2.73865,44.0211,-3.4976,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.287337,0.271858,0.00664198,-0.00372974,-0.00335304,-0.0106225,0.00708283,-0.0141656,-0.794263,0.00948365,1138,770,2.91406,-2.75171,43.9231,-3.68937,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.269482,-0.195869,-0.113395,0.0118683,0.000272427,-0.0112588,0.0187344,-0.00659365,-0.547623,0.00904791,830,777,2.60465,2.17229,44.3755,8.32397,41.4361,6.28831
-38.5901,18.868,-4.41467,0.277227,-0.188727,-0.110096,0.0113184,0.00118364,-0.0118246,0.0191157,-0.0066136,-0.582962,0.00947929,837,777,2.68731,2.09851,44.4532,8.06743,41.4438,6.11055
-37.904,18.8808,-4.48114,0.284467,-0.182392,-0.101736,0.0107237,0.00202659,-0.0121413,0.0192717,-0.00652135,-0.613433,0.00959464,844,777,2.77321,2.02914,44.5187,7.82606,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.291471,-0.175315,-0.0920184,0.0101226,0.0028121,-0.0123218,0.0193199,-0.00638519,-0.641209,0.0098808,851,777,2.85925,1.9448,44.5293,7.60204,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.29793,-0.166853,-0.0873547,0.00949732,0.00348833,-0.0124052,0.0192567,-0.00627101,-0.666588,0.00983036,858,777,2.93123,1.84756,44.5421,7.37821,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.303913,-0.157645,-0.0841859,0.00884238,0.00399938,-0.0123992,0.0190543,-0.00621258,-0.688965,0.0100915,865,777,2.99574,1.75044,44.5349,7.13693,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.305679,-0.146779,-0.0831492,0.00817835,0.00435133,-0.0123408,0.0187531,-0.00622345,-0.708483,0.0101938,872,777,3.01301,1.64285,44.4424,6.86807,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.307363,-0.134112,-0.081454,0.00753287,0.00458414,-0.012287,0.0184337,-0.00631667,-0.725687,0.010278,879,777,3.0306,1.51841,44.3382,6.58227,41.0865,5.2141
-33.8076,18.94,-4.69595,0.30997,-0.121326,-0.0781195,0.00691543,0.00478705,-0.0122857,0.018183,-0.00648048,-0.742196,0.00980302,886,777,3.06072,1.38127,44.2431,6.30278,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.316143,-0.108865,-0.0721749,0.00630358,0.00487386,-0.0122727,0.0178823,-0.00670483,-0.756307,0.00917877,893,777,3.13226,1.24619,44.2139,6.01491,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.322851,-0.0958884,-0.0673052,0.00567542,0.00488935,-0.0122375,0.0175262,-0.00696142,-0.769345,0.00876172,900,777,3.20742,1.10602,44.2193,5.70848,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.327445,-0.0826949,-0.0609709,0.00506201,0.00484078,-0.012207,0.0171589,-0.00725613,-0.780868,0.00868118,907,777,3.26342,0.969712,44.1959,5.38132,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.328755,-0.0678873,-0.0582749,0.00449092,0.00477085,-0.0122019,0.0168336,-0.00757181,-0.791133,0.00862206,914,777,3.27923,0.816706,44.089,5.06296,40.666,4.39277
-30.3922,18.9916,-4.81487,0.328757,-0.0533858,-0.0552468,0.00398714,0.0047229,-0.012219,0.0165796,-0.00786955,-0.800447,0.00876447,921,777,3.28236,0.65793,43.9519,4.74445,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.330058,-0.0400081,-0.0480278,0.00356409,0.00473137,-0.0122413,0.016403,-0.00810752,-0.809219,0.00910394,928,777,3.30664,0.502904,43.8449,4.44394,40.4269,4.04931
-29.0239,19.012,-4.85757,0.332426,-0.026093,-0.0382693,0.00320427,0.00477555,-0.012224,0.0162391,-0.00825932,-0.817489,0.00925295,935,777,3.34664,0.343184,43.8133,4.13463,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.334177,-0.0105532,-0.0286425,0.00289467,0.00481117,-0.0121374,0.0160281,-0.00832227,-0.824791,0.00907919,942,777,3.38025,0.175879,43.7404,3.815,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.335031,0.00523881,-0.0208164,0.00264121,0.004821,-0.0120047,0.0157852,-0.008323,-0.830668,0.00877225,949,777,3.40152,0.00888414,43.6325,3.5044,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.334945,0.0212327,-0.0186413,0.00244243,0.00481345,-0.011854,0.0155411,-0.00828522,-0.835237,0.0089257,956,777,3.40263,-0.15683,43.5178,3.1644,40.1034,3.4142
-26.2897,19.048,-4.90225,0.336131,0.0374001,-0.0126036,0.00228469,0.00480171,-0.011692,0.0153027,-0.00821632,-0.839011,0.00942225,963,777,3.42417,-0.330109,43.4479,2.83679,40.0317,3.25522
-25.6054,19.057,-4.91223,0.337653,0.0531373,-0.00612176,0.00214687,0.00478529,-0.0115423,0.0150836,-0.00815141,-0.842298,0.00957961,970,777,3.45015,-0.498943,43.3761,2.51588,39.9554,3.09908
-24.922,19.0649,-4.9155,0.338647,0.0694784,0.00452903,0.00200473,0.00471403,-0.0114031,0.0148426,-0.00812387,-0.844519,0.00898674,977,777,3.47898,-0.676041,43.2725,2.19693,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.339648,0.0857654,0.0138117,0.00182813,0.00454249,-0.0112733,0.0145401,-0.00816944,-0.845304,0.00831849,984,777,3.50556,-0.853205,43.1311,1.86782,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.340702,0.103329,0.0173261,0.0015961,0.0043159,-0.0111818,0.0142202,-0.00830823,-0.84591,0.00801788,991,777,3.52154,-1.03575,42.9932,1.52986,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.341989,0.121815,0.0204638,0.00132249,0.00407915,-0.0111342,0.0139201,-0.00851842,-0.846981,0.00799476,998,777,3.53921,-1.22604,42.8693,1.17945,39.4476,2.48944
-22.1931,19.097,-4.88294,0.342555,0.138211,0.0277696,0.00100395,0.00383015,-0.0111256,0.013632,-0.00879792,-0.848567,0.00830225,1005,777,3.55769,-1.39493,42.7923,0.825403,39.3765,2.31484
-21.5065,19.107,-4.89249,0.341635,0.152453,0.032285,0.000660016,0.00358466,-0.01114,0.0133579,-0.00911325,-0.850659,0.00876678,1012,777,3.55558,-1.54593,42.7417,0.499455,39.3416,2.13792
-20.8198,19.117,-4.90011,0.340445,0.165368,0.0363166,0.000303957,0.00333102,-0.0111623,0.013082,-0.00944698,-0.852784,0.0089221,1019,777,3.54987,-1.68433,42.6892,0.189465,39.3064,1.96138
-20.1353,19.1255,-4.89503,0.339664,0.177134,0.037313,-4.08717e-05,0.00313041,-0.0112015,0.0128579,-0.00976838,-0.855709,0.00859695,1026,777,3.54243,-1.81337,42.6048,-0.0917156,39.2294,1.79524
-19.4523,19.1336,-4.88058,0.339257,0.188979,0.0386778,-0.000375951,0.00298227,-0.0112383,0.0126662,-0.0100599,-0.859555,0.00833612,1033,777,3.53958,-1.93985,42.4945,-0.379661,39.1234,1.6271
