 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.185847,-0.442038,0.0788201,0.0325359,-0.00698343,-0.00186723,0.0326239,-0.00707146,-0.0471086,0.0114332,837,756,2.04226,4.58861,50.4335,10.9355,48.7669,6.5213
-37.5992,21.022,-6.38448,0.207312,-0.44313,0.0827456,0.0322685,-0.00606004,-0.00254354,0.0324365,-0.0062281,-0.0659759,0.01141,844,756,2.2706,4.58755,50.5907,10.7785,48.7163,6.34668
-36.9145,21.033,-6.42199,0.22876,-0.44533,0.0864589,0.0322683,-0.0053199,-0.00305467,0.0325149,-0.00556652,-0.0805622,0.0113006,851,756,2.49819,4.60618,50.7104,10.6354,48.6277,6.18243
-36.229,21.0438,-6.46152,0.251022,-0.447828,0.0932818,0.032454,-0.0046895,-0.00350366,0.0327816,-0.0050171,-0.0932321,0.0112877,858,756,2.73918,4.6372,50.8464,10.4901,48.5538,6.02687
-35.543,21.0545,-6.50211,0.274083,-0.451529,0.102922,0.0326354,-0.00422833,-0.00384367,0.0330319,-0.00462484,-0.102794,0.0113957,865,756,2.99309,4.67952,50.9958,10.3588,48.4909,5.87572
-34.858,21.0649,-6.53292,0.296858,-0.457327,0.11367,0.0326948,-0.00393374,-0.00407323,0.0331423,-0.00438124,-0.109423,0.0114836,872,756,3.24604,4.73974,51.1106,10.2437,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.319933,-0.461246,0.122143,0.0326651,-0.00371754,-0.00432392,0.0331719,-0.00422436,-0.116681,0.0114787,879,756,3.49825,4.77596,51.2271,10.1204,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.344236,-0.462329,0.122703,0.0326198,-0.00342463,-0.00469679,0.0332217,-0.0040266,-0.12747,0.0115763,886,756,3.74918,4.78451,51.3918,9.96486,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.366731,-0.462635,0.122568,0.0325322,-0.00322211,-0.00513304,0.0332545,-0.00394444,-0.139803,0.011303,893,756,3.98007,4.78407,51.5325,9.80958,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.389428,-0.462686,0.124559,0.0322842,-0.0030651,-0.00551925,0.0331259,-0.00390681,-0.151337,0.0112381,900,756,4.21645,4.78271,51.6984,9.64525,48.069,5.06672
-31.4284,21.1175,-6.67819,0.411381,-0.464237,0.131574,0.0319327,-0.00296863,-0.00594215,0.0329166,-0.00395257,-0.164098,0.0109658,907,756,4.45397,4.79699,51.8457,9.48936,48.007,4.9032
-30.7424,21.1285,-6.70029,0.432637,-0.465007,0.144402,0.0315949,-0.00281352,-0.00645527,0.032766,-0.00398471,-0.17948,0.0103194,914,756,4.69486,4.80096,51.9532,9.30044,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.450275,-0.464794,0.149082,0.0313587,-0.00259464,-0.00703392,0.0327582,-0.00399413,-0.196398,0.0102585,921,756,4.884,4.79867,51.9993,9.11108,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.467842,-0.464641,0.150212,0.0311957,-0.00223822,-0.0076295,0.0328545,-0.00389695,-0.214078,0.0105681,928,756,5.06592,4.79224,52.0461,8.94086,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.488743,-0.465097,0.156541,0.0310375,-0.00177491,-0.00818195,0.0329646,-0.00370195,-0.231308,0.0113281,935,756,5.29141,4.78163,52.1581,8.78014,47.5768,4.19526
-28.0019,21.168,-6.74553,0.511511,-0.467032,0.163519,0.0309523,-0.00133801,-0.00867287,0.0331343,-0.00352001,-0.246474,0.0120905,942,756,5.53705,4.7915,52.298,8.6367,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.149579,-0.450921,0.0568965,0.0352011,-0.00931958,-0.00027047,0.0352027,-0.00932123,-0.00607485,0.0105517,830,763,1.63382,4.70135,47.5482,11.114,46.1959,6.58289
-38.3926,20.291,-5.65908,0.174537,-0.449729,0.0603588,0.0347915,-0.00826124,-0.00130615,0.0348311,-0.00830083,-0.0303012,0.0110764,837,763,1.89777,4.68252,47.7918,10.9151,46.1962,6.39533
-37.707,20.3035,-5.71153,0.19755,-0.450437,0.0638469,0.0344975,-0.00745219,-0.00204298,0.0345968,-0.00755145,-0.0485476,0.011419,844,763,2.14145,4.68347,47.9757,10.7466,46.156,6.21866
-37.0228,20.3149,-5.75215,0.221111,-0.454178,0.0719711,0.0344441,-0.00679181,-0.00261454,0.0346092,-0.00695693,-0.063068,0.0118108,851,763,2.3984,4.71712,48.1175,10.6112,46.078,6.05132
-36.3376,20.3259,-5.79609,0.246113,-0.458338,0.080939,0.0345407,-0.00622153,-0.00310426,0.0347758,-0.00645658,-0.0755745,0.0118039,858,763,2.67146,4.76438,48.2919,10.4795,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.269574,-0.462935,0.0954265,0.0346223,-0.00578602,-0.00347497,0.0349189,-0.00608267,-0.0851633,0.011704,865,763,2.938,4.81561,48.4507,10.3457,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.28989,-0.467307,0.10485,0.0346107,-0.00547995,-0.00373753,0.0349562,-0.00582541,-0.0921686,0.0118259,872,763,3.16358,4.86105,48.5645,10.2263,45.9007,5.58656
-34.2823,20.357,-5.90941,0.310938,-0.471067,0.108967,0.034542,-0.00522867,-0.00401544,0.0349434,-0.00563004,-0.0996252,0.0120793,879,763,3.38764,4.88871,48.6861,10.1283,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.335998,-0.471909,0.108375,0.0344541,-0.00491546,-0.00440831,0.0349416,-0.00540304,-0.110155,0.0124471,886,763,3.64457,4.89501,48.8635,9.9913,45.7393,5.29568
-32.914,20.3766,-5.96025,0.362506,-0.472264,0.106947,0.0343175,-0.00468047,-0.00482458,0.0349055,-0.00526847,-0.121278,0.0123068,893,763,3.91465,4.89903,49.0199,9.83567,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.388065,-0.472117,0.110437,0.0340504,-0.00448642,-0.00518305,0.0347354,-0.00517135,-0.131386,0.0120424,900,763,4.18337,4.89735,49.1728,9.65558,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.412689,-0.473157,0.117074,0.0336987,-0.00432557,-0.00557544,0.0344994,-0.00512623,-0.142629,0.0114509,907,763,4.44793,4.90429,49.3113,9.48535,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.435567,-0.473363,0.128142,0.0333629,-0.00411527,-0.00605302,0.0343163,-0.00506863,-0.156218,0.0105794,914,763,4.70252,4.89925,49.4232,9.29222,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.455215,-0.471957,0.131291,0.0331311,-0.0038501,-0.0065809,0.0342673,-0.00498628,-0.170963,0.0101224,921,763,4.90951,4.88465,49.5082,9.08588,45.217,4.41028
-29.4932,20.4293,-6.04593,0.473625,-0.470857,0.133907,0.0329883,-0.00348192,-0.0071054,0.0343238,-0.00481735,-0.185778,0.0103568,928,763,5.10273,4.86966,49.5813,8.89781,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.495207,-0.471253,0.14075,0.032866,-0.00303259,-0.00757931,0.0344006,-0.00456721,-0.199775,0.0113009,935,763,5.33608,4.86828,49.7059,8.74056,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.518034,-0.473585,0.14737,0.032786,-0.00260621,-0.00800451,0.0345121,-0.00433237,-0.212396,0.0121298,942,763,5.58177,4.88501,49.8379,8.61909,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.539431,-0.477465,0.153288,0.0328092,-0.0022458,-0.00838806,0.0347129,-0.00414953,-0.223177,0.012713,949,763,5.81133,4.92318,49.9571,8.49903,44.8454,3.77795
-26.7515,20.4666,-6.102,0.559011,-0.478417,0.151473,0.0329198,-0.00197988,-0.00872414,0.0349791,-0.0040392,-0.231806,0.012396,956,763,6.00749,4.93621,50.0896,8.33517,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.580643,-0.477363,0.157844,0.0330538,-0.00174395,-0.00900432,0.0352457,-0.00393585,-0.238783,0.0112985,963,763,6.23997,4.92228,50.2478,8.14592,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.603825,-0.47373,0.169603,0.0331509,-0.0014483,-0.00931614,0.0354999,-0.00379728,-0.246993,0.0109306,970,763,6.49865,4.8831,50.3816,7.92891,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.627657,-0.468746,0.178408,0.0331264,-0.00116617,-0.00963421,0.0356477,-0.00368745,-0.25596,0.0115861,977,763,6.75851,4.83164,50.4737,7.70475,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.652025,-0.463474,0.179024,0.0329014,-0.00100982,-0.00983743,0.0355485,-0.00365696,-0.262862,0.0118952,984,763,7.00782,4.77987,50.5969,7.47422,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.675125,-0.45911,0.181752,0.0325136,-0.000975853,-0.0099461,0.0352448,-0.00370703,-0.267992,0.0117388,991,763,7.24812,4.73471,50.6985,7.25441,44.2421,2.75992
-22.644,20.5204,-6.09515,0.696686,-0.454906,0.189337,0.0321129,-0.000828051,-0.0101334,0.0349805,-0.00369566,-0.275777,0.0108122,998,763,7.4821,4.68375,50.8037,7.03687,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.7187,-0.450217,0.201748,0.0316236,-0.000601577,-0.0105101,0.0347484,-0.00372638,-0.288991,0.0105793,1005,763,7.72999,4.61814,50.993,6.81001,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.74176,-0.443981,0.208092,0.031027,-0.000297242,-0.0109591,0.0344804,-0.00375063,-0.305268,0.0111139,1012,763,7.97621,4.5449,51.2441,6.56112,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.76351,-0.439463,0.209365,0.0303438,1.17581e-05,-0.011393,0.0341464,-0.00379084,-0.32214,0.0114311,1019,763,8.19863,4.50205,51.4849,6.33829,44.162,2.05258
-19.8844,20.5626,-6.15933,0.782537,-0.436829,0.209835,0.0296559,0.000407094,-0.0119133,0.0338941,-0.00383117,-0.341796,0.0113647,1026,763,8.3917,4.48096,51.6425,6.13694,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.799138,-0.433079,0.213812,0.028973,0.000847837,-0.0126751,0.0338423,-0.00402142,-0.366776,0.0111547,1033,763,8.56709,4.43922,51.7837,5.92291,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.814612,-0.427684,0.216886,0.0282218,0.0012969,-0.0136293,0.0339165,-0.0043978,-0.395779,0.0111054,1040,763,8.729,4.37837,51.9348,5.68943,44.0885,1.532
-39.1822,19.5624,-4.94306,0.135002,-0.454775,0.0298192,0.0375437,-0.0103225,0.000296742,0.0375455,-0.0103243,0.00619909,0.0108094,830,770,1.44061,4.76255,44.9818,11.0514,43.714,6.45076
-38.495,19.5768,-5.0142,0.160416,-0.454755,0.0365322,0.037105,-0.00937387,-0.000787878,0.0371183,-0.00938722,-0.0169448,0.0112619,837,770,1.71478,4.75094,45.2451,10.8621,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.185218,-0.456044,0.0474013,0.0367555,-0.00862273,-0.00157374,0.0368101,-0.00867724,-0.034625,0.0117154,844,770,1.98938,4.75504,45.4642,10.6942,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.211335,-0.460577,0.058971,0.0366252,-0.00799293,-0.00218551,0.036732,-0.00809973,-0.0488267,0.0122152,851,770,2.2787,4.80177,45.6315,10.5625,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.238277,-0.465363,0.0667515,0.0366254,-0.00744338,-0.0026977,0.0367899,-0.00760791,-0.0609126,0.0125095,858,770,2.57003,4.85507,45.8415,10.4499,43.6151,5.77582
-35.755,19.6227,-5.21313,0.263234,-0.470217,0.0761649,0.0366049,-0.00700413,-0.00308397,0.0368219,-0.00722114,-0.0702527,0.0124528,865,770,2.84356,4.90596,46.0316,10.3317,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.281606,-0.473575,0.0834028,0.0365068,-0.00667096,-0.00336248,0.0367671,-0.00693124,-0.0772546,0.0122941,872,770,3.0454,4.94036,46.1238,10.2045,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.301266,-0.476402,0.0873446,0.0363766,-0.00638609,-0.00364767,0.0366855,-0.00669501,-0.0844871,0.0130971,879,770,3.25487,4.96341,46.2242,10.0894,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.326547,-0.477977,0.0888885,0.0362308,-0.006065,-0.00403648,0.0366126,-0.00644677,-0.0943003,0.0137113,886,770,3.51798,4.97379,46.3868,9.96557,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.357795,-0.479136,0.0921108,0.0360483,-0.00582176,-0.0044252,0.0365109,-0.00628434,-0.104156,0.0132876,893,770,3.84527,4.98518,46.5937,9.81563,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.387977,-0.479416,0.098868,0.0357732,-0.00562286,-0.00476212,0.0363139,-0.00616362,-0.11307,0.0123459,900,770,4.16763,4.98357,46.7917,9.64064,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.415221,-0.479803,0.109812,0.0354359,-0.00544373,-0.00513566,0.0360712,-0.00607905,-0.123081,0.0113115,907,770,4.46712,4.97899,46.9627,9.45734,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.437799,-0.479654,0.113162,0.0351156,-0.00523334,-0.00559488,0.035877,-0.00599477,-0.135263,0.010515,914,770,4.70485,4.97562,47.0769,9.27022,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.458221,-0.47824,0.114342,0.0348938,-0.00498344,-0.00610239,0.0358067,-0.00589638,-0.148503,0.0101257,921,770,4.91631,4.95736,47.1677,9.07525,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.478234,-0.476747,0.118845,0.0347778,-0.004661,-0.00660267,0.0358539,-0.00573703,-0.161549,0.0104445,928,770,5.12944,4.94144,47.2557,8.87519,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.500436,-0.477157,0.131034,0.0347148,-0.00427168,-0.00705612,0.0359525,-0.00550946,-0.173653,0.011182,935,770,5.37908,4.9427,47.3902,8.70595,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.523327,-0.47894,0.136746,0.0346892,-0.00388791,-0.00747239,0.036086,-0.00528474,-0.184799,0.0118809,942,770,5.62381,4.95684,47.5346,8.57556,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.545864,-0.482922,0.139895,0.0347303,-0.00353502,-0.00786631,0.0362843,-0.005089,-0.195039,0.0123456,949,770,5.85997,4.99968,47.6641,8.46811,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.568449,-0.483949,0.137172,0.0348321,-0.00323552,-0.00822653,0.0365338,-0.00493723,-0.203979,0.0127206,956,770,6.08538,5.0063,47.8144,8.31882,42.3687,3.5077
-26.181,19.7601,-5.48957,0.593405,-0.483354,0.146923,0.0349557,-0.00293975,-0.00854435,0.0367931,-0.00477717,-0.211819,0.0123382,963,770,6.35851,4.99494,47.9801,8.14226,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.617662,-0.481529,0.160275,0.0350357,-0.00260167,-0.00887434,0.0370232,-0.00458916,-0.220323,0.0117172,970,770,6.63139,4.9738,48.1208,7.94898,42.214,3.18595
-24.8132,19.7769,-5.49361,0.640359,-0.47764,0.172004,0.0349683,-0.00229408,-0.00918387,0.0371088,-0.00443462,-0.228988,0.0113755,977,770,6.88533,4.93729,48.2117,7.73962,42.093,3.03576
-24.1313,19.7851,-5.48259,0.664965,-0.472077,0.172853,0.0346808,-0.00209452,-0.00939399,0.0369415,-0.00435518,-0.236159,0.0113027,984,770,7.13778,4.88117,48.3229,7.51424,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.689631,-0.466333,0.17119,0.0342334,-0.00198126,-0.0095444,0.0365948,-0.00434271,-0.242547,0.0112908,991,770,7.38564,4.82378,48.4394,7.28797,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.714412,-0.460913,0.17377,0.0337731,-0.00177196,-0.00976355,0.0362784,-0.00427725,-0.251177,0.0108749,998,770,7.64279,4.76084,48.5647,7.07249,41.6833,2.53746
-22.0801,19.811,-5.46548,0.737355,-0.456023,0.184575,0.0332586,-0.00150643,-0.0101204,0.0359901,-0.00423796,-0.263621,0.0108353,1005,770,7.8971,4.69596,48.7305,6.84748,41.6312,2.36254
-21.391,19.8218,-5.48328,0.758784,-0.451504,0.194718,0.0326852,-0.0012149,-0.0105206,0.0356847,-0.00421444,-0.277744,0.0114698,1012,770,8.13435,4.64304,48.9325,6.61454,41.629,2.18342
-20.7017,19.8323,-5.49973,0.779563,-0.448028,0.200959,0.0320786,-0.000954252,-0.0109016,0.0353521,-0.00422767,-0.291703,0.0117999,1019,770,8.35701,4.60972,49.1375,6.39117,41.629,2.00673
-20.0147,19.8415,-5.50266,0.799559,-0.445274,0.201391,0.0315136,-0.000649437,-0.0113559,0.0351189,-0.00425474,-0.307419,0.0115033,1026,770,8.55995,4.58832,49.3009,6.18953,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.817661,-0.44087,0.205675,0.0309809,-0.000326071,-0.0120083,0.0350564,-0.00440152,-0.327188,0.0110764,1033,770,8.75142,4.53979,49.4255,5.97623,41.5264,1.67503
-18.641,19.8597,-5.50126,0.835204,-0.433822,0.206334,0.0303779,-2.25305e-05,-0.0128162,0.0350598,-0.00470448,-0.350254,0.011595,1040,770,8.92953,4.46585,49.5708,5.73112,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.853861,-0.425978,0.200646,0.0296959,0.000293392,-0.0136136,0.035031,-0.00504176,-0.373503,0.0126505,1047,770,9.10532,4.38668,49.7903,5.47726,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.876072,-0.421655,0.205522,0.028993,0.000639166,-0.0142908,0.034946,-0.00531381,-0.3947,0.0129247,1054,770,9.33886,4.34167,50.0466,5.25888,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.898644,-0.418503,0.214436,0.0282233,0.000937779,-0.0148724,0.0347625,-0.00560144,-0.414247,0.0119275,1061,770,9.58465,4.30117,50.2712,5.06467,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.91954,-0.414847,0.225926,0.0273975,0.00100697,-0.0154686,0.0345342,-0.0061298,-0.432271,0.0106838,1068,770,9.81903,4.25242,50.4426,4.85817,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.935882,-0.408292,0.227582,0.0266672,0.000838567,-0.0161089,0.0343993,-0.00689359,-0.447514,0.00989038,1075,770,9.98616,4.17678,50.6071,4.61266,41.504,0.647129
-14.5014,19.9185,-5.53848,0.950615,-0.401764,0.231732,0.0262207,0.000451103,-0.0167552,0.0344725,-0.0078007,-0.457622,0.00991043,1082,770,10.1419,4.10669,50.7872,4.36365,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.964583,-0.395772,0.237814,0.0260985,-7.00354e-05,-0.0172902,0.0346972,-0.00866872,-0.461497,0.00983044,1089,770,10.2941,4.05049,50.9133,4.12339,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.979721,-0.389904,0.236626,0.025993,-0.000685974,-0.0176749,0.0347972,-0.00949021,-0.462143,0.00968885,1096,770,10.4428,4.00045,50.9877,3.90165,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.997767,-0.38166,0.230789,0.0259476,-0.00161363,-0.0179252,0.0347772,-0.0104432,-0.457691,0.0100252,1103,770,10.6109,3.92543,51.0536,3.65308,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.01746,-0.372983,0.227051,0.0261398,-0.0026339,-0.0182616,0.0350009,-0.011495,-0.451764,0.0112913,1110,770,10.7998,3.83722,51.1663,3.39478,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.03448,-0.366707,0.22983,0.026629,-0.00366318,-0.018826,0.0356454,-0.0126795,-0.446649,0.0126311,1117,770,10.9753,3.77599,51.3076,3.1605,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.05173,-0.362242,0.2356,0.0273812,-0.00463446,-0.0196072,0.0366853,-0.0139385,-0.443059,0.0129605,1124,770,11.1597,3.73452,51.4459,2.94826,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.06985,-0.361433,0.244754,0.0282124,-0.00546014,-0.0204971,0.0379015,-0.0151492,-0.441572,0.0125107,1131,770,11.3606,3.7301,51.5666,2.76946,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.09262,-0.35759,0.252416,0.0288296,-0.00606276,-0.0214144,0.0390049,-0.0162381,-0.44358,0.0122524,1138,770,11.6052,3.68056,51.7354,2.55445,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.120582,-0.456361,0.0046329,0.0398441,-0.0113795,0.000772564,0.0398558,-0.0113912,0.0150776,0.0112022,830,777,1.25148,4.803,42.6168,10.9274,41.4361,6.28831
-38.5901,18.868,-4.41467,0.147465,-0.457561,0.0115507,0.0393869,-0.0104713,-0.000339839,0.0393892,-0.0104736,-0.00681568,0.0116309,837,777,1.54127,4.80636,42.879,10.7611,41.4438,6.11055
-37.904,18.8808,-4.48114,0.1734,-0.460359,0.0278676,0.0389796,-0.00973254,-0.00116055,0.0390073,-0.00976017,-0.0238067,0.0118279,844,777,1.83685,4.8194,43.1154,10.6155,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.199216,-0.463862,0.0400017,0.03877,-0.00909699,-0.00180374,0.0388378,-0.00916486,-0.0376113,0.0125253,851,777,2.12412,4.85812,43.31,10.4833,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.227329,-0.468358,0.0419014,0.0386795,-0.00853206,-0.00233466,0.0387946,-0.00864723,-0.0492907,0.0126886,858,777,2.41776,4.90752,43.5467,10.384,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.255305,-0.472054,0.0424466,0.0385655,-0.00806143,-0.0027344,0.0387253,-0.00822124,-0.0583775,0.0126507,865,777,2.70736,4.95249,43.7666,10.2705,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.275274,-0.476675,0.050653,0.0383825,-0.00768258,-0.0030241,0.0385802,-0.00788026,-0.0652751,0.0125503,872,777,2.92734,4.9918,43.8427,10.1656,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.294666,-0.47895,0.0571539,0.0381869,-0.0073539,-0.00331042,0.0384263,-0.00759328,-0.0721855,0.0133955,879,777,3.13833,5.01485,43.9074,10.0349,41.0865,5.2141
-33.8076,18.94,-4.69595,0.319609,-0.480993,0.0674615,0.0379853,-0.00701352,-0.00368851,0.0382857,-0.00731386,-0.0812464,0.013886,886,777,3.41335,5.02915,44.0234,9.90133,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.35313,-0.482403,0.0794588,0.0377689,-0.00675478,-0.00405506,0.0381352,-0.00712108,-0.0900887,0.013202,893,777,3.7798,5.03882,44.2579,9.7474,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.386276,-0.482858,0.0888518,0.0374984,-0.00654593,-0.00438338,0.0379304,-0.00697794,-0.0982381,0.0120706,900,777,4.13765,5.03476,44.5217,9.57642,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.414799,-0.483322,0.100437,0.0371864,-0.00635492,-0.00475077,0.0376987,-0.00686725,-0.107425,0.0108173,907,777,4.45169,5.0292,44.7304,9.39389,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.43663,-0.483872,0.101752,0.0368908,-0.00615191,-0.00520088,0.0375103,-0.00677142,-0.118558,0.0101044,914,777,4.6782,5.03306,44.8351,9.23799,40.666,4.39277
-30.3922,18.9916,-4.81487,0.457925,-0.484026,0.100301,0.0366859,-0.00592792,-0.00570039,0.0374352,-0.00667728,-0.130707,0.0102298,921,777,4.89403,5.02782,44.9239,9.07491,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.480907,-0.484333,0.104529,0.0366018,-0.00566018,-0.00619895,0.0374923,-0.00655068,-0.142676,0.0106276,928,777,5.13726,5.03045,45.0437,8.90337,40.4269,4.04931
-29.0239,19.012,-4.85757,0.505075,-0.484837,0.117705,0.0366034,-0.00534085,-0.00666313,0.0376365,-0.00637389,-0.153814,0.0110806,935,777,5.40894,5.03413,45.2273,8.72374,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.528094,-0.485716,0.128537,0.0366431,-0.00501339,-0.00709921,0.0378197,-0.00619002,-0.164248,0.0112982,942,777,5.66462,5.04066,45.369,8.56798,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.550823,-0.488436,0.134513,0.0367122,-0.00468766,-0.00751946,0.0380357,-0.00601112,-0.174219,0.0114712,949,777,5.90829,5.06729,45.4883,8.449,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.575308,-0.489012,0.132902,0.0367974,-0.00438229,-0.00790794,0.0382638,-0.00584867,-0.183349,0.0124654,956,777,6.15554,5.07052,45.6319,8.28779,40.1034,3.4142
-26.2897,19.048,-4.90225,0.602423,-0.488354,0.138979,0.0368795,-0.00406276,-0.00825387,0.0384808,-0.00566409,-0.191629,0.0132321,963,777,6.44402,5.0609,45.8268,8.11709,40.0317,3.25522
-25.6054,19.057,-4.91223,0.628895,-0.486253,0.146564,0.036908,-0.00370879,-0.00858568,0.0386483,-0.00544908,-0.199988,0.0132259,970,777,6.72867,5.03698,46.008,7.93172,39.9554,3.09908
-24.922,19.0649,-4.9155,0.652249,-0.48213,0.158718,0.0367792,-0.00338514,-0.0088728,0.038652,-0.00525792,-0.208017,0.0123476,977,777,6.99018,4.99455,46.1308,7.72882,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.675765,-0.477822,0.163583,0.0364189,-0.00314128,-0.00906861,0.0383986,-0.00512106,-0.214938,0.0116708,984,777,7.23937,4.94745,46.2292,7.52355,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.702113,-0.472769,0.162748,0.0358878,-0.00295371,-0.00922426,0.0379671,-0.00503302,-0.221712,0.0111101,991,777,7.50619,4.89797,46.3591,7.31743,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.729808,-0.468065,0.163182,0.0353286,-0.00269168,-0.00943384,0.0375407,-0.00490376,-0.230323,0.010768,998,777,7.78905,4.84281,46.5114,7.12107,39.4476,2.48944
-22.1931,19.097,-4.88294,0.755098,-0.463445,0.170661,0.0347412,-0.00239918,-0.00973529,0.0371383,-0.0047963,-0.241427,0.0108466,1005,777,8.06081,4.78816,46.6884,6.89634,39.3765,2.31484
-21.5065,19.107,-4.89249,0.776961,-0.460713,0.181264,0.0341491,-0.00211744,-0.0100586,0.0367521,-0.0047204,-0.253224,0.0116251,1012,777,8.30355,4.75462,46.8613,6.68276,39.3416,2.13792
-20.8198,19.117,-4.90011,0.797301,-0.458336,0.190183,0.0335875,-0.00188325,-0.0103654,0.0363944,-0.00469016,-0.264453,0.0121886,1019,777,8.52728,4.73198,47.0219,6.46827,39.3064,1.96138
-20.1353,19.1255,-4.89503,0.816665,-0.455849,0.194269,0.0331195,-0.00163215,-0.010739,0.0361702,-0.00468294,-0.276791,0.0117315,1026,777,8.7314,4.7095,47.1404,6.26832,39.2294,1.79524
-19.4523,19.1336,-4.88058,0.834285,-0.449516,0.19499,0.0327113,-0.00138037,-0.0112748,0.0361028,-0.00477182,-0.292188,0.0112744,1033,777,8.9109,4.64432,47.2188,6.03425,39.1234,1.6271
-18.7671,19.1426,-4.87492,0.851922,-0.441048,0.19358,0.0322406,-0.00116713,-0.0119337,0.0360655,-0.00499207,-0.310171,0.0123135,1040,777,9.08576,4.55928,47.3424,5.77309,39.0586,1.45349
-18.0777,19.1526,-4.88868,0.873495,-0.432788,0.192014,0.0317027,-0.000976294,-0.0125886,0.0359897,-0.00526327,-0.328227,0.0139716,1047,777,9.29973,4.4784,47.5884,5.51659,39.0761,1.28442
