 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0888084,-0.18801,-0.0383903,0.0153055,-0.00225027,-0.000437979,0.0153164,-0.00226119,-0.0249272,0.00780307,837,756,-0.983574,1.9833,47.9591,8.46516,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0787008,-0.187672,-0.0365517,0.0152006,-0.00184479,-0.000510985,0.0152159,-0.0018601,-0.029942,0.00773025,844,756,-0.876007,1.97429,48.0046,8.28976,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0683085,-0.188241,-0.0334346,0.0151794,-0.00159268,-0.000606918,0.0152014,-0.00161462,-0.0361231,0.00775235,851,756,-0.763494,1.9769,48.0122,8.13002,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0578342,-0.188761,-0.0303127,0.0151911,-0.00147586,-0.000735722,0.0152235,-0.00150827,-0.0440285,0.00788373,858,756,-0.650209,1.98334,48.0355,7.97406,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0469299,-0.189756,-0.0266542,0.0151734,-0.00147959,-0.000857458,0.0152174,-0.00152362,-0.0513089,0.00796127,865,756,-0.531657,1.99741,48.0731,7.82378,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0362271,-0.19124,-0.02562,0.0151029,-0.00154631,-0.000972106,0.0151594,-0.00160288,-0.0581243,0.00774247,872,756,-0.419704,2.01479,48.0845,7.67645,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0248197,-0.191932,-0.0259071,0.0149838,-0.00163186,-0.0011146,0.0150583,-0.0017063,-0.0666832,0.00731765,879,756,-0.302851,2.02184,48.0993,7.52804,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0128968,-0.191805,-0.0253144,0.0148562,-0.00165546,-0.00131618,0.0149604,-0.00175972,-0.0790469,0.00724297,886,756,-0.179227,2.01432,48.1364,7.3638,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.00253946,-0.19126,-0.0206809,0.0147064,-0.00172037,-0.00154464,0.0148504,-0.00186435,-0.0929462,0.00716798,893,756,-0.0646991,2.00023,48.142,7.19799,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.0073062,-0.19051,-0.0155919,0.0144692,-0.00179361,-0.00171523,0.0146482,-0.00197254,-0.103946,0.00712497,900,756,0.0453336,1.98854,48.169,7.0232,48.069,5.06672
-31.4284,21.1175,-6.67819,0.0163764,-0.19018,-0.00986916,0.0141765,-0.00185189,-0.00185973,0.0143895,-0.00206483,-0.114009,0.00697636,907,756,0.148525,1.98339,48.1861,6.84979,48.007,4.9032
-30.7424,21.1285,-6.70029,0.0252298,-0.189367,-0.00744646,0.0138838,-0.00181616,-0.00200229,0.0141351,-0.0020675,-0.124872,0.0068017,914,756,0.243559,1.97866,48.1865,6.65141,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.0334422,-0.188148,-0.00865471,0.0136389,-0.00169194,-0.00214137,0.0139324,-0.00198543,-0.136205,0.00715854,921,756,0.325411,1.97061,48.1459,6.45521,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.0419173,-0.186815,-0.0105091,0.0134308,-0.00144261,-0.0022475,0.013763,-0.0017748,-0.146745,0.00764201,928,756,0.408719,1.95563,48.1031,6.27326,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.051529,-0.185811,-0.0083631,0.0132337,-0.00115843,-0.00227798,0.0135857,-0.00151038,-0.153289,0.00821593,935,756,0.510934,1.93686,48.1058,6.09628,47.5768,4.19526
-28.0019,21.168,-6.74553,0.0613936,-0.185516,-0.0035317,0.0130988,-0.000914942,-0.00224722,0.0134503,-0.00126649,-0.155177,0.00861123,942,756,0.620593,1.93015,48.1158,5.92621,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.106896,-0.193253,-0.0479627,0.0169217,-0.00355732,-0.000140314,0.0169227,-0.00355828,-0.00685117,0.00740895,830,763,-1.18809,2.05157,45.2286,8.58499,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0950788,-0.192246,-0.0454487,0.0166728,-0.00303718,-0.000310339,0.0166777,-0.00304207,-0.0157401,0.00754856,837,763,-1.06154,2.03897,45.3404,8.38533,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0840453,-0.191804,-0.0423131,0.016505,-0.00263504,-0.000408481,0.0165137,-0.00264375,-0.0213287,0.00769317,844,763,-0.942155,2.02961,45.4026,8.20421,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0725571,-0.192693,-0.0370636,0.0164185,-0.00234699,-0.00051765,0.0164328,-0.00236126,-0.0275573,0.00815755,851,763,-0.814581,2.03078,45.4273,8.04669,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0606654,-0.193653,-0.0333898,0.0163577,-0.00215876,-0.000648438,0.0163804,-0.00218144,-0.0349624,0.00836971,858,763,-0.685541,2.03723,45.4793,7.89745,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0496796,-0.194712,-0.0294043,0.0162665,-0.00206386,-0.000769998,0.0162988,-0.00209614,-0.0419083,0.00835503,865,763,-0.565414,2.04974,45.5329,7.7441,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0400601,-0.195715,-0.0290596,0.0161338,-0.00202764,-0.000884197,0.0161768,-0.00207059,-0.0485323,0.00816411,872,763,-0.465703,2.06589,45.5557,7.59715,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.029589,-0.19623,-0.0309137,0.0159678,-0.00201586,-0.00102297,0.0160258,-0.00207387,-0.0566394,0.00782947,879,763,-0.361093,2.07397,45.5805,7.45985,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0171125,-0.195936,-0.0312258,0.0157933,-0.00196149,-0.00121899,0.0158766,-0.00204479,-0.0682304,0.00771213,886,763,-0.23325,2.06821,45.6277,7.31121,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.00449734,-0.19579,-0.0283702,0.0155972,-0.00195414,-0.00143023,0.015713,-0.00206992,-0.0807779,0.00760252,893,763,-0.0985124,2.05832,45.6323,7.15332,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.00669343,-0.19521,-0.0246823,0.015331,-0.00196434,-0.00158985,0.0154759,-0.00210927,-0.0909087,0.00745132,900,763,0.0229511,2.04707,45.6371,6.97362,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.0170512,-0.194741,-0.0203966,0.015015,-0.00196772,-0.00172963,0.0151893,-0.00214209,-0.100472,0.00725872,907,763,0.136835,2.0417,45.6335,6.78765,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.0263477,-0.19367,-0.0169478,0.0146988,-0.00190627,-0.00187479,0.0149078,-0.00211531,-0.111042,0.00700125,914,763,0.238291,2.03185,45.6207,6.58324,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.0352893,-0.192158,-0.016127,0.0144344,-0.00178243,-0.0020174,0.0146816,-0.00202963,-0.121926,0.00709427,921,763,0.331321,2.01827,45.5989,6.37679,45.217,4.41028
-29.4932,20.4293,-6.04593,0.0442762,-0.190427,-0.0167457,0.0142228,-0.00157407,-0.00212,0.0145023,-0.00185363,-0.131114,0.00737823,928,763,0.422138,1.99958,45.5796,6.18378,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.0537775,-0.189162,-0.0135762,0.0140366,-0.0013471,-0.00214312,0.0143296,-0.00164008,-0.135865,0.00796068,935,763,0.525105,1.98227,45.586,6.01314,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.0637789,-0.18879,-0.00936864,0.0139002,-0.00114975,-0.00210587,0.0141893,-0.00143886,-0.136435,0.00838417,942,763,0.635072,1.97597,45.5895,5.862,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.0732705,-0.188614,-0.00679365,0.0138685,-0.00100089,-0.00206352,0.0141496,-0.00128194,-0.135369,0.00858475,949,763,0.736713,1.97641,45.5911,5.7004,44.8454,3.77795
-26.7515,20.4666,-6.102,0.081802,-0.186841,-0.00831013,0.0139288,-0.0008784,-0.00202406,0.0142005,-0.00115009,-0.133433,0.00802959,956,763,0.820753,1.96385,45.6073,5.50542,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.0906824,-0.183653,-0.00911085,0.0140254,-0.000787429,-0.00197456,0.0142841,-0.00104612,-0.130271,0.00730949,963,763,0.909616,1.93268,45.6466,5.29916,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.099628,-0.179351,-0.00503311,0.0140896,-0.000768978,-0.00193734,0.0143381,-0.00101743,-0.127545,0.00717417,970,763,1.00841,1.88376,45.6471,5.08848,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.109206,-0.174254,-0.00338121,0.0140632,-0.000866528,-0.00189921,0.014301,-0.00110434,-0.124567,0.00799863,977,763,1.10901,1.82991,45.6043,4.87385,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.118854,-0.168539,-0.00150345,0.0139519,-0.00106628,-0.00182748,0.0141711,-0.00128546,-0.119364,0.00880233,984,763,1.2107,1.76898,45.5715,4.6412,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.128299,-0.162823,0.000449808,0.0137781,-0.00132255,-0.00171365,0.0139702,-0.00151457,-0.111591,0.00931869,991,763,1.31039,1.71021,45.5316,4.40771,44.2421,2.75992
-22.644,20.5204,-6.09515,0.137679,-0.156944,0.00518528,0.0135792,-0.00153523,-0.00160667,0.0137481,-0.00170413,-0.104741,0.0090084,998,763,1.41481,1.64724,45.5138,4.17111,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.148522,-0.150584,0.00852922,0.0132978,-0.00170335,-0.00157608,0.0134616,-0.00186715,-0.103557,0.00913655,1005,763,1.53141,1.57416,45.6018,3.92956,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.15944,-0.143816,0.00955553,0.0129539,-0.0017729,-0.00157306,0.0131201,-0.00193905,-0.105234,0.00968574,1012,763,1.64407,1.49966,45.7347,3.67828,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.169169,-0.137666,0.00936535,0.012568,-0.00178979,-0.00153916,0.0127312,-0.00195293,-0.105602,0.00978148,1019,763,1.74201,1.43552,45.8513,3.44512,44.162,2.05258
-19.8844,20.5626,-6.15933,0.176598,-0.13161,0.00824074,0.0121753,-0.00169939,-0.00150578,0.0123368,-0.00186092,-0.10687,0.00914031,1026,763,1.81457,1.37353,45.889,3.21614,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.182817,-0.125093,0.00675171,0.0117989,-0.00154313,-0.00156933,0.011981,-0.00172523,-0.115522,0.00822506,1033,763,1.87395,1.30559,45.9294,2.97867,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.188573,-0.118217,0.00475419,0.0114332,-0.00126451,-0.00175198,0.0116705,-0.00150181,-0.134626,0.00764343,1040,763,1.92747,1.23192,45.9856,2.73436,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.114338,-0.195078,-0.0608704,0.0183712,-0.00421179,4.75078e-05,0.0183713,-0.00421189,0.00210369,0.00756058,830,770,-1.28799,2.07913,42.7,8.48502,43.714,6.45076
-38.495,19.5768,-5.0142,-0.101991,-0.194818,-0.0568298,0.0180575,-0.00371158,-0.000175517,0.0180589,-0.00371299,-0.00806199,0.00756872,837,770,-1.15337,2.07317,42.8361,8.28905,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0899384,-0.194923,-0.0493831,0.0178206,-0.00330491,-0.000308958,0.0178251,-0.00330943,-0.0146208,0.00783799,844,770,-1.01619,2.069,42.9326,8.10988,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0771203,-0.196011,-0.0419169,0.0176636,-0.00298187,-0.000439936,0.017673,-0.00299124,-0.0212962,0.00842174,851,770,-0.871017,2.07091,42.9733,7.95775,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0642359,-0.197211,-0.0377852,0.0175316,-0.00273415,-0.00057935,0.0175481,-0.00275069,-0.0285566,0.00884902,858,770,-0.730758,2.07579,43.0479,7.82495,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0524809,-0.198338,-0.035966,0.0173704,-0.00256001,-0.000702264,0.0173951,-0.00258472,-0.0351777,0.00895471,865,770,-0.606187,2.08281,43.1194,7.68432,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0437412,-0.198847,-0.0372805,0.0171735,-0.00244185,-0.000811843,0.017207,-0.0024754,-0.041294,0.00869541,872,770,-0.518375,2.09697,43.1302,7.53013,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0342084,-0.198882,-0.0390787,0.0169555,-0.00235641,-0.000940708,0.0170012,-0.00240213,-0.0485581,0.0085825,879,770,-0.423363,2.10678,43.138,7.37823,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0219047,-0.198721,-0.0380706,0.0167314,-0.00224902,-0.0011246,0.0167978,-0.00231542,-0.0589755,0.00836903,886,770,-0.29496,2.10718,43.168,7.22909,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0070395,-0.198858,-0.0351045,0.0164933,-0.00219219,-0.00131681,0.0165857,-0.00228453,-0.0700111,0.00801448,893,770,-0.136757,2.10337,43.2076,7.07359,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.0066078,-0.198476,-0.0321241,0.0162055,-0.00216076,-0.00146671,0.0163219,-0.00227715,-0.0791898,0.00763707,900,770,0.00885127,2.09298,43.244,6.89881,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.0185507,-0.198016,-0.0279961,0.0158774,-0.00213076,-0.00160305,0.016019,-0.00227234,-0.0880951,0.00746643,907,770,0.138865,2.08385,43.2716,6.71166,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.0278676,-0.196949,-0.0268318,0.0155484,-0.00206357,-0.00175126,0.0157208,-0.00223602,-0.0981553,0.00720083,914,770,0.236453,2.07288,43.2531,6.51602,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.0370139,-0.195755,-0.0243206,0.0152694,-0.00195832,-0.00190056,0.0154766,-0.0021655,-0.10858,0.00720578,921,770,0.334676,2.05895,43.2238,6.3193,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.0463602,-0.194164,-0.0223014,0.0150559,-0.00180188,-0.00200998,0.0152922,-0.00203822,-0.117046,0.00739121,928,770,0.433993,2.0432,43.2055,6.12033,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.0560082,-0.19276,-0.0168022,0.0148859,-0.00163523,-0.00204507,0.0151353,-0.00188462,-0.121345,0.00777523,935,770,0.542776,2.02718,43.223,5.93985,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.0659838,-0.191937,-0.0136437,0.0147613,-0.00148444,-0.00202422,0.0150097,-0.00173286,-0.122113,0.00808847,942,770,0.650611,2.01721,43.2383,5.78304,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.0756707,-0.191598,-0.0117894,0.0147176,-0.00136083,-0.00199301,0.0149609,-0.00160419,-0.121506,0.00828062,949,770,0.752978,2.01589,43.2366,5.63207,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.085208,-0.189508,-0.0147288,0.0147455,-0.00125878,-0.00195461,0.0149807,-0.00149404,-0.119785,0.0081607,956,770,0.844723,1.99699,43.2515,5.444,42.3687,3.5077
-26.181,19.7601,-5.48957,0.0948843,-0.186425,-0.0133483,0.0148065,-0.00118229,-0.00189684,0.0150285,-0.00140424,-0.116481,0.0078861,963,770,0.945932,1.96381,43.275,5.24899,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.104529,-0.182332,-0.00957608,0.0148402,-0.00116645,-0.00183019,0.0150468,-0.00137305,-0.112406,0.00768965,970,770,1.05133,1.91925,43.2822,5.04501,42.214,3.18595
-24.8132,19.7769,-5.49361,0.113889,-0.17749,-0.00360561,0.014782,-0.0012446,-0.00174709,0.0149703,-0.00143285,-0.107332,0.00790349,977,770,1.15807,1.86487,43.2447,4.84136,42.093,3.03576
-24.1313,19.7851,-5.48259,0.124448,-0.171377,-0.00281129,0.014626,-0.00140937,-0.0016349,0.014791,-0.00157436,-0.100577,0.00848805,984,770,1.26709,1.80026,43.2091,4.61279,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.13509,-0.164979,-0.0031283,0.0144013,-0.00162637,-0.00150319,0.014541,-0.00176613,-0.0927099,0.00897576,991,770,1.37467,1.73567,43.1761,4.37793,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.145949,-0.158396,-0.000728154,0.0141556,-0.00181521,-0.00139465,0.0142765,-0.00193609,-0.0864527,0.00880764,998,770,1.48967,1.66704,43.1556,4.14378,41.6833,2.53746
-22.0801,19.811,-5.46548,0.157171,-0.151904,0.00500391,0.0138627,-0.00196938,-0.00136197,0.013979,-0.00208569,-0.0851917,0.00884722,1005,770,1.61492,1.59324,43.2071,3.90116,41.6312,2.36254
-21.391,19.8218,-5.48328,0.167247,-0.145352,0.00845401,0.0135397,-0.00206092,-0.00136178,0.0136577,-0.0021789,-0.0864192,0.00921085,1012,770,1.72384,1.52437,43.3014,3.65115,41.629,2.18342
-20.7017,19.8323,-5.49973,0.176543,-0.139054,0.00711047,0.0131981,-0.00212434,-0.00133905,0.0133142,-0.00224048,-0.0865175,0.00934133,1019,770,1.81511,1.46148,43.3989,3.40937,41.629,2.00673
-20.0147,19.8415,-5.50266,0.183931,-0.132883,0.00420515,0.0128667,-0.002111,-0.0013234,0.0129828,-0.00222704,-0.0874548,0.00882751,1026,770,1.88369,1.39738,43.4353,3.18425,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.190252,-0.126155,0.00247563,0.0125577,-0.00204319,-0.00139707,0.0126901,-0.00217566,-0.0945413,0.00806504,1033,770,1.94367,1.32454,43.4458,2.95517,41.5264,1.67503
-18.641,19.8597,-5.50126,0.196735,-0.11859,0.00117852,0.012253,-0.00188622,-0.00157296,0.0124259,-0.0020591,-0.109465,0.00769508,1040,770,2.00601,1.24452,43.4767,2.70791,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.204099,-0.111147,-0.000233226,0.0119489,-0.0016595,-0.00178433,0.012179,-0.00188957,-0.128232,0.00777896,1047,770,2.07683,1.173,43.5682,2.44874,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.212686,-0.104559,6.26755e-05,0.0116365,-0.00142547,-0.00195578,0.0119231,-0.00171202,-0.145482,0.00785363,1054,770,2.16347,1.11091,43.6885,2.20667,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.221589,-0.0982143,0.000156793,0.0113087,-0.00126423,-0.00211392,0.0116546,-0.00161013,-0.162193,0.00763198,1061,770,2.25285,1.04903,43.7839,1.97957,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.23034,-0.0921415,0.000253486,0.0109885,-0.001238,-0.00232852,0.011417,-0.00166645,-0.181965,0.00747963,1068,770,2.34068,0.985761,43.8456,1.75274,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.2376,-0.0849367,-0.00466087,0.0107098,-0.00133884,-0.00260174,0.0112476,-0.00187665,-0.203839,0.00761375,1075,770,2.40262,0.912605,43.9227,1.50006,41.504,0.647129
-14.5014,19.9185,-5.53848,0.244104,-0.077885,-0.00708861,0.0104889,-0.00158813,-0.00287917,0.0111402,-0.0022394,-0.222459,0.00811422,1082,770,2.46189,0.842639,44.0241,1.24897,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.250277,-0.0702586,-0.00677132,0.0103106,-0.00201124,-0.00309429,0.011044,-0.00274463,-0.232721,0.00863736,1089,770,2.52352,0.772735,44.074,0.99625,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.25672,-0.0632238,-0.00579427,0.0101065,-0.00258462,-0.00323995,0.0108858,-0.00336391,-0.23604,0.0090985,1096,770,2.58935,0.707912,44.0493,0.76173,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.26405,-0.0554319,-0.00513292,0.00986376,-0.00336676,-0.00332666,0.0106531,-0.00415611,-0.232973,0.00941943,1103,770,2.66356,0.628861,43.9881,0.516942,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.271585,-0.047365,-0.00763371,0.00969658,-0.0042177,-0.0034634,0.010511,-0.00503211,-0.230951,0.0100483,1110,770,2.73289,0.543049,43.9678,0.266422,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.278106,-0.040662,-0.00872155,0.00964682,-0.00506349,-0.00368336,0.0105176,-0.00593423,-0.232138,0.0105522,1117,770,2.79479,0.473459,44.0017,0.0364383,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.28447,-0.0346469,-0.0094523,0.00974487,-0.00583565,-0.00396877,0.0106976,-0.00678835,-0.235591,0.0105499,1124,770,2.85574,0.415308,44.0327,-0.182841,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.290753,-0.0301182,-0.00832416,0.00995734,-0.00649613,-0.00426293,0.0109962,-0.00753502,-0.239043,0.0098067,1131,770,2.91992,0.374315,44.0384,-0.391659,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.297426,-0.0231815,-0.00659579,0.0101699,-0.00704078,-0.0045129,0.0112815,-0.00815234,-0.2415,0.00878993,1138,770,2.9895,0.293506,44.045,-0.632106,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.122141,-0.195589,-0.0713331,0.0197908,-0.00477601,0.000212925,0.0197927,-0.00477785,0.00866631,0.00782508,830,777,-1.38769,2.09004,40.3666,8.33988,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.10872,-0.196034,-0.0671847,0.0194235,-0.00428202,-5.78483e-05,0.0194236,-0.00428216,-0.00244027,0.00782301,837,777,-1.24171,2.09117,40.498,8.16428,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0960714,-0.197062,-0.0584907,0.0191225,-0.00387043,-0.000227075,0.0191247,-0.00387267,-0.00987457,0.00797105,844,777,-1.09618,2.09547,40.6157,8.00106,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0833722,-0.197749,-0.0496658,0.0188986,-0.00352218,-0.000384409,0.0189052,-0.00352877,-0.0171385,0.00863712,851,777,-0.949843,2.09439,40.6838,7.85539,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0697608,-0.199061,-0.0477513,0.0187014,-0.0032301,-0.00053803,0.0187146,-0.00324329,-0.0245127,0.00895709,858,777,-0.805683,2.09795,40.7729,7.73652,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0563563,-0.199858,-0.0501105,0.0184775,-0.00299788,-0.00066548,0.0184981,-0.00301848,-0.0309484,0.00919717,865,777,-0.671156,2.1035,40.8505,7.60685,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0466157,-0.20095,-0.051529,0.0182209,-0.00281997,-0.000770092,0.018249,-0.00284811,-0.0365347,0.00909658,872,777,-0.5732,2.11913,40.8417,7.46528,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0372273,-0.200747,-0.0527578,0.0179523,-0.00268151,-0.00088757,0.0179904,-0.00271962,-0.0429096,0.00899547,879,777,-0.478799,2.13128,40.8193,7.30429,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0249564,-0.200635,-0.0482016,0.0176814,-0.00253816,-0.00105808,0.0177366,-0.00259338,-0.0521399,0.00863621,886,777,-0.344578,2.13643,40.8169,7.14263,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.00910271,-0.200603,-0.0417298,0.0174088,-0.00244821,-0.00123327,0.0174851,-0.00252452,-0.0617912,0.00812986,893,777,-0.169948,2.13497,40.8822,6.97722,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.00594639,-0.20033,-0.037404,0.0171075,-0.00238982,-0.00137685,0.0172042,-0.00248657,-0.0701535,0.00767998,900,777,-0.00736772,2.12418,40.9713,6.80465,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.0186299,-0.199872,-0.0335313,0.0167754,-0.00234081,-0.00151152,0.0168942,-0.00245959,-0.0784205,0.00746395,907,777,0.129935,2.11333,41.033,6.61855,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.0279466,-0.199063,-0.0336792,0.0164406,-0.00227633,-0.00166123,0.0165869,-0.00242263,-0.0878405,0.00729813,914,777,0.225226,2.10248,41.0111,6.45113,40.666,4.39277
-30.3922,18.9916,-4.81487,0.037364,-0.198424,-0.0319946,0.0161517,-0.00219339,-0.00181567,0.0163297,-0.00237137,-0.0977103,0.00731556,921,777,0.324785,2.09243,40.9699,6.27209,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.0476381,-0.197819,-0.0280996,0.0159375,-0.00208457,-0.00193588,0.0161431,-0.00229017,-0.105809,0.00741134,928,777,0.437103,2.08632,40.9585,6.09073,40.4269,4.04931
-29.0239,19.012,-4.85757,0.0582332,-0.196652,-0.022422,0.0157832,-0.00196982,-0.00199294,0.0160042,-0.0021908,-0.110428,0.00754098,935,777,0.555978,2.07455,41.0165,5.90194,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.0683842,-0.195334,-0.0177491,0.0156715,-0.00185946,-0.00199898,0.0158965,-0.0020845,-0.112109,0.00762151,942,777,0.668478,2.05928,41.0368,5.73064,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.0780467,-0.194256,-0.0139404,0.0156162,-0.00176069,-0.00198612,0.0158404,-0.0019848,-0.112365,0.00769841,949,777,0.77437,2.04564,41.0243,5.57607,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.08785,-0.191549,-0.0172679,0.015605,-0.00167648,-0.00195483,0.0158234,-0.00189485,-0.111244,0.00807517,956,777,0.86822,2.01817,41.0188,5.3797,40.1034,3.4142
-26.2897,19.048,-4.90225,0.0980798,-0.188085,-0.0163291,0.015613,-0.0016095,-0.00189465,0.0158189,-0.00181547,-0.108285,0.00845245,963,777,0.974326,1.9829,41.0488,5.1832,40.0317,3.25522
-25.6054,19.057,-4.91223,0.108689,-0.183715,-0.0141233,0.0155954,-0.00158874,-0.00180717,0.0157834,-0.00177674,-0.103654,0.00855966,970,777,1.08667,1.9371,41.0758,4.97969,39.9554,3.09908
-24.922,19.0649,-4.9155,0.118625,-0.178608,-0.00716211,0.0154921,-0.00163867,-0.00168957,0.0156571,-0.00180372,-0.0973778,0.00841932,977,777,1.20125,1.87966,41.0682,4.7781,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.129717,-0.172763,-0.00579549,0.0152875,-0.00175684,-0.00154145,0.0154258,-0.00189512,-0.0894704,0.00864081,984,777,1.3169,1.8175,41.0426,4.5604,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.141631,-0.166768,-0.00634411,0.0150095,-0.0019191,-0.00138662,0.0151223,-0.00203193,-0.0811887,0.00887761,991,777,1.4371,1.75723,41.0208,4.34477,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.154032,-0.160524,-0.00541722,0.0147109,-0.00206519,-0.00126533,0.0148058,-0.00216009,-0.0748601,0.00879938,998,777,1.56505,1.69284,41.0122,4.12454,39.4476,2.48944
-22.1931,19.097,-4.88294,0.165618,-0.153967,0.000759233,0.0143916,-0.00219131,-0.0012159,0.0144803,-0.00227999,-0.0728032,0.00867237,1005,777,1.69492,1.62205,41.0475,3.87724,39.3765,2.31484
-21.5065,19.107,-4.89249,0.175169,-0.147425,0.00301143,0.0140726,-0.00228573,-0.00120186,0.0141605,-0.00237356,-0.072949,0.00892059,1012,777,1.79612,1.55456,41.106,3.62973,39.3416,2.13792
-20.8198,19.117,-4.90011,0.183459,-0.141008,0.0026157,0.013762,-0.00237117,-0.00117574,0.0138473,-0.00245641,-0.0723675,0.00910692,1019,777,1.87902,1.49189,41.1565,3.38398,39.3064,1.96138
