 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.789562,-0.596228,0.0332162,0.0422717,-0.0064432,-0.0120024,0.0450683,-0.00923981,-0.22892,0.0144136,837,756,8.19565,6.30466,56.549,12.4699,48.7669,6.5213
-37.5992,21.022,-6.38448,0.816941,-0.59574,0.0375832,0.0413585,-0.00540247,-0.0128379,0.0446512,-0.00869519,-0.251072,0.014452,844,756,8.48146,6.28196,56.7666,12.3016,48.7163,6.34668
-36.9145,21.033,-6.42199,0.842976,-0.595003,0.0427641,0.0408623,-0.00479185,-0.0133969,0.0445032,-0.00843273,-0.265361,0.014275,851,756,8.75464,6.26856,56.9314,12.1281,48.6277,6.18243
-36.229,21.0438,-6.46152,0.870596,-0.593456,0.0528219,0.0406876,-0.00437856,-0.0139257,0.0446435,-0.00833446,-0.27678,0.0139031,858,756,9.05215,6.25667,57.1166,11.938,48.5538,6.02687
-35.543,21.0545,-6.50211,0.899363,-0.59257,0.064555,0.0405861,-0.00419249,-0.0144086,0.0448217,-0.00842815,-0.285913,0.0135796,865,756,9.36421,6.25179,57.3213,11.7566,48.4909,5.87572
-34.858,21.0649,-6.53292,0.928031,-0.593934,0.0743858,0.0403599,-0.00422267,-0.0148885,0.0448748,-0.00873754,-0.294431,0.0134107,872,756,9.67206,6.27223,57.4996,11.5915,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.956101,-0.592602,0.0805462,0.0399974,-0.00437576,-0.0155035,0.0448774,-0.00925583,-0.304953,0.0134613,879,756,9.96739,6.26225,57.6737,11.4095,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.984878,-0.587251,0.0798034,0.0395598,-0.00441716,-0.0163613,0.0449791,-0.00983643,-0.319852,0.0135616,886,756,10.2577,6.20518,57.8885,11.1891,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.01098,-0.580413,0.0789725,0.039045,-0.00445517,-0.0173351,0.0451081,-0.0105183,-0.336459,0.0135002,893,756,10.52,6.12379,58.0696,10.9689,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.03711,-0.573704,0.0799294,0.0383372,-0.00445456,-0.0183098,0.0451021,-0.0112195,-0.353915,0.0135806,900,756,10.7854,6.04649,58.2747,10.7431,48.069,5.06672
-31.4284,21.1175,-6.67819,1.06219,-0.569934,0.0862507,0.0374371,-0.00441814,-0.019332,0.0449997,-0.0119807,-0.372892,0.013328,907,756,11.0494,6.00395,58.4575,10.5357,48.007,4.9032
-30.7424,21.1285,-6.70029,1.08686,-0.5659,0.0958688,0.0364673,-0.00419153,-0.0204645,0.0449837,-0.0127079,-0.394355,0.0126985,914,756,11.3151,5.96372,58.6085,10.2968,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.1068,-0.561412,0.102313,0.0355706,-0.00369329,-0.0216564,0.045169,-0.0132917,-0.417196,0.0126488,921,756,11.5267,5.91703,58.677,10.0617,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.12668,-0.556465,0.108217,0.0347488,-0.00276238,-0.0228017,0.0455176,-0.0135312,-0.441227,0.0127876,928,756,11.7368,5.86082,58.7402,9.83622,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.14916,-0.549744,0.118334,0.0339358,-0.00149723,-0.0237541,0.0458526,-0.013414,-0.464985,0.0135055,935,756,11.9811,5.77682,58.8635,9.59607,47.5768,4.19526
-28.0019,21.168,-6.74553,1.17296,-0.543514,0.125795,0.0331734,-0.0001049,-0.0244922,0.0461439,-0.0130753,-0.487027,0.014526,942,756,12.2339,5.70491,59.0157,9.36588,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.765437,-0.60986,0.0142346,0.0479793,-0.0111496,-0.00939558,0.0494363,-0.0126067,-0.153853,0.0136583,830,763,7.93101,6.47039,53.7838,12.6929,46.1959,6.58289
-38.3926,20.291,-5.65908,0.798315,-0.605326,0.0162138,0.0467337,-0.00946356,-0.0111795,0.048876,-0.0116059,-0.189332,0.0142708,837,763,8.26977,6.41841,54.112,12.4601,46.1962,6.39533
-37.707,20.3035,-5.71153,0.827341,-0.603775,0.019333,0.045699,-0.00833975,-0.0121666,0.0483119,-0.0109527,-0.211548,0.014883,844,763,8.5705,6.39225,54.3592,12.2728,46.156,6.21866
-37.0228,20.3149,-5.75215,0.857473,-0.605788,0.0317316,0.0450423,-0.0075496,-0.0128648,0.0480206,-0.0105279,-0.227498,0.0154877,851,763,8.89824,6.40252,54.5602,12.1195,46.078,6.05132
-36.3376,20.3259,-5.79609,0.888958,-0.607155,0.0448796,0.0446618,-0.00693099,-0.0134829,0.0479729,-0.010242,-0.240808,0.0152955,858,763,9.241,6.41767,54.7931,11.9568,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.918888,-0.607825,0.0623025,0.0443485,-0.00651208,-0.0140079,0.0479513,-0.0101149,-0.251742,0.0144863,865,763,9.575,6.42855,55.0132,11.7784,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.944697,-0.606832,0.0668898,0.0439649,-0.00628543,-0.0145022,0.0478499,-0.0101704,-0.261742,0.0142073,872,763,9.84445,6.42661,55.1951,11.6024,45.9007,5.58656
-34.2823,20.357,-5.90941,0.970679,-0.603933,0.0626558,0.0435124,-0.00616564,-0.0151182,0.0477515,-0.0104047,-0.273376,0.0145435,879,763,10.1002,6.39831,55.3863,11.4344,45.8172,5.44443
-33.5973,20.3669,-5.9407,1.00096,-0.597333,0.0570622,0.042997,-0.00596087,-0.0159804,0.0477515,-0.0107153,-0.289178,0.0151997,886,763,10.3973,6.33393,55.6291,11.2215,45.7393,5.29568
-32.914,20.3766,-5.96025,1.03288,-0.590673,0.0530162,0.0423996,-0.00579848,-0.0169145,0.0477431,-0.011142,-0.305992,0.015438,893,763,10.7139,6.26151,55.8481,11.0016,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.06361,-0.583754,0.0547606,0.0416398,-0.00564611,-0.0178195,0.047603,-0.0116093,-0.32293,0.0151923,900,763,11.0281,6.18499,56.0593,10.7595,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.09345,-0.580101,0.0636643,0.0407372,-0.00547682,-0.0187654,0.0473972,-0.0121368,-0.341041,0.0145462,907,763,11.3457,6.13903,56.2484,10.5427,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.12203,-0.575256,0.0761383,0.0398034,-0.00517395,-0.0198405,0.0473045,-0.012675,-0.361459,0.0136275,914,763,11.6569,6.07819,56.4176,10.2998,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.14602,-0.569023,0.0834013,0.038955,-0.00465822,-0.0209957,0.0474196,-0.0131228,-0.383228,0.0129874,921,763,11.9114,6.00799,56.541,10.0443,45.217,4.41028
-29.4932,20.4293,-6.04593,1.1669,-0.5631,0.0901808,0.0381878,-0.00382366,-0.0221223,0.0476885,-0.0133243,-0.405641,0.0129412,928,763,12.1331,5.94188,56.6334,9.80254,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.1899,-0.557586,0.101793,0.0374357,-0.00274427,-0.0230884,0.0479509,-0.0132595,-0.427364,0.0137441,935,763,12.3852,5.87872,56.7658,9.57895,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.21408,-0.553334,0.111729,0.0366968,-0.00157034,-0.0238635,0.0481502,-0.0130237,-0.447482,0.0147261,942,763,12.6464,5.82886,56.9079,9.38403,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.23641,-0.550005,0.118726,0.036026,-0.000458268,-0.0244441,0.0482845,-0.0127168,-0.46484,0.0158124,949,763,12.883,5.79471,57.0374,9.18648,44.8454,3.77795
-26.7515,20.4666,-6.102,1.25722,-0.543209,0.111498,0.0354494,0.000579475,-0.0248071,0.0483355,-0.0123066,-0.479089,0.0155637,956,763,13.0767,5.73254,57.1959,8.94579,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.28046,-0.53498,0.113144,0.0349069,0.0015524,-0.0250287,0.0483057,-0.0118464,-0.491515,0.014087,963,763,13.3119,5.64478,57.3825,8.6893,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.30622,-0.524006,0.119581,0.03433,0.00254621,-0.0252957,0.0483116,-0.0114354,-0.504934,0.0130481,970,763,13.5821,5.52931,57.5557,8.40505,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.33226,-0.511245,0.12321,0.0336458,0.00350317,-0.0255837,0.0482675,-0.0111185,-0.519216,0.0134265,977,763,13.8498,5.39985,57.6832,8.10617,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.35751,-0.498606,0.124611,0.0327894,0.00428151,-0.0257763,0.0479904,-0.0109195,-0.532831,0.0135818,984,763,14.1049,5.27565,57.8167,7.7955,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.37991,-0.486297,0.128814,0.0317987,0.00485759,-0.0259139,0.0475341,-0.0108778,-0.54571,0.013476,991,763,14.3362,5.15074,57.9116,7.49,44.2421,2.75992
-22.644,20.5204,-6.09515,1.39877,-0.474348,0.139165,0.0307421,0.0054789,-0.0262225,0.0472169,-0.0109958,-0.560944,0.0123735,998,763,14.5434,5.02003,57.9873,7.18908,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.41788,-0.460605,0.144853,0.0295206,0.00616084,-0.0268011,0.0470763,-0.0113948,-0.579907,0.0123439,1005,763,14.7431,4.87103,58.1624,6.86848,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.43836,-0.444436,0.143448,0.0281941,0.00688126,-0.027462,0.0469947,-0.0119194,-0.60032,0.0130647,1012,763,14.9421,4.70654,58.4042,6.51705,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.4577,-0.429616,0.139263,0.026809,0.00755995,-0.0280378,0.0468282,-0.0124592,-0.620065,0.0134098,1019,763,15.1234,4.56354,58.6328,6.18992,44.162,2.05258
-19.8844,20.5626,-6.15933,1.47425,-0.416567,0.137583,0.0254521,0.00827519,-0.0286593,0.0467821,-0.0130548,-0.639819,0.013234,1026,763,15.2817,4.43264,58.7718,5.88713,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.48766,-0.401475,0.141526,0.0241359,0.00903274,-0.0294625,0.0469992,-0.0138305,-0.659943,0.0129664,1033,763,15.4195,4.2689,58.8833,5.56182,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.49942,-0.383482,0.144296,0.0227987,0.00984918,-0.0303758,0.0473822,-0.0147343,-0.680392,0.0124503,1040,763,15.5378,4.07521,58.9997,5.20242,44.0885,1.532
-39.1822,19.5624,-4.94306,0.76829,-0.614497,-0.0141195,0.0526547,-0.0136779,-0.00850281,0.0537273,-0.0147505,-0.125482,0.014049,830,770,7.92494,6.53426,51.4018,12.649,43.714,6.45076
-38.495,19.5768,-5.0142,0.802933,-0.610709,-0.0111361,0.0512905,-0.011997,-0.0104036,0.0529569,-0.0136634,-0.15882,0.0144411,837,770,8.2836,6.48733,51.7678,12.4221,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.834757,-0.60928,-0.000579414,0.0500958,-0.0107914,-0.0115087,0.0521985,-0.0128941,-0.180713,0.0151164,844,770,8.6256,6.46458,52.0603,12.2253,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.867639,-0.611875,0.0157136,0.0492494,-0.00985596,-0.0122963,0.0517055,-0.012312,-0.197146,0.0160036,851,770,8.98839,6.4877,52.2878,12.071,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.902307,-0.614643,0.0307086,0.0486609,-0.00907818,-0.0129589,0.051436,-0.0118533,-0.21096,0.016472,858,770,9.36725,6.52061,52.5623,11.9275,43.6151,5.77582
-35.755,19.6227,-5.21313,0.935083,-0.616817,0.0459968,0.0481366,-0.0084766,-0.0134951,0.0511889,-0.0115289,-0.222436,0.0160419,865,770,9.72714,6.53984,52.821,11.778,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.958716,-0.614179,0.0478874,0.0475733,-0.00804977,-0.0139784,0.0508885,-0.011365,-0.232868,0.0152834,872,770,9.96954,6.52077,52.9802,11.5876,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.982783,-0.609915,0.0393235,0.0469951,-0.00772665,-0.0145665,0.050631,-0.0113625,-0.244608,0.0161402,879,770,10.198,6.4835,53.1541,11.4032,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.01361,-0.603418,0.0291246,0.0463782,-0.00735789,-0.0153938,0.0504756,-0.0114553,-0.260142,0.0172305,886,770,10.4926,6.4226,53.3996,11.1997,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.05308,-0.59785,0.0300898,0.0456993,-0.00707165,-0.0162669,0.0503107,-0.0116831,-0.276236,0.0171633,893,770,10.8957,6.36457,53.6966,10.9836,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.09159,-0.5916,0.0369604,0.044903,-0.00683326,-0.0171108,0.0500501,-0.0119803,-0.292196,0.016157,900,770,11.2991,6.28903,53.981,10.7481,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.1266,-0.586988,0.0547867,0.0440175,-0.00659424,-0.0180046,0.0497688,-0.0123456,-0.309194,0.0149568,907,770,11.6862,6.22088,54.2189,10.5165,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.15533,-0.581246,0.0603748,0.0431361,-0.00627205,-0.0190506,0.0496284,-0.0127644,-0.328451,0.013906,914,770,11.9865,6.15044,54.3935,10.2785,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.18041,-0.574123,0.0647148,0.0423475,-0.00579218,-0.0202052,0.0497038,-0.0131485,-0.349166,0.0132651,921,770,12.2468,6.06841,54.5278,10.0256,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.20274,-0.567297,0.0695615,0.0416554,-0.00508354,-0.021358,0.049945,-0.0133732,-0.370229,0.0133453,928,770,12.4795,5.99647,54.6416,9.77132,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.22749,-0.562808,0.0851433,0.0410078,-0.00418876,-0.0223902,0.0502216,-0.0134025,-0.390387,0.0137927,935,770,12.7568,5.94534,54.798,9.5491,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.25273,-0.558895,0.0955839,0.0403678,-0.00320753,-0.0232596,0.0504504,-0.0132901,-0.409031,0.0143485,942,770,13.0296,5.90467,54.9598,9.3498,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.27738,-0.557049,0.103922,0.0397565,-0.00224179,-0.0239708,0.0506252,-0.0131106,-0.425692,0.0152174,949,770,13.2923,5.88789,55.1035,9.17497,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.3022,-0.551287,0.0987527,0.0391991,-0.00129296,-0.0245102,0.0507438,-0.0128377,-0.440193,0.0158341,956,770,13.5311,5.83098,55.2843,8.95262,42.3687,3.5077
-26.181,19.7601,-5.48957,1.32989,-0.544347,0.103701,0.038669,-0.000332957,-0.0249321,0.0508208,-0.0124847,-0.453513,0.0152288,963,770,13.818,5.75917,55.4902,8.71236,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.35759,-0.536751,0.115515,0.0380989,0.000674823,-0.0253678,0.0509093,-0.0121356,-0.467629,0.0142041,970,770,14.1184,5.67879,55.6719,8.46173,42.214,3.18595
-24.8132,19.7769,-5.49361,1.38277,-0.526655,0.125386,0.0373626,0.00165525,-0.0257741,0.0508627,-0.0118448,-0.482494,0.0135166,977,770,14.3895,5.57565,55.7949,8.19391,42.093,3.03576
-24.1313,19.7851,-5.48259,1.40911,-0.513695,0.123446,0.0363784,0.00248934,-0.0260684,0.0505254,-0.0116576,-0.49721,0.0131199,984,770,14.6492,5.44802,55.9323,7.89152,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.43405,-0.499192,0.122046,0.0352223,0.00318502,-0.026317,0.0500124,-0.0116051,-0.512009,0.0131923,991,770,14.8955,5.3004,56.0544,7.57475,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.45737,-0.484448,0.122919,0.0340004,0.00393453,-0.0266979,0.0496067,-0.0116718,-0.528984,0.0125366,998,770,15.1294,5.14828,56.1714,7.25859,41.6833,2.53746
-22.0801,19.811,-5.46548,1.47834,-0.470393,0.1287,0.0326608,0.00472463,-0.0272717,0.0493334,-0.011948,-0.548725,0.0125322,1005,770,15.3483,4.99631,56.3297,6.93857,41.6312,2.36254
-21.391,19.8218,-5.48328,1.49814,-0.456134,0.132347,0.0312493,0.00549705,-0.027876,0.0490793,-0.0123329,-0.569042,0.0133208,1012,770,15.5504,4.85361,56.53,6.60348,41.629,2.18342
-20.7017,19.8323,-5.49973,1.51646,-0.442767,0.134641,0.0298201,0.00618058,-0.0283715,0.0487354,-0.0127348,-0.588028,0.0137371,1019,770,15.7344,4.71869,56.72,6.28331,41.629,2.00673
-20.0147,19.8415,-5.50266,1.5339,-0.429047,0.136164,0.0284745,0.00684674,-0.0288977,0.0485153,-0.0131941,-0.606358,0.0132998,1026,770,15.9081,4.57775,56.8584,5.97386,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.54924,-0.412293,0.139974,0.0272072,0.00750502,-0.0295847,0.0485378,-0.0138256,-0.624682,0.0126619,1033,770,16.0653,4.39387,56.9588,5.64215,41.5264,1.67503
-18.641,19.8597,-5.50126,1.56329,-0.392739,0.142126,0.0259087,0.00816141,-0.0303646,0.0486697,-0.0145996,-0.643239,0.0125962,1040,770,16.2057,4.18287,57.0688,5.27445,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.57739,-0.372753,0.139598,0.024603,0.00883236,-0.0310571,0.0487602,-0.0153249,-0.661077,0.0132731,1047,770,16.336,3.97902,57.2389,4.89083,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.59498,-0.357677,0.147502,0.023314,0.00951292,-0.0315284,0.0486882,-0.0158613,-0.677663,0.013396,1054,770,16.5234,3.82787,57.4454,4.55294,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.61356,-0.344098,0.154544,0.0219526,0.010068,-0.0317934,0.0483542,-0.0163336,-0.693012,0.0128119,1061,770,16.7193,3.68524,57.6355,4.24863,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.63147,-0.3277,0.158195,0.0205549,0.010372,-0.0319418,0.0478085,-0.0168815,-0.706364,0.0123702,1068,770,16.9015,3.50784,57.793,3.91891,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.64292,-0.306812,0.152473,0.0192718,0.0104345,-0.0320081,0.0471649,-0.0174585,-0.716807,0.0122463,1075,770,16.9978,3.28325,57.9229,3.53711,41.504,0.647129
-14.5014,19.9185,-5.53848,1.65144,-0.285545,0.150595,0.0182217,0.0103467,-0.0319812,0.0465069,-0.0179384,-0.724147,0.0124248,1082,770,17.072,3.06102,58.0525,3.14479,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.6585,-0.264867,0.15125,0.0173901,0.0101213,-0.0318147,0.0457772,-0.0182659,-0.728526,0.0121385,1089,770,17.1369,2.85704,58.1198,2.75705,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.66765,-0.242471,0.146352,0.0165124,0.00977315,-0.0314814,0.044804,-0.0185185,-0.732084,0.0116084,1096,770,17.2115,2.64202,58.1418,2.36465,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.68095,-0.216298,0.139184,0.015553,0.00907626,-0.0310472,0.0435303,-0.018901,-0.733434,0.0115826,1103,770,17.3232,2.3872,58.164,1.92812,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.69389,-0.186535,0.133101,0.0147018,0.00830785,-0.030786,0.0424563,-0.0194467,-0.733661,0.0126505,1110,770,17.4332,2.0821,58.2141,1.45518,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.70342,-0.15658,0.13296,0.0140461,0.0076426,-0.0308375,0.0418476,-0.0201589,-0.73367,0.0139548,1117,770,17.521,1.77374,58.2861,0.98387,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.71207,-0.128619,0.134954,0.0136343,0.00716884,-0.0311046,0.0416737,-0.0208705,-0.733618,0.0144543,1124,770,17.6046,1.48499,58.345,0.539607,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.72052,-0.104231,0.136698,0.0132685,0.00680462,-0.0314673,0.0416694,-0.0215963,-0.734224,0.0139438,1131,770,17.6856,1.23746,58.381,0.127713,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.72892,-0.0797611,0.137389,0.0126302,0.00652732,-0.031936,0.0416603,-0.0225027,-0.737768,0.0135439,1138,770,17.7639,0.985136,58.416,-0.300647,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.76873,-0.615039,-0.0475037,0.0572605,-0.0159565,-0.00783321,0.0580892,-0.0167852,-0.105397,0.0144846,830,777,7.88455,6.56325,49.2106,12.5288,41.4361,6.28831
-38.5901,18.868,-4.41467,0.805751,-0.612604,-0.0430974,0.0557852,-0.0143089,-0.00976583,0.0571203,-0.0156441,-0.135878,0.0149194,837,777,8.27024,6.53254,49.5821,12.3246,41.4438,6.11055
-37.904,18.8808,-4.48114,0.840404,-0.612645,-0.0294141,0.0544244,-0.0130722,-0.0109214,0.0561476,-0.0147953,-0.156488,0.0150607,844,777,8.6467,6.52127,49.9139,12.1497,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.873832,-0.61435,-0.0134297,0.053391,-0.0120514,-0.0117575,0.0554393,-0.0140997,-0.172478,0.0160125,851,777,9.01444,6.53923,50.1789,11.9962,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.910634,-0.617177,-0.00387732,0.0526115,-0.0111587,-0.0124419,0.054953,-0.0135002,-0.186019,0.0165239,858,777,9.40607,6.57098,50.4887,11.8699,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.948288,-0.618196,0.00558087,0.0518978,-0.0104176,-0.0129766,0.054492,-0.0130118,-0.197317,0.0166818,865,777,9.80624,6.58678,50.7894,11.7187,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.974912,-0.617521,0.013346,0.051163,-0.00983102,-0.0134403,0.0539933,-0.0126613,-0.20755,0.0162699,872,777,10.0897,6.5756,50.9363,11.5554,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.998763,-0.612692,0.00764791,0.0504549,-0.00934552,-0.013993,0.0535672,-0.0124578,-0.218857,0.0171742,879,777,10.3207,6.53836,51.0747,11.3542,41.0865,5.2141
-33.8076,18.94,-4.69595,1.03019,-0.607157,0.00655245,0.0497402,-0.00884278,-0.0147753,0.0532558,-0.0123583,-0.23359,0.0180223,886,777,10.6377,6.48768,51.2828,11.144,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.0739,-0.601803,0.0181189,0.0490001,-0.00844838,-0.0155937,0.0529599,-0.0124081,-0.248678,0.0174229,893,777,11.1033,6.43023,51.6235,10.9183,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.11733,-0.5954,0.0295273,0.0481927,-0.00812369,-0.0164017,0.0526213,-0.0125523,-0.26372,0.0163326,900,777,11.5657,6.34793,51.9895,10.6816,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.15471,-0.589907,0.0482489,0.0473443,-0.00781049,-0.0172729,0.0523071,-0.0127733,-0.279783,0.0147379,907,777,11.9788,6.2662,52.2758,10.4433,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.18212,-0.584415,0.0506158,0.0465299,-0.0074517,-0.0183113,0.0521551,-0.013077,-0.29805,0.0135567,914,777,12.2598,6.19668,52.4379,10.235,40.666,4.39277
-30.3922,18.9916,-4.81487,1.2082,-0.578547,0.0487175,0.045816,-0.00698537,-0.0194827,0.0522264,-0.0133958,-0.317876,0.0133284,921,777,12.5191,6.1249,52.5789,10.015,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.23568,-0.57382,0.0507484,0.0452166,-0.00636503,-0.020685,0.0524869,-0.0136353,-0.337989,0.0137003,928,777,12.7994,6.07662,52.7518,9.79355,40.4269,4.04931
-29.0239,19.012,-4.85757,1.26402,-0.569847,0.065151,0.0446917,-0.00560615,-0.0218109,0.0528321,-0.0137466,-0.357217,0.0140259,935,777,13.111,6.03659,52.978,9.56377,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.29036,-0.565447,0.0805766,0.0441744,-0.00477075,-0.0227984,0.0531484,-0.0137448,-0.374999,0.0139616,942,777,13.4042,5.99198,53.1472,9.34428,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.31617,-0.562589,0.0923388,0.0436422,-0.00392195,-0.0236471,0.0533978,-0.0136775,-0.391277,0.014243,949,777,13.6854,5.96247,53.2894,9.15882,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.34442,-0.556892,0.0893317,0.0430945,-0.00305552,-0.0243462,0.0535634,-0.0135245,-0.4061,0.0156072,956,777,13.9634,5.90805,53.4771,8.92775,40.1034,3.4142
-26.2897,19.048,-4.90225,1.37554,-0.550316,0.0930456,0.0425289,-0.00214315,-0.0249329,0.0536674,-0.0132817,-0.420141,0.0166233,963,777,14.2831,5.84903,53.7202,8.68751,40.0317,3.25522
-25.6054,19.057,-4.91223,1.4065,-0.543127,0.102378,0.0419048,-0.00117064,-0.0254928,0.0537401,-0.0130059,-0.434648,0.0165665,970,777,14.6119,5.77266,53.9468,8.4476,39.9554,3.09908
-24.922,19.0649,-4.9155,1.43236,-0.533973,0.114239,0.0410797,-0.000211643,-0.0259721,0.0536123,-0.0127442,-0.449581,0.015314,977,777,14.8936,5.67418,54.0992,8.19769,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.45765,-0.523576,0.11686,0.0399504,0.000645771,-0.0263164,0.0531427,-0.0125465,-0.464683,0.0141225,984,777,15.1515,5.55841,54.2234,7.93879,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.48611,-0.510239,0.114378,0.0385981,0.00141763,-0.0266124,0.0524704,-0.0124547,-0.48052,0.0131456,991,777,15.4316,5.42214,54.3814,7.65092,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.51498,-0.495907,0.113753,0.0371602,0.00224349,-0.0270021,0.0518563,-0.0124526,-0.498424,0.0124907,998,777,15.7191,5.27546,54.5511,7.34882,39.4476,2.48944
-22.1931,19.097,-4.88294,1.5404,-0.480916,0.116736,0.0356441,0.00308808,-0.0275186,0.0513387,-0.0126066,-0.518315,0.0123482,1005,777,15.9777,5.1217,54.7412,7.01518,39.3765,2.31484
-21.5065,19.107,-4.89249,1.56156,-0.468209,0.121878,0.0341093,0.00388226,-0.0280298,0.0508406,-0.012849,-0.538143,0.0133486,1012,777,16.1968,4.99114,54.9203,6.70009,39.3416,2.13792
-20.8198,19.117,-4.90011,1.58032,-0.455903,0.126868,0.0326207,0.00457881,-0.0284273,0.0502967,-0.0130973,-0.556294,0.0140985,1019,777,16.3907,4.86635,55.0753,6.3882,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.59812,-0.443509,0.131825,0.031282,0.00523979,-0.0288511,0.0499142,-0.0133925,-0.573422,0.0136749,1026,777,16.5753,4.73513,55.1796,6.09159,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.61255,-0.425269,0.134325,0.0300644,0.00586808,-0.0294153,0.0497723,-0.0138399,-0.590299,0.0128591,1033,777,16.7207,4.53977,55.2258,5.73973,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.62687,-0.404908,0.135371,0.0288242,0.0064506,-0.0300562,0.0497079,-0.0144331,-0.607243,0.0133165,1040,777,16.8613,4.32525,55.3144,5.35949,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.64408,-0.384512,0.140324,0.0275795,0.00698909,-0.0306267,0.0495951,-0.0150265,-0.623256,0.0145025,1047,777,17.0386,4.11775,55.5073,4.97059,39.0761,1.28442
