 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.242161,0.0315486,-0.052902,0.00191521,0.000450697,0.00129277,0.0026687,-0.000302794,0.527715,0.00773557,837,756,-2.58714,-0.327875,46.4698,6.27039,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.240552,0.0313942,-0.0520354,0.00181118,0.000458558,0.0010872,0.00241526,-0.000145523,0.507155,0.00768108,844,756,-2.56838,-0.321514,46.4315,6.09121,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.239435,0.0308106,-0.0508245,0.00176333,0.000477103,0.000865864,0.00219879,4.16455e-05,0.465978,0.00757034,851,756,-2.55414,-0.315239,46.3496,5.93093,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.238838,0.0300152,-0.0514222,0.00174,0.000498119,0.00067157,0.0020337,0.000204415,0.412276,0.00758738,858,756,-2.54826,-0.305889,46.2812,5.78321,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.237902,0.0289468,-0.0508575,0.00172664,0.000523202,0.000544801,0.00193663,0.00031321,0.367897,0.00760245,865,756,-2.53693,-0.2951,46.2247,5.64241,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.236625,0.0274529,-0.0492234,0.00172481,0.000557281,0.000463139,0.00188622,0.000395876,0.335341,0.00739092,872,756,-2.52032,-0.277841,46.1393,5.49465,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.235228,0.0266244,-0.0489332,0.00172551,0.000576712,0.000398788,0.00185037,0.000451849,0.303435,0.00711614,879,756,-2.50477,-0.268229,46.0515,5.34572,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.233679,0.0262809,-0.0485862,0.00170895,0.000560253,0.000338826,0.00180145,0.000467759,0.266491,0.00704105,886,756,-2.48748,-0.266478,45.9839,5.1822,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.23214,0.0256276,-0.045287,0.00168058,0.000466819,0.000268679,0.0017374,0.000410003,0.208393,0.00696372,893,756,-2.46515,-0.263212,45.9024,5.02556,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.230471,0.0250674,-0.0419997,0.0016438,0.000367669,0.000246439,0.00168974,0.000321732,0.184289,0.006931,900,756,-2.44142,-0.259219,45.8498,4.86466,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.228995,0.024452,-0.039992,0.00159626,0.000289545,0.000267571,0.00164893,0.000236879,0.194348,0.00687057,907,756,-2.4219,-0.252111,45.7969,4.70378,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.228082,0.0245619,-0.0420125,0.0015436,0.000206422,0.000312432,0.001613,0.000137024,0.218573,0.00664625,914,756,-2.41538,-0.251748,45.7252,4.52119,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.227109,0.0246172,-0.0439222,0.00149386,0.000104401,0.000355016,0.00157931,1.89479e-05,0.23621,0.00660058,921,756,-2.40816,-0.250529,45.6117,4.34066,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.225939,0.0240674,-0.0421332,0.00145342,-1.59608e-05,0.000367053,0.00154001,-0.000102549,0.231665,0.00655208,928,756,-2.39222,-0.247504,45.4864,4.1742,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.224645,0.0233097,-0.038018,0.00141643,-0.000163004,0.00036244,0.00149563,-0.000242204,0.215136,0.00668926,935,756,-2.37065,-0.244901,45.3998,4.00915,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.22372,0.0222217,-0.0326729,0.00139513,-0.000321256,0.000374311,0.0014732,-0.000399334,0.205644,0.00687453,942,756,-2.35049,-0.23815,45.3172,3.85325,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.24693,0.0317674,-0.0496819,0.00229955,7.97093e-05,0.00160991,0.00314507,-0.00076581,0.4836,0.00735451,830,763,-2.6359,-0.327731,43.8433,6.32048,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.244865,0.0313601,-0.0490105,0.00213122,0.000128509,0.00139543,0.0028474,-0.000587675,0.474179,0.00753043,837,763,-2.61251,-0.325095,43.861,6.13781,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.243433,0.0314537,-0.0501049,0.00202784,0.000178829,0.00118757,0.00260834,-0.000401665,0.454655,0.00761915,844,763,-2.59868,-0.324379,43.8357,5.95992,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.24248,0.031421,-0.0517621,0.00196752,0.000228032,0.000966601,0.00239808,-0.00020252,0.419046,0.00777288,851,763,-2.59086,-0.321209,43.7691,5.79232,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.241693,0.0307504,-0.0522255,0.00192386,0.000269898,0.000772172,0.00222832,-3.45561e-05,0.375569,0.00780547,858,763,-2.58279,-0.310605,43.7178,5.63882,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.24056,0.0293871,-0.0497605,0.00188666,0.00030597,0.000642159,0.00211465,7.79758e-05,0.34116,0.00780245,865,763,-2.56616,-0.29578,43.675,5.4918,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.23922,0.0277715,-0.0478135,0.00186001,0.000341341,0.000561418,0.00204502,0.000156334,0.318327,0.00751357,872,763,-2.54827,-0.278596,43.6104,5.35452,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.238059,0.0265608,-0.046875,0.001839,0.000360098,0.000506456,0.00199581,0.000203287,0.300262,0.00718782,879,763,-2.5339,-0.269079,43.5349,5.22651,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.236515,0.0261012,-0.0481572,0.00180488,0.000349434,0.00045982,0.00193798,0.000216335,0.281759,0.00702382,886,763,-2.51943,-0.26664,43.4734,5.08665,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.234904,0.0256514,-0.0457969,0.00176145,0.000276906,0.000409537,0.00186693,0.000171423,0.252087,0.00693087,893,763,-2.498,-0.263898,43.3673,4.92892,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.233383,0.025244,-0.0423329,0.00171052,0.000191792,0.000393787,0.00180655,9.57604e-05,0.239198,0.00695853,900,763,-2.47547,-0.261855,43.2741,4.75654,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.23194,0.0246906,-0.0404414,0.00165321,0.000122085,0.000412216,0.00175713,1.81601e-05,0.246966,0.0069101,907,763,-2.45649,-0.256663,43.1846,4.5844,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.230933,0.0245679,-0.0413294,0.00159927,5.41458e-05,0.000448168,0.00171985,-6.64364e-05,0.262832,0.00665932,914,763,-2.44695,-0.256284,43.096,4.40049,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.229675,0.0243802,-0.0430218,0.00155594,-1.51276e-05,0.000478419,0.00169016,-0.000149348,0.273518,0.00648341,921,763,-2.43635,-0.252608,43.0005,4.2153,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.22828,0.0239839,-0.0421898,0.00152644,-8.76437e-05,0.000483604,0.00166024,-0.000221447,0.269926,0.00640872,928,763,-2.41981,-0.247755,42.9003,4.04049,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.227301,0.0234367,-0.0386388,0.00150221,-0.000172911,0.000473428,0.00162675,-0.000297453,0.257237,0.00656977,935,763,-2.40247,-0.244918,42.8184,3.88644,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.226564,0.0226219,-0.0345657,0.00148886,-0.000262785,0.000473123,0.00160848,-0.000382408,0.247646,0.00681907,942,763,-2.38657,-0.24039,42.7273,3.749,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.225925,0.0218388,-0.0329294,0.00150651,-0.000350229,0.000475017,0.00162098,-0.000464698,0.236469,0.00717426,949,763,-2.37612,-0.233866,42.6399,3.60234,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.225827,0.0216872,-0.0375487,0.00154835,-0.000427517,0.000463933,0.00165186,-0.000531025,0.219516,0.00723258,956,763,-2.38295,-0.228108,42.5756,3.433,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.225034,0.021555,-0.04095,0.00160784,-0.000475994,0.000419874,0.00168926,-0.000557414,0.191538,0.00714008,963,763,-2.38047,-0.222149,42.5366,3.2616,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.223418,0.0211684,-0.0406417,0.00166648,-0.000491261,0.000342392,0.00171951,-0.000544289,0.153654,0.00695264,970,763,-2.36264,-0.216969,42.4684,3.09847,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.221848,0.0204573,-0.03713,0.00169899,-0.000497004,0.000276008,0.00173315,-0.000531163,0.123136,0.00704959,977,763,-2.33916,-0.212772,42.3391,2.94261,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.220594,0.0201612,-0.034209,0.0017091,-0.000491877,0.000235857,0.00173409,-0.000516868,0.105563,0.00705596,984,763,-2.31995,-0.215359,42.2173,2.77377,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.219866,0.0200428,-0.0338125,0.00170725,-0.000457207,0.000206941,0.00172686,-0.000476815,0.0944683,0.00709345,991,763,-2.31097,-0.216926,42.0901,2.60519,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.218552,0.0204272,-0.0327687,0.00169799,-0.000376367,0.000170302,0.00171188,-0.000390255,0.0813728,0.0067191,998,763,-2.29474,-0.221957,41.9956,2.4287,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.216723,0.0206823,-0.0317182,0.00165121,-0.000307985,8.38163e-05,0.00165479,-0.000311564,0.0426771,0.00665645,1005,763,-2.27314,-0.223495,41.9945,2.24432,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.215165,0.0209086,-0.0316816,0.00156912,-0.000272651,6.37348e-06,0.00156914,-0.000272673,0.00346046,0.00674937,1012,763,-2.25627,-0.224954,42.0324,2.05594,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.213877,0.0206874,-0.0312271,0.00145549,-0.000250005,-9.15152e-06,0.00145554,-0.000250054,-0.00536569,0.00673717,1019,763,-2.24129,-0.22507,42.06,1.88898,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.213332,0.0202785,-0.029125,0.00133995,-0.00018122,4.37394e-05,0.0013412,-0.000182476,0.0287223,0.00662666,1026,763,-2.23069,-0.22117,42.0197,1.72257,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.212832,0.0199784,-0.0266944,0.00123881,-3.50563e-05,0.000126642,0.00125128,-4.75243e-05,0.0981352,0.0064547,1033,763,-2.21983,-0.216944,41.9926,1.54764,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.212376,0.0198766,-0.0255486,0.0011556,0.000158618,0.000191056,0.00119096,0.00012326,0.182999,0.00637007,1040,763,-2.21197,-0.213448,41.987,1.36528,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.250044,0.0321121,-0.0472194,0.00248733,-0.000265178,0.0016727,0.00327718,-0.00105503,0.441161,0.00742014,830,770,-2.66792,-0.3272,41.3221,6.17505,43.714,6.45076
-38.495,19.5768,-5.0142,-0.24793,0.0315715,-0.0470967,0.00233086,-0.00016092,0.00146047,0.00300466,-0.000834724,0.43226,0.00738802,837,770,-2.64478,-0.325434,41.3641,5.99382,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.24669,0.0315497,-0.048924,0.00222876,-7.16211e-05,0.0012582,0.00278327,-0.00062613,0.415107,0.00753972,844,770,-2.63398,-0.328658,41.3723,5.82509,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.245677,0.0314262,-0.0513357,0.00215906,3.45113e-06,0.00104565,0.00258294,-0.000420426,0.385129,0.00784042,851,770,-2.62675,-0.324285,41.3155,5.66406,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.244244,0.0305492,-0.0517833,0.00209983,6.00163e-05,0.000858158,0.00241283,-0.000252985,0.349743,0.00810273,858,770,-2.61195,-0.309606,41.2843,5.52102,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.242604,0.0292343,-0.049394,0.00204407,0.000101372,0.000731144,0.00228849,-0.000143046,0.322616,0.00822333,865,770,-2.59019,-0.291483,41.2521,5.37246,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.24145,0.0276594,-0.0469695,0.00199709,0.000133377,0.000654717,0.0022041,-7.36306e-05,0.306233,0.0077497,872,770,-2.57334,-0.276345,41.1779,5.23462,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.240499,0.0266198,-0.045842,0.00195812,0.000146146,0.000607963,0.0021432,-3.89357e-05,0.295516,0.00740571,879,770,-2.56076,-0.271005,41.0924,5.10441,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.239376,0.0261669,-0.0464615,0.00191109,0.000136892,0.00057006,0.00207846,-3.04818e-05,0.285582,0.00713656,886,770,-2.54942,-0.27009,41.0127,4.96987,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.237622,0.0256915,-0.0440408,0.00185803,8.17066e-05,0.000531401,0.00200486,-6.51286e-05,0.26959,0.00699004,893,770,-2.52633,-0.266487,40.9207,4.81458,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.235908,0.0254542,-0.0411876,0.00179967,1.43993e-05,0.000516807,0.00193848,-0.000124415,0.262406,0.00700375,900,770,-2.50284,-0.264342,40.8362,4.64006,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.23453,0.0249797,-0.0389005,0.00173918,-4.02179e-05,0.000528282,0.0018842,-0.000185239,0.267915,0.00701113,907,770,-2.48374,-0.25987,40.7601,4.46104,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.233538,0.024715,-0.0402391,0.00168725,-8.71398e-05,0.000551006,0.00184443,-0.000244322,0.277883,0.00674693,914,770,-2.47512,-0.258418,40.6617,4.28392,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.232333,0.0242419,-0.0423585,0.00164932,-0.000124139,0.000565365,0.00181423,-0.00028904,0.283798,0.00655561,921,770,-2.46579,-0.253167,40.5604,4.10873,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.230881,0.0238186,-0.0429917,0.00162692,-0.000154322,0.0005596,0.00178813,-0.000315537,0.280494,0.00652118,928,770,-2.45128,-0.247177,40.4665,3.93316,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.229903,0.023551,-0.0414873,0.0016109,-0.000186293,0.00054198,0.00176169,-0.000337086,0.271363,0.00670061,935,770,-2.43768,-0.245676,40.4032,3.77511,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.229174,0.02303,-0.0387988,0.00160196,-0.000218173,0.000531954,0.00174603,-0.000362239,0.26448,0.00689508,942,770,-2.42441,-0.24442,40.3246,3.63544,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.228734,0.0221456,-0.0352536,0.00161658,-0.0002451,0.00052412,0.00175399,-0.000382514,0.256408,0.00711048,949,770,-2.41245,-0.239982,40.2246,3.50161,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.228416,0.0216159,-0.036902,0.00164874,-0.000266509,0.000506209,0.0017743,-0.000392071,0.243136,0.00720273,956,770,-2.41148,-0.231799,40.1421,3.33864,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.227097,0.0211476,-0.0385403,0.00169248,-0.000269888,0.0004606,0.00179521,-0.00037262,0.219448,0.00721858,963,770,-2.40028,-0.221466,40.0854,3.17734,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.225375,0.0208785,-0.0392277,0.00173371,-0.000257887,0.000392038,0.0018081,-0.000332279,0.187528,0.00708824,970,770,-2.38322,-0.213076,40.0193,3.01629,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.223752,0.0207069,-0.0386157,0.00175029,-0.000251195,0.000343506,0.0018076,-0.000308509,0.165325,0.00692247,977,770,-2.36472,-0.210636,39.9118,2.86631,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.222376,0.0206293,-0.0373781,0.00174227,-0.000253438,0.000323109,0.00179328,-0.000304446,0.156575,0.00688174,984,770,-2.34751,-0.215754,39.7803,2.7051,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.221353,0.0206258,-0.0381616,0.00172037,-0.000250435,0.000312562,0.00176875,-0.000298818,0.153577,0.00691534,991,770,-2.33784,-0.219301,39.6487,2.54165,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.219864,0.0207516,-0.036766,0.00169269,-0.000226709,0.000295281,0.00173709,-0.000271108,0.149244,0.00664623,998,770,-2.31915,-0.2239,39.5331,2.37777,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.218292,0.0208263,-0.0341161,0.00164147,-0.000220263,0.00024085,0.00167213,-0.000250917,0.126592,0.00657528,1005,770,-2.29709,-0.222984,39.4903,2.1967,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.217141,0.0208314,-0.0317351,0.00156664,-0.000244058,0.000191644,0.0015867,-0.000264119,0.1043,0.00666083,1012,770,-2.27976,-0.221095,39.4939,2.01225,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.215966,0.0206856,-0.0297059,0.00146816,-0.00028092,0.000185428,0.0014876,-0.000300362,0.104467,0.0066818,1019,770,-2.26282,-0.219521,39.5005,1.83417,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.215115,0.0202057,-0.0285483,0.00136981,-0.000283839,0.000222242,0.00139916,-0.000313186,0.131292,0.00661464,1026,770,-2.25092,-0.216608,39.4608,1.67349,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.214395,0.0198212,-0.0281852,0.00128455,-0.000223533,0.000277138,0.00133386,-0.00027285,0.176106,0.00637049,1033,770,-2.242,-0.211761,39.4082,1.51031,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.213885,0.0196138,-0.0276425,0.00121526,-0.000123381,0.000315177,0.00128576,-0.000193875,0.220045,0.00638512,1040,770,-2.23484,-0.208543,39.3727,1.33735,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.213279,0.0197862,-0.0260486,0.00115951,2.38674e-06,0.00033383,0.00124891,-8.70155e-05,0.261668,0.00638947,1047,770,-2.22443,-0.212057,39.3879,1.15587,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.212221,0.0196857,-0.0230618,0.00109703,0.000118079,0.000389851,0.00123331,-1.82005e-05,0.336291,0.00628106,1054,770,-2.2065,-0.213428,39.4249,0.987185,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.211203,0.0196081,-0.0222021,0.00102549,0.000215798,0.000494933,0.00126006,-1.8778e-05,0.442595,0.00604713,1061,770,-2.19339,-0.213293,39.4366,0.829194,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.210063,0.0195686,-0.0233222,0.00095153,0.000288805,0.000619409,0.00132264,-8.2306e-05,0.539784,0.00595034,1068,770,-2.18324,-0.209406,39.4207,0.662526,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.209509,0.0199513,-0.026422,0.000888146,0.000341253,0.000726752,0.00139119,-0.000161793,0.605461,0.00597811,1075,770,-2.18321,-0.212157,39.4241,0.477319,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.209207,0.0203612,-0.0285759,0.000852224,0.000403416,0.000789354,0.00144845,-0.000192812,0.646908,0.00611572,1082,770,-2.18379,-0.214718,39.4596,0.295126,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.208874,0.0204314,-0.0276822,0.000844168,0.000470236,0.000817903,0.0014962,-0.000181798,0.673033,0.00615436,1089,770,-2.17765,-0.215561,39.4468,0.128061,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.208274,0.0200003,-0.0248864,0.000842517,0.000533715,0.000852416,0.0015544,-0.000178171,0.695803,0.00616713,1096,770,-2.16479,-0.212329,39.3569,-0.0234668,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.207173,0.0193882,-0.0216187,0.000837482,0.000536471,0.000867844,0.00156777,-0.000193821,0.69954,0.0062322,1103,770,-2.14581,-0.208511,39.2251,-0.181906,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.206546,0.0194323,-0.0239254,0.000844437,0.000536084,0.00084169,0.00154595,-0.000165434,0.694815,0.00669434,1110,770,-2.14363,-0.210155,39.1315,-0.351941,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.205986,0.0199499,-0.0275031,0.00087474,0.000529848,0.000756328,0.00147803,-7.34443e-05,0.673312,0.00707154,1117,770,-2.14495,-0.21222,39.1062,-0.518942,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.205597,0.0206159,-0.030226,0.000932722,0.000530148,0.000633645,0.00139628,6.65874e-05,0.631606,0.00716371,1124,770,-2.14624,-0.213989,39.077,-0.682029,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.205,0.0204516,-0.0294544,0.00100192,0.000508401,0.000499151,0.00131197,0.000198345,0.555838,0.00676735,1131,770,-2.13781,-0.208357,39.0226,-0.840683,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.204333,0.020442,-0.0262577,0.00105367,0.000469042,0.000366834,0.00123041,0.0002923,0.448987,0.00642,1138,770,-2.12322,-0.208526,38.9626,-1.02107,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.253862,0.0326013,-0.0484286,0.00264742,-0.000564657,0.00168745,0.00337094,-0.00128818,0.405056,0.00748867,830,777,-2.71298,-0.33116,39.0064,6.00594,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.251703,0.0320159,-0.0478699,0.00250588,-0.000407629,0.00148393,0.00312859,-0.00103034,0.397319,0.00741242,837,777,-2.68865,-0.327352,39.0327,5.83586,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.250122,0.0317302,-0.0495089,0.00240843,-0.000285707,0.00129433,0.00292948,-0.000806765,0.382719,0.00740332,844,777,-2.67396,-0.328841,39.0619,5.67743,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.249193,0.0315713,-0.0524902,0.00233385,-0.000191611,0.00109725,0.00274397,-0.000601736,0.357697,0.00775083,851,777,-2.66846,-0.325779,39.0373,5.53267,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.247354,0.0306439,-0.0524455,0.00226452,-0.000126865,0.000922926,0.00257929,-0.000441627,0.328677,0.00808548,858,777,-2.64859,-0.310441,39.0114,5.3965,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.245415,0.0296201,-0.0514896,0.00219561,-8.60997e-05,0.000804118,0.00245052,-0.000341008,0.306983,0.00839621,865,777,-2.62616,-0.295738,38.9659,5.258,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.244137,0.0281716,-0.0492093,0.00213341,-6.23475e-05,0.000735597,0.00235706,-0.000285998,0.295159,0.0081119,872,777,-2.60831,-0.281801,38.8634,5.12078,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.242906,0.0271918,-0.0474124,0.00208088,-6.0409e-05,0.000697279,0.00228792,-0.000267448,0.288633,0.00767515,879,777,-2.59169,-0.278188,38.7519,4.98929,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.241611,0.0265699,-0.046691,0.0020248,-7.25765e-05,0.000665099,0.00221792,-0.000265703,0.282601,0.00712901,886,777,-2.57627,-0.276003,38.6466,4.85116,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.239747,0.0260755,-0.042849,0.0019659,-0.000118509,0.000633129,0.00214314,-0.000295748,0.272954,0.00693348,893,777,-2.54949,-0.270411,38.5758,4.69307,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.2382,0.0257337,-0.0390756,0.0019043,-0.000175562,0.000617165,0.00207365,-0.000344907,0.267801,0.00695761,900,777,-2.52597,-0.26712,38.5291,4.51977,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.236959,0.0252331,-0.0365964,0.00184378,-0.000222592,0.000619977,0.00201552,-0.000394331,0.270232,0.00702529,907,777,-2.50784,-0.261985,38.4774,4.33932,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.23604,0.0246796,-0.0387111,0.0017942,-0.000257776,0.000627932,0.0019711,-0.00043468,0.274608,0.00687136,914,777,-2.50132,-0.257837,38.3737,4.18771,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.235007,0.0241638,-0.0414524,0.00175941,-0.000274502,0.000625589,0.00193642,-0.000451515,0.275746,0.00671566,921,777,-2.49486,-0.252934,38.2557,4.0234,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.233716,0.0237688,-0.0429133,0.0017404,-0.000276607,0.000607645,0.00190931,-0.000445521,0.271136,0.00670975,928,777,-2.48347,-0.246927,38.1632,3.8577,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.232446,0.0236236,-0.0432605,0.00172881,-0.00027241,0.000582365,0.00188594,-0.000429543,0.263543,0.00684468,935,777,-2.47019,-0.24636,38.1381,3.69188,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.231673,0.0233364,-0.0416467,0.00172136,-0.000264492,0.000564946,0.00187083,-0.000413961,0.258646,0.00694561,942,777,-2.45843,-0.248101,38.0682,3.54434,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.231155,0.0226072,-0.0385759,0.00172979,-0.000249979,0.000552053,0.00187333,-0.000393511,0.254365,0.00693329,949,777,-2.44656,-0.246399,37.9632,3.41267,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.230517,0.0217577,-0.0369067,0.0017479,-0.000232414,0.000533447,0.00188246,-0.000366969,0.247082,0.00706297,956,777,-2.43609,-0.237861,37.8534,3.24693,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.229189,0.0212458,-0.0364396,0.0017711,-0.000203414,0.000493104,0.00188739,-0.00031971,0.231612,0.00718573,963,777,-2.42079,-0.227188,37.7925,3.0871,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.227322,0.0211201,-0.0372,0.00179085,-0.00017121,0.000438141,0.00188424,-0.000264605,0.210017,0.0071794,970,777,-2.40233,-0.218912,37.7349,2.92616,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.225568,0.0213578,-0.0380147,0.00178925,-0.00015257,0.000408231,0.00187159,-0.000234901,0.19901,0.00691256,977,777,-2.38516,-0.217354,37.6577,2.77632,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.22372,0.0213326,-0.0386211,0.00176519,-0.00015277,0.00040808,0.00184841,-0.000235986,0.201162,0.00684015,984,777,-2.36667,-0.218162,37.5401,2.6209,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.222262,0.0213051,-0.0399669,0.00172745,-0.000161436,0.00041454,0.00181442,-0.000248408,0.206804,0.0068223,991,777,-2.35365,-0.220531,37.4118,2.47257,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.220861,0.0209032,-0.0377829,0.00168436,-0.000159778,0.000411323,0.00177194,-0.000247361,0.209798,0.00673851,998,777,-2.33429,-0.222922,37.2871,2.32564,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.219452,0.0206108,-0.0346175,0.00162848,-0.000171076,0.000378291,0.00170477,-0.000247363,0.198995,0.00667733,1005,777,-2.31288,-0.218988,37.2226,2.14883,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.218474,0.020435,-0.0315639,0.00156076,-0.000205667,0.000348428,0.00162701,-0.00027191,0.187878,0.00677248,1012,777,-2.29599,-0.215598,37.1904,1.96792,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.217576,0.0201187,-0.0279495,0.00147917,-0.000251926,0.000348746,0.00154679,-0.000319542,0.19151,0.00687478,1019,777,-2.27871,-0.213002,37.1561,1.79044,39.3064,1.96138
-20.1353,19.1255,-4.89503,-0.216877,0.0197642,-0.0267409,0.00139947,-0.00027562,0.000373682,0.00147905,-0.000355201,0.20983,0.00672559,1026,777,-2.26825,-0.211654,37.0825,1.62859,39.2294,1.79524
