 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.00903446,-0.0383508,-0.000563887,-0.000292303,-0.000569116,0.000181372,-0.00020256,-0.000658859,0.45948,0.00689231,837,756,-0.0949505,0.409633,48.6767,6.90244,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.00911503,-0.0384745,-0.000176627,-0.000264358,-0.000384576,0.000101824,-0.000206225,-0.000442708,0.51876,0.007009,844,756,-0.095073,0.411181,48.6244,6.72815,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.00937829,-0.0383057,-0.001481,-0.000211013,-0.000236934,2.06669e-07,-0.000211011,-0.000236936,0.00797223,0.00716811,851,756,-0.0999102,0.410716,48.5359,6.56263,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.00958991,-0.0383744,-0.00387438,-0.000143858,-0.000136143,-9.30544e-05,-4.68664e-05,-0.000233135,-0.806112,0.00726523,858,756,-0.106088,0.412656,48.465,6.40987,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.00991821,-0.0387672,-0.0061945,-7.14489e-05,-6.08593e-05,-0.000171526,0.000105454,-0.000237762,-0.800828,0.00727029,865,756,-0.113399,0.417189,48.4037,6.26546,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0102682,-0.0395368,-0.00481749,2.39422e-06,2.10705e-06,-0.000254873,0.000257124,-0.000252623,-0.785116,0.00721378,872,756,-0.114625,0.422533,48.3044,6.11513,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0105827,-0.0400611,-0.00299522,6.68598e-05,5.66175e-05,-0.000327525,0.000389304,-0.000265827,-0.777581,0.00723152,879,756,-0.114666,0.424865,48.1979,5.96509,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0103676,-0.0402839,-0.00160716,0.000118832,0.000112638,-0.000373189,0.000488937,-0.000257467,-0.781249,0.00740131,886,756,-0.109958,0.424048,48.1165,5.80016,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.00963451,-0.0405889,-0.000105418,0.000166063,0.000133656,-0.000411089,0.000561268,-0.000261548,-0.7657,0.00732994,893,756,-0.0997184,0.426267,48.0324,5.6399,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.00904,-0.0407446,-0.000208517,0.000210525,0.00015787,-0.000448736,0.000633705,-0.00026531,-0.756096,0.00716858,900,756,-0.0937143,0.427751,47.9777,5.47796,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.00860516,-0.0408721,0.000194598,0.000242026,0.000176484,-0.000468602,0.000679001,-0.000260492,-0.750488,0.00695735,907,756,-0.0884456,0.427937,47.9193,5.31626,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.00851145,-0.040466,-0.00111248,0.000255931,0.000186575,-0.000457824,0.000680388,-0.000237883,-0.747598,0.0067476,914,756,-0.0897048,0.419677,47.8396,5.13528,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.00843223,-0.0405712,-0.000649514,0.000258537,0.000194088,-0.000417622,0.000645176,-0.000192551,-0.746894,0.00685963,921,756,-0.0879979,0.420618,47.7139,4.95499,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.00838218,-0.041041,0.0010599,0.000252586,0.00022117,-0.000362122,0.000599341,-0.000125585,-0.763723,0.0069501,928,756,-0.0842991,0.424309,47.5792,4.78634,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.00836925,-0.0413532,0.00184059,0.000231806,0.0002475,-0.000315407,0.000555157,-7.58511e-05,-0.797835,0.00721189,935,756,-0.0826391,0.426613,47.4881,4.6171,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.00820213,-0.0416116,0.00311965,0.000193648,0.000266425,-0.00028028,0.000512668,-5.25954e-05,-0.849952,0.00738456,942,756,-0.0784381,0.426634,47.4075,4.45664,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.00908558,-0.0388075,-0.00138227,-0.000246819,-0.000519422,0.000168136,-0.000166677,-0.000599564,0.444795,0.00660356,830,763,-0.0970033,0.413837,46.1069,6.97172,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.00908618,-0.0386232,-0.0011927,-0.000218359,-0.000366125,0.000159384,-0.000116566,-0.000467917,0.568363,0.00669353,837,763,-0.0966117,0.410087,46.1068,6.78377,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.00917736,-0.0382503,-0.00118425,-0.000185122,-0.000232717,9.55268e-05,-0.000110473,-0.000307366,0.663323,0.00690125,844,763,-0.0974876,0.407719,46.0656,6.60157,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.00952379,-0.0378122,-0.00213866,-0.000131123,-0.000129479,1.1351e-05,-0.00011892,-0.000141681,0.821542,0.00728235,851,763,-0.10263,0.406053,45.9862,6.42805,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.00955984,-0.0379166,-0.00340004,-6.7189e-05,-6.3312e-05,-6.79328e-05,2.71002e-06,-0.000133211,-0.799662,0.0074498,858,763,-0.1051,0.408537,45.9302,6.2721,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.00969428,-0.0384055,-0.00524256,-2.54945e-06,-1.59671e-05,-0.000139411,0.000130314,-0.00014883,-0.761355,0.00747581,865,763,-0.109613,0.414972,45.8857,6.1214,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.00996174,-0.0393591,-0.00445252,6.02862e-05,2.30085e-05,-0.000217588,0.000260032,-0.000176737,-0.742672,0.00734185,872,763,-0.111001,0.423444,45.8092,5.98079,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0103551,-0.0402894,-0.00300111,0.000113882,5.50871e-05,-0.000287607,0.00037359,-0.000204621,-0.734468,0.00732641,879,763,-0.112501,0.430368,45.7186,5.84882,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0103371,-0.040883,-0.00189884,0.000156431,8.9089e-05,-0.000332461,0.000456922,-0.000211402,-0.734931,0.0073856,886,763,-0.110313,0.432609,45.6385,5.70859,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.00964714,-0.0409932,0.00049903,0.00019193,9.83561e-05,-0.000370004,0.000518094,-0.000227808,-0.722507,0.00728932,893,763,-0.0989097,0.430878,45.5248,5.5483,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.00921301,-0.0407989,0.00077654,0.000220994,0.000108946,-0.000408993,0.000577783,-0.000247842,-0.717332,0.0071619,900,763,-0.0938309,0.425814,45.4291,5.37509,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.00881616,-0.040641,0.000872943,0.000237952,0.000114458,-0.000434537,0.000615107,-0.000262697,-0.714822,0.00703259,907,763,-0.0894609,0.421506,45.3345,5.20034,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.00875414,-0.0404002,-0.00036752,0.000241889,0.000116906,-0.000434056,0.000617929,-0.000259134,-0.713904,0.00679305,914,763,-0.090932,0.415925,45.2388,5.01542,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.00837493,-0.0406806,-0.00068263,0.000238506,0.000123901,-0.00040692,0.000592138,-0.000229732,-0.715448,0.00670085,921,763,-0.0875666,0.421047,45.1333,4.82877,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.00822926,-0.0410641,0.0013161,0.000230123,0.000150088,-0.000363871,0.00055617,-0.000175959,-0.73063,0.00667629,928,763,-0.0823749,0.425928,45.0198,4.65204,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.00835905,-0.0411779,0.00210292,0.0002128,0.000180845,-0.000323196,0.000520413,-0.000126768,-0.7607,0.00686485,935,763,-0.0821567,0.425755,44.9341,4.4959,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.00838007,-0.0412497,0.00272101,0.000182901,0.000206172,-0.000286757,0.000481529,-9.24564e-05,-0.805675,0.0070923,942,763,-0.081085,0.422616,44.8438,4.35567,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.00806806,-0.0414285,0.00366928,0.000160374,0.000219661,-0.000260596,0.000452295,-7.22594e-05,-0.842032,0.0073637,949,763,-0.0759853,0.422059,44.7561,4.20464,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.00776758,-0.0416547,0.00425667,0.000155621,0.000214772,-0.000249561,0.000436504,-6.61103e-05,-0.844378,0.00718789,956,763,-0.0716911,0.424857,44.6851,4.03259,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.00756477,-0.0418358,0.00339043,0.000157262,0.000195941,-0.000257107,0.000434435,-8.12317e-05,-0.822938,0.00699142,963,763,-0.0711869,0.431972,44.6367,3.85747,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.00759306,-0.0421017,0.00207087,0.000149079,0.000150539,-0.000273789,0.000423599,-0.00012398,-0.786731,0.00697564,970,763,-0.0739259,0.438961,44.5568,3.69228,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.00749911,-0.0423367,0.00136367,0.000129783,0.00010564,-0.000276018,0.000393994,-0.00015857,-0.763544,0.00744846,977,763,-0.0742395,0.442248,44.4224,3.53341,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.00756824,-0.0424235,0.00269615,0.000117342,5.72902e-05,-0.000277719,0.000366654,-0.000192022,-0.731549,0.00759151,984,763,-0.0722385,0.438723,44.292,3.36345,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.00785218,-0.042281,0.00382641,0.000107998,1.57902e-05,-0.000279094,0.00034477,-0.000220982,-0.703542,0.00753371,991,763,-0.072797,0.433664,44.1548,3.19202,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.00809083,-0.0419944,0.00502252,9.02114e-05,-1.2949e-05,-0.000278653,0.000322017,-0.000244755,-0.693881,0.0070185,998,763,-0.0728011,0.433387,44.0458,3.01257,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.00757217,-0.0418367,0.00581919,6.07993e-05,-3.88278e-05,-0.000279069,0.000294466,-0.000272494,-0.697079,0.00703174,1005,763,-0.0658137,0.432946,44.0334,2.82943,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.00692348,-0.0417224,0.00691669,3.2759e-05,-4.4172e-05,-0.000277339,0.000274287,-0.0002857,-0.71649,0.00751014,1012,763,-0.0568575,0.430289,44.0616,2.64306,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.00677664,-0.0419738,0.00777722,1.46005e-05,-3.26186e-05,-0.000252473,0.000244565,-0.000262583,-0.738777,0.00782504,1019,763,-0.0534173,0.42706,44.0785,2.47928,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.00713841,-0.0424058,0.00703217,5.0952e-06,8.19231e-06,-0.000181542,0.000188192,-0.000174905,-0.789663,0.00792925,1026,763,-0.058412,0.429763,44.0358,2.31856,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.00733499,-0.0429118,0.00663457,7.14984e-06,8.30779e-05,-9.14876e-05,0.000144166,-5.39379e-05,-0.982068,0.00799918,1033,763,-0.0610942,0.438192,44.0083,2.14762,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.00735447,-0.0430745,0.00589386,2.92064e-05,0.000178638,-2.90898e-05,0.000184101,2.37432e-05,-1.38515,0.00801204,1040,763,-0.0626886,0.443632,44.0026,1.96721,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.00969634,-0.0386779,-0.00415956,-0.000195803,-0.000367143,0.00013997,-0.000117367,-0.000445579,0.510778,0.00669549,830,770,-0.107996,0.412935,43.625,6.84276,43.714,6.45076
-38.495,19.5768,-5.0142,-0.00956903,-0.0386201,-0.00221888,-0.00015658,-0.000258073,0.000138088,-6.02093e-05,-0.000354443,0.60931,0.00665272,837,770,-0.103408,0.409418,43.6446,6.65177,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.00959956,-0.0380502,-0.00153343,-0.00011705,-0.000162049,8.59281e-05,-5.07244e-05,-0.000228374,0.65735,0.00680747,844,770,-0.102532,0.40462,43.6362,6.4687,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.00986182,-0.0376745,-0.00212605,-6.17863e-05,-9.0196e-05,1.51135e-05,-5.525e-05,-9.67324e-05,0.408191,0.00726801,851,770,-0.106214,0.40445,43.5644,6.29931,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.00975554,-0.0379108,-0.00218047,-5.34438e-07,-4.5865e-05,-5.41726e-05,3.55233e-05,-8.19227e-05,-0.587269,0.00766126,858,770,-0.105168,0.407949,43.5209,6.15371,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.00957279,-0.0384344,-0.00269593,5.72355e-05,-1.37819e-05,-0.00012011,0.000146976,-0.000103522,-0.641675,0.00784305,865,770,-0.104123,0.414188,43.4821,6.0047,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.00964911,-0.0391534,-0.00341334,0.000110081,1.37516e-05,-0.000192494,0.000260345,-0.000136512,-0.662808,0.00752064,872,770,-0.106102,0.420814,43.4041,5.86196,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.00985546,-0.0399133,-0.0031192,0.000153947,3.51633e-05,-0.000258496,0.000359787,-0.000170676,-0.672478,0.00737732,879,770,-0.107682,0.427351,43.3104,5.72581,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.00995596,-0.0404627,-0.00196956,0.000188735,5.78188e-05,-0.000301698,0.000431994,-0.00018544,-0.678571,0.00730898,886,770,-0.106655,0.430886,43.2163,5.58814,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.00925418,-0.0407256,0.000689705,0.000215085,6.40314e-05,-0.000337269,0.00048518,-0.000206064,-0.675247,0.00713195,893,770,-0.0946283,0.42798,43.115,5.43474,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.00886676,-0.0405061,0.00158031,0.000232471,7.10186e-05,-0.000374413,0.000534761,-0.000231271,-0.679219,0.00697547,900,770,-0.0889281,0.421847,43.023,5.26182,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.00860536,-0.0402848,0.00117952,0.000238444,7.35035e-05,-0.000402043,0.000566388,-0.000254441,-0.684238,0.0068806,907,770,-0.0868342,0.417623,42.943,5.08084,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.00872652,-0.0403588,-0.000171331,0.000234715,7.56789e-05,-0.000409121,0.000571974,-0.00026158,-0.689413,0.00666156,914,770,-0.0904266,0.418458,42.8351,4.90038,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.00846461,-0.0408343,-0.000317753,0.00022637,8.43963e-05,-0.000392707,0.000554454,-0.000243688,-0.695982,0.00657014,921,770,-0.0879578,0.425774,42.7219,4.72043,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.00815952,-0.0412108,0.00130174,0.000215512,0.00010984,-0.000359974,0.000526507,-0.000201155,-0.71253,0.00658675,928,770,-0.0818192,0.43167,42.6135,4.54089,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0081963,-0.0410593,0.00212476,0.0002004,0.000141121,-0.000324503,0.000496615,-0.000155094,-0.739856,0.00682713,935,770,-0.0805626,0.427393,42.543,4.38092,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.00816956,-0.04097,0.00272644,0.0001767,0.000168367,-0.000287479,0.000460042,-0.000114976,-0.778152,0.00711051,942,770,-0.0790152,0.421213,42.4632,4.23898,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.00803394,-0.0410669,0.00391149,0.000158111,0.000187785,-0.000256457,0.000429834,-8.39381e-05,-0.814293,0.00732589,949,770,-0.0752284,0.415265,42.3666,4.10259,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.00768661,-0.0412389,0.00469843,0.000152917,0.000193309,-0.000235726,0.000409702,-6.34765e-05,-0.828132,0.00715141,956,770,-0.0700527,0.415943,42.2812,3.9365,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.00735438,-0.0416457,0.00444506,0.000153349,0.000187339,-0.000229692,0.000400664,-5.99756e-05,-0.822326,0.00692808,963,770,-0.0670582,0.425618,42.2134,3.77268,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.00727139,-0.0419527,0.0029845,0.000147047,0.000162422,-0.000232542,0.000387404,-7.79341e-05,-0.801921,0.00687159,970,770,-0.0689466,0.435708,42.1339,3.61174,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.00743158,-0.0423052,0.00197593,0.000129309,0.000136671,-0.000226169,0.000359189,-9.32093e-05,-0.793534,0.00702828,977,770,-0.0724442,0.441433,42.0133,3.46443,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0074615,-0.0422866,0.00221076,0.000110958,0.000107529,-0.000219851,0.000329101,-0.000110614,-0.781499,0.00714284,984,770,-0.0721586,0.437031,41.8711,3.30193,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.00754244,-0.0423035,0.00301365,9.17857e-05,7.75939e-05,-0.000216119,0.000300925,-0.000131546,-0.768987,0.00707631,991,770,-0.0712816,0.433003,41.727,3.13712,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.00767944,-0.042191,0.00444598,6.71078e-05,5.67333e-05,-0.000216195,0.000278177,-0.000154336,-0.773404,0.0067334,998,770,-0.0697803,0.433072,41.5964,2.96877,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.00730444,-0.0417889,0.00508358,3.50582e-05,3.78203e-05,-0.000219666,0.00025611,-0.000183231,-0.788542,0.00683656,1005,770,-0.0645952,0.43186,41.5469,2.78583,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.00695526,-0.0416969,0.00658661,2.95874e-06,3.2493e-05,-0.000220347,0.000238567,-0.000203116,-0.818857,0.00731564,1012,770,-0.0579046,0.430703,41.5456,2.60385,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.00674772,-0.0419123,0.00785692,-2.20974e-05,3.48786e-05,-0.000202852,0.000211233,-0.000198452,-0.855161,0.00766495,1019,770,-0.0530632,0.430382,41.5454,2.43016,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.00714821,-0.0427555,0.00866985,-3.58718e-05,5.67848e-05,-0.000154179,0.000171445,-0.000150532,-0.931349,0.00779545,1026,770,-0.0553143,0.43675,41.4951,2.274,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.00736519,-0.043427,0.007932,-3.32861e-05,0.00010743,-9.27215e-05,0.000153466,-7.9322e-05,-1.10996,0.00776379,1033,770,-0.0588769,0.446953,41.4365,2.11289,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.00739863,-0.0434437,0.00691861,-1.11842e-05,0.000177856,-5.09628e-05,0.000190719,-2.40478e-05,-1.32355,0.00793803,1040,770,-0.0611401,0.449507,41.3998,1.93881,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.00763938,-0.0430489,0.00587944,2.88709e-05,0.000241965,-4.72195e-05,0.000251959,1.88763e-05,-1.36221,0.00800443,1047,770,-0.065587,0.447323,41.4126,1.75499,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.00753029,-0.0433484,0.00678061,6.41441e-05,0.000270065,-4.02699e-05,0.00027766,5.6549e-05,-1.38438,0.00788583,1054,770,-0.0624461,0.448811,41.445,1.59039,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.00756615,-0.0438552,0.0067346,8.31558e-05,0.000271282,-1.13396e-06,0.000271289,8.3149e-05,-1.56477,0.00761599,1061,770,-0.0627377,0.453376,41.449,1.43806,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.00708294,-0.0446446,0.00555497,9.35679e-05,0.000224484,4.12878e-05,0.000236417,8.16345e-05,1.28943,0.0077753,1068,770,-0.0601555,0.46319,41.4279,1.28105,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.00722488,-0.0448476,0.00302598,0.000106037,0.000123253,4.59606e-05,0.000161405,6.78855e-05,0.877969,0.00798314,1075,770,-0.0667589,0.463127,41.4246,1.10449,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.00755813,-0.0447276,0.0013757,0.000121288,-4.78945e-05,1.14144e-05,0.000122055,-4.86611e-05,0.0670626,0.00812603,1082,770,-0.0735001,0.459214,41.4542,0.92895,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.00755906,-0.0447911,0.00343021,0.000130202,-0.000238927,-3.29165e-05,0.000133114,-0.00024184,-0.0882456,0.0080002,1089,770,-0.069024,0.458609,41.4374,0.762859,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.00721146,-0.0455595,0.00745005,0.000127389,-0.000436993,-6.47138e-05,0.000134714,-0.000444319,-0.112714,0.00795374,1096,770,-0.0567494,0.466105,41.3443,0.612441,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.00662644,-0.0464721,0.0119192,0.000102134,-0.000641325,-6.90968e-05,0.000108501,-0.000647692,-0.0918909,0.00810058,1103,770,-0.040984,0.474162,41.2067,0.454434,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.00632218,-0.0463601,0.00996928,6.47513e-05,-0.000829902,-8.44865e-05,7.26599e-05,-0.00083781,-0.0933354,0.00882065,1110,770,-0.0419438,0.47495,41.1106,0.280163,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.00647599,-0.0458697,0.00792937,1.82123e-05,-0.00100205,-0.000137379,3.63867e-05,-0.00102022,-0.13153,0.00941356,1117,770,-0.0478233,0.474354,41.077,0.110185,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.00701374,-0.0456311,0.00677285,-2.93273e-05,-0.0011462,-0.000215865,1.09426e-05,-0.00118647,-0.184431,0.00951945,1124,770,-0.0557272,0.479182,41.0371,-0.052796,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.00743574,-0.046398,0.00906657,-6.70629e-05,-0.00126853,-0.000276204,-6.60814e-06,-0.00132898,-0.215479,0.00903686,1131,770,-0.0547898,0.489899,40.9714,-0.206121,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.00745224,-0.0463389,0.00998541,-9.72244e-05,-0.00136587,-0.000298334,-3.05703e-05,-0.00143253,-0.219811,0.00856245,1138,770,-0.0526841,0.485811,40.9097,-0.380782,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0102156,-0.0386828,-0.00464775,-0.000156781,-0.000273994,0.00012299,-7.91474e-05,-0.000351627,0.563055,0.0067188,830,777,-0.114265,0.409719,41.343,6.68529,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0101643,-0.0387218,-0.00266252,-0.000107397,-0.000194964,0.000122328,-2.12529e-05,-0.000281108,0.613544,0.00666498,837,777,-0.11039,0.407121,41.3467,6.50825,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0100879,-0.0381625,-0.00210964,-6.19231e-05,-0.000124931,7.76388e-05,-9.63993e-06,-0.000177214,0.59266,0.00662582,844,777,-0.108638,0.403572,41.3576,6.33112,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0101776,-0.0377617,-0.00298769,-5.32504e-06,-7.4417e-05,1.62382e-05,-1.69897e-06,-7.80431e-05,0.2197,0.00705149,851,777,-0.111045,0.405467,41.3198,6.17291,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.00993061,-0.0379471,-0.00282489,5.37136e-05,-4.38643e-05,-4.62016e-05,7.21181e-05,-6.22688e-05,-0.379083,0.00741327,858,777,-0.108184,0.408636,41.2795,6.03343,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.00974537,-0.0382891,-0.00203947,0.000105419,-2.11932e-05,-0.000107824,0.000167147,-8.29215e-05,-0.519948,0.00777524,865,777,-0.104869,0.410544,41.2187,5.89391,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.00967939,-0.0385959,-0.00254726,0.000149366,-1.72082e-06,-0.000174267,0.000263759,-0.000116114,-0.580877,0.00756724,872,777,-0.104999,0.412268,41.1118,5.74904,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.00975367,-0.0391647,-0.00280827,0.000184841,1.08135e-05,-0.000235166,0.000348575,-0.00015292,-0.608203,0.00727126,879,777,-0.106179,0.41783,40.9934,5.60972,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.00986315,-0.0397604,-0.0024468,0.000213582,2.28959e-05,-0.000276345,0.000410568,-0.000174091,-0.619285,0.00694459,886,777,-0.106634,0.423118,40.8763,5.46835,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.00925788,-0.0401242,-5.44373e-05,0.000233042,2.44396e-05,-0.000309709,0.000455541,-0.000198059,-0.622977,0.00679994,893,777,-0.0960827,0.422839,40.7978,5.31546,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.00867785,-0.0401798,0.000852414,0.000242017,2.64187e-05,-0.000344039,0.00049475,-0.000226314,-0.633576,0.00670417,900,777,-0.0883684,0.419276,40.749,5.147,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.00832354,-0.0400102,0.000482566,0.000240218,2.45216e-05,-0.000372111,0.000519794,-0.000255055,-0.644349,0.00664529,907,777,-0.0852787,0.416406,40.696,4.96454,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.00836859,-0.0403293,-4.97174e-05,0.000230711,2.34211e-05,-0.000384847,0.000525626,-0.000271493,-0.653862,0.00655461,914,777,-0.086652,0.421937,40.5809,4.80449,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.00838982,-0.0408402,0.000901884,0.000217766,2.92212e-05,-0.000377176,0.000512273,-0.000265285,-0.662936,0.00654062,921,777,-0.0851096,0.430391,40.4463,4.63149,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.00815405,-0.0411721,0.00239162,0.000203929,4.93788e-05,-0.000353069,0.00048808,-0.000234772,-0.677664,0.00663631,928,777,-0.0799038,0.436469,40.3388,4.46043,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.00802531,-0.0411972,0.0033486,0.000189631,7.5811e-05,-0.000322411,0.000460116,-0.000194674,-0.698041,0.00682975,935,777,-0.0766685,0.432717,40.3012,4.29472,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.00804607,-0.0411096,0.00381025,0.000169855,0.000100372,-0.000286247,0.000423461,-0.000153234,-0.725009,0.00707471,942,777,-0.0758367,0.425,40.2274,4.14699,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.00816114,-0.0411489,0.00434757,0.000153007,0.000121481,-0.000252629,0.000390365,-0.000115876,-0.75424,0.00718901,949,777,-0.0758097,0.417506,40.1228,4.01373,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.00802566,-0.041094,0.00484825,0.000145548,0.000133719,-0.000224875,0.000364586,-8.53194e-05,-0.77225,0.00717095,956,777,-0.0733315,0.415457,40.012,3.84152,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0077106,-0.0413185,0.0051008,0.00014315,0.000137864,-0.000208993,0.000349517,-6.85017e-05,-0.779075,0.00700868,963,777,-0.0695256,0.421547,39.943,3.68065,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.00744129,-0.0415092,0.00411659,0.000136909,0.000129149,-0.000202007,0.000335074,-6.90154e-05,-0.775796,0.00688701,970,777,-0.0685654,0.428811,39.8714,3.52238,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.00756111,-0.041771,0.0028978,0.000119816,0.000119158,-0.00018899,0.000308478,-6.9503e-05,-0.784527,0.0067755,977,777,-0.0720603,0.435396,39.7776,3.37838,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.00759045,-0.0419458,0.00207985,9.76332e-05,0.000106046,-0.000174714,0.000276604,-7.29248e-05,-0.797434,0.00686863,984,777,-0.0738394,0.436916,39.6432,3.22402,39.7248,2.79719
