 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.785229,-0.425817,-0.0377805,0.0229967,-0.00383035,-0.0194022,0.0331706,-0.0140043,-0.482952,0.0126384,837,756,8.03477,4.58509,56.6649,10.7757,48.7669,6.5213
-37.5992,21.022,-6.38448,0.799602,-0.421099,-0.0336971,0.0219402,-0.00215108,-0.0202343,0.0334429,-0.0136537,-0.516916,0.0123704,844,756,8.18498,4.51698,56.7524,10.5663,48.7163,6.34668
-36.9145,21.033,-6.42199,0.813208,-0.414549,-0.0296161,0.0210797,-0.000735078,-0.0208608,0.0337126,-0.013368,-0.544512,0.0119323,851,756,8.32729,4.44246,56.7946,10.3358,48.6277,6.18243
-36.229,21.0438,-6.46152,0.826512,-0.405585,-0.0255919,0.020377,0.00048206,-0.0214182,0.034045,-0.013186,-0.568,0.0114727,858,756,8.4662,4.35335,56.8486,10.0788,48.5538,6.02687
-35.543,21.0545,-6.50211,0.840255,-0.396791,-0.0222146,0.0196971,0.00143725,-0.021867,0.0342637,-0.0131293,-0.587639,0.011328,865,756,8.60836,4.26895,56.9197,9.82574,48.4909,5.87572
-34.858,21.0649,-6.53292,0.854104,-0.390504,-0.0158831,0.018947,0.00213766,-0.0222151,0.0342941,-0.0132095,-0.604554,0.011372,872,756,8.75683,4.20602,56.9559,9.59136,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.867692,-0.382237,-0.0111685,0.0181264,0.00268,-0.0225311,0.0342212,-0.0134148,-0.620285,0.0116514,879,756,8.89989,4.12005,56.9867,9.34458,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.881811,-0.370788,-0.00952267,0.0173258,0.00328973,-0.022882,0.0342418,-0.0136263,-0.6366,0.0119897,886,756,9.04294,3.9983,57.0482,9.06,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.892846,-0.357682,-0.00835411,0.0165082,0.00381698,-0.023206,0.0342205,-0.0138953,-0.651937,0.0121415,893,756,9.15335,3.863,57.0725,8.7617,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.902984,-0.34452,-0.00568543,0.0155184,0.00435922,-0.0234773,0.0340701,-0.0141924,-0.668733,0.0121666,900,756,9.257,3.72715,57.1121,8.45903,48.069,5.06672
-31.4284,21.1175,-6.67819,0.911473,-0.333828,0.00193003,0.0144214,0.00486246,-0.0237238,0.0338424,-0.0145586,-0.685997,0.0117379,907,756,9.35259,3.6145,57.1242,8.17735,48.007,4.9032
-30.7424,21.1285,-6.70029,0.920045,-0.322084,0.0118098,0.0133341,0.00544833,-0.023991,0.033704,-0.0149216,-0.703952,0.0109901,914,756,9.45347,3.48161,57.1116,7.87212,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.925966,-0.308811,0.0162996,0.0123395,0.0061416,-0.0242626,0.0337002,-0.0152191,-0.721879,0.0108851,921,756,9.51772,3.3345,57.0416,7.55931,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.932059,-0.29414,0.0171434,0.0113969,0.00703222,-0.0245047,0.0338163,-0.0153871,-0.740986,0.0108231,928,756,9.57705,3.17796,56.9747,7.2409,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.938188,-0.275891,0.0191671,0.0104224,0.00806543,-0.0246277,0.0338998,-0.015412,-0.761491,0.0111803,935,756,9.63875,2.97898,56.9478,6.88961,47.5768,4.19526
-28.0019,21.168,-6.74553,0.944898,-0.256588,0.0236071,0.00946527,0.00910172,-0.0245974,0.0338816,-0.0153146,-0.781703,0.0117995,942,756,9.71083,2.77001,56.932,6.53147,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.801036,-0.44684,-0.0541861,0.0284909,-0.00720805,-0.0189587,0.0366806,-0.0153977,-0.407762,0.0121544,830,763,8.18791,4.82768,54.294,11.0639,46.1959,6.58289
-38.3926,20.291,-5.65908,0.81946,-0.438758,-0.0530464,0.0273004,-0.00520594,-0.0203737,0.0371097,-0.0150152,-0.448714,0.0126895,837,763,8.37469,4.73661,54.4789,10.7985,46.1962,6.39533
-37.707,20.3035,-5.71153,0.835754,-0.43304,-0.0506313,0.0260798,-0.00352006,-0.0213346,0.0372453,-0.0146856,-0.482154,0.0131505,844,763,8.54157,4.66971,54.5996,10.5671,46.156,6.21866
-37.0228,20.3149,-5.75215,0.853264,-0.428374,-0.0429101,0.0250147,-0.00206986,-0.0220617,0.037359,-0.0144141,-0.510132,0.0133315,851,763,8.73002,4.61392,54.6836,10.3486,46.078,6.05132
-36.3376,20.3259,-5.79609,0.870685,-0.421861,-0.0372574,0.0240641,-0.000805346,-0.0226746,0.0374898,-0.014231,-0.534592,0.0126952,858,763,8.91386,4.54693,54.791,10.1159,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.886387,-0.414452,-0.0290045,0.0231226,0.000232257,-0.0231543,0.037506,-0.0141511,-0.55586,0.0117773,865,763,9.08434,4.47274,54.8872,9.86866,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.898514,-0.406194,-0.0230657,0.0221403,0.00105094,-0.0235275,0.0373781,-0.0141868,-0.574726,0.0114493,872,763,9.21414,4.38885,54.928,9.62314,45.9007,5.58656
-34.2823,20.357,-5.90941,0.910539,-0.397068,-0.0216037,0.0211277,0.00173079,-0.0238723,0.0371964,-0.014338,-0.592451,0.0119779,879,763,9.33527,4.2853,54.9663,9.3944,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.925431,-0.384955,-0.0209355,0.0201419,0.0024666,-0.0242782,0.037141,-0.0145325,-0.610845,0.012856,886,763,9.48433,4.15734,55.0406,9.12301,45.7393,5.29568
-32.914,20.3766,-5.96025,0.940572,-0.372111,-0.0211707,0.019131,0.00310747,-0.024624,0.0370138,-0.0147754,-0.628118,0.0132888,893,763,9.63432,4.02731,55.0819,8.82775,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.953899,-0.358764,-0.0178893,0.0179838,0.00373863,-0.0248887,0.0367491,-0.0150266,-0.646034,0.0133597,900,763,9.77168,3.89374,55.1139,8.50779,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.966313,-0.347468,-0.00992781,0.0167701,0.00434596,-0.0251312,0.0364456,-0.0153296,-0.664234,0.0127839,907,763,9.90807,3.7755,55.1284,8.20668,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.978102,-0.334312,0.0016066,0.0155936,0.00502401,-0.0254115,0.0362641,-0.0156464,-0.682875,0.0119304,914,763,10.0448,3.62329,55.1295,7.88498,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.986932,-0.319559,0.00537666,0.0145257,0.00579658,-0.0257026,0.0362317,-0.0159094,-0.701295,0.0113109,921,763,10.1371,3.45982,55.106,7.55191,45.217,4.41028
-29.4932,20.4293,-6.04593,0.992863,-0.305007,0.0081537,0.0135303,0.00671801,-0.0259595,0.0363061,-0.0160578,-0.720166,0.0110759,928,763,10.1979,3.30043,55.0546,7.23097,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.998789,-0.28834,0.0138693,0.012526,0.00773571,-0.0261022,0.0363427,-0.016081,-0.739646,0.0114137,935,763,10.2639,3.12005,55.0252,6.90268,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.00543,-0.270951,0.0198138,0.0115262,0.00875125,-0.0261051,0.0362807,-0.0160033,-0.758849,0.0120588,942,763,10.3378,2.93094,54.997,6.58154,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.01139,-0.253305,0.0253895,0.0106077,0.00967388,-0.0260242,0.0361691,-0.0158876,-0.776429,0.0126988,949,763,10.4041,2.74303,54.9625,6.24445,44.8454,3.77795
-26.7515,20.4666,-6.102,1.01604,-0.234557,0.0271595,0.0097737,0.0104917,-0.0258642,0.0359994,-0.015734,-0.792338,0.01231,956,763,10.4495,2.55478,54.9384,5.871,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.02286,-0.215729,0.031545,0.0089715,0.011206,-0.0256208,0.0357339,-0.0155564,-0.807188,0.0115169,963,763,10.5221,2.36047,54.9521,5.49872,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.0311,-0.19545,0.0424666,0.00819328,0.0118997,-0.025397,0.035511,-0.015418,-0.821818,0.0113398,970,763,10.6221,2.14557,54.9377,5.11565,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.03831,-0.173708,0.0546708,0.00742795,0.012488,-0.0251908,0.0352755,-0.0153595,-0.835447,0.012123,977,763,10.7146,1.91186,54.8566,4.72366,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.04351,-0.149873,0.0609251,0.00665821,0.0128249,-0.0249656,0.0348969,-0.0154137,-0.846839,0.0122691,984,763,10.775,1.66665,54.7762,4.29608,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.04579,-0.125383,0.0638407,0.00586063,0.0129284,-0.0247173,0.0343632,-0.0155741,-0.856403,0.0118939,991,763,10.7992,1.41168,54.668,3.87086,44.2421,2.75992
-22.644,20.5204,-6.09515,1.04578,-0.101482,0.0679467,0.0049614,0.0130065,-0.0245362,0.0338477,-0.0158798,-0.866647,0.0106499,998,763,10.8024,1.15793,54.5625,3.45481,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.04678,-0.0794701,0.0735003,0.00398917,0.0130362,-0.0244096,0.0333379,-0.0163125,-0.877018,0.0105414,1005,763,10.8183,0.924082,54.5522,3.04866,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.0487,-0.0566915,0.0745013,0.0030374,0.0131058,-0.0242525,0.0328411,-0.0166979,-0.887732,0.0110165,1012,763,10.8343,0.687128,54.5992,2.63027,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.05022,-0.0342933,0.0708307,0.00214639,0.0131834,-0.0239766,0.0322684,-0.0169386,-0.898509,0.0112896,1019,763,10.8367,0.462602,54.6441,2.22791,44.162,2.05258
-19.8844,20.5626,-6.15933,1.05048,-0.0118011,0.0686435,0.00138809,0.0133628,-0.0236558,0.0317772,-0.0170263,-0.909347,0.0110739,1026,763,10.8296,0.235238,54.6162,1.82751,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.04961,0.0119014,0.0743678,0.00080099,0.0136323,-0.0233799,0.0314609,-0.0170276,-0.919306,0.0108463,1033,763,10.827,-0.0154431,54.5769,1.40908,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.0487,0.0379629,0.0786676,0.000378648,0.0139113,-0.0231162,0.0312311,-0.0169412,-0.927776,0.01078,1040,763,10.8213,-0.293552,54.5594,0.96569,44.0885,1.532
-39.1822,19.5624,-4.94306,0.833194,-0.455825,-0.084414,0.0330553,-0.00839002,-0.0195959,0.0408533,-0.016188,-0.37873,0.0126613,830,770,8.48237,4.93504,52.2098,11.063,43.714,6.45076
-38.495,19.5768,-5.0142,0.852896,-0.448259,-0.080654,0.031751,-0.00643722,-0.0211467,0.0411484,-0.0158346,-0.41818,0.0133394,837,770,8.68625,4.84926,52.424,10.7961,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.871524,-0.442371,-0.0707408,0.0303694,-0.00477009,-0.0222127,0.041121,-0.0155217,-0.450791,0.0139639,844,770,8.88934,4.78211,52.5851,10.5526,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.892403,-0.43845,-0.0572647,0.0291018,-0.00331458,-0.0230141,0.0410424,-0.0152551,-0.478604,0.0142808,851,770,9.12201,4.74132,52.6979,10.3315,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.912699,-0.432869,-0.0501637,0.0279174,-0.00203,-0.0236702,0.0409525,-0.015065,-0.503376,0.0140615,858,770,9.3377,4.68866,52.8447,10.1119,43.6151,5.77582
-35.755,19.6227,-5.21313,0.931453,-0.426755,-0.042899,0.0267314,-0.000942074,-0.0241778,0.0407518,-0.0149625,-0.525501,0.013483,865,770,9.53779,4.62131,52.9791,9.8887,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.942101,-0.416983,-0.0379877,0.02552,-4.84161e-05,-0.0245733,0.0404357,-0.0149641,-0.545541,0.0128202,872,770,9.65037,4.51629,53.0008,9.63321,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.952882,-0.4069,-0.0368187,0.0243091,0.000716468,-0.0249452,0.0401065,-0.0150809,-0.564535,0.0135372,879,770,9.75786,4.40508,53.02,9.38978,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.967852,-0.396009,-0.0365693,0.0231322,0.00151629,-0.0254004,0.0399285,-0.01528,-0.58425,0.0144107,886,770,9.90678,4.2876,53.0835,9.13829,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.988634,-0.384807,-0.0322783,0.0219324,0.00221736,-0.0257853,0.0396802,-0.0155304,-0.602824,0.0144196,893,770,10.1226,4.1741,53.1848,8.85671,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.00797,-0.371915,-0.0257908,0.0206358,0.00289822,-0.0260892,0.0393225,-0.0157884,-0.621555,0.013807,900,770,10.3273,4.04142,53.2762,8.54136,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.02465,-0.359195,-0.0128586,0.0193109,0.00357238,-0.0263838,0.038974,-0.0160907,-0.640468,0.0129423,907,770,10.5163,3.90002,53.3387,8.22182,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.03612,-0.344704,-0.00806349,0.0180433,0.00430494,-0.0267337,0.0387763,-0.016428,-0.659645,0.0122077,914,770,10.6372,3.74221,53.3399,7.89142,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.04494,-0.32932,-0.00602686,0.0168897,0.00512019,-0.0271075,0.0387438,-0.0167339,-0.678512,0.0116758,921,770,10.726,3.57413,53.314,7.55704,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.05203,-0.314595,-0.0031932,0.0158302,0.00605211,-0.0274482,0.0388213,-0.016939,-0.697263,0.0117503,928,770,10.7982,3.41515,53.277,7.22948,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.05951,-0.299778,0.00923666,0.0147983,0.00706297,-0.0276816,0.0388811,-0.0170199,-0.715988,0.0119368,935,770,10.8923,3.25018,53.2644,6.9121,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.06731,-0.283572,0.0190217,0.0137782,0.00808458,-0.0277843,0.0388611,-0.0169983,-0.734345,0.0122425,942,770,10.9848,3.07534,53.2502,6.59402,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.07408,-0.267115,0.0265296,0.0128177,0.00905649,-0.0278066,0.0388072,-0.016933,-0.751634,0.0125325,949,770,11.0628,2.9011,53.2137,6.27596,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.08043,-0.249149,0.0260274,0.0119253,0.00996101,-0.0277503,0.0387108,-0.0168245,-0.76771,0.0123577,956,770,11.1211,2.7185,53.1972,5.92091,42.3687,3.5077
-26.181,19.7601,-5.48957,1.08897,-0.230729,0.0309262,0.0110713,0.010804,-0.0276127,0.0385507,-0.0166753,-0.782978,0.0118856,963,770,11.2122,2.52848,53.208,5.56178,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.09818,-0.212807,0.042367,0.0102321,0.0116235,-0.0274621,0.0383988,-0.0165431,-0.798062,0.0118224,970,770,11.3228,2.3353,53.2018,5.21107,42.214,3.18595
-24.8132,19.7769,-5.49361,1.10455,-0.193789,0.0566474,0.00935798,0.01234,-0.0272804,0.0381701,-0.0164721,-0.812698,0.012148,977,770,11.4104,2.12633,53.1242,4.8586,42.093,3.03576
-24.1313,19.7851,-5.48259,1.11012,-0.170425,0.062421,0.0084221,0.0128421,-0.0270503,0.0377725,-0.0165083,-0.826157,0.012229,984,770,11.4735,1.88447,53.0349,4.4448,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.11298,-0.144738,0.0633716,0.00742323,0.013156,-0.0267969,0.0372394,-0.0166601,-0.838679,0.0119057,991,770,11.4995,1.62284,52.927,4.00743,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.11474,-0.116429,0.0638844,0.00632714,0.0134378,-0.026597,0.036716,-0.0169511,-0.851841,0.0110741,998,770,11.5132,1.33344,52.8243,3.54847,41.6833,2.53746
-22.0801,19.811,-5.46548,1.11654,-0.0915538,0.0739964,0.00516286,0.0136499,-0.0264398,0.0361846,-0.0173718,-0.864968,0.0109667,1005,770,11.5462,1.06528,52.7781,3.11516,41.6312,2.36254
-21.391,19.8218,-5.48328,1.11717,-0.0676728,0.0788312,0.00400899,0.0138463,-0.0262456,0.0356301,-0.0177748,-0.878028,0.011396,1012,770,11.5566,0.814426,52.7799,2.688,41.629,2.18342
-20.7017,19.8323,-5.49973,1.1173,-0.0451206,0.0817899,0.00291425,0.0140104,-0.0259364,0.0349855,-0.0180608,-0.890766,0.0117935,1019,770,11.558,0.578027,52.7821,2.27884,41.629,2.00673
-20.0147,19.8415,-5.50266,1.1177,-0.0211791,0.0809743,0.00196514,0.0142113,-0.0255773,0.0343882,-0.0182117,-0.902885,0.011612,1026,770,11.5549,0.332173,52.7495,1.86634,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.11778,0.00497822,0.0833577,0.00119107,0.0144279,-0.0252337,0.0338967,-0.0182777,-0.913651,0.0110431,1033,770,11.5552,0.0570707,52.695,1.43342,41.5264,1.67503
-18.641,19.8597,-5.50126,1.11657,0.0333572,0.0891561,0.000560229,0.0145936,-0.0248887,0.0334358,-0.0182819,-0.922794,0.0110773,1040,770,11.5493,-0.247035,52.6409,0.971541,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.11358,0.062082,0.0969373,7.78573e-05,0.0147349,-0.0244808,0.0329606,-0.0181479,-0.930831,0.0115325,1047,770,11.5293,-0.549658,52.6166,0.492277,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.11155,0.0874889,0.107098,-0.000326467,0.0148334,-0.0238625,0.0322909,-0.017784,-0.939184,0.0114583,1054,770,11.5241,-0.816072,52.6173,0.0532593,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.11038,0.112765,0.110209,-0.000718888,0.0148611,-0.0230072,0.0313613,-0.0172191,-0.948635,0.0108952,1061,770,11.5131,-1.07642,52.6108,-0.36962,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.11055,0.140941,0.10857,-0.00106005,0.0147395,-0.0220407,0.0302534,-0.0165739,-0.957475,0.0101519,1068,770,11.5061,-1.36321,52.5941,-0.826155,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.10789,0.172227,0.104017,-0.00130292,0.0144242,-0.0210877,0.0290668,-0.0159455,-0.963862,0.010037,1075,770,11.4639,-1.6893,52.5755,-1.32264,41.504,0.647129
-14.5014,19.9185,-5.53848,1.10463,0.203853,0.104899,-0.00145317,0.0139722,-0.0202356,0.0279151,-0.0153961,-0.967471,0.0102123,1082,770,11.4269,-2.02059,52.5774,-1.82324,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.10181,0.235417,0.108997,-0.00159067,0.0133527,-0.0194709,0.0267363,-0.0149742,-0.968602,0.0100777,1089,770,11.4016,-2.3452,52.5352,-2.31974,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.09993,0.269879,0.113067,-0.00177683,0.0124967,-0.0186148,0.025296,-0.0145761,-0.968451,0.00972067,1096,770,11.3863,-2.69344,52.4265,-2.84063,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.09929,0.306229,0.117913,-0.00203213,0.0112506,-0.0178545,0.0236589,-0.0144404,-0.963455,0.0095201,1103,770,11.3856,-3.06585,52.2832,-3.38692,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.09631,0.345223,0.116431,-0.00231705,0.00986268,-0.01738,0.0221888,-0.0146432,-0.953912,0.0102592,1110,770,11.3473,-3.46878,52.1601,-3.95962,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.09236,0.383524,0.113769,-0.00264737,0.00840934,-0.017239,0.0209847,-0.0152227,-0.940562,0.0112295,1117,770,11.2961,-3.862,52.0956,-4.51527,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.08863,0.420735,0.113151,-0.00298625,0.00692703,-0.0173471,0.0200117,-0.016071,-0.924557,0.0118,1124,770,11.2517,-4.24548,52.0291,-5.05254,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.08469,0.455312,0.119288,-0.00338112,0.00539874,-0.0176305,0.0191776,-0.01716,-0.907415,0.0118735,1131,770,11.2204,-4.60032,51.9282,-5.57414,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.07851,0.485595,0.131307,-0.00396217,0.00388878,-0.0180614,0.0184464,-0.0185198,-0.892404,0.0120545,1138,770,11.1799,-4.92046,51.7925,-6.07126,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.865165,-0.460774,-0.113442,0.0375892,-0.00972837,-0.0201663,0.0450176,-0.0171569,-0.352938,0.0132487,830,777,8.77657,5.01208,50.3253,10.9744,41.4361,6.28831
-38.5901,18.868,-4.41467,0.887795,-0.454275,-0.110329,0.0362074,-0.00784309,-0.0218,0.0451717,-0.0168074,-0.39013,0.0140616,837,777,9.0094,4.93661,50.5552,10.7331,41.4438,6.11055
-37.904,18.8808,-4.48114,0.908773,-0.450151,-0.0972884,0.0346893,-0.00622483,-0.0229339,0.0449642,-0.0164997,-0.421209,0.0143255,844,777,9.24169,4.87962,50.7509,10.5188,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.930302,-0.445919,-0.083578,0.0332488,-0.00478817,-0.0237937,0.0446908,-0.0162302,-0.448239,0.0147992,851,777,9.481,4.8369,50.9012,10.3064,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.953477,-0.440394,-0.0774883,0.0318675,-0.00349635,-0.0244913,0.0443927,-0.0160216,-0.47274,0.0146746,858,777,9.72439,4.78444,51.0813,10.0963,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.976148,-0.433204,-0.0722555,0.0304729,-0.00237061,-0.025031,0.0439881,-0.0158859,-0.495087,0.0147663,865,777,9.96105,4.71764,51.24,9.86351,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.988946,-0.424549,-0.0644805,0.0290586,-0.00141228,-0.0254548,0.0434891,-0.0158428,-0.51573,0.0146635,872,777,10.1005,4.6201,51.2475,9.62168,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.00008,-0.414609,-0.0594889,0.0276679,-0.000567843,-0.0258625,0.043015,-0.0159149,-0.53556,0.0152308,879,777,10.2179,4.51586,51.2348,9.36797,41.0865,5.2141
-33.8076,18.94,-4.69595,1.01535,-0.405318,-0.0527536,0.0263216,0.000297549,-0.0263731,0.042718,-0.0160988,-0.556228,0.015397,886,777,10.3811,4.41338,51.2633,9.12178,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.03955,-0.394668,-0.0409854,0.0249622,0.00106761,-0.026821,0.0423765,-0.0163467,-0.575868,0.0145951,893,777,10.6452,4.29857,51.4069,8.84355,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.06288,-0.381889,-0.0305677,0.023542,0.00181766,-0.0272068,0.0419748,-0.0166151,-0.59547,0.0135465,900,777,10.8978,4.15647,51.5718,8.53596,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.08105,-0.368087,-0.0165405,0.0221217,0.00257326,-0.0275981,0.0416253,-0.0169304,-0.615209,0.0123093,907,777,11.1039,3.99938,51.6734,8.20715,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.09095,-0.35336,-0.0140855,0.0207706,0.00337634,-0.0280562,0.0414468,-0.0172998,-0.6351,0.0117452,914,777,11.2042,3.84181,51.6578,7.89563,40.666,4.39277
-30.3922,18.9916,-4.81487,1.09929,-0.338712,-0.0148785,0.019533,0.00424562,-0.028553,0.0414477,-0.0176691,-0.654613,0.0117111,921,777,11.2826,3.68283,51.6168,7.57961,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.10923,-0.325816,-0.0117758,0.0184055,0.00520233,-0.0290294,0.0415745,-0.0179666,-0.673594,0.0123165,928,777,11.3843,3.54603,51.6094,7.27638,40.4269,4.04931
-29.0239,19.012,-4.85757,1.11979,-0.313085,0.00118822,0.0173357,0.0062248,-0.0294114,0.0417117,-0.0181512,-0.692054,0.0126676,935,777,11.5104,3.40234,51.6582,6.97129,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.12899,-0.298154,0.0158249,0.0162849,0.00726501,-0.0296635,0.0417793,-0.0182294,-0.709958,0.012585,942,777,11.626,3.23922,51.6548,6.65361,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.13732,-0.281688,0.0255458,0.0152661,0.00827871,-0.0298207,0.0417971,-0.0182523,-0.727086,0.0123756,949,777,11.7239,3.06666,51.6231,6.3324,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.1459,-0.263211,0.0254675,0.0142778,0.00924232,-0.0298817,0.0417476,-0.0182275,-0.743369,0.0125191,956,777,11.8057,2.88105,51.6049,5.96424,40.1034,3.4142
-26.2897,19.048,-4.90225,1.15573,-0.244288,0.0298229,0.0133069,0.0101624,-0.0298449,0.041621,-0.0181516,-0.759082,0.0126826,963,777,11.9086,2.68783,51.6301,5.60202,40.0317,3.25522
-25.6054,19.057,-4.91223,1.16591,-0.226453,0.0382333,0.0123345,0.011054,-0.0297491,0.0414502,-0.0180618,-0.774639,0.0129738,970,777,12.0231,2.49559,51.6468,5.25896,39.9554,3.09908
-24.922,19.0649,-4.9155,1.17242,-0.208097,0.0481465,0.0112958,0.0118514,-0.0295662,0.0411411,-0.0179939,-0.790096,0.0128325,977,777,12.1031,2.2977,51.6052,4.92053,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.17745,-0.188385,0.0569971,0.0101545,0.0124721,-0.0292922,0.0406284,-0.0180018,-0.805168,0.0127028,984,777,12.1664,2.08246,51.5105,4.55981,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.18324,-0.163723,0.0593982,0.00892532,0.0129402,-0.0289779,0.0399801,-0.0181146,-0.81998,0.0122252,991,777,12.2248,1.82993,51.4276,4.14707,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.18891,-0.134847,0.0639476,0.00760695,0.01337,-0.0286948,0.0393276,-0.0183506,-0.835441,0.0113603,998,777,12.2862,1.5303,51.3506,3.68989,39.4476,2.48944
-22.1931,19.097,-4.88294,1.19309,-0.10652,0.0747792,0.00623388,0.013719,-0.0284385,0.0386601,-0.0187073,-0.850823,0.0110498,1005,777,12.3446,1.23268,51.3086,3.21369,39.3765,2.31484
-21.5065,19.107,-4.89249,1.19308,-0.0810015,0.0840865,0.00487599,0.014023,-0.0281451,0.0379638,-0.0190648,-0.865943,0.0117393,1012,777,12.3571,0.960453,51.2633,2.76973,39.3416,2.13792
-20.8198,19.117,-4.90011,1.19187,-0.0569894,0.0906451,0.00359015,0.0142796,-0.027749,0.0371939,-0.0193241,-0.880538,0.012383,1019,777,12.3522,0.703399,51.211,2.34591,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.19109,-0.0323126,0.09123,0.00246994,0.0145407,-0.0273041,0.0364685,-0.0194578,-0.894171,0.0122746,1026,777,12.3398,0.443405,51.1324,1.92971,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.18951,-0.00358215,0.0903906,0.00153551,0.0147801,-0.0268556,0.0358178,-0.0195022,-0.906281,0.0116041,1033,777,12.3164,0.144474,51.0195,1.46862,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.18765,0.0263321,0.0939591,0.000738989,0.0149339,-0.0263991,0.035173,-0.0195001,-0.916719,0.0116218,1040,777,12.2992,-0.174345,50.9368,0.991606,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.18503,0.0570831,0.106621,8.62148e-05,0.0150075,-0.0258938,0.034494,-0.0194003,-0.925661,0.012387,1047,777,12.2926,-0.494663,50.9119,0.491063,39.0761,1.28442
