 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.165876,-0.200333,-0.00253904,0.0175961,-0.00201202,0.000225515,0.0175987,-0.00201461,0.0114991,0.00872849,837,756,-1.72022,2.07419,47.1123,8.57688,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.154258,-0.199519,-0.000496717,0.0172811,-0.00181218,5.60133e-05,0.0172812,-0.00181235,0.00293364,0.00862494,844,756,-1.59572,2.05818,47.1726,8.39836,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.142493,-0.200059,0.00472793,0.017122,-0.00173034,-8.01444e-05,0.0171223,-0.00173068,-0.00425107,0.00841696,851,756,-1.46455,2.05812,47.1895,8.23771,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.130555,-0.200613,0.00879661,0.0170727,-0.001724,-0.00019437,0.0170747,-0.00172601,-0.0103392,0.00815176,858,756,-1.33358,2.06357,47.2255,8.08208,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.118552,-0.201439,0.0131629,0.0170519,-0.00178659,-0.000283755,0.0170562,-0.00179086,-0.0150579,0.00792057,865,756,-1.2015,2.07398,47.2728,7.93097,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.107167,-0.202673,0.0141935,0.0170089,-0.00186931,-0.000370352,0.0170162,-0.00187658,-0.0196079,0.00761672,872,756,-1.08153,2.08674,47.2913,7.78309,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.095597,-0.203346,0.0150127,0.0169221,-0.00194124,-0.000475602,0.0169341,-0.00195323,-0.0251916,0.00736478,879,756,-0.960087,2.09099,47.3056,7.63553,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0829979,-0.203141,0.0154394,0.0168007,-0.00194776,-0.000605442,0.0168203,-0.00196729,-0.032248,0.0075646,886,756,-0.828812,2.08339,47.35,7.46989,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0706517,-0.202036,0.0175847,0.016635,-0.0019629,-0.000742831,0.0166647,-0.00199252,-0.039857,0.00780616,893,756,-0.697302,2.07052,47.3808,7.29469,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0584278,-0.200738,0.0197619,0.0163777,-0.00193664,-0.000835531,0.0164157,-0.00197468,-0.0454957,0.00803714,900,756,-0.56711,2.05921,47.4378,7.11222,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0469655,-0.199581,0.021756,0.0160466,-0.00184115,-0.000910158,0.0160928,-0.00188734,-0.050707,0.00781498,907,756,-0.445206,2.05387,47.4866,6.9271,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0363303,-0.198422,0.0244122,0.0157107,-0.00162831,-0.00102155,0.0157707,-0.00168829,-0.0586455,0.00722102,914,756,-0.330661,2.04577,47.5046,6.72463,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0268153,-0.196814,0.0259671,0.0154254,-0.00133467,-0.00117473,0.0155073,-0.00141661,-0.0696374,0.00695065,921,756,-0.22962,2.03012,47.4716,6.52412,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0171851,-0.195149,0.0271129,0.0151834,-0.000961843,-0.00132548,0.0152915,-0.00106994,-0.0813712,0.0070312,928,756,-0.128147,2.00819,47.4345,6.33807,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.00709374,-0.193852,0.0282658,0.014953,-0.0005926,-0.00139357,0.0150769,-0.000716538,-0.0887017,0.007567,935,756,-0.0219806,1.98663,47.4443,6.1592,47.5768,4.19526
-28.0019,21.168,-6.74553,0.0029022,-0.193183,0.0282903,0.0147803,-0.000304215,-0.00139743,0.0149087,-0.00043258,-0.0916009,0.00810794,942,756,0.0809527,1.97842,47.4654,5.98966,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.187273,-0.208214,-0.0136885,0.0195461,-0.00323569,0.000797533,0.019574,-0.00326358,0.0349505,0.00821225,830,763,-1.96361,2.16544,44.3509,8.73189,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.17357,-0.206399,-0.010107,0.0190985,-0.00288726,0.000505216,0.0191101,-0.00289887,0.022963,0.0085576,837,763,-1.8148,2.14557,44.4792,8.52124,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.161095,-0.205175,-0.00676761,0.01873,-0.00263275,0.000297798,0.0187342,-0.0026369,0.0139365,0.00872706,844,763,-1.67919,2.12917,44.5556,8.33065,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.148123,-0.205782,-0.000269514,0.0185062,-0.00246523,0.000129071,0.018507,-0.00246603,0.00615428,0.00905743,851,763,-1.53323,2.12736,44.5925,8.16847,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.134521,-0.206654,0.00354682,0.0183791,-0.00235695,-1.24626e-05,0.0183791,-0.00235695,-0.00060101,0.00896493,858,763,-1.38532,2.13346,44.6614,8.01753,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.122171,-0.207693,0.0087173,0.0182726,-0.00230314,-0.000128833,0.0182735,-0.00230395,-0.00626106,0.00873032,865,763,-1.2481,2.14246,44.7263,7.86563,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.111782,-0.208519,0.00834187,0.0181494,-0.00227217,-0.000240477,0.0181522,-0.002275,-0.0117735,0.00840679,872,763,-1.14069,2.15365,44.7586,7.721,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.101057,-0.208845,0.00695994,0.0179945,-0.00223988,-0.000366723,0.0180012,-0.00224652,-0.0181158,0.00817267,879,763,-1.03167,2.15821,44.7851,7.58265,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0878376,-0.208398,0.00703705,0.0178063,-0.0021603,-0.000517738,0.0178197,-0.00217371,-0.025907,0.00827849,886,763,-0.894553,2.15233,44.8391,7.43032,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0736546,-0.207928,0.00831751,0.017578,-0.00209868,-0.00066066,0.0176001,-0.00212084,-0.0335255,0.00840735,893,763,-0.745555,2.14443,44.8628,7.2658,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0603824,-0.206883,0.00931762,0.0172748,-0.00201623,-0.000759571,0.0173046,-0.00204609,-0.0392933,0.0084544,900,763,-0.606566,2.13268,44.8942,7.08066,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.047888,-0.205664,0.0106237,0.0169151,-0.0018804,-0.000847768,0.0169532,-0.00191856,-0.0449832,0.00817471,907,763,-0.475209,2.1239,44.9183,6.88666,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0364667,-0.203888,0.0133881,0.0165616,-0.00165915,-0.00097185,0.0166133,-0.00171084,-0.0531367,0.00756698,914,763,-0.352342,2.10726,44.9283,6.67545,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0258499,-0.201774,0.0159775,0.0162708,-0.00138137,-0.0011223,0.0163419,-0.00145244,-0.0632394,0.00714473,921,763,-0.238084,2.08427,44.9199,6.46356,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0157906,-0.199704,0.0181892,0.0160369,-0.00105576,-0.0012468,0.0161274,-0.00114623,-0.0724327,0.00698934,928,763,-0.130273,2.06008,44.9058,6.26512,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.00569503,-0.198308,0.0210234,0.0158195,-0.000745431,-0.00128006,0.0159178,-0.000843764,-0.0766687,0.00749462,935,763,-0.0209977,2.04185,44.919,6.09312,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.0043737,-0.1979,0.0212898,0.0156398,-0.000502393,-0.0012543,0.0157367,-0.000599275,-0.0770869,0.00808315,942,763,0.0831585,2.0373,44.9312,5.94488,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.0140703,-0.197596,0.0202932,0.0155594,-0.000347176,-0.00125162,0.0156573,-0.000445058,-0.0780458,0.00867702,949,763,0.180988,2.03795,44.9421,5.78533,44.8454,3.77795
-26.7515,20.4666,-6.102,0.0235421,-0.195514,0.016566,0.0155762,-0.000231571,-0.00128074,0.0156793,-0.000334664,-0.0803215,0.00869825,956,763,0.271217,2.02324,44.9722,5.58915,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.0339722,-0.192302,0.0175602,0.015635,-0.000156622,-0.00130354,0.0157419,-0.0002635,-0.0818084,0.00840438,963,763,0.380048,1.99042,45.0237,5.38157,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.0447338,-0.18794,0.025081,0.0156764,-0.000112171,-0.00133016,0.0157876,-0.00022345,-0.0834647,0.0083783,970,763,0.504697,1.93889,45.0359,5.16748,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.0560709,-0.1825,0.0305493,0.0156575,-0.000169258,-0.00133812,0.0157698,-0.000281597,-0.0837557,0.0089338,977,763,0.631361,1.87856,45.0036,4.94698,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.06799,-0.176216,0.0322394,0.0155764,-0.000337043,-0.00129969,0.0156819,-0.000442492,-0.0809573,0.00901265,984,763,0.756648,1.81257,44.9942,4.70791,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.0794267,-0.16989,0.0312114,0.0154408,-0.000585619,-0.00123629,0.0155356,-0.000680426,-0.076537,0.00891018,991,763,0.871571,1.75099,44.9802,4.46879,44.2421,2.75992
-22.644,20.5204,-6.09515,0.0902183,-0.163594,0.0338651,0.0152653,-0.000818456,-0.00119119,0.015353,-0.000906199,-0.0735274,0.00821227,998,763,0.986996,1.68592,44.9808,4.22856,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.100946,-0.156807,0.0379036,0.0149796,-0.00105376,-0.00117109,0.0150646,-0.00113884,-0.072528,0.00842889,1005,763,1.10444,1.6117,45.0665,3.97828,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.111501,-0.149252,0.0405475,0.0146149,-0.00122088,-0.0011434,0.014697,-0.00130301,-0.071708,0.00936149,1012,763,1.21729,1.52938,45.1929,3.71626,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.121387,-0.142552,0.0409369,0.0141955,-0.00135499,-0.00105756,0.0142671,-0.00142658,-0.0675929,0.00993801,1019,763,1.31872,1.46031,45.3102,3.47585,44.162,2.05258
-19.8844,20.5626,-6.15933,0.129902,-0.136564,0.0428388,0.0137664,-0.00138452,-0.000981304,0.0138297,-0.00144781,-0.06441,0.00986915,1026,763,1.40916,1.39658,45.3535,3.24581,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.137794,-0.129718,0.0423862,0.0133402,-0.00133822,-0.00104378,0.0134141,-0.00141207,-0.0706364,0.00942277,1033,763,1.48844,1.32345,45.4093,3.0053,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.14534,-0.12213,0.0389686,0.0129032,-0.00118392,-0.00128261,0.0130191,-0.00129975,-0.0900615,0.00901708,1040,763,1.558,1.24452,45.4864,2.75356,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.196401,-0.211807,-0.0262969,0.0211126,-0.00400178,0.00107872,0.0211588,-0.00404803,0.0428473,0.00836972,830,770,-2.0816,2.21167,41.8035,8.65073,43.714,6.45076
-38.495,19.5768,-5.0142,-0.182038,-0.210684,-0.0215924,0.0206162,-0.00361613,0.000730869,0.0206383,-0.00363815,0.0301244,0.00862243,837,770,-1.92395,2.19486,41.9584,8.44684,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.168557,-0.209903,-0.0143805,0.0201856,-0.00330127,0.000482783,0.0201956,-0.00331119,0.0205438,0.0089363,844,770,-1.77138,2.18399,42.0699,8.25623,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.153941,-0.210588,-0.00687499,0.01989,-0.0030512,0.000283231,0.0198935,-0.00305469,0.0123435,0.00942952,851,770,-1.60659,2.18395,42.1286,8.09756,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.139253,-0.211647,-0.00341649,0.0196839,-0.00285034,0.000120397,0.0196845,-0.00285099,0.00534266,0.00962766,858,770,-1.44787,2.18862,42.2228,7.96289,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.125955,-0.212806,-0.000159374,0.019494,-0.00269661,-1.18941e-05,0.019494,-0.00269661,-0.000535997,0.00955706,865,770,-1.30394,2.19437,42.3068,7.82222,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.116685,-0.213085,-0.00149068,0.0192889,-0.00257255,-0.00013376,0.0192897,-0.00257337,-0.00611826,0.0091398,872,770,-1.2097,2.20345,42.3232,7.66837,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.106705,-0.212889,-0.00285046,0.0190629,-0.00246186,-0.000265341,0.0190662,-0.00246513,-0.0123248,0.00910514,879,770,-1.10835,2.20813,42.3346,7.51621,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0933875,-0.212484,-0.00185563,0.0188082,-0.00232661,-0.000422743,0.0188166,-0.00233506,-0.0199916,0.0090995,886,770,-0.968588,2.20754,42.375,7.36295,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0767478,-0.212605,0.00159934,0.0185254,-0.00221905,-0.000564139,0.0185408,-0.00223438,-0.0271679,0.00890853,893,770,-0.790343,2.20706,42.4315,7.20305,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0610502,-0.21178,0.00198273,0.0181896,-0.00210879,-0.00066797,0.0182116,-0.00213074,-0.0328601,0.00873757,900,770,-0.627328,2.19579,42.494,7.02343,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0472347,-0.210692,0.00429828,0.0178155,-0.00196205,-0.000769221,0.0178454,-0.00199192,-0.0388155,0.0085,907,770,-0.480406,2.18134,42.5443,6.83105,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0361078,-0.208851,0.00482082,0.0174538,-0.00176169,-0.000905972,0.0174965,-0.00180431,-0.0470089,0.0079326,914,770,-0.364497,2.16104,42.5455,6.62962,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0255599,-0.20686,0.00785374,0.0171577,-0.00152929,-0.00106129,0.0172178,-0.00158937,-0.0565505,0.00744325,921,770,-0.250076,2.13629,42.5293,6.42659,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0153096,-0.204622,0.011534,0.0169295,-0.00127545,-0.0011801,0.0170057,-0.00135163,-0.0644636,0.00722842,928,770,-0.137615,2.11342,42.5169,6.21906,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.00497911,-0.202968,0.0156684,0.0167303,-0.00103913,-0.00120909,0.0168122,-0.00112102,-0.0676278,0.00752417,935,770,-0.0235272,2.09718,42.5442,6.03542,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.00527876,-0.20218,0.0160499,0.0165618,-0.000849385,-0.00118333,0.0166419,-0.00092944,-0.0675497,0.00801331,942,770,0.0828477,2.08884,42.568,5.88142,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.015364,-0.202064,0.0161517,0.0164688,-0.000720794,-0.00117964,0.0165494,-0.00080137,-0.0681994,0.00860091,949,770,0.186792,2.08963,42.5739,5.73531,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.0261715,-0.199876,0.0122273,0.0164573,-0.000630576,-0.00120298,0.0165415,-0.00071485,-0.0699398,0.00905791,956,770,0.290445,2.07036,42.6036,5.54688,42.3687,3.5077
-26.181,19.7601,-5.48957,0.0382114,-0.196498,0.0141592,0.0164903,-0.000578203,-0.00121622,0.0165765,-0.000664431,-0.0707786,0.00907945,963,770,0.417625,2.03589,42.6499,5.3463,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.0501377,-0.192087,0.020008,0.0165129,-0.000562342,-0.00121703,0.0165992,-0.000648649,-0.0707976,0.0088265,970,770,0.551053,1.98904,42.6762,5.13518,42.214,3.18595
-24.8132,19.7769,-5.49361,0.0609374,-0.186946,0.0280239,0.0164689,-0.00063739,-0.00118526,0.0165506,-0.000719124,-0.0688494,0.00859073,977,770,0.677192,1.93049,42.6494,4.92673,42.093,3.03576
-24.1313,19.7851,-5.48259,0.0727208,-0.180322,0.0294726,0.0163444,-0.000810827,-0.00110974,0.0164158,-0.000882317,-0.064331,0.00836929,984,770,0.800756,1.85903,42.625,4.69357,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.0845597,-0.173274,0.026736,0.0161542,-0.0010547,-0.00102364,0.0162149,-0.00111537,-0.0592047,0.00822617,991,770,0.916581,1.7877,42.6089,4.45533,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.096722,-0.166101,0.0256701,0.0159276,-0.00128832,-0.000965993,0.0159816,-0.00134235,-0.0558766,0.00789176,998,770,1.03877,1.71517,42.6083,4.21762,41.6833,2.53746
-22.0801,19.811,-5.46548,0.108277,-0.159338,0.0313936,0.0156293,-0.00151367,-0.000943178,0.015681,-0.00156541,-0.054798,0.00829477,1005,770,1.16801,1.64289,42.6632,3.96781,41.6312,2.36254
-21.391,19.8218,-5.48328,0.11879,-0.152389,0.0371085,0.0152802,-0.00169145,-0.000918599,0.0153298,-0.00174103,-0.0539156,0.00934235,1012,770,1.28653,1.57198,42.7578,3.70845,41.629,2.18342
-20.7017,19.8323,-5.49973,0.128415,-0.145832,0.0390168,0.0149029,-0.00184388,-0.00085007,0.0149459,-0.00188692,-0.0505869,0.0100807,1019,770,1.38834,1.5084,42.8528,3.45749,41.629,2.00673
-20.0147,19.8415,-5.50266,0.137188,-0.139553,0.0394716,0.0145405,-0.00190921,-0.000799249,0.0145793,-0.00194795,-0.0484353,0.00997319,1026,770,1.47858,1.44104,42.8973,3.22883,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.145643,-0.132284,0.0384618,0.0141994,-0.00190606,-0.00087373,0.0142466,-0.00195332,-0.0540392,0.00945394,1033,770,1.56254,1.36034,42.9284,2.99551,41.5264,1.67503
-18.641,19.8597,-5.50126,0.154103,-0.123966,0.0349165,0.0138489,-0.001821,-0.00109606,0.0139252,-0.0018973,-0.0694956,0.00920125,1040,770,1.64118,1.2715,42.9837,2.74463,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.162792,-0.115562,0.0294198,0.0134739,-0.0016851,-0.00137576,0.0135977,-0.00180895,-0.0897776,0.00886294,1047,770,1.71781,1.18922,43.0963,2.48198,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.172719,-0.108455,0.029158,0.0130882,-0.00154116,-0.0016086,0.013263,-0.00171595,-0.108234,0.00818162,1054,770,1.81759,1.12029,43.2314,2.23683,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.183149,-0.101616,0.0290231,0.012692,-0.00145743,-0.00180152,0.0129177,-0.0016832,-0.124672,0.00721513,1061,770,1.92266,1.05312,43.3429,2.00515,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.192286,-0.0949549,0.0301659,0.0122953,-0.00146833,-0.00202857,0.0125881,-0.00176109,-0.143327,0.00672379,1068,770,2.0172,0.985285,43.4069,1.76927,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.199208,-0.0871146,0.0254033,0.0119494,-0.00154987,-0.00230342,0.0123316,-0.00193209,-0.164437,0.00688766,1075,770,2.07663,0.909694,43.4805,1.50562,41.504,0.647129
-14.5014,19.9185,-5.53848,0.205413,-0.0796672,0.0236519,0.0116966,-0.00169171,-0.00260399,0.0121852,-0.00218035,-0.185492,0.0075263,1082,770,2.13494,0.835812,43.5779,1.24931,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.211975,-0.0717834,0.0255657,0.0115491,-0.00190116,-0.00287772,0.0121389,-0.00249099,-0.202165,0.00822103,1089,770,2.20457,0.761711,43.6293,0.993274,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.219132,-0.0642754,0.0285656,0.0114058,-0.00222226,-0.00306393,0.012063,-0.00287941,-0.211281,0.00878713,1096,770,2.28265,0.690303,43.6087,0.752802,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.227104,-0.055987,0.0296501,0.0112691,-0.00275313,-0.0031223,0.0119329,-0.00341694,-0.209485,0.00928685,1103,770,2.36493,0.607427,43.5535,0.500991,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.235771,-0.0473839,0.0266638,0.0112045,-0.0033746,-0.00317357,0.0118654,-0.00403547,-0.205306,0.0101814,1110,770,2.4453,0.517891,43.5458,0.243792,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.243123,-0.0397523,0.0218936,0.0112572,-0.00404181,-0.00328404,0.0119323,-0.00471696,-0.20276,0.0108563,1117,770,2.50819,0.439653,43.5946,0.00834695,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.250472,-0.0327891,0.0174851,0.0114516,-0.00468294,-0.00345121,0.0121589,-0.00539016,-0.202122,0.0108984,1124,770,2.5716,0.372163,43.642,-0.216101,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.25875,-0.0274614,0.0158554,0.0117264,-0.00528317,-0.00364241,0.0124736,-0.00603033,-0.202321,0.00994306,1131,770,2.65037,0.322561,43.6728,-0.428965,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.268427,-0.0201249,0.0169499,0.0119363,-0.00581362,-0.00382563,0.0127257,-0.00660305,-0.203496,0.00847232,1138,770,2.74932,0.242298,43.7112,-0.677265,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.206005,-0.214002,-0.0363257,0.0226407,-0.00468702,0.0013041,0.0227028,-0.00474912,0.0475766,0.00858989,830,777,-2.20032,2.2407,39.45,8.52312,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.190553,-0.213549,-0.0322153,0.0221095,-0.00424711,0.000906404,0.0221406,-0.00427825,0.0343359,0.00883849,837,777,-2.03225,2.23002,39.602,8.34078,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.176319,-0.213661,-0.0249281,0.0216225,-0.00387144,0.000619218,0.0216376,-0.00388647,0.0242697,0.00902152,844,777,-1.87161,2.22613,39.7388,8.16858,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.161698,-0.213657,-0.0187543,0.021258,-0.00354784,0.000388266,0.0212641,-0.00355391,0.0156471,0.0096685,851,777,-1.7089,2.22283,39.832,8.01421,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.146346,-0.214806,-0.017522,0.0209786,-0.00326608,0.000204254,0.0209803,-0.0032678,0.00842388,0.00984017,858,777,-1.54695,2.22608,39.94,7.89309,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.131274,-0.215622,-0.0192446,0.0207125,-0.00302759,5.9494e-05,0.0207127,-0.00302774,0.00250603,0.00990936,865,777,-1.39319,2.23264,40.033,7.76187,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.121029,-0.216708,-0.0180393,0.0204306,-0.00282651,-6.5916e-05,0.0204307,-0.0028267,-0.0028342,0.00960607,872,777,-1.2846,2.24512,40.0238,7.6198,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.11086,-0.216058,-0.0177852,0.0201367,-0.00265361,-0.000195186,0.0201383,-0.00265528,-0.00856362,0.00955246,879,777,-1.17863,2.25084,40.0062,7.45399,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.097594,-0.21564,-0.0126581,0.0198216,-0.00247692,-0.000351863,0.0198272,-0.00248247,-0.0157744,0.00938351,886,777,-1.03223,2.25356,40.0126,7.2876,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0796529,-0.2155,-0.00625654,0.0194954,-0.00233932,-0.000489827,0.0195064,-0.0023503,-0.0224183,0.00909732,893,777,-0.835263,2.2529,40.0992,7.11915,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0623955,-0.214943,-0.00453976,0.0191397,-0.00221511,-0.00059962,0.0191565,-0.00223194,-0.0280494,0.0089375,900,777,-0.653632,2.24172,40.216,6.94454,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.047737,-0.214029,-0.00229879,0.0187618,-0.00207281,-0.000713197,0.0187862,-0.00209719,-0.0341781,0.00874968,907,777,-0.498006,2.22569,40.3011,6.75635,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0365886,-0.212698,-0.00286432,0.0183984,-0.00190544,-0.000859664,0.0184348,-0.00194178,-0.0422391,0.00828107,914,777,-0.383763,2.20862,40.2986,6.58491,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0261479,-0.211535,0.000683807,0.0180986,-0.00172774,-0.00102028,0.0181509,-0.00178011,-0.0512804,0.00784922,921,777,-0.269453,2.19018,40.264,6.40093,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0151933,-0.210299,0.00574054,0.0178744,-0.00154934,-0.0011431,0.0179414,-0.00161638,-0.0585813,0.00761042,928,777,-0.147174,2.17693,40.2572,6.21209,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.00405821,-0.208793,0.011036,0.0176932,-0.00138768,-0.00118557,0.0177666,-0.00146106,-0.0618168,0.0075717,935,777,-0.0226096,2.16298,40.3216,6.01889,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.00648122,-0.207203,0.013228,0.0175403,-0.001254,-0.00117768,0.0176139,-0.0013275,-0.0623364,0.00775853,942,777,0.0900932,2.14633,40.3509,5.84659,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.0166526,-0.206218,0.0147177,0.0174391,-0.0011574,-0.00118389,0.0175142,-0.00123247,-0.0633209,0.00818501,949,777,0.197657,2.13373,40.3483,5.69597,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.0278235,-0.203557,0.0115185,0.0173934,-0.00109145,-0.00120832,0.0174721,-0.0011701,-0.0649994,0.0090835,956,777,0.306554,2.10595,40.3565,5.50068,40.1034,3.4142
-26.2897,19.048,-4.90225,0.0409808,-0.199793,0.012818,0.0173811,-0.00105517,-0.00121721,0.0174611,-0.00113519,-0.0656428,0.00966022,963,777,0.444125,2.06919,40.4154,5.29896,40.0317,3.25522
-25.6054,19.057,-4.91223,0.0543798,-0.19496,0.016692,0.0173611,-0.00105292,-0.0011987,0.0174388,-0.00113062,-0.0647329,0.0095553,970,777,0.588987,2.0204,40.4674,5.08661,39.9554,3.09908
-24.922,19.0649,-4.9155,0.066375,-0.189036,0.0222513,0.0172753,-0.00112357,-0.00113517,0.0173451,-0.00119335,-0.0613877,0.0088065,977,777,0.722667,1.95947,40.4834,4.87343,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.0774651,-0.182769,0.0229492,0.0170985,-0.00127332,-0.00102614,0.0171557,-0.00133046,-0.0556233,0.008241,984,777,0.837722,1.89073,40.4593,4.65448,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.0893154,-0.176031,0.0199019,0.0168454,-0.00147798,-0.0009141,0.0168909,-0.00152347,-0.0497224,0.0080215,991,777,0.953086,1.82215,40.4418,4.43511,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.101973,-0.169486,0.0203567,0.0165552,-0.00167543,-0.000837767,0.0165937,-0.00171385,-0.045825,0.00789197,998,777,1.08341,1.75212,40.4367,4.21491,39.4476,2.48944
-22.1931,19.097,-4.88294,0.114543,-0.162914,0.0276375,0.0162239,-0.00186399,-0.000801155,0.0162593,-0.00189941,-0.0441771,0.00829606,1005,777,1.22616,1.68419,40.48,3.9629,39.3765,2.31484
-21.5065,19.107,-4.89249,0.125363,-0.15631,0.033385,0.0158732,-0.00202398,-0.000769577,0.0159062,-0.00205701,-0.0428944,0.00934468,1012,777,1.34794,1.61913,40.5449,3.70693,39.3416,2.13792
-20.8198,19.117,-4.90011,0.134999,-0.149753,0.0373412,0.0155261,-0.0021658,-0.000709204,0.0155545,-0.00219419,-0.0400008,0.0101505,1019,777,1.45402,1.55728,40.601,3.45158,39.3064,1.96138
