 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.127447,0.054628,-0.0281163,0.000431463,-0.000795286,-0.000155421,0.000450847,-0.000814671,-0.124082,0.0076059,837,756,-1.36153,-0.559153,47.5596,5.99239,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.12716,0.05407,-0.0252604,0.00043071,-0.000749843,-0.000109285,0.000440742,-0.000759875,-0.0915347,0.00775077,844,756,-1.35345,-0.554275,47.5046,5.8204,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.126792,0.0534582,-0.0234882,0.00044474,-0.000694268,-9.88513e-05,0.000453255,-0.000702784,-0.0859311,0.00788053,851,756,-1.34629,-0.549642,47.4149,5.66168,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.12651,0.0526773,-0.0237467,0.000457543,-0.000652455,-0.000111094,0.000468553,-0.000663464,-0.098779,0.0079315,858,756,-1.34342,-0.542068,47.3434,5.5151,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.1261,0.0517675,-0.0250667,0.000465812,-0.000601031,-0.000126717,0.000480657,-0.000615875,-0.116616,0.00792686,865,756,-1.34104,-0.530741,47.2866,5.37325,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.125792,0.0506036,-0.0238746,0.000477512,-0.000529225,-0.000161111,0.000502667,-0.00055438,-0.154881,0.00787867,872,756,-1.33551,-0.515042,47.1933,5.22093,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.125488,0.0499768,-0.0234856,0.000484773,-0.000450625,-0.000189311,0.000521634,-0.000487486,-0.192306,0.00785334,879,756,-1.33137,-0.504825,47.0951,5.06711,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.125128,0.0496867,-0.023513,0.000484877,-0.000377468,-0.000196108,0.000527379,-0.00041997,-0.21343,0.0080061,886,756,-1.32732,-0.501721,47.0172,4.90172,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.124331,0.0487954,-0.0213612,0.000484098,-0.000341495,-0.000196396,0.000528436,-0.000385833,-0.222038,0.00787942,893,756,-1.31492,-0.497367,46.9316,4.75064,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.123547,0.0480504,-0.0198274,0.000479868,-0.000295427,-0.000195225,0.000526252,-0.000341811,-0.233267,0.00774863,900,756,-1.30367,-0.495347,46.8746,4.59819,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.123105,0.0473707,-0.0166718,0.000473247,-0.000230693,-0.000188231,0.000520418,-0.000277864,-0.245546,0.00757282,907,756,-1.29299,-0.495478,46.8098,4.44446,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.123367,0.0477125,-0.0172925,0.000468894,-0.000160884,-0.000176552,0.000515012,-0.000207001,-0.255503,0.00735223,914,756,-1.29627,-0.503594,46.7244,4.26377,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.123191,0.0475619,-0.0172776,0.000475757,-9.69599e-05,-0.000160103,0.000517475,-0.000138678,-0.254902,0.00743245,921,756,-1.29401,-0.501382,46.5998,4.0838,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.122651,0.0467645,-0.0156866,0.000495855,-6.13506e-06,-0.000125515,0.000525489,-3.57688e-05,-0.231852,0.00750892,928,756,-1.28516,-0.493659,46.4694,3.91804,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.121991,0.0461771,-0.0154791,0.000512285,8.81149e-05,-7.09274e-05,0.00052383,7.65691e-05,-0.161368,0.00776102,935,756,-1.27754,-0.488256,46.3851,3.75225,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.121655,0.0455989,-0.0139121,0.000519557,0.000198188,-7.24116e-06,0.00051972,0.000198025,-0.022517,0.00798021,942,756,-1.2707,-0.485407,46.3049,3.5952,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.129582,0.0546961,-0.0293598,0.000592111,-0.000737834,-0.000121499,0.00060312,-0.000748842,-0.0903596,0.00736325,830,763,-1.38806,-0.563551,44.9697,6.05631,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.128897,0.0542945,-0.0278079,0.000562315,-0.000715252,-8.51184e-05,0.000567961,-0.000720898,-0.0662352,0.00749541,837,763,-1.37803,-0.55694,44.9724,5.86832,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.128473,0.0541486,-0.0259502,0.000548265,-0.000670346,-5.27664e-05,0.000550546,-0.000672626,-0.0431927,0.00772746,844,763,-1.37016,-0.555867,44.9314,5.69104,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.128178,0.0539709,-0.0252423,0.000550303,-0.000613435,-5.35297e-05,0.00055276,-0.000615892,-0.0458689,0.00808366,851,763,-1.36553,-0.554735,44.8539,5.52533,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.127745,0.053228,-0.0244074,0.000555821,-0.000561414,-7.37798e-05,0.000560672,-0.000566265,-0.0656578,0.00819736,858,763,-1.35924,-0.547209,44.7972,5.37478,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.127156,0.0521925,-0.0245464,0.000559039,-0.000502439,-9.63669e-05,0.000567717,-0.000511117,-0.0898072,0.0082437,865,763,-1.353,-0.533673,44.7554,5.226,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.126745,0.0508787,-0.0237521,0.000564226,-0.000430946,-0.000131666,0.000581351,-0.000448071,-0.12934,0.00816934,872,763,-1.34706,-0.516407,44.6847,5.08405,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.126642,0.0497794,-0.022353,0.00056493,-0.000360288,-0.000159745,0.000591734,-0.000387092,-0.166247,0.00812209,879,763,-1.3432,-0.502988,44.5984,4.94916,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.126294,0.0491507,-0.0225342,0.00055876,-0.000293726,-0.000169473,0.000591216,-0.000326181,-0.189217,0.00812501,886,763,-1.33951,-0.496124,44.5233,4.80686,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.125567,0.0486881,-0.0209118,0.000550053,-0.000254773,-0.000172514,0.000585473,-0.000290192,-0.2025,0.00791916,893,763,-1.32876,-0.494174,44.4108,4.65131,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.125003,0.0483216,-0.019542,0.000537017,-0.000210984,-0.000176524,0.000576583,-0.00025055,-0.220495,0.00773119,900,763,-1.32005,-0.496806,44.3133,4.48585,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.124484,0.0480251,-0.01798,0.000522617,-0.000154581,-0.00017909,0.000567062,-0.000199026,-0.243255,0.00757909,907,763,-1.31143,-0.500303,44.2161,4.31776,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.124653,0.0479779,-0.0170871,0.000513734,-9.17705e-05,-0.00018032,0.000563366,-0.000141402,-0.26859,0.0073349,914,763,-1.31103,-0.507022,44.1129,4.13708,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.124238,0.0475392,-0.0163085,0.000516757,-2.87258e-05,-0.000180549,0.000571103,-8.30711e-05,-0.292375,0.00726171,921,763,-1.30491,-0.502547,44.0047,3.95289,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.123742,0.0468124,-0.0141007,0.000532575,5.63337e-05,-0.000164919,0.000584108,4.79989e-06,-0.302866,0.00727276,928,763,-1.29534,-0.494084,43.8935,3.77941,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.123457,0.0464035,-0.0144316,0.000549277,0.00014779,-0.000126725,0.00058593,0.000111137,-0.281552,0.00749974,935,763,-1.29251,-0.490655,43.8134,3.62739,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.123179,0.0458771,-0.0142857,0.000563018,0.000251214,-7.29127e-05,0.000579226,0.000235007,-0.218731,0.00782681,942,763,-1.28886,-0.488558,43.7263,3.492,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.122661,0.0452571,-0.0135057,0.000588606,0.000350878,-3.06182e-05,0.000592486,0.000346997,-0.126055,0.00819728,949,763,-1.28158,-0.484859,43.6402,3.34609,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.122254,0.0447914,-0.0137048,0.000629263,0.000440031,-3.1935e-06,0.000629317,0.000439977,-0.0168697,0.00815974,956,763,-1.27728,-0.479013,43.5709,3.17708,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.121634,0.0442349,-0.0136348,0.000681787,0.00053931,7.36411e-06,0.000682167,0.000538931,0.0515035,0.00799991,963,763,-1.27033,-0.469021,43.5241,3.00561,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.121055,0.0433467,-0.0123577,0.000724301,0.00062823,-9.54483e-08,0.000724301,0.000628229,-0.000993512,0.00794906,970,763,-1.26151,-0.457646,43.4445,2.8453,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.120423,0.0426672,-0.0112901,0.000745399,0.000711597,-9.66835e-06,0.000747969,0.000709027,-0.259812,0.0083306,977,763,-1.25254,-0.450306,43.3112,2.68905,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.120152,0.0427321,-0.0114969,0.000762798,0.00078443,-3.59995e-05,0.000811204,0.000736025,-0.931332,0.00840532,984,763,-1.24964,-0.454806,43.1864,2.51907,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.120302,0.0431068,-0.0135867,0.000774049,0.000839947,-6.8292e-05,0.000882823,0.000731173,-1.01016,0.00835564,991,763,-1.25473,-0.460763,43.0559,2.34823,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.120132,0.0430808,-0.0126832,0.000776335,0.000892138,-8.34228e-05,0.000935785,0.000732689,-1.08877,0.0078091,998,763,-1.25076,-0.460562,42.9508,2.17519,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.119097,0.0429785,-0.0114544,0.000757685,0.00089876,-9.46121e-05,0.000946235,0.00071021,-1.10572,0.00784456,1005,763,-1.23729,-0.455155,42.9421,1.99099,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.117804,0.0429442,-0.0108551,0.000730777,0.000888976,-8.75148e-05,0.000927841,0.000691912,-1.15287,0.00826756,1012,763,-1.22239,-0.450999,42.9768,1.80162,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.116842,0.042769,-0.0100729,0.000697413,0.000870939,-3.30937e-05,0.000877036,0.000691315,-1.3886,0.00848857,1019,763,-1.21045,-0.450675,43.0013,1.63289,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.116708,0.0423053,-0.00946347,0.000658815,0.000882693,7.16608e-05,0.000903666,0.000637842,1.28608,0.00844883,1026,763,-1.2073,-0.447863,42.9603,1.47086,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.116437,0.041762,-0.00754887,0.00062437,0.000927603,0.000178816,0.00101043,0.000541545,1.13703,0.00842343,1033,763,-1.20012,-0.441998,42.9325,1.3001,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.116157,0.0416323,-0.00669623,0.000608834,0.00101523,0.000254089,0.00113738,0.000486685,1.12268,0.00846289,1040,763,-1.19498,-0.439018,42.9263,1.11933,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.131368,0.0550081,-0.0300452,0.000714582,-0.000693756,-6.29053e-05,0.000717387,-0.00069656,-0.044548,0.00754786,830,770,-1.4097,-0.564407,42.4701,5.91712,43.714,6.45076
-38.495,19.5768,-5.0142,-0.130728,0.0546663,-0.0287411,0.000678283,-0.000658832,-3.8649e-05,0.000679399,-0.000659949,-0.0288726,0.00746824,837,770,-1.40049,-0.560375,42.4953,5.7279,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.130227,0.054664,-0.0269382,0.00065477,-0.000608593,-1.68558e-05,0.000654994,-0.000608817,-0.0133388,0.00768682,844,770,-1.39186,-0.561199,42.4888,5.55142,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.129806,0.054435,-0.0268174,0.000647079,-0.000549772,-2.64779e-05,0.000647665,-0.000550358,-0.0221085,0.00818839,851,770,-1.3869,-0.56014,42.4215,5.3926,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.129161,0.0534928,-0.0254339,0.000645884,-0.000494524,-5.29002e-05,0.000648333,-0.000496973,-0.0462547,0.00859578,858,770,-1.37747,-0.551494,42.3793,5.25469,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.128432,0.052408,-0.0247202,0.000644082,-0.000436282,-7.93314e-05,0.000649876,-0.000442076,-0.072909,0.00880298,865,770,-1.36833,-0.537137,42.3425,5.10758,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.12809,0.0512559,-0.0253852,0.000643134,-0.000372683,-0.000111569,0.000655243,-0.000384792,-0.108115,0.00851717,872,770,-1.36558,-0.522632,42.2675,4.96591,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.127954,0.0503075,-0.0245743,0.00063878,-0.000316266,-0.00013559,0.000657657,-0.000335143,-0.138331,0.00832026,879,770,-1.36242,-0.51074,42.1753,4.82762,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.127841,0.0496932,-0.0236097,0.000628359,-0.000264873,-0.000145197,0.000651368,-0.000287882,-0.157163,0.00817711,886,770,-1.35918,-0.504226,42.0828,4.68862,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.126992,0.0490927,-0.0202029,0.00061524,-0.000232397,-0.000149946,0.000640984,-0.000258141,-0.170027,0.007913,893,770,-1.344,-0.501944,41.9805,4.53601,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.126162,0.0490183,-0.019012,0.000597998,-0.000195789,-0.000157108,0.000627962,-0.000225753,-0.188459,0.00770483,900,770,-1.33286,-0.504667,41.8915,4.36543,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.125492,0.0488694,-0.0187209,0.000580706,-0.000149878,-0.000165662,0.000616515,-0.000185687,-0.212883,0.00760028,907,770,-1.32493,-0.507236,41.8133,4.18964,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.125442,0.0485666,-0.0189313,0.000570033,-9.68679e-05,-0.000175814,0.000613543,-0.000140379,-0.242607,0.00733525,914,770,-1.32432,-0.50783,41.7039,4.01391,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.125173,0.0476749,-0.0174786,0.000569975,-4.13284e-05,-0.000187122,0.000622705,-9.40585e-05,-0.274673,0.00724269,921,770,-1.31847,-0.500971,41.5867,3.84094,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.124945,0.0468735,-0.0156434,0.000581396,3.10038e-05,-0.000184849,0.000637715,-2.53149e-05,-0.295739,0.00729582,928,770,-1.31232,-0.493203,41.4763,3.66809,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.124822,0.0466553,-0.0157169,0.000596731,0.000110396,-0.000159177,0.000644197,6.29301e-05,-0.2898,0.0075824,935,770,-1.31068,-0.492124,41.4084,3.51169,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.124533,0.0462655,-0.0157957,0.000612897,0.000199721,-0.000113884,0.000642208,0.000170411,-0.251906,0.00791982,942,770,-1.3073,-0.492726,41.3318,3.37505,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.124144,0.0455971,-0.014474,0.000639073,0.000288047,-7.04971e-05,0.000652702,0.000274418,-0.19097,0.00818819,949,770,-1.30031,-0.492261,41.2366,3.2439,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.12357,0.0449158,-0.0135457,0.000674207,0.000365955,-3.54016e-05,0.00067822,0.000361942,-0.112888,0.0081394,956,770,-1.29218,-0.485256,41.1523,3.08182,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.12268,0.0438523,-0.0121612,0.000716398,0.000448783,-1.52411e-05,0.000717263,0.000447917,-0.0567073,0.00795898,963,770,-1.27998,-0.468728,41.086,2.92252,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.121964,0.0428838,-0.0118109,0.000751251,0.000522124,-8.45062e-06,0.000751563,0.000521813,-0.0368152,0.00787318,970,770,-1.27153,-0.451764,41.0086,2.76592,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.121595,0.0421715,-0.0105653,0.000767647,0.000587617,3.48436e-07,0.000767648,0.000587617,0.00193542,0.00788605,977,770,-1.26487,-0.444365,40.8881,2.6213,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.12121,0.0424479,-0.0110748,0.000774053,0.000639488,2.21754e-06,0.000774089,0.000639452,0.0164734,0.00794556,984,770,-1.26136,-0.452675,40.7509,2.45841,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.121064,0.0427725,-0.012917,0.000768138,0.000667882,2.65626e-06,0.000768208,0.000667811,0.02647,0.00790554,991,770,-1.26294,-0.457925,40.6133,2.29135,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.12051,0.0429708,-0.0129942,0.000753305,0.000686953,1.15001e-05,0.000755242,0.000685016,0.166839,0.00749955,998,770,-1.25695,-0.461237,40.4918,2.12672,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.119656,0.0430226,-0.0120579,0.000725741,0.000671921,1.72796e-05,0.000730811,0.000666851,0.285411,0.0075444,1005,770,-1.24591,-0.457112,40.4457,1.94528,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.118849,0.0428852,-0.0106583,0.00069213,0.00064476,3.54627e-05,0.00071109,0.0006258,0.490974,0.00794327,1012,770,-1.23439,-0.451997,40.4484,1.76195,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.118059,0.0426363,-0.0087728,0.000652588,0.000611468,8.82205e-05,0.000722613,0.000541444,0.670916,0.00826425,1019,770,-1.222,-0.448426,40.4521,1.58426,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.117782,0.0418184,-0.00739808,0.000613695,0.000605434,0.0001729,0.000782514,0.000436615,0.773456,0.00834049,1026,770,-1.21583,-0.442164,40.4069,1.42695,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.117314,0.041009,-0.00653116,0.000586652,0.000632543,0.000254822,0.000865451,0.000353744,0.830299,0.00824961,1033,770,-1.20876,-0.432809,40.3515,1.26739,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.116886,0.0407288,-0.00667496,0.000579378,0.000695663,0.000309275,0.000952213,0.000322829,0.878312,0.00841871,1040,770,-1.20411,-0.429518,40.3171,1.09688,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.11692,0.0411604,-0.00711189,0.000587632,0.000784145,0.000353399,0.00105269,0.000319084,0.92099,0.00851442,1047,770,-1.20473,-0.435122,40.3303,0.914987,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.116285,0.0409599,-0.00576436,0.000584225,0.000889432,0.000450828,0.00121278,0.000260872,0.948593,0.00837273,1054,770,-1.19484,-0.436246,40.3666,0.750444,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.115702,0.0406929,-0.00698256,0.00055863,0.00100152,0.00060492,0.00142426,0.000135897,0.96086,0.00800242,1061,770,-1.19082,-0.4336,40.3782,0.59676,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.11494,0.0402303,-0.0103437,0.000520015,0.00108081,0.000766243,0.00161635,-1.55225e-05,0.9608,0.00806412,1068,770,-1.18962,-0.422524,40.363,0.434741,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.11515,0.0403591,-0.0145901,0.000494149,0.00111192,0.00088413,0.00173957,-0.000133498,0.953455,0.00826227,1075,770,-1.20017,-0.422645,40.3613,0.253762,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.115589,0.0407409,-0.0160917,0.000497993,0.00109265,0.000939511,0.00178076,-0.000190114,0.938649,0.00843384,1082,770,-1.20731,-0.426602,40.3887,0.0727091,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.115367,0.0410676,-0.0145737,0.000525425,0.00104427,0.000943476,0.00176334,-0.000193645,0.919565,0.00834176,1089,770,-1.20136,-0.4312,40.3743,-0.0966827,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.114399,0.0406345,-0.0120487,0.000553458,0.00100933,0.000941043,0.00174965,-0.000186862,0.904217,0.00830224,1096,770,-1.1857,-0.42803,40.2893,-0.247683,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.113016,0.0399568,-0.010266,0.000565484,0.0009192,0.000923153,0.00168228,-0.0001976,0.880042,0.00842567,1103,770,-1.16738,-0.424339,40.1635,-0.402559,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.112316,0.0400169,-0.015041,0.000566279,0.000812174,0.000869049,0.00156693,-0.000188476,0.855669,0.00915526,1110,770,-1.17022,-0.423408,40.0754,-0.572081,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.112215,0.0405762,-0.0190531,0.000571599,0.000675387,0.000747644,0.00137294,-0.00012595,0.820048,0.00971446,1117,770,-1.17761,-0.423574,40.0467,-0.741212,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.112442,0.0409671,-0.021534,0.000589337,0.000528745,0.00059856,0.00115837,-4.02848e-05,0.760112,0.00976669,1124,770,-1.1851,-0.417694,40.0113,-0.906594,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.112213,0.0402141,-0.0198526,0.000616086,0.00037818,0.000478137,0.000989844,4.42128e-06,0.663481,0.00919577,1131,770,-1.17881,-0.404683,39.9522,-1.06171,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.111393,0.040061,-0.0163509,0.00062722,0.000239909,0.000388627,0.000867769,-6.40342e-07,0.554252,0.0086226,1138,770,-1.16239,-0.403798,39.8939,-1.24056,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.133226,0.0555926,-0.030931,0.000809297,-0.00066953,-2.41506e-05,0.000809691,-0.000669924,-0.0163251,0.00766361,830,777,-1.43228,-0.570447,40.1744,5.74749,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.132636,0.0550847,-0.0293036,0.000772462,-0.000612365,-1.23073e-05,0.000772571,-0.000612474,-0.00888633,0.00755859,837,777,-1.42305,-0.565403,40.1833,5.57319,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.131989,0.0549969,-0.0284648,0.000744879,-0.00055045,1.47192e-06,0.000744881,-0.000550452,0.00113633,0.00757769,844,777,-1.4145,-0.563921,40.1984,5.40433,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.131489,0.0547253,-0.028769,0.000731486,-0.000487992,-1.35429e-05,0.000731636,-0.000488143,-0.0111037,0.00809834,851,777,-1.4094,-0.562402,40.1644,5.26001,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.130793,0.0538617,-0.0281098,0.000725846,-0.000432351,-4.34232e-05,0.000727472,-0.000433977,-0.0374221,0.00854222,858,777,-1.40067,-0.554619,40.1266,5.12952,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.130251,0.0528462,-0.0266889,0.000719948,-0.000379101,-7.09758e-05,0.000724512,-0.000383665,-0.0642238,0.00895234,865,777,-1.39226,-0.54409,40.067,4.99457,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.129901,0.052134,-0.0274156,0.000713946,-0.000327555,-9.77627e-05,0.000723044,-0.000336652,-0.0927871,0.0087704,872,777,-1.38954,-0.536149,39.9625,4.85222,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.129606,0.0514662,-0.0276117,0.000706212,-0.000288558,-0.000115598,0.000719469,-0.000301815,-0.114179,0.00837212,879,777,-1.38649,-0.528581,39.8467,4.71293,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.129372,0.0506128,-0.0266599,0.000693726,-0.000255419,-0.000123829,0.000709615,-0.000271308,-0.127618,0.00789599,886,777,-1.38207,-0.520022,39.7309,4.5729,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.128529,0.0497001,-0.0218973,0.000678633,-0.000235235,-0.000129834,0.00069672,-0.000253323,-0.138422,0.0076833,893,777,-1.36459,-0.51192,39.6488,4.41982,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.127545,0.0492259,-0.0189308,0.000659816,-0.000212055,-0.000139251,0.000681516,-0.000233755,-0.154593,0.00760266,900,777,-1.3487,-0.508655,39.5988,4.25049,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.126652,0.0490663,-0.0181403,0.000642117,-0.000182447,-0.000151866,0.000669198,-0.000209528,-0.176465,0.00755736,907,777,-1.33758,-0.507466,39.5479,4.06932,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.126136,0.0486365,-0.0192561,0.00063075,-0.00014581,-0.000168261,0.000665641,-0.0001807,-0.204461,0.00742708,914,777,-1.33383,-0.502956,39.4388,3.91349,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.12582,0.047809,-0.0186891,0.000627619,-0.000104611,-0.000186913,0.000672571,-0.000149564,-0.236018,0.00735085,921,777,-1.3291,-0.496743,39.3077,3.74994,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.125705,0.0469806,-0.0173533,0.000634355,-4.99076e-05,-0.000194203,0.000685631,-0.000101183,-0.258138,0.00745729,928,777,-1.32502,-0.489367,39.1985,3.58817,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.125728,0.0465147,-0.0163152,0.000647118,1.25403e-05,-0.000178759,0.000694009,-3.43506e-05,-0.256534,0.00767864,935,777,-1.3228,-0.488253,39.1583,3.42669,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.125638,0.0462792,-0.0160018,0.000662495,8.43262e-05,-0.000141319,0.000695189,5.16328e-05,-0.227344,0.00791684,942,777,-1.32073,-0.491636,39.0851,3.28156,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.125467,0.0457565,-0.0142829,0.000684518,0.000157663,-9.76886e-05,0.000702048,0.000140133,-0.177558,0.00799303,949,777,-1.31521,-0.4932,38.9801,3.1508,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.124849,0.0450303,-0.0130127,0.000710085,0.000223389,-5.60042e-05,0.000716446,0.000217027,-0.113101,0.00807578,956,777,-1.30598,-0.485825,38.8717,2.98428,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.123996,0.0440604,-0.010923,0.000739262,0.000292903,-2.68552e-05,0.000740872,0.000291294,-0.0598772,0.00802586,963,777,-1.29281,-0.469796,38.8036,2.82642,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.123054,0.0432569,-0.010625,0.000763867,0.000354344,-7.43149e-06,0.000764001,0.00035421,-0.0181388,0.00794971,970,777,-1.2821,-0.453794,38.7354,2.67038,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.122451,0.0427476,-0.00986492,0.000773216,0.000407743,1.69872e-05,0.000774004,0.000406955,0.0463468,0.00772431,977,777,-1.27394,-0.44728,38.6443,2.52898,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.121789,0.0427357,-0.0103204,0.000770028,0.000447365,4.23458e-05,0.000775493,0.0004419,0.128343,0.00772345,984,777,-1.26749,-0.449717,38.5154,2.37475,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.121232,0.0428461,-0.0116706,0.000752912,0.000463043,6.90778e-05,0.000768532,0.000447423,0.222382,0.00767614,991,777,-1.26389,-0.453311,38.3788,2.22483,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.120474,0.0427801,-0.0117398,0.000728692,0.000467488,9.66356e-05,0.000760556,0.000435623,0.31851,0.0074861,998,777,-1.25577,-0.454973,38.2527,2.07325,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.119645,0.0426593,-0.0120509,0.000698363,0.000446217,0.000114514,0.000742607,0.000401973,0.368694,0.00741197,1005,777,-1.2474,-0.451474,38.1899,1.89805,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.11908,0.0425402,-0.0114992,0.000664067,0.000414803,0.000138506,0.00072576,0.00035311,0.419038,0.00776084,1012,777,-1.24003,-0.447576,38.1589,1.71889,39.3416,2.13792
