 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0,0,0,-2.16444e-17,-6.1263e-17,1.35276e-17,-1.74661e-17,-6.54413e-17,0.299575,0.0136135,837,756,0,0,48.7669,6.5213,48.7669,6.5213
-37.5992,21.022,-6.38448,0,0,0,-2.60285e-17,-5.18248e-17,1.39699e-17,-1.9913e-17,-5.79404e-17,0.412634,0.0131031,844,756,0,0,48.7163,6.34668,48.7163,6.34668
-36.9145,21.033,-6.42199,0,0,0,-2.89906e-17,-4.43861e-17,1.37777e-17,-2.09061e-17,-5.24706e-17,0.530645,0.0124729,851,756,0,0,48.6277,6.18243,48.6277,6.18243
-36.229,21.0438,-6.46152,0,0,0,-3.07438e-17,-3.69107e-17,1.24311e-17,-2.10194e-17,-4.66351e-17,0.66383,0.0116332,858,756,0,0,48.5538,6.02687,48.5538,6.02687
-35.543,21.0545,-6.50211,0,0,0,-3.02449e-17,-3.37373e-17,1.1099e-17,-2.07556e-17,-4.32267e-17,0.707374,0.0113229,865,756,0,0,48.4909,5.87572,48.4909,5.87572
-34.858,21.0649,-6.53292,0,0,0,-3.08038e-17,-3.01589e-17,1.00744e-17,-2.04018e-17,-4.05609e-17,0.801395,0.0118507,872,756,0,0,48.3981,5.71686,48.3981,5.71686
-34.1733,21.0749,-6.56011,0,0,0,-2.90138e-17,-2.87315e-17,8.85008e-18,-2.00215e-17,-3.77239e-17,0.79337,0.0124801,879,756,0,0,48.2987,5.56093,48.2987,5.56093
-33.4876,21.0857,-6.5904,0,0,0,-2.59972e-17,-2.7612e-17,6.78494e-18,-1.99718e-17,-3.36374e-17,0.726178,0.0125189,886,756,0,0,48.2181,5.39259,48.2181,5.39259
-32.8021,21.0961,-6.61683,0,0,0,-2.36254e-17,-2.90539e-17,8.2225e-18,-1.76807e-17,-3.49986e-17,0.625978,0.0118064,893,756,0,0,48.1299,5.23047,48.1299,5.23047
-32.1153,21.1068,-6.64858,0,0,0,-2.03829e-17,-3.02466e-17,5.47091e-18,-1.79491e-17,-3.26805e-17,0.418586,0.0110458,900,756,0,0,48.069,5.06672,48.069,5.06672
-31.4284,21.1175,-6.67819,0,0,0,-1.67533e-17,-3.21295e-17,4.54326e-18,-1.55112e-17,-3.33716e-17,0.266868,0.0106504,907,756,0,0,48.007,4.9032,48.007,4.9032
-30.7424,21.1285,-6.70029,0,0,0,-1.3704e-17,-3.28375e-17,4.31466e-18,-1.27761e-17,-3.37654e-17,0.211845,0.0108049,914,756,0,0,47.9237,4.72045,47.9237,4.72045
-30.0582,21.1386,-6.70945,0,0,0,-1.28638e-17,-3.37623e-17,5.00738e-18,-1.17259e-17,-3.49002e-17,0.223438,0.0115378,921,756,0,0,47.7982,4.53966,47.7982,4.53966
-29.3743,21.1481,-6.71509,0,0,0,-1.28561e-17,-3.7223e-17,5.69169e-18,-1.15922e-17,-3.84869e-17,0.218518,0.0120371,928,756,0,0,47.6665,4.36748,47.6665,4.36748
-28.6884,21.1582,-6.72993,0,0,0,-1.24831e-17,-3.31806e-17,6.42338e-18,-1.06516e-17,-3.5012e-17,0.277747,0.0123389,935,756,0,0,47.5768,4.19526,47.5768,4.19526
-28.0019,21.168,-6.74553,0,0,0,-1.20102e-17,-3.18786e-17,7.14958e-18,-9.70491e-18,-3.41839e-17,0.31191,0.012675,942,756,0,0,47.4971,4.03135,47.4971,4.03135
-39.0798,20.2771,-5.59409,0,0,0,-7.1755e-18,-6.11008e-17,1.39988e-17,-3.75805e-18,-6.45183e-17,0.239442,0.0123242,830,763,0,0,46.1959,6.58289,46.1959,6.58289
-38.3926,20.291,-5.65908,0,0,0,-1.55617e-17,-5.72984e-17,1.33518e-17,-1.16559e-17,-6.12042e-17,0.28459,0.0127619,837,763,0,0,46.1962,6.39533,46.1962,6.39533
-37.707,20.3035,-5.71153,0,0,0,-2.03012e-17,-4.95636e-17,1.34506e-17,-1.5058e-17,-5.48067e-17,0.371691,0.0127575,844,763,0,0,46.156,6.21866,46.156,6.21866
-37.0228,20.3149,-5.75215,0,0,0,-2.38408e-17,-4.36093e-17,1.28388e-17,-1.75222e-17,-4.99279e-17,0.457347,0.012712,851,763,0,0,46.078,6.05132,46.078,6.05132
-36.3376,20.3259,-5.79609,0,0,0,-2.63083e-17,-3.76414e-17,1.13134e-17,-1.93217e-17,-4.4628e-17,0.553224,0.012216,858,763,0,0,46.0197,5.89401,46.0197,5.89401
-35.6517,20.3371,-5.84114,0,0,0,-2.71109e-17,-3.46588e-17,9.78972e-18,-2.03929e-17,-4.13768e-17,0.601427,0.0119969,865,763,0,0,45.9728,5.73721,45.9728,5.73721
-34.9668,20.3474,-5.87771,0,0,0,-2.84242e-17,-3.15131e-17,8.50584e-18,-2.13237e-17,-3.86136e-17,0.695589,0.0119917,872,763,0,0,45.9007,5.58656,45.9007,5.58656
-34.2823,20.357,-5.90941,0,0,0,-2.77881e-17,-3.03303e-17,7.02505e-18,-2.19201e-17,-3.61983e-17,0.695898,0.0122535,879,763,0,0,45.8172,5.44443,45.8172,5.44443
-33.5973,20.3669,-5.9407,0,0,0,-2.60481e-17,-2.88724e-17,5.10776e-18,-2.21609e-17,-3.27596e-17,0.650532,0.0121875,886,763,0,0,45.7393,5.29568,45.7393,5.29568
-32.914,20.3766,-5.96025,0,0,0,-2.478e-17,-2.96978e-17,5.54861e-18,-2.11699e-17,-3.3308e-17,0.576823,0.0115791,893,763,0,0,45.6237,5.13476,45.6237,5.13476
-32.2298,20.3872,-5.98217,0,0,0,-2.2053e-17,-3.01705e-17,3.2477e-18,-2.09136e-17,-3.13099e-17,0.337425,0.0112744,900,763,0,0,45.5243,4.96091,45.5243,4.96091
-31.5455,20.3977,-6.00249,0,0,0,-1.93367e-17,-3.14634e-17,2.32842e-18,-1.8905e-17,-3.18951e-17,0.183325,0.0112647,907,763,0,0,45.4258,4.78518,45.4258,4.78518
-30.8612,20.4086,-6.02082,0,0,0,-1.67167e-17,-3.12017e-17,1.90457e-18,-1.64705e-17,-3.1448e-17,0.128574,0.0111091,914,763,0,0,45.3269,4.59792,45.3269,4.59792
-30.1772,20.4193,-6.03444,0,0,0,-1.59621e-17,-3.14868e-17,2.37931e-18,-1.56057e-17,-3.18433e-17,0.148714,0.0111187,921,763,0,0,45.217,4.41028,45.217,4.41028
-29.4932,20.4293,-6.04593,0,0,0,-1.54927e-17,-3.36027e-17,2.78138e-18,-1.50751e-17,-3.40202e-17,0.149009,0.0112852,928,763,0,0,45.1062,4.23339,45.1062,4.23339
-28.8079,20.4388,-6.06289,0,0,0,-1.47594e-17,-2.99301e-17,3.39471e-18,-1.40344e-17,-3.0655e-17,0.210401,0.0117415,935,763,0,0,45.0233,4.07591,45.0233,4.07591
-28.1228,20.4475,-6.07641,0,0,0,-1.42211e-17,-2.87455e-17,3.8534e-18,-1.32621e-17,-2.97045e-17,0.243918,0.0125253,942,763,0,0,44.9344,3.93192,44.9344,3.93192
-27.4376,20.4565,-6.08803,0,0,0,-1.23273e-17,-2.50649e-17,5.5729e-18,-1.02333e-17,-2.71589e-17,0.359424,0.0133025,949,763,0,0,44.8454,3.77795,44.8454,3.77795
-26.7515,20.4666,-6.102,0,0,0,-1.20718e-17,-2.14395e-17,5.07649e-18,-9.84846e-18,-2.36628e-17,0.412803,0.0129491,956,763,0,0,44.7725,3.60492,44.7725,3.60492
-26.0644,20.4769,-6.11956,0,0,0,-1.06394e-17,-2.02513e-17,5.81609e-18,-7.90055e-18,-2.29902e-17,0.440105,0.012172,963,763,0,0,44.7204,3.4321,44.7204,3.4321
-25.3787,20.4863,-6.12738,0,0,0,-1.06309e-17,-1.59717e-17,6.52496e-18,-6.25106e-18,-2.03516e-17,0.591169,0.0112187,970,763,0,0,44.6383,3.26671,44.6383,3.26671
-24.6956,20.4944,-6.11906,0,0,0,-1.04959e-17,-1.46742e-17,4.51466e-18,-7.61048e-18,-1.75597e-17,0.568697,0.0113077,977,763,0,0,44.5015,3.10533,44.5015,3.10533
-24.0121,20.5031,-6.11138,0,0,0,-1.1582e-17,-1.30797e-17,5.86255e-18,-6.42071e-18,-1.82411e-17,0.721875,0.0116206,984,763,0,0,44.3743,2.93188,44.3743,2.93188
-23.3287,20.5116,-6.10057,0,0,0,-1.3372e-17,-1.30664e-17,4.86132e-18,-8.35549e-18,-1.80829e-17,0.80111,0.0118283,991,763,0,0,44.2421,2.75992,44.2421,2.75992
-22.644,20.5204,-6.09515,0,0,0,-1.4131e-17,-1.25729e-17,4.683e-18,-8.60462e-18,-1.80993e-17,0.86782,0.0116934,998,763,0,0,44.1378,2.58779,44.1378,2.58779
-21.9548,20.5311,-6.11088,0,0,0,-1.56864e-17,-1.29482e-17,3.0324e-18,-1.09902e-17,-1.76445e-17,0.997447,0.0119426,1005,763,0,0,44.1217,2.40868,44.1217,2.40868
-21.2636,20.5426,-6.13505,0,0,0,-1.72383e-17,-1.44101e-17,1.46242e-18,-1.37899e-17,-1.78585e-17,1.16969,0.012014,1012,763,0,0,44.1452,2.22361,44.1452,2.22361
-20.5726,20.5532,-6.1556,0,0,0,-1.83764e-17,-1.61479e-17,1.68568e-18,-1.52415e-17,-1.92828e-17,1.07744,0.0118703,1019,763,0,0,44.162,2.05258,44.162,2.05258
-19.8844,20.5626,-6.15933,0,0,0,-2.06988e-17,-1.69237e-17,3.16687e-20,-1.69234e-17,-2.06991e-17,1.56241,0.0121983,1026,763,0,0,44.1216,1.88466,44.1216,1.88466
-19.1955,20.5723,-6.16486,0,0,0,-2.12239e-17,-1.70404e-17,-2.31621e-18,-1.60112e-17,-2.22531e-17,-1.15265,0.0126225,1033,763,0,0,44.0952,1.71129,44.0952,1.71129
-18.5056,20.5826,-6.1736,0,0,0,-2.30509e-17,-1.6045e-17,-3.40734e-18,-1.46612e-17,-2.44347e-17,-1.18501,0.0122962,1040,763,0,0,44.0885,1.532,44.0885,1.532
-39.1822,19.5624,-4.94306,0,0,0,-5.5189e-18,-5.75406e-17,1.36095e-17,-2.17363e-18,-6.08858e-17,0.241027,0.0126362,830,770,0,0,43.714,6.45076,43.714,6.45076
-38.495,19.5768,-5.0142,0,0,0,-1.3261e-17,-5.51049e-17,1.33152e-17,-9.38326e-18,-5.89826e-17,0.283386,0.0129013,837,770,0,0,43.7367,6.26022,43.7367,6.26022
-37.8088,19.5897,-5.07573,0,0,0,-1.78822e-17,-4.86339e-17,1.32782e-17,-1.29423e-17,-5.35737e-17,0.356162,0.0133112,844,770,0,0,43.7301,6.08517,43.7301,6.08517
-37.1251,19.6009,-5.11862,0,0,0,-2.13105e-17,-4.35093e-17,1.24846e-17,-1.57048e-17,-4.91151e-17,0.422033,0.0136918,851,770,0,0,43.6597,5.92278,43.6597,5.92278
-36.4402,19.6116,-5.16641,0,0,0,-2.41083e-17,-3.8456e-17,1.09356e-17,-1.82034e-17,-4.43608e-17,0.495105,0.0134627,858,770,0,0,43.6151,5.77582,43.6151,5.77582
-35.755,19.6227,-5.21313,0,0,0,-2.56075e-17,-3.54842e-17,9.20497e-18,-2.00998e-17,-4.09919e-17,0.539191,0.0132865,865,770,0,0,43.5735,5.62164,43.5735,5.62164
-35.0713,19.6329,-5.24821,0,0,0,-2.71208e-17,-3.2601e-17,7.6787e-18,-2.17079e-17,-3.80138e-17,0.61402,0.0125434,872,770,0,0,43.4947,5.46974,43.4947,5.46974
-34.3879,19.6424,-5.27825,0,0,0,-2.71217e-17,-3.12319e-17,6.00025e-18,-2.28343e-17,-3.55192e-17,0.620408,0.0123916,879,770,0,0,43.4038,5.32492,43.4038,5.32492
-33.7045,19.6518,-5.30652,0,0,0,-2.60328e-17,-2.935e-17,4.20198e-18,-2.3174e-17,-3.22089e-17,0.597426,0.0120669,886,770,0,0,43.3132,5.18102,43.3132,5.18102
-33.0214,19.6616,-5.32972,0,0,0,-2.54543e-17,-2.94883e-17,3.84926e-18,-2.31256e-17,-3.1817e-17,0.544065,0.0117426,893,770,0,0,43.2104,5.02284,43.2104,5.02284
-32.3379,19.6721,-5.35337,0,0,0,-2.31242e-17,-2.92185e-17,1.827e-18,-2.26185e-17,-2.97242e-17,0.270056,0.0116327,900,770,0,0,43.1164,4.84955,43.1164,4.84955
-31.6538,19.6831,-5.37793,0,0,0,-2.09993e-17,-2.99685e-17,9.27901e-19,-2.09043e-17,-3.00635e-17,0.102015,0.0117252,907,770,0,0,43.0329,4.6684,43.0329,4.6684
-30.9708,19.6936,-5.39379,0,0,0,-1.89223e-17,-2.93588e-17,4.05521e-19,-1.89066e-17,-2.93745e-17,0.0387784,0.0116068,914,770,0,0,42.9234,4.48543,42.9234,4.48543
-30.2879,19.7039,-5.40612,0,0,0,-1.80379e-17,-2.90801e-17,6.91315e-19,-1.79948e-17,-2.91232e-17,0.0622823,0.011321,921,770,0,0,42.8074,4.30287,42.8074,4.30287
-29.6047,19.7141,-5.41864,0,0,0,-1.71492e-17,-3.02705e-17,9.11228e-19,-1.70862e-17,-3.03335e-17,0.069005,0.0115513,928,770,0,0,42.6992,4.12378,42.6992,4.12378
-28.9196,19.7239,-5.43968,0,0,0,-1.60887e-17,-2.72876e-17,1.37966e-18,-1.59212e-17,-2.74551e-17,0.120789,0.0120609,935,770,0,0,42.6307,3.96381,42.6307,3.96381
-28.2348,19.7328,-5.45611,0,0,0,-1.53762e-17,-2.64064e-17,1.61267e-18,-1.51453e-17,-2.66373e-17,0.14224,0.0126174,942,770,0,0,42.5518,3.81835,42.5518,3.81835
-27.5508,19.7411,-5.4663,0,0,0,-1.35427e-17,-2.33577e-17,2.98735e-18,-1.27049e-17,-2.41954e-17,0.273407,0.013024,949,770,0,0,42.4561,3.67558,42.4561,3.67558
-26.8663,19.7506,-5.47682,0,0,0,-1.34771e-17,-2.09838e-17,2.58042e-18,-1.26756e-17,-2.17853e-17,0.301142,0.012589,956,770,0,0,42.3687,3.5077,42.3687,3.5077
-26.181,19.7601,-5.48957,0,0,0,-1.23725e-17,-2.0047e-17,2.93338e-18,-1.13797e-17,-2.10398e-17,0.326342,0.0119493,963,770,0,0,42.2971,3.34494,42.2971,3.34494
-25.4962,19.7691,-5.49746,0,0,0,-1.22075e-17,-1.68227e-17,3.47854e-18,-1.03408e-17,-1.86894e-17,0.492538,0.0110313,970,770,0,0,42.214,3.18595,42.214,3.18595
-24.8132,19.7769,-5.49361,0,0,0,-1.24538e-17,-1.57988e-17,1.96976e-18,-1.15423e-17,-1.67104e-17,0.433412,0.0107184,977,770,0,0,42.093,3.03576,42.093,3.03576
-24.1313,19.7851,-5.48259,0,0,0,-1.32565e-17,-1.45976e-17,2.83023e-18,-1.10185e-17,-1.68356e-17,0.669076,0.0111858,984,770,0,0,41.9516,2.86954,41.9516,2.86954
-23.4493,19.7932,-5.46962,0,0,0,-1.46131e-17,-1.47343e-17,1.93131e-18,-1.27415e-17,-1.6606e-17,0.769717,0.0116527,991,770,0,0,41.8097,2.7014,41.8097,2.7014
-22.7665,19.8013,-5.45882,0,0,0,-1.52065e-17,-1.45886e-17,1.9077e-18,-1.2965e-17,-1.68301e-17,0.865674,0.0116767,998,770,0,0,41.6833,2.53746,41.6833,2.53746
-22.0801,19.811,-5.46548,0,0,0,-1.67744e-17,-1.53641e-17,1.8879e-19,-1.53392e-17,-1.67993e-17,1.44001,0.0115679,1005,770,0,0,41.6312,2.36254,41.6312,2.36254
-21.391,19.8218,-5.48328,0,0,0,-1.82255e-17,-1.64344e-17,-1.15492e-18,-1.58685e-17,-1.87914e-17,-1.11518,0.0112177,1012,770,0,0,41.629,2.18342,41.629,2.18342
-20.7017,19.8323,-5.49973,0,0,0,-1.91572e-17,-1.74073e-17,-9.53483e-19,-1.69881e-17,-1.95763e-17,-1.15664,0.0113557,1019,770,0,0,41.629,2.00673,41.629,2.00673
-20.0147,19.8415,-5.50266,0,0,0,-2.11265e-17,-1.80616e-17,-2.55059e-18,-1.66185e-17,-2.25696e-17,-1.05591,0.0119829,1026,770,0,0,41.5842,1.84071,41.5842,1.84071
-19.3284,19.8503,-5.50038,0,0,0,-2.21041e-17,-1.79112e-17,-4.4409e-18,-1.50968e-17,-2.49185e-17,-1.00593,0.0124536,1033,770,0,0,41.5264,1.67503,41.5264,1.67503
-18.641,19.8597,-5.50126,0,0,0,-2.37912e-17,-1.7044e-17,-5.52341e-18,-1.39454e-17,-2.68898e-17,-1.05955,0.0126326,1040,770,0,0,41.4881,1.50183,41.4881,1.50183
-17.9509,19.8702,-5.51363,0,0,0,-2.47741e-17,-1.53864e-17,-7.30323e-18,-1.13987e-17,-2.87618e-17,-1.07101,0.0124253,1047,770,0,0,41.5014,1.32266,41.5014,1.32266
-17.2597,19.8804,-5.5292,0,0,0,-2.61337e-17,-1.38449e-17,-9.52762e-18,-8.6522e-18,-3.13264e-17,-1.07179,0.0118324,1054,770,0,0,41.5342,1.15462,41.5342,1.15462
-16.5699,19.8895,-5.53546,0,0,0,-2.56475e-17,-1.16247e-17,-8.94287e-18,-7.27239e-18,-2.99999e-17,-1.11786,0.0113455,1061,770,0,0,41.5384,0.996432,41.5384,0.996432
-15.8819,19.8983,-5.53145,0,0,0,-2.49828e-17,-1.17371e-17,-9.84211e-18,-6.49699e-18,-3.02229e-17,-1.08156,0.0113762,1068,770,0,0,41.5103,0.831324,41.5103,0.831324
-15.1927,19.9082,-5.53122,0,0,0,-2.40993e-17,-1.14201e-17,-1.1508e-17,-4.62102e-18,-3.08984e-17,-1.03716,0.0116091,1075,770,0,0,41.504,0.647129,41.504,0.647129
-14.5014,19.9185,-5.53848,0,0,0,-2.13243e-17,-1.2883e-17,-1.07714e-17,-5.53486e-18,-2.86724e-17,-0.972125,0.0117594,1082,770,0,0,41.5339,0.467908,41.5339,0.467908
-13.8126,19.9272,-5.53267,0,0,0,-2.1655e-17,-1.25558e-17,-1.25556e-17,-3.75088e-18,-3.04599e-17,-0.959218,0.0115857,1089,770,0,0,41.5206,0.302781,41.5206,0.302781
-13.1279,19.9339,-5.5052,0,0,0,-2.16958e-17,-1.39159e-17,-1.12351e-17,-5.91632e-18,-2.96953e-17,-0.952054,0.0108517,1096,770,0,0,41.4308,0.149487,41.4308,0.149487
-12.4459,19.9401,-5.46394,0,0,0,-2.02761e-17,-1.49987e-17,-1.1243e-17,-6.08894e-18,-2.91859e-17,-0.900662,0.0108284,1103,770,0,0,41.2948,-0.0131879,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0,0,0,-1.82777e-17,-1.63771e-17,-1.0352e-17,-6.93181e-18,-2.7723e-17,-0.83117,0.0119412,1110,770,0,0,41.1923,-0.187031,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0,0,0,-1.95075e-17,-1.85119e-17,-1.04085e-17,-8.58924e-18,-2.94301e-17,-0.809293,0.0129111,1117,770,0,0,41.1567,-0.350243,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0,0,0,-2.06834e-17,-2.32516e-17,-1.13079e-17,-1.05869e-17,-3.33481e-17,-0.728861,0.0131753,1124,770,0,0,41.1203,-0.505017,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0,0,0,-2.0859e-17,-2.6768e-17,-1.1213e-17,-1.22178e-17,-3.54092e-17,-0.656581,0.0125222,1131,770,0,0,41.0626,-0.660283,41.0626,-0.660283
-9.0151,19.977,-5.32985,0,0,0,-2.36661e-17,-2.86103e-17,-1.2679e-17,-1.32204e-17,-3.90559e-17,-0.689118,0.011626,1138,770,0,0,41.0025,-0.836561,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0,0,0,-6.77434e-18,-5.45725e-17,1.32091e-17,-3.3669e-18,-5.79799e-17,0.252458,0.0131699,830,777,0,0,41.4361,6.28831,41.4361,6.28831
-38.5901,18.868,-4.41467,0,0,0,-1.33556e-17,-5.26417e-17,1.30403e-17,-9.42112e-18,-5.65762e-17,0.293029,0.0130407,837,777,0,0,41.4438,6.11055,41.4438,6.11055
-37.904,18.8808,-4.48114,0,0,0,-1.70697e-17,-4.71778e-17,1.2924e-17,-1.22831e-17,-5.19644e-17,0.354706,0.0131785,844,777,0,0,41.4552,5.94239,41.4552,5.94239
-37.2198,18.8918,-4.53259,0,0,0,-2.00953e-17,-4.28039e-17,1.19431e-17,-1.49706e-17,-4.79286e-17,0.405333,0.0137751,851,777,0,0,41.4165,5.79342,41.4165,5.79342
-36.5356,18.9022,-4.58121,0,0,0,-2.26855e-17,-3.85898e-17,1.03398e-17,-1.75935e-17,-4.36817e-17,0.457598,0.0136228,858,777,0,0,41.3742,5.65363,41.3742,5.65363
-35.8521,18.9123,-4.62311,0,0,0,-2.45095e-17,-3.57204e-17,8.52308e-18,-1.99138e-17,-4.03161e-17,0.494522,0.0135698,865,777,0,0,41.3133,5.51004,41.3133,5.51004
-35.1705,18.9218,-4.65065,0,0,0,-2.5954e-17,-3.3238e-17,6.86604e-18,-2.18238e-17,-3.73682e-17,0.541549,0.0128888,872,777,0,0,41.2047,5.35989,41.2047,5.35989
-34.4892,18.9309,-4.67382,0,0,0,-2.63582e-17,-3.17498e-17,5.08275e-18,-2.33006e-17,-3.48074e-17,0.54157,0.01255,879,777,0,0,41.0865,5.2141,41.0865,5.2141
-33.8076,18.94,-4.69595,0,0,0,-2.57047e-17,-2.95971e-17,3.40128e-18,-2.37322e-17,-3.15697e-17,0.525535,0.0121344,886,777,0,0,40.9714,5.06626,40.9714,5.06626
-33.1244,18.9501,-4.72553,0,0,0,-2.5663e-17,-2.93255e-17,2.52985e-18,-2.43711e-17,-3.06174e-17,0.472113,0.0119862,893,777,0,0,40.8918,4.90871,40.8918,4.90871
-32.4398,18.9612,-4.76028,0,0,0,-2.37419e-17,-2.84805e-17,7.22578e-19,-2.36342e-17,-2.85883e-17,0.148008,0.0115128,900,777,0,0,40.8391,4.7368,40.8391,4.7368
-31.7553,18.9727,-4.79194,0,0,0,-2.22247e-17,-2.88065e-17,-9.68085e-20,-2.22233e-17,-2.8808e-17,-0.0147043,0.0109943,907,777,0,0,40.7817,4.55447,40.7817,4.55447
-31.0734,18.9821,-4.80649,0,0,0,-2.0644e-17,-2.79626e-17,-5.88238e-19,-2.0597e-17,-2.80096e-17,-0.0796937,0.0108647,914,777,0,0,40.666,4.39277,40.666,4.39277
-30.3922,18.9916,-4.81487,0,0,0,-1.97106e-17,-2.72593e-17,-4.21493e-19,-1.96872e-17,-2.72827e-17,-0.0556065,0.0112672,921,777,0,0,40.5337,4.21905,40.5337,4.21905
-29.7097,19.0013,-4.82804,0,0,0,-1.85374e-17,-2.78434e-17,-2.39633e-19,-1.85312e-17,-2.78496e-17,-0.0257275,0.0119178,928,777,0,0,40.4269,4.04931,40.4269,4.04931
-29.0239,19.012,-4.85757,0,0,0,-1.7308e-17,-2.55141e-17,2.12894e-19,-1.73025e-17,-2.55196e-17,0.0259204,0.0124203,935,777,0,0,40.3899,3.88062,40.3899,3.88062
-28.3396,19.0213,-4.87591,0,0,0,-1.63873e-17,-2.48777e-17,3.85302e-19,-1.63699e-17,-2.48951e-17,0.0452571,0.0128348,942,777,0,0,40.3171,3.72758,40.3171,3.72758
-27.6568,19.0294,-4.88463,0,0,0,-1.45984e-17,-2.23841e-17,1.53051e-18,-1.43083e-17,-2.26741e-17,0.187298,0.0126459,949,777,0,0,40.2146,3.58663,40.2146,3.58663
-26.9742,19.0388,-4.88921,0,0,0,-1.43095e-17,-2.09545e-17,1.24455e-18,-1.4084e-17,-2.118e-17,0.1792,0.0126372,956,777,0,0,40.1034,3.4142,40.1034,3.4142
-26.2897,19.048,-4.90225,0,0,0,-1.32274e-17,-2.02651e-17,1.32255e-18,-1.29871e-17,-2.05054e-17,0.179759,0.0123238,963,777,0,0,40.0317,3.25522,40.0317,3.25522
-25.6054,19.057,-4.91223,0,0,0,-1.26873e-17,-1.78952e-17,1.64241e-18,-1.22126e-17,-1.83699e-17,0.281359,0.0119466,970,777,0,0,39.9554,3.09908,39.9554,3.09908
-24.922,19.0649,-4.9155,0,0,0,-1.29717e-17,-1.69167e-17,4.06179e-19,-1.29303e-17,-1.69581e-17,0.101542,0.0115274,977,777,0,0,39.8605,2.95476,39.8605,2.95476
-24.2405,19.0727,-4.90631,0,0,0,-1.3354e-17,-1.603e-17,7.86182e-19,-1.31401e-17,-1.62439e-17,0.265615,0.0117058,984,777,0,0,39.7248,2.79719,39.7248,2.79719
-23.5594,19.0801,-4.89311,0,0,0,-1.43873e-17,-1.62796e-17,-7.5228e-20,-1.43843e-17,-1.62826e-17,-0.0396708,0.0120805,991,777,0,0,39.5807,2.64412,39.5807,2.64412
-22.8778,19.0876,-4.88089,0,0,0,-1.48039e-17,-1.61748e-17,-5.47e-20,-1.48018e-17,-1.61769e-17,-0.0398187,0.0122637,998,777,0,0,39.4476,2.48944,39.4476,2.48944
-22.1931,19.097,-4.88294,0,0,0,-1.64812e-17,-1.69636e-17,-1.71839e-18,-1.49872e-17,-1.84577e-17,-0.715663,0.0122703,1005,777,0,0,39.3765,2.31484,39.3765,2.31484
-21.5065,19.107,-4.89249,0,0,0,-1.80769e-17,-1.75814e-17,-2.85182e-18,-1.49666e-17,-2.06917e-17,-0.828728,0.0118373,1012,777,0,0,39.3416,2.13792,39.3416,2.13792
-20.8198,19.117,-4.90011,0,0,0,-1.91736e-17,-1.79499e-17,-2.64802e-18,-1.5844e-17,-2.12795e-17,-0.898934,0.0116307,1019,777,0,0,39.3064,1.96138,39.3064,1.96138
-20.1353,19.1255,-4.89503,0,0,0,-2.124e-17,-1.84509e-17,-3.94875e-18,-1.56577e-17,-2.40333e-17,-0.955142,0.0119986,1026,777,0,0,39.2294,1.79524,39.2294,1.79524
-19.4523,19.1336,-4.88058,0,0,0,-2.27698e-17,-1.80671e-17,-5.21212e-18,-1.47005e-17,-2.61364e-17,-0.997292,0.0123903,1033,777,0,0,39.1234,1.6271,39.1234,1.6271
-18.7671,19.1426,-4.87492,0,0,0,-2.47897e-17,-1.71814e-17,-5.98422e-18,-1.38945e-17,-2.80766e-17,-1.06853,0.013177,1040,777,0,0,39.0586,1.45349,39.0586,1.45349
-18.0777,19.1526,-4.88868,0,0,0,-2.6361e-17,-1.58996e-17,-7.38885e-18,-1.20774e-17,-3.01832e-17,-1.09341,0.0133995,1047,777,0,0,39.0761,1.28442,39.0761,1.28442
-17.3867,19.1625,-4.90782,0,0,0,-2.81235e-17,-1.43748e-17,-8.80618e-18,-1.00775e-17,-3.24208e-17,-1.11681,0.0127737,1054,777,0,0,39.1216,1.1259,39.1216,1.1259
-16.6966,19.1716,-4.92038,0,0,0,-2.80265e-17,-1.15469e-17,-8.11838e-18,-8.2194e-18,-3.1354e-17,-1.18181,0.0119331,1061,777,0,0,39.149,0.975234,39.149,0.975234
-16.0093,19.1795,-4.91698,0,0,0,-2.79159e-17,-1.08414e-17,-8.4878e-18,-7.34007e-18,-3.14172e-17,-1.17955,0.0116352,1068,777,0,0,39.1219,0.827621,39.1219,0.827621
-15.3217,19.1888,-4.9134,0,0,0,-2.7485e-17,-1.01576e-17,-9.41735e-18,-6.025e-18,-3.16177e-17,-1.15727,0.0118218,1075,777,0,0,39.1015,0.652228,39.1015,0.652228
-14.6325,19.1989,-4.91532,0,0,0,-2.53476e-17,-1.06803e-17,-8.75331e-18,-6.59451e-18,-2.94333e-17,-1.13409,0.0118571,1082,777,0,0,39.1096,0.468561,39.1096,0.468561
-13.9437,19.2084,-4.91362,0,0,0,-2.51301e-17,-9.89059e-18,-9.47329e-18,-5.35289e-18,-2.96678e-17,-1.12409,0.0112749,1089,777,0,0,39.1109,0.290714,39.1109,0.290714
