 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.178696,0.0586887,-0.0407068,0.00122897,0.000980113,-0.000281694,0.00141249,0.00079659,-0.577429,0.00789176,837,756,-1.91124,-0.614593,47.0766,5.9816,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.177536,0.0584875,-0.0404218,0.00122684,0.000906079,-0.000207304,0.00132856,0.000804359,-0.456163,0.00811292,844,756,-1.89827,-0.612668,47.0356,5.80886,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.176233,0.0576721,-0.038214,0.00124917,0.000810955,-0.000128481,0.00128406,0.000776064,-0.265173,0.00818494,851,756,-1.88065,-0.605817,46.9538,5.65148,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.175277,0.0566597,-0.0365965,0.0012735,0.000714451,-6.94864e-05,0.00128201,0.000705944,-0.121825,0.00820374,858,756,-1.86758,-0.594719,46.8846,5.50343,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.174378,0.0554636,-0.0342324,0.0012855,0.000614322,-1.37838e-05,0.00128579,0.000614039,-0.0205251,0.00811991,865,756,-1.85379,-0.580297,46.8244,5.35909,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.173398,0.0540719,-0.0310203,0.00129021,0.000520942,3.57889e-05,0.00129187,0.00051928,0.0463896,0.00805471,872,756,-1.83772,-0.563373,46.7332,5.20736,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.172248,0.053287,-0.0296833,0.00129049,0.000459464,6.30349e-05,0.00129525,0.00045471,0.0752776,0.00806538,879,756,-1.82306,-0.551764,46.6411,5.05405,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.171285,0.0526192,-0.0308866,0.00128292,0.000425378,5.35294e-05,0.00128625,0.00042205,0.0621005,0.00825226,886,756,-1.81466,-0.544568,46.5714,4.89401,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.170372,0.0519517,-0.0330423,0.00125869,0.000338654,2.79737e-06,0.0012587,0.000338645,0.00304046,0.00811002,893,756,-1.80848,-0.540065,46.4956,4.74426,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.169195,0.0514699,-0.0344637,0.00122082,0.000249333,-3.94163e-05,0.00122242,0.000247736,-0.0404845,0.00790209,900,756,-1.79832,-0.53757,46.4483,4.59005,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.168221,0.0509862,-0.0328491,0.00118473,0.000190838,-7.44586e-05,0.00119027,0.000185291,-0.0743632,0.0077327,907,756,-1.78488,-0.536303,46.3916,4.43302,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.16784,0.0513529,-0.0304417,0.00115955,0.000139306,-0.000121748,0.00117388,0.000124979,-0.117141,0.00751691,914,756,-1.77607,-0.545716,46.306,4.24879,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.167365,0.0513682,-0.0292138,0.00114538,5.64207e-05,-0.000202923,0.00118197,1.98362e-05,-0.178372,0.00767308,921,756,-1.7685,-0.54371,46.1815,4.06384,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.166593,0.0509188,-0.0285151,0.0011366,-6.02757e-05,-0.000305637,0.00121014,-0.000133806,-0.236095,0.00783711,928,756,-1.75883,-0.537576,46.0548,3.89373,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.165505,0.0501272,-0.0259123,0.00112753,-0.000208721,-0.000389805,0.00123293,-0.000314119,-0.264073,0.00821682,935,756,-1.74233,-0.532597,45.9696,3.72918,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.164606,0.0491341,-0.0216977,0.00112119,-0.000387153,-0.000422699,0.00123157,-0.000497533,-0.255428,0.00852221,942,756,-1.72469,-0.52925,45.8895,3.57645,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.181158,0.0587386,-0.0394484,0.00129434,0.000706654,-0.000247032,0.00138439,0.000616611,-0.349531,0.00728562,830,763,-1.93813,-0.609959,44.4776,6.03272,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.180401,0.0585577,-0.0384411,0.0012856,0.000730194,-0.000232936,0.00137035,0.000645435,-0.348979,0.00754942,837,763,-1.928,-0.610373,44.482,5.84806,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.179443,0.0584657,-0.0371919,0.00129942,0.000670345,-0.000149515,0.00133315,0.000636618,-0.221865,0.00787385,844,763,-1.91542,-0.611763,44.4473,5.67302,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.178222,0.0579866,-0.036385,0.0013323,0.000598044,-6.99833e-05,0.00133892,0.000591433,-0.0941813,0.00833409,851,763,-1.90089,-0.609454,44.3785,5.51226,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.177321,0.056937,-0.0343772,0.00136445,0.00053211,-9.99364e-06,0.00136457,0.00053199,-0.0120043,0.00852072,858,763,-1.88762,-0.600682,44.3236,5.36516,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.176361,0.0557683,-0.0321754,0.00138145,0.000469344,4.57499e-05,0.00138374,0.000467055,0.0499913,0.00852509,865,763,-1.87339,-0.587474,44.2801,5.2162,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.175337,0.0546118,-0.0303319,0.00138695,0.000414714,9.28987e-05,0.00139575,0.000405917,0.0944129,0.00832988,872,763,-1.85913,-0.571519,44.213,5.07081,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.174374,0.0536518,-0.0297134,0.00138506,0.000384241,0.000119723,0.00139918,0.000370118,0.117417,0.00820444,879,763,-1.84759,-0.557553,44.1366,4.93355,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.173301,0.052891,-0.0315289,0.00137536,0.000373778,0.000122246,0.00139007,0.000359073,0.119712,0.00821523,886,763,-1.83913,-0.546989,44.0719,4.7925,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.172281,0.0522481,-0.033104,0.0013484,0.000317794,9.16479e-05,0.00135649,0.000309707,0.0880057,0.00801241,893,763,-1.83084,-0.541827,43.9687,4.64191,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.171245,0.0517225,-0.0325758,0.00130577,0.000253351,5.89245e-05,0.00130906,0.000250062,0.0557575,0.00780806,900,763,-1.81868,-0.540246,43.8773,4.47664,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.170112,0.0514766,-0.031455,0.00126093,0.000208165,2.93835e-05,0.00126175,0.000207345,0.0278819,0.00767614,907,763,-1.80447,-0.541287,43.7867,4.3056,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.169595,0.0515079,-0.0300505,0.00122454,0.000167387,-4.92821e-06,0.00122456,0.000167364,-0.00466164,0.00742758,914,763,-1.79603,-0.548359,43.6889,4.12291,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.168903,0.0512953,-0.0294541,0.00119954,0.000101437,-6.19081e-05,0.00120302,9.79577e-05,-0.0561401,0.00743173,921,763,-1.78732,-0.54488,43.5835,3.93528,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.168003,0.0509471,-0.0276928,0.00118112,1.83703e-06,-0.000138138,0.00119709,-1.41279e-05,-0.115062,0.00750349,928,763,-1.77436,-0.538887,43.4768,3.75704,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.166964,0.0504188,-0.0251303,0.00116376,-0.000128324,-0.000203089,0.00119493,-0.000159493,-0.152289,0.00787628,935,763,-1.75841,-0.534342,43.398,3.60231,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.166187,0.0496302,-0.022239,0.00115101,-0.000289876,-0.000225049,0.00118535,-0.000324208,-0.151385,0.00826924,942,763,-1.74444,-0.53236,43.3102,3.46863,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.16566,0.0487097,-0.0205829,0.00116074,-0.000472028,-0.000212341,0.0011879,-0.000499191,-0.12723,0.00869636,949,763,-1.73526,-0.528209,43.2221,3.32726,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.165017,0.0481642,-0.0224018,0.00119829,-0.000638631,-0.000190433,0.00121783,-0.000658165,-0.102221,0.00866625,956,763,-1.73145,-0.519815,43.1581,3.15958,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.164153,0.0475361,-0.0242601,0.00125246,-0.000716356,-0.000181095,0.00126898,-0.000732875,-0.0909649,0.00853713,963,763,-1.72556,-0.504752,43.1172,2.98714,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.162974,0.0466204,-0.0222127,0.00130749,-0.000692638,-0.000185765,0.0013246,-0.000709745,-0.0918297,0.00846015,970,763,-1.70906,-0.490685,43.0417,2.82358,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.161707,0.0456945,-0.0174499,0.00135548,-0.000601795,-0.000169923,0.00137012,-0.000616437,-0.085959,0.00887822,977,763,-1.6864,-0.482864,42.9074,2.66677,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.161008,0.0456086,-0.0156659,0.0013993,-0.000462874,-0.000126211,0.00140781,-0.000471389,-0.0673656,0.00897881,984,763,-1.67513,-0.487032,42.7828,2.49679,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.160587,0.0460226,-0.0162104,0.00142821,-0.000257524,-7.27341e-05,0.00143135,-0.000260657,-0.0430401,0.00896532,991,763,-1.67119,-0.495756,42.6549,2.32576,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.160271,0.0468784,-0.0182986,0.00144445,1.46012e-05,-2.39947e-05,0.00144485,1.41987e-05,-0.0167749,0.00841931,998,763,-1.67138,-0.505305,42.5567,2.14848,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.159102,0.0473327,-0.0199111,0.00143322,0.000292204,3.38084e-06,0.00143323,0.000292194,0.00296299,0.00855042,1005,763,-1.66196,-0.507407,42.5544,1.96432,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.157507,0.0476684,-0.0209482,0.00140279,0.000527808,5.64196e-05,0.00140641,0.000524185,0.0641269,0.00915574,1012,763,-1.64706,-0.509054,42.595,1.77544,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.155938,0.0472493,-0.0182427,0.00135161,0.000693762,0.000186539,0.00140082,0.000644549,0.257946,0.00955277,1019,763,-1.62498,-0.506844,42.6217,1.60716,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.154883,0.0464777,-0.0152387,0.00127041,0.000841154,0.000392302,0.00150296,0.000608608,0.53509,0.00963881,1026,763,-1.60753,-0.500392,42.5853,1.44448,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.153846,0.0459585,-0.0139073,0.00117136,0.000940297,0.000574955,0.00164228,0.000469382,0.686248,0.00969048,1033,763,-1.5936,-0.493779,42.5661,1.27329,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.153216,0.0458925,-0.0140043,0.00108444,0.000968708,0.000656555,0.00168568,0.000367475,0.741442,0.0097091,1040,763,-1.58669,-0.491311,42.5649,1.09303,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.183482,0.0594384,-0.0411429,0.00135117,0.000421157,-0.000217448,0.0013995,0.000372826,-0.218707,0.00728165,830,770,-1.96778,-0.61289,41.9744,5.88856,43.714,6.45076
-38.495,19.5768,-5.0142,-0.181991,0.0592349,-0.0384264,0.00135522,0.000443073,-0.000186867,0.00139202,0.000406275,-0.194433,0.00733395,837,770,-1.94721,-0.612136,42.0047,5.69786,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.18088,0.0590415,-0.0361475,0.0013785,0.000396433,-9.88496e-05,0.00138835,0.000386582,-0.0993274,0.00766058,844,770,-1.93126,-0.61385,42.0029,5.52563,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.180128,0.0584796,-0.0343485,0.00141706,0.000343006,-2.16711e-05,0.0014175,0.000342569,-0.0201659,0.00827914,851,770,-1.91984,-0.612927,41.9349,5.37158,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.179199,0.0573146,-0.0330253,0.00145303,0.000300701,3.55278e-05,0.00145413,0.000299607,0.0307923,0.00878892,858,770,-1.90736,-0.604673,41.8954,5.23879,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.178262,0.0559085,-0.030645,0.00147184,0.000267059,8.89915e-05,0.00147838,0.000260521,0.073335,0.00903094,865,770,-1.89298,-0.591518,41.8568,5.09731,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.177467,0.0549273,-0.0297216,0.00147581,0.00024395,0.000134912,0.00149041,0.000229348,0.107816,0.00867237,872,770,-1.88259,-0.579752,41.7827,4.95266,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.176598,0.0542972,-0.0301503,0.00147084,0.00023943,0.000163538,0.00149219,0.000218082,0.129808,0.00841046,879,770,-1.87379,-0.568957,41.7001,4.81054,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.17543,0.0538034,-0.0321252,0.00145936,0.000249058,0.000176684,0.00148462,0.000223792,0.142036,0.0081895,886,770,-1.86463,-0.559212,41.6241,4.66978,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.173897,0.0529132,-0.0318239,0.00143213,0.000225087,0.000163033,0.00145376,0.000203454,0.131919,0.00788326,893,770,-1.84774,-0.551062,41.5348,4.52149,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.172458,0.0522444,-0.0297703,0.00138933,0.000193042,0.000139987,0.00140549,0.00017688,0.114949,0.00769969,900,770,-1.82869,-0.546958,41.4496,4.35515,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.171403,0.0519092,-0.028451,0.00134189,0.000174465,0.000116041,0.00135331,0.000163042,0.0981197,0.00768069,907,770,-1.81486,-0.545784,41.3728,4.17799,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.170843,0.0516723,-0.0291477,0.00130025,0.000159071,9.12666e-05,0.00130751,0.000151818,0.0793036,0.00745736,914,770,-1.80975,-0.546153,41.2692,4.00131,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.170103,0.0511487,-0.0296,0.00126858,0.000123582,5.24431e-05,0.00127097,0.000121185,0.0456746,0.00739648,921,770,-1.80241,-0.540783,41.1603,3.82481,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.169094,0.0506701,-0.0280541,0.00124371,5.70851e-05,-3.08085e-06,0.00124372,5.70771e-05,-0.00259629,0.00747115,928,770,-1.78868,-0.535654,41.0579,3.64831,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.168105,0.0505878,-0.026723,0.00122151,-3.80821e-05,-5.30045e-05,0.00122374,-4.03087e-05,-0.0419817,0.00783387,935,770,-1.77546,-0.535494,40.9955,3.48809,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.167379,0.050186,-0.0246309,0.00120549,-0.00016358,-6.82213e-05,0.00120888,-0.000166971,-0.0496663,0.00821257,942,770,-1.76348,-0.5365,40.9186,3.34911,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.166977,0.0492349,-0.0222088,0.00121103,-0.000308452,-5.61435e-05,0.0012131,-0.000310523,-0.0368822,0.00852703,949,770,-1.75416,-0.534338,40.821,3.22058,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.166607,0.0484444,-0.0232199,0.00123994,-0.000446504,-4.031e-05,0.0012409,-0.000447467,-0.0238842,0.00855453,956,770,-1.75164,-0.524676,40.7382,3.06072,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.165535,0.0475612,-0.0239184,0.0012798,-0.000523527,-4.44477e-05,0.0012809,-0.000524622,-0.0246277,0.00847714,963,770,-1.7414,-0.509059,40.6775,2.90145,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.164174,0.0468699,-0.0240562,0.00131699,-0.000528983,-6.24643e-05,0.0013191,-0.000531095,-0.0337866,0.00840664,970,770,-1.72721,-0.493733,40.6071,2.74142,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.163004,0.0461611,-0.019123,0.00134546,-0.000487803,-5.67434e-05,0.00134722,-0.000489558,-0.0309127,0.00836759,977,770,-1.70519,-0.488061,40.4872,2.5934,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.162053,0.0461442,-0.0165802,0.00136781,-0.000411168,-2.26728e-05,0.0013681,-0.000411457,-0.0127421,0.00843285,984,770,-1.68987,-0.493733,40.3495,2.42973,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.161314,0.0463769,-0.0163748,0.00137405,-0.000288528,2.23844e-05,0.00137435,-0.000288829,0.0134604,0.00844481,991,770,-1.68126,-0.498274,40.2137,2.26104,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.160597,0.046822,-0.0181327,0.00136592,-0.00012504,6.74271e-05,0.00136896,-0.000128083,0.0451014,0.00812444,998,770,-1.67673,-0.503817,40.0968,2.09584,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.159165,0.0471096,-0.0178722,0.0013393,3.84131e-05,0.000104312,0.00134761,3.01019e-05,0.0795083,0.0082671,1005,770,-1.66095,-0.502133,40.0576,1.9129,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.157945,0.0471119,-0.0161586,0.00130524,0.000171651,0.000166052,0.00132906,0.000147828,0.142496,0.00874676,1012,770,-1.6444,-0.500788,40.0636,1.73005,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.156694,0.0468409,-0.0135481,0.00126182,0.000258175,0.00028888,0.00133903,0.000180966,0.261166,0.00918086,1019,770,-1.62567,-0.499325,40.0704,1.55395,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.15595,0.0459526,-0.011846,0.00120032,0.000341913,0.000468893,0.00140679,0.000135447,0.41478,0.00936325,1026,770,-1.61391,-0.492843,40.0291,1.39743,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.154953,0.0452488,-0.0114559,0.00113018,0.000405157,0.000633873,0.00149788,3.74551e-05,0.525649,0.00937317,1033,770,-1.60224,-0.484485,39.9797,1.23733,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.153958,0.0452055,-0.0125234,0.00107281,0.000424383,0.000718714,0.00153705,-3.98602e-05,0.573513,0.00960431,1040,770,-1.59356,-0.48337,39.9525,1.06538,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.153933,0.0458303,-0.0123635,0.00104745,0.000403012,0.000736783,0.00152939,-7.893e-05,0.579264,0.00961569,1047,770,-1.59221,-0.490731,39.9649,0.880424,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.153755,0.0456328,-0.0105118,0.00102426,0.000330986,0.000810677,0.0015593,-0.000204053,0.583366,0.00939052,1054,770,-1.58577,-0.49081,39.9954,0.71404,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.153393,0.0454382,-0.0125062,0.000977948,0.000242754,0.000982816,0.00165966,-0.00043896,0.606441,0.00894778,1061,770,-1.58546,-0.489547,40.006,0.561297,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.152073,0.0451146,-0.0163384,0.000927961,0.000118773,0.00117671,0.00176769,-0.000720959,0.619812,0.00896092,1068,770,-1.5794,-0.480687,39.9971,0.399281,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.151827,0.0456194,-0.0227049,0.00089756,3.16909e-05,0.00129171,0.00182696,-0.00089771,0.6237,0.00909754,1075,770,-1.58964,-0.484851,40.0034,0.217507,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.15215,0.0460447,-0.0235404,0.000885937,-1.67547e-05,0.00127897,0.00179086,-0.000921681,0.615771,0.00927707,1082,770,-1.59407,-0.489673,40.0306,0.0354963,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.15222,0.0458166,-0.0200139,0.00088327,-7.55752e-05,0.00120366,0.00169947,-0.000891778,0.595877,0.0093196,1089,770,-1.5867,-0.486865,40.0095,-0.132661,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.151053,0.0445391,-0.0152382,0.000886059,-0.000105085,0.00116661,0.00165799,-0.000877017,0.584549,0.00944561,1096,770,-1.5641,-0.472207,39.9223,-0.280863,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.149,0.0434033,-0.0133213,0.000882686,-0.000119494,0.00112938,0.00161715,-0.000853956,0.576603,0.00962291,1103,770,-1.53861,-0.458819,39.8028,-0.436198,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.147513,0.0439231,-0.0227683,0.000858481,-0.000126244,0.00106672,0.00154098,-0.000808748,0.569182,0.0104249,1110,770,-1.54351,-0.459297,39.7304,-0.607371,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.147157,0.0449282,-0.0297974,0.000814206,-0.000158005,0.000958631,0.00140294,-0.000746735,0.550749,0.010932,1117,770,-1.55482,-0.462893,39.7091,-0.778126,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.146992,0.0457531,-0.0354369,0.000794509,-0.000212264,0.000825029,0.0012576,-0.000675352,0.511476,0.0109856,1124,770,-1.56523,-0.462425,39.6826,-0.942698,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.146634,0.0446235,-0.0307591,0.00083224,-0.000318135,0.000702932,0.00116532,-0.000651218,0.442507,0.0104999,1131,770,-1.55094,-0.449536,39.6196,-1.09404,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.14598,0.0438574,-0.0224965,0.00089138,-0.000435167,0.000597784,0.00112101,-0.000664797,0.366756,0.010169,1138,770,-1.52549,-0.448986,39.5515,-1.26647,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.18594,0.0598899,-0.0408131,0.00142379,0.000131512,-0.000176655,0.00144751,0.000107798,-0.133439,0.00729795,830,777,-1.99529,-0.620501,39.6695,5.72129,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.184318,0.0595253,-0.0370097,0.00143497,0.000160858,-0.000138366,0.00144982,0.000146005,-0.106937,0.0073502,837,777,-1.97155,-0.617347,39.6836,5.54298,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.182896,0.0596211,-0.0353145,0.00146279,0.000131397,-5.07275e-05,0.00146472,0.000129467,-0.0380277,0.00752723,844,777,-1.95333,-0.616701,39.7042,5.36997,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.182222,0.0593838,-0.0357709,0.00150307,9.71416e-05,2.07779e-05,0.00150337,9.68346e-05,0.0147745,0.00812303,851,777,-1.94644,-0.616474,39.672,5.22645,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.181297,0.0581955,-0.0348579,0.00153948,7.47148e-05,7.16781e-05,0.00154298,7.12157e-05,0.0487796,0.00852991,858,777,-1.93467,-0.60847,39.6357,5.10217,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.1802,0.0569638,-0.0334141,0.00155696,6.22668e-05,0.000120004,0.00156653,5.26934e-05,0.079607,0.00892111,865,777,-1.92024,-0.598196,39.5813,4.97197,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.179323,0.0560201,-0.0315023,0.00155728,5.94596e-05,0.000163838,0.00157499,4.17476e-05,0.107688,0.00876905,872,777,-1.90728,-0.591863,39.4761,4.83252,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.178401,0.0555109,-0.0313221,0.00154866,6.91153e-05,0.000193826,0.00157363,4.41448e-05,0.128124,0.00842456,879,777,-1.89689,-0.585104,39.3655,4.69022,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.177123,0.0550194,-0.0323103,0.00153559,8.82011e-05,0.000213381,0.00156639,5.7399e-05,0.143362,0.00791773,886,777,-1.88489,-0.575417,39.2639,4.54409,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.175306,0.0540054,-0.0310797,0.00150949,8.50686e-05,0.000211276,0.00154016,5.43919e-05,0.14419,0.00763358,893,777,-1.86341,-0.563207,39.1987,4.39371,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.173585,0.0530691,-0.028505,0.00146944,7.64213e-05,0.000195769,0.00149643,4.94316e-05,0.137001,0.00750579,900,777,-1.84046,-0.555087,39.1567,4.2296,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.172532,0.0523868,-0.0266968,0.00142378,7.76465e-05,0.000176254,0.00144647,5.49514e-05,0.128058,0.00758619,907,777,-1.8257,-0.550515,39.1049,4.05451,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.171864,0.0518646,-0.0278544,0.00138122,8.1675e-05,0.000158202,0.0014002,6.26931e-05,0.119414,0.00756161,914,777,-1.82031,-0.544748,38.9971,3.89936,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.171335,0.0512483,-0.0285206,0.00134594,7.20401e-05,0.000133166,0.00135972,5.82687e-05,0.10305,0.00751738,921,777,-1.81552,-0.538003,38.8703,3.73251,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.170438,0.0506203,-0.0271105,0.00131693,3.78978e-05,9.45767e-05,0.00132388,3.09422e-05,0.0734119,0.0076021,928,777,-1.80314,-0.531346,38.7684,3.56719,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.169318,0.0504184,-0.0259607,0.00129206,-1.94908e-05,5.74598e-05,0.00129458,-2.20033e-05,0.0436988,0.00776988,935,777,-1.78883,-0.531874,38.7392,3.40173,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.16853,0.0503478,-0.025073,0.00127431,-0.00010278,4.85837e-05,0.00127603,-0.000104492,0.0352215,0.00799322,942,777,-1.7784,-0.535824,38.6715,3.25297,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.168183,0.04962,-0.0223417,0.00127483,-0.000204061,6.25607e-05,0.00127747,-0.000206703,0.042202,0.00813387,949,777,-1.76906,-0.536189,38.5659,3.12388,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.16787,0.0487289,-0.0218628,0.001292,-0.000305253,7.76256e-05,0.00129577,-0.000309017,0.0484471,0.00830445,956,777,-1.7643,-0.528192,38.4557,2.9612,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.166798,0.0482094,-0.0231172,0.00131412,-0.000366815,6.81679e-05,0.00131688,-0.000369575,0.0404649,0.00844765,963,777,-1.75507,-0.517231,38.3961,2.80362,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.165621,0.0477591,-0.0249378,0.00133093,-0.000381766,4.39139e-05,0.00133205,-0.000382892,0.0256178,0.00847762,970,777,-1.74592,-0.50521,38.3341,2.64711,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.164541,0.0475653,-0.0230062,0.001338,-0.000367774,4.37239e-05,0.00133912,-0.000368894,0.0256105,0.00820631,977,777,-1.73056,-0.501887,38.2452,2.50079,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.163656,0.0472616,-0.0196961,0.00133763,-0.000331826,7.23875e-05,0.00134077,-0.000334959,0.0432516,0.00819128,984,777,-1.71449,-0.502791,38.1108,2.34598,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.162529,0.0472714,-0.0197853,0.00132235,-0.000268035,0.000113274,0.00133038,-0.000276063,0.0707478,0.0081678,991,777,-1.70251,-0.504124,37.9772,2.19415,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.161383,0.0472216,-0.0203548,0.00129488,-0.000181738,0.000154906,0.00131096,-0.000197814,0.103406,0.00811408,998,777,-1.6913,-0.503204,37.8557,2.04028,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.159926,0.047111,-0.0187552,0.00125741,-9.82376e-05,0.000193828,0.00128458,-0.000125406,0.139261,0.00818468,1005,777,-1.67265,-0.498049,37.7952,1.86062,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.15885,0.0470311,-0.0161672,0.00122196,-3.64841e-05,0.000255039,0.00127168,-8.62061e-05,0.192543,0.00862286,1012,777,-1.65583,-0.495878,37.7653,1.67964,39.3416,2.13792
