 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.744401,-0.557189,0.0448823,0.0431252,-0.00931276,-0.00603674,0.0438112,-0.00999875,-0.11315,0.0134456,837,756,7.74965,5.88604,56.0744,12.0669,48.7669,6.5213
-37.5992,21.022,-6.38448,0.772598,-0.557427,0.0486064,0.042547,-0.00829056,-0.00714396,0.0435318,-0.00927539,-0.136991,0.01354,844,756,8.04316,5.87937,56.3014,11.8984,48.7163,6.34668
-36.9145,21.033,-6.42199,0.800471,-0.558054,0.0518145,0.0424387,-0.00758392,-0.00793354,0.0436668,-0.00881203,-0.15358,0.0135575,851,756,8.33229,5.88367,56.4886,11.7381,48.6277,6.18243
-36.229,21.0438,-6.46152,0.829378,-0.558229,0.0588818,0.0426711,-0.0070663,-0.00860268,0.044117,-0.0085122,-0.166519,0.0135047,858,756,8.6383,5.88923,56.6929,11.5703,48.5538,6.02687
-35.543,21.0545,-6.50211,0.859168,-0.559425,0.0713405,0.0429563,-0.00676576,-0.00915933,0.0445899,-0.00839933,-0.176495,0.013367,865,756,8.96251,5.89988,56.9061,11.4154,48.4909,5.87572
-34.858,21.0649,-6.53292,0.8888,-0.562907,0.0829491,0.043081,-0.00664792,-0.00965941,0.0448914,-0.00845828,-0.185269,0.0132123,872,756,9.28373,5.93504,57.0902,11.2769,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.91876,-0.563764,0.0922524,0.0430446,-0.00659246,-0.0102298,0.0450702,-0.00861808,-0.195483,0.013334,879,756,9.60433,5.94451,57.2765,11.1162,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.95032,-0.561372,0.0949435,0.042919,-0.00642489,-0.010971,0.0452483,-0.0087542,-0.209209,0.013688,886,756,9.92956,5.9215,57.5119,10.9179,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.979428,-0.557583,0.0947257,0.042707,-0.00624628,-0.011788,0.0453977,-0.00893694,-0.22441,0.0136138,893,756,10.2243,5.87807,57.7217,10.7217,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.00901,-0.553486,0.0951445,0.042288,-0.00605779,-0.0125892,0.0453698,-0.00913956,-0.240074,0.0137087,900,756,10.5244,5.83294,57.9625,10.5183,48.069,5.06672
-31.4284,21.1175,-6.67819,1.03708,-0.552035,0.101593,0.0416671,-0.00585046,-0.0134401,0.0452051,-0.00938848,-0.257404,0.0135153,907,756,10.8196,5.81461,58.175,10.3344,48.007,4.9032
-30.7424,21.1285,-6.70029,1.06486,-0.55006,0.112433,0.0409923,-0.005518,-0.0143519,0.0450644,-0.00959013,-0.276468,0.0129992,914,756,11.1198,5.79199,58.3548,10.1187,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.08769,-0.547742,0.11795,0.0404117,-0.00501459,-0.015293,0.0450804,-0.00968324,-0.296294,0.0129243,921,756,11.3597,5.76636,58.4542,9.90861,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.11059,-0.545128,0.121374,0.0399294,-0.00426545,-0.0162362,0.045253,-0.00958901,-0.316836,0.0130835,928,756,11.5964,5.73527,58.5527,9.70958,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.13645,-0.541744,0.128999,0.0394806,-0.00333063,-0.0170671,0.0454518,-0.00930176,-0.336552,0.0137861,935,756,11.871,5.68751,58.7149,9.50547,47.5768,4.19526
-28.0019,21.168,-6.74553,1.1639,-0.539782,0.135173,0.0391371,-0.00235141,-0.0177152,0.045672,-0.00888632,-0.353401,0.0146965,942,756,12.1589,5.6609,58.9063,9.31973,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.709117,-0.567989,0.0213718,0.0476096,-0.0128489,-0.00339307,0.0477995,-0.0130387,-0.0558884,0.0125366,830,763,7.36112,6.01658,53.2073,12.2718,46.1959,6.58289
-38.3926,20.291,-5.65908,0.742048,-0.564875,0.0228264,0.0466972,-0.0114383,-0.00516581,0.0471527,-0.0118937,-0.0879399,0.0130635,837,763,7.69996,5.98294,53.5369,12.0508,46.1962,6.39533
-37.707,20.3035,-5.71153,0.771914,-0.564337,0.0257302,0.0460547,-0.0104013,-0.00636385,0.0467631,-0.0111098,-0.110869,0.0136301,844,763,8.00931,5.97739,53.7927,11.8639,46.156,6.21866
-37.0228,20.3149,-5.75215,0.802565,-0.566909,0.0340489,0.045845,-0.00964148,-0.00723112,0.0467719,-0.0105684,-0.127486,0.0143027,851,763,8.33587,5.99599,54.0073,11.7195,46.078,6.05132
-36.3376,20.3259,-5.79609,0.835054,-0.569164,0.0430734,0.0459255,-0.00905675,-0.00794678,0.0470511,-0.0101823,-0.140698,0.0143285,858,763,8.68227,6.02069,54.2589,11.5713,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.865713,-0.571758,0.0610996,0.0460441,-0.00865625,-0.00852693,0.0473425,-0.00995465,-0.151109,0.0138579,865,763,9.02517,6.04373,54.4848,11.4198,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.892309,-0.573761,0.0725356,0.0460527,-0.00841047,-0.00903576,0.0475127,-0.00987041,-0.16019,0.0137506,872,763,9.315,6.06264,54.6597,11.2757,45.9007,5.58656
-34.2823,20.357,-5.90941,0.920141,-0.574322,0.0755682,0.0459609,-0.00822219,-0.00960634,0.0476137,-0.00987492,-0.170378,0.0142848,879,763,9.60298,6.06198,54.8541,11.1416,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.953043,-0.571014,0.0746082,0.0457871,-0.00794939,-0.01035,0.0477117,-0.00987392,-0.183847,0.0151038,886,763,9.93572,6.03462,55.1133,10.9533,45.7393,5.29568
-32.914,20.3766,-5.96025,0.98771,-0.567167,0.0708468,0.0455226,-0.00770026,-0.0111315,0.0477569,-0.0099346,-0.19809,0.0153292,893,763,10.2815,5.99846,55.359,10.7547,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.02137,-0.562883,0.0720664,0.0450861,-0.00746584,-0.0118757,0.0476451,-0.0100249,-0.212241,0.0152019,900,763,10.6252,5.95505,55.6007,10.5345,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.05394,-0.56101,0.0789811,0.0444926,-0.0072205,-0.0126622,0.0474266,-0.0101545,-0.227691,0.0146236,907,763,10.9678,5.92891,55.8211,10.3374,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.08493,-0.558187,0.0908185,0.0438653,-0.0068793,-0.0135249,0.047245,-0.010259,-0.244872,0.0138396,914,763,11.3029,5.89026,56.0158,10.1148,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.11123,-0.554154,0.0977416,0.043335,-0.00639695,-0.0144206,0.0472139,-0.0102759,-0.262767,0.0132326,921,763,11.5809,5.84679,56.1629,9.87841,45.217,4.41028
-29.4932,20.4293,-6.04593,1.13456,-0.550633,0.105189,0.0429111,-0.005724,-0.0153043,0.0473262,-0.0101391,-0.280862,0.0132864,928,763,11.8293,5.80547,56.2786,9.66053,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.16102,-0.547996,0.11485,0.0425268,-0.0049117,-0.0160884,0.0474683,-0.00985322,-0.298002,0.0141633,935,763,12.1136,5.77352,56.4496,9.4678,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.18923,-0.547299,0.12117,0.0421968,-0.00406167,-0.0167306,0.0476136,-0.00947845,-0.313114,0.0149728,942,763,12.4096,5.76231,56.6394,9.31258,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.21602,-0.548405,0.125955,0.0419829,-0.00325893,-0.0172238,0.0477937,-0.00906979,-0.325382,0.0159222,949,763,12.6879,5.77867,56.818,9.15904,44.8454,3.77795
-26.7515,20.4666,-6.102,1.24057,-0.546265,0.121768,0.0418817,-0.00253735,-0.0175717,0.0479922,-0.00864791,-0.334669,0.0157882,956,763,12.9259,5.76477,57.0081,8.96196,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.26774,-0.541462,0.124641,0.0418119,-0.00187908,-0.0178438,0.0481733,-0.00824046,-0.342456,0.0145338,963,763,13.2039,5.70943,57.2319,8.74214,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.2972,-0.533227,0.131179,0.0417044,-0.0012296,-0.0182045,0.0483841,-0.00790928,-0.351673,0.0136259,970,763,13.5123,5.61936,57.4423,8.48892,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.3282,-0.523219,0.135776,0.0414825,-0.000698529,-0.0185805,0.0484997,-0.00771574,-0.361106,0.0138918,977,763,13.8328,5.51776,57.618,8.21772,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.35981,-0.513682,0.137352,0.0410606,-0.000368427,-0.0188165,0.048331,-0.00763876,-0.368711,0.0137445,984,763,14.1534,5.42573,57.8155,7.93875,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.38913,-0.504409,0.138731,0.0404535,-0.000208038,-0.0189501,0.0479157,-0.00767021,-0.375132,0.0134364,991,763,14.4499,5.33119,57.9857,7.66956,44.2421,2.75992
-22.644,20.5204,-6.09515,1.41561,-0.494992,0.144146,0.0397679,5.54078e-05,-0.0192432,0.0475626,-0.00773924,-0.38486,0.0122932,998,763,14.7251,5.22255,58.1479,7.40583,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.44183,-0.484434,0.151239,0.0389198,0.000430626,-0.0198049,0.0472903,-0.00793981,-0.399873,0.0122464,1005,763,15.0002,5.10078,58.3924,7.12194,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.46888,-0.472265,0.154446,0.0379835,0.000859135,-0.0204801,0.0470617,-0.00821907,-0.417242,0.0131462,1012,763,15.2753,4.97646,58.6923,6.80659,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.49424,-0.462844,0.155967,0.0370029,0.00123004,-0.0211659,0.0468279,-0.00859492,-0.434589,0.013555,1019,763,15.5295,4.89253,58.9715,6.52386,44.162,2.05258
-19.8844,20.5626,-6.15933,1.51688,-0.456059,0.161173,0.0360402,0.00163539,-0.0219593,0.0467328,-0.00905726,-0.453137,0.013532,1026,763,15.7637,4.83412,59.1598,6.26822,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.53687,-0.44647,0.164195,0.0350731,0.0020924,-0.0230107,0.0468922,-0.00972668,-0.474496,0.0133756,1033,763,15.9665,4.73327,59.34,5.99484,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.55588,-0.433519,0.161401,0.0340237,0.00264811,-0.0242951,0.0472558,-0.0105839,-0.498718,0.0132285,1040,763,16.1469,4.59511,59.5403,5.69161,44.0885,1.532
-39.1822,19.5624,-4.94306,0.701582,-0.571819,-0.0071666,0.0513683,-0.0147186,-0.00255355,0.0514669,-0.0148171,-0.0385627,0.0129266,830,770,7.24639,6.07051,50.7212,12.2204,43.714,6.45076
-38.495,19.5768,-5.0142,0.735969,-0.569596,-0.00409477,0.0503827,-0.0133015,-0.0044092,0.0506866,-0.0136053,-0.0687978,0.0134074,837,770,7.60305,6.04228,51.0842,12.007,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.767967,-0.569542,0.00615717,0.0496271,-0.0122208,-0.00566774,0.0501422,-0.0127359,-0.0906341,0.0141037,844,770,7.94676,6.03983,51.3787,11.8187,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.801362,-0.572265,0.0170675,0.0492727,-0.0113904,-0.00657113,0.0499764,-0.012094,-0.106673,0.0148377,851,770,8.30616,6.06737,51.6227,11.6699,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.836035,-0.57518,0.0262221,0.0491813,-0.0107242,-0.00729851,0.0500577,-0.0116006,-0.119505,0.0152434,858,770,8.67551,6.09951,51.9095,11.5382,43.6151,5.77582
-35.755,19.6227,-5.21313,0.868956,-0.578589,0.0398435,0.0491205,-0.0102151,-0.0078754,0.050148,-0.0112426,-0.129734,0.014986,865,770,9.03441,6.12481,52.1729,11.4106,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.89334,-0.579359,0.0498307,0.0489814,-0.00984304,-0.00836589,0.0501481,-0.0110097,-0.138559,0.0145718,872,770,9.29901,6.13115,52.3221,11.2545,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.919278,-0.579099,0.0518037,0.0487938,-0.00953619,-0.00890305,0.0501224,-0.0108648,-0.14814,0.0158151,879,770,9.56566,6.12638,52.4922,11.1063,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.952769,-0.576322,0.0484063,0.048544,-0.00918508,-0.00960564,0.0501003,-0.0107414,-0.160628,0.0170207,886,770,9.90034,6.10479,52.75,10.9312,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.994529,-0.573405,0.048523,0.048224,-0.00889251,-0.0103252,0.0500332,-0.0107017,-0.173462,0.0169482,893,770,10.326,6.08218,53.0715,10.7355,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.03511,-0.569573,0.0533974,0.0477822,-0.00864051,-0.0110104,0.0498547,-0.010713,-0.18605,0.016049,900,770,10.7477,6.04079,53.3806,10.5184,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.07207,-0.567012,0.0687755,0.0472344,-0.00838968,-0.011744,0.0496123,-0.0107676,-0.199775,0.0150159,907,770,11.1508,5.99694,53.6429,10.3081,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.10292,-0.563626,0.0727858,0.0466721,-0.0080832,-0.0125732,0.0494212,-0.0108323,-0.215259,0.0141153,914,770,11.4704,5.95479,53.8418,10.0925,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.13028,-0.558849,0.0774235,0.0462035,-0.00767588,-0.0134526,0.0493755,-0.010848,-0.231567,0.0134929,921,770,11.7552,5.90168,53.9983,9.85871,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.15516,-0.554157,0.08668,0.0458557,-0.00712978,-0.0143267,0.0494813,-0.0107555,-0.247867,0.0136038,928,770,12.0227,5.85451,54.1286,9.61779,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.1826,-0.551663,0.101919,0.0455804,-0.00647211,-0.0151252,0.0496563,-0.010548,-0.263222,0.0142177,935,770,12.3274,5.82601,54.3127,9.41462,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.21137,-0.550586,0.108886,0.0453455,-0.00576752,-0.0158193,0.0498454,-0.0102674,-0.277134,0.0147628,942,770,12.6304,5.81253,54.517,9.2515,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.24036,-0.552548,0.112545,0.0451727,-0.00506536,-0.0164081,0.0500568,-0.00994955,-0.289317,0.0155949,949,770,12.9292,5.83971,54.7135,9.11767,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.26937,-0.551369,0.108659,0.0450704,-0.00438681,-0.0168753,0.0502798,-0.00959615,-0.299415,0.0163089,956,770,13.2136,5.83099,54.9339,8.94009,42.3687,3.5077
-26.181,19.7601,-5.48957,1.30117,-0.547514,0.11362,0.0449956,-0.00371696,-0.0172629,0.0504928,-0.00921424,-0.308292,0.0159396,963,770,13.543,5.78756,55.1811,8.73529,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.33232,-0.541858,0.122868,0.0448728,-0.00304464,-0.0176968,0.0506999,-0.00887175,-0.318094,0.0150643,970,770,13.8741,5.72419,55.4026,8.51126,42.214,3.18595
-24.8132,19.7769,-5.49361,1.36164,-0.533275,0.131717,0.0445811,-0.00247414,-0.0181194,0.0507497,-0.00864266,-0.328131,0.014339,977,770,14.1857,5.63468,55.5693,8.26253,42.093,3.03576
-24.1313,19.7851,-5.48259,1.3937,-0.523283,0.132618,0.0440354,-0.00206428,-0.0184254,0.0504947,-0.00852358,-0.337178,0.0136647,984,770,14.5099,5.53638,55.7591,7.9884,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.42544,-0.512273,0.130248,0.0432915,-0.00177115,-0.0186577,0.0500137,-0.00849337,-0.345814,0.0133079,991,770,14.8239,5.42448,55.9518,7.70949,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.45577,-0.50138,0.127843,0.0424806,-0.00138161,-0.0190118,0.0495739,-0.00847499,-0.357108,0.0124875,998,770,15.123,5.30645,56.1459,7.4434,41.6833,2.53746
-22.0801,19.811,-5.46548,1.48333,-0.490763,0.132169,0.0415631,-0.000911393,-0.0195592,0.0491978,-0.00854601,-0.372145,0.0124275,1005,770,15.4065,5.18375,56.3737,7.16729,41.6312,2.36254
-21.391,19.8218,-5.48328,1.50927,-0.480478,0.137775,0.0406046,-0.00044376,-0.020167,0.0488546,-0.0086937,-0.38831,0.013275,1012,770,15.6751,5.07836,56.6325,6.87442,41.629,2.18342
-20.7017,19.8323,-5.49973,1.53392,-0.472003,0.144552,0.0396603,-7.09608e-05,-0.0207571,0.0485262,-0.00893682,-0.403669,0.013881,1019,770,15.9329,4.99667,56.8785,6.59602,41.629,2.00673
-20.0147,19.8415,-5.50266,1.55766,-0.46453,0.151301,0.038799,0.000285298,-0.021437,0.0483583,-0.00927403,-0.419461,0.0136961,1026,770,16.1814,4.93086,57.0712,6.33331,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.57954,-0.453985,0.156486,0.0379783,0.000647768,-0.0223384,0.0484231,-0.00979708,-0.437371,0.0131802,1033,770,16.408,4.82211,57.2356,6.05281,41.5264,1.67503
-18.641,19.8597,-5.50126,1.60125,-0.439214,0.152897,0.0370636,0.00104172,-0.0234246,0.0486011,-0.0104957,-0.457658,0.0135618,1040,770,16.6143,4.67306,57.4338,5.72974,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.62295,-0.422831,0.141466,0.0360778,0.00148833,-0.0245351,0.0488011,-0.0112349,-0.478395,0.0147655,1047,770,16.8034,4.50379,57.6972,5.39816,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.64923,-0.411985,0.145624,0.035072,0.00199736,-0.025529,0.048952,-0.0118826,-0.49799,0.0151206,1054,770,17.0709,4.39365,57.9987,5.11186,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.67644,-0.403228,0.155113,0.0339449,0.00246552,-0.0263577,0.0489049,-0.0124944,-0.516235,0.0140311,1061,770,17.3594,4.29179,58.2724,4.86325,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.70246,-0.394185,0.166687,0.0327182,0.00276085,-0.0270752,0.0486819,-0.0132028,-0.532741,0.0131521,1068,770,17.6405,4.19139,58.4988,4.59776,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.72192,-0.381182,0.166855,0.0315644,0.00284411,-0.0276986,0.048404,-0.0139955,-0.546252,0.0128867,1075,770,17.8304,4.05361,58.7004,4.28396,41.504,0.647129
-14.5014,19.9185,-5.53848,1.738,-0.367338,0.167228,0.0306552,0.00275495,-0.0282401,0.0482028,-0.0147926,-0.555987,0.013024,1082,770,17.9857,3.91597,58.9033,3.95726,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.75247,-0.353746,0.16844,0.0300272,0.00245253,-0.028633,0.0480194,-0.0155397,-0.561021,0.0126287,1089,770,18.1267,3.7852,59.0457,3.64191,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.76898,-0.339498,0.162807,0.0294018,0.00197169,-0.0288204,0.0476041,-0.0162306,-0.563315,0.0119935,1096,770,18.274,3.65006,59.1446,3.339,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.79004,-0.322149,0.15586,0.0288122,0.00103167,-0.028722,0.0468264,-0.0169825,-0.560173,0.0120167,1103,770,18.4647,3.47923,59.2462,3.00054,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.81227,-0.303279,0.149167,0.0284459,-8.94411e-05,-0.0286896,0.0462198,-0.0178633,-0.554651,0.0132406,1110,770,18.667,3.28713,59.3926,2.64048,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.83147,-0.286172,0.14455,0.0283839,-0.0012139,-0.0289753,0.0461208,-0.0189508,-0.549296,0.0145736,1117,770,18.8422,3.11873,59.5712,2.30062,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.85056,-0.271406,0.143001,0.0286381,-0.00224785,-0.0295944,0.0465765,-0.0201862,-0.544922,0.0148652,1124,770,19.0228,2.97755,59.7429,1.98614,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.87015,-0.260815,0.142745,0.0290413,-0.00320056,-0.0304533,0.0473774,-0.0215366,-0.541966,0.0145417,1131,770,19.2113,2.87877,59.8966,1.71325,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.89218,-0.248015,0.143444,0.0292397,-0.00405412,-0.0314452,0.0481725,-0.0229869,-0.541955,0.0144144,1138,770,19.4266,2.73748,60.0717,1.41516,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.692475,-0.572098,-0.0349404,0.0550771,-0.01651,-0.00193591,0.0551294,-0.0165623,-0.0270164,0.0133706,830,777,7.11547,6.09266,48.4214,12.0931,41.4361,6.28831
-38.5901,18.868,-4.41467,0.728886,-0.571103,-0.0306183,0.0540247,-0.015056,-0.00380476,0.0542336,-0.0152649,-0.0548559,0.0139995,837,777,7.49536,6.07736,48.7868,11.9035,41.4438,6.11055
-37.904,18.8808,-4.48114,0.763039,-0.572447,-0.0183142,0.0531459,-0.0139271,-0.00507519,0.0535278,-0.0143089,-0.0750968,0.0143079,844,777,7.86494,6.08277,49.1162,11.7407,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.796267,-0.574178,-0.00673361,0.0526415,-0.0130247,-0.00598872,0.0531832,-0.0135664,-0.0902077,0.0151261,851,777,8.22372,6.10303,49.3886,11.5913,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.832677,-0.577277,-0.00269521,0.0523844,-0.0122669,-0.00671513,0.0530745,-0.012957,-0.10241,0.0153824,858,777,8.60245,6.13349,49.7061,11.4794,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.869837,-0.579269,0.00218826,0.0521528,-0.0116459,-0.00728177,0.0529734,-0.0124665,-0.112214,0.0154202,865,777,8.99013,6.15569,50.0113,11.3481,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.89641,-0.581831,0.0150193,0.0518628,-0.0111505,-0.00774762,0.0528014,-0.0120891,-0.12056,0.0152737,872,777,9.28236,6.16777,50.1465,11.2221,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.921999,-0.580755,0.0192957,0.0515676,-0.0107309,-0.00824451,0.0526402,-0.0118035,-0.129372,0.016635,879,777,9.54935,6.16226,50.2808,11.0537,41.0865,5.2141
-33.8076,18.94,-4.69595,0.955807,-0.578626,0.0231768,0.0512394,-0.010298,-0.00889681,0.0524998,-0.0115584,-0.140737,0.0176681,886,777,9.90025,6.14823,50.5019,10.8707,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.00118,-0.575745,0.0326327,0.050878,-0.00995114,-0.00955832,0.0523445,-0.0114177,-0.152247,0.017126,893,777,10.3799,6.12619,50.8636,10.6633,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.04623,-0.571881,0.0405039,0.050449,-0.0096653,-0.0102025,0.0521333,-0.0113497,-0.163617,0.0161041,900,777,10.8531,6.08147,51.2528,10.4461,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.08527,-0.568807,0.0563537,0.0499605,-0.00939669,-0.0109014,0.0518993,-0.0113355,-0.176008,0.0146748,907,777,11.2786,6.03312,51.5613,10.2281,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.11445,-0.566056,0.0600204,0.0494752,-0.0091104,-0.011706,0.0517276,-0.0113628,-0.190089,0.0136156,914,777,11.5806,5.99587,51.7381,10.0424,40.666,4.39277
-30.3922,18.9916,-4.81487,1.14274,-0.562729,0.0599829,0.0490817,-0.00876542,-0.0125785,0.0516985,-0.0113822,-0.205108,0.0134373,921,777,11.8666,5.95301,51.8974,9.84355,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.17284,-0.560063,0.0660032,0.0488265,-0.00833189,-0.0134644,0.0518394,-0.0113448,-0.220141,0.0138014,928,777,12.1817,5.92877,52.0882,9.63541,40.4269,4.04931
-29.0239,19.012,-4.85757,1.20334,-0.557284,0.0832903,0.048679,-0.00781574,-0.0143052,0.0520948,-0.0112315,-0.234387,0.0142591,935,777,12.5213,5.90239,52.3302,9.41288,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.23293,-0.554981,0.0966768,0.0485661,-0.00725146,-0.0150701,0.052375,-0.0110603,-0.247558,0.0143939,942,777,12.8448,5.87517,52.5363,9.22218,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.26266,-0.555408,0.104746,0.04846,-0.00666321,-0.0157528,0.0526442,-0.0108474,-0.259619,0.0147799,949,777,13.1597,5.88111,52.7252,9.07411,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.29557,-0.553825,0.0992748,0.0483553,-0.00606576,-0.0163223,0.0528754,-0.0105858,-0.270156,0.016192,956,777,13.4813,5.87204,52.9646,8.88606,40.1034,3.4142
-26.2897,19.048,-4.90225,1.33002,-0.550391,0.102075,0.0482384,-0.00544611,-0.0168003,0.0530624,-0.0102702,-0.27962,0.0173701,963,777,13.8339,5.83951,53.243,8.68565,40.0317,3.25522
-25.6054,19.057,-4.91223,1.36438,-0.545114,0.107975,0.0480549,-0.00480793,-0.0172803,0.0532024,-0.00995544,-0.289514,0.0172513,970,777,14.1913,5.78143,53.5105,8.47158,39.9554,3.09908
-24.922,19.0649,-4.9155,1.39415,-0.536867,0.118595,0.0476685,-0.00423862,-0.017721,0.0531413,-0.0097115,-0.299543,0.015882,977,777,14.5109,5.68948,53.7046,8.23564,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.42491,-0.528678,0.124013,0.0469851,-0.00377498,-0.0180545,0.0527517,-0.00954152,-0.309156,0.0144984,984,777,14.8306,5.59885,53.8786,7.99362,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.45903,-0.518628,0.122127,0.0460733,-0.00337858,-0.0183289,0.0521259,-0.00943122,-0.318949,0.0132271,991,777,15.1701,5.49631,54.0927,7.73929,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.49325,-0.508793,0.119813,0.0450843,-0.00289345,-0.0186886,0.0515048,-0.00931398,-0.330919,0.0124872,998,777,15.5093,5.3899,54.3197,7.49231,39.4476,2.48944
-22.1931,19.097,-4.88294,1.52427,-0.498234,0.12196,0.0440334,-0.00235653,-0.0191762,0.0509339,-0.00925699,-0.345418,0.012308,1005,777,15.8238,5.2764,54.5681,7.2113,39.3765,2.31484
-21.5065,19.107,-4.89249,1.55111,-0.490364,0.128066,0.043003,-0.00185292,-0.0196867,0.0504176,-0.00926753,-0.3602,0.0132967,1012,777,16.1029,5.19293,54.8029,6.94795,39.3416,2.13792
-20.8198,19.117,-4.90011,1.57616,-0.483091,0.134171,0.0420598,-0.00145051,-0.0201645,0.0499677,-0.00935836,-0.373735,0.0142614,1019,777,16.3635,5.1224,55.0195,6.68442,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.6,-0.475644,0.139589,0.0412691,-0.00108932,-0.0207204,0.0497192,-0.00953941,-0.387224,0.0139883,1026,777,16.6107,5.0545,55.1841,6.42612,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.62104,-0.463152,0.142308,0.0405627,-0.000752461,-0.0214648,0.0496957,-0.00988539,-0.40228,0.013445,1033,777,16.8238,4.93014,55.2969,6.12184,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.64255,-0.446978,0.140442,0.0397723,-0.000436764,-0.0223558,0.0497339,-0.0103984,-0.419184,0.0143031,1040,777,17.0317,4.76652,55.4639,5.78118,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.66799,-0.429855,0.135885,0.0389233,-0.00013801,-0.0232645,0.0497684,-0.0109831,-0.436214,0.0160438,1047,777,17.2729,4.59287,55.7575,5.4389,39.0761,1.28442
