 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.160339,-0.20545,-0.00388795,0.017434,-0.00195827,0.000117586,0.0174347,-0.00195899,0.00606325,0.00868845,837,756,-1.66531,2.12415,47.1704,8.63447,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.148766,-0.204785,-0.00102014,0.0170309,-0.0017393,-3.22809e-05,0.0170309,-0.00173936,-0.00171979,0.00864746,844,756,-1.53994,2.10877,47.2284,8.45723,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.137228,-0.205167,0.00537384,0.01681,-0.00164591,-0.000149565,0.0168112,-0.00164712,-0.00810319,0.00843293,851,756,-1.40919,2.10762,47.2405,8.29273,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.125583,-0.205648,0.00918113,0.0167213,-0.0016277,-0.000258557,0.0167249,-0.00163134,-0.0140873,0.00809946,858,756,-1.28173,2.11432,47.2742,8.13465,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.113598,-0.206361,0.0117295,0.0166702,-0.00167733,-0.000338231,0.0166765,-0.00168356,-0.0184263,0.00785841,865,756,-1.15298,2.12651,47.3252,7.98193,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.102398,-0.207506,0.0131804,0.0166008,-0.0017614,-0.000399253,0.0166095,-0.00177007,-0.0217295,0.00765742,872,756,-1.03424,2.1392,47.3409,7.83167,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0911988,-0.207934,0.0143049,0.0164971,-0.00184007,-0.000479346,0.0165096,-0.00185259,-0.0261169,0.00749093,879,756,-0.916116,2.13972,47.3509,7.68236,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0792433,-0.207635,0.0155519,0.0163669,-0.00183749,-0.00060443,0.0163869,-0.00185753,-0.0331538,0.00767687,886,756,-0.790028,2.12773,47.3872,7.51808,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0672221,-0.206741,0.0174072,0.016208,-0.00182808,-0.000726285,0.0162372,-0.00185728,-0.0401818,0.00782137,893,756,-0.662378,2.11633,47.4154,7.34618,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0550389,-0.205644,0.0198567,0.0159686,-0.00177551,-0.000786036,0.0160034,-0.00181026,-0.0441831,0.00798096,900,756,-0.532149,2.10741,47.4715,7.16504,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0434938,-0.204465,0.0218924,0.0156677,-0.00164866,-0.00082058,0.0157065,-0.00168746,-0.0472464,0.00778724,907,756,-0.409352,2.10311,47.521,6.97833,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0331013,-0.202977,0.0242587,0.0153604,-0.00142113,-0.000900983,0.0154087,-0.00146936,-0.0534839,0.00723478,914,756,-0.297836,2.09211,47.5371,6.77238,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0240431,-0.201255,0.0245363,0.0150959,-0.00111886,-0.00103075,0.0151612,-0.00118412,-0.0632292,0.00694111,921,756,-0.203812,2.07583,47.5022,6.57195,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0149157,-0.199749,0.0245018,0.0148758,-0.000719053,-0.00116365,0.0149622,-0.000805403,-0.0740707,0.00697971,928,756,-0.109682,2.05593,47.4625,6.38881,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.00505136,-0.198601,0.0249673,0.0146693,-0.000286513,-0.00123075,0.0147699,-0.000387118,-0.0815611,0.00746008,935,756,-0.00715249,2.03615,47.4713,6.21217,47.5768,4.19526
-28.0019,21.168,-6.74553,0.0049996,-0.198019,0.0255486,0.0145224,7.92639e-05,-0.00125538,0.0146307,-2.904e-05,-0.086059,0.00802949,942,756,0.0973248,2.02834,47.4918,6.04325,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.181062,-0.213263,-0.0144062,0.0194401,-0.00297695,0.000675232,0.0194604,-0.00299727,0.030085,0.00827055,830,763,-1.90057,2.21608,44.4143,8.78663,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.16728,-0.211518,-0.0114442,0.0189082,-0.00259565,0.000375453,0.0189147,-0.0026022,0.0174528,0.00854804,837,763,-1.75204,2.19877,44.5448,8.57566,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.155033,-0.210355,-0.00763789,0.0184688,-0.00233254,0.000195266,0.0184706,-0.00233437,0.00938608,0.00875048,844,763,-1.61804,2.18065,44.6179,8.38746,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.14238,-0.210755,-0.000591792,0.0181925,-0.00216552,5.13431e-05,0.0181927,-0.00216565,0.00252198,0.00904031,851,763,-1.47449,2.17552,44.6505,8.22358,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.129411,-0.211596,0.00399704,0.0180296,-0.00206046,-7.57329e-05,0.0180299,-0.00206075,-0.0037696,0.00888329,858,763,-1.33184,2.18198,44.7114,8.07052,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.117306,-0.212579,0.0080524,0.0178944,-0.00201684,-0.000170583,0.0178958,-0.0020183,-0.00856633,0.00862262,865,763,-1.1991,2.19306,44.7762,7.91687,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.107081,-0.213412,0.00684275,0.0177467,-0.00201166,-0.000247846,0.0177498,-0.00201477,-0.0125412,0.00840101,872,763,-1.09487,2.2062,44.8087,7.77154,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0967081,-0.213715,0.00528923,0.0175763,-0.00201186,-0.000344776,0.0175824,-0.00201793,-0.017594,0.00828748,879,763,-0.98981,2.20958,44.832,7.63412,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0840137,-0.21317,0.0050834,0.0173793,-0.00195302,-0.0004878,0.0173916,-0.00196532,-0.0252109,0.00845894,886,763,-0.858617,2.2009,44.8814,7.483,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0703573,-0.212729,0.00664813,0.0171554,-0.00190498,-0.000617288,0.0171754,-0.00192495,-0.0323407,0.00851011,893,763,-0.714579,2.19251,44.8992,7.31917,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0573006,-0.211747,0.0086867,0.0168661,-0.00183754,-0.000689223,0.0168915,-0.0018629,-0.0367832,0.00847248,900,763,-0.576019,2.18242,44.9263,7.1322,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0447092,-0.210595,0.011115,0.0165327,-0.00171334,-0.000743476,0.016563,-0.00174358,-0.0406574,0.00819982,907,763,-0.441696,2.17517,44.949,6.93646,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0333551,-0.208858,0.0145434,0.0162071,-0.00151327,-0.000840466,0.0162468,-0.00155305,-0.047288,0.0076732,914,763,-0.318331,2.15843,44.957,6.72524,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0231672,-0.206641,0.0152432,0.0159376,-0.00125721,-0.000976754,0.015993,-0.00131252,-0.0565625,0.00724255,921,763,-0.211905,2.13508,44.9482,6.51418,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0137322,-0.204518,0.0159556,0.0157247,-0.000933512,-0.00110278,0.0157974,-0.0010062,-0.0658177,0.00709933,928,763,-0.113264,2.11061,44.9309,6.31699,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.00380875,-0.203175,0.0185202,0.0155276,-0.000589212,-0.00115641,0.0156102,-0.000671764,-0.0712653,0.00745882,935,763,-0.00629415,2.09327,44.9429,6.14555,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.00633117,-0.202806,0.0193986,0.0153699,-0.000295935,-0.00116167,0.0154556,-0.000381608,-0.0736168,0.00795907,942,763,0.0996806,2.08933,44.9545,5.99664,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.016073,-0.202457,0.0182352,0.0153171,-9.841e-05,-0.00117576,0.0154062,-0.000187572,-0.0756881,0.00856267,949,763,0.197619,2.09042,44.9662,5.83595,44.8454,3.77795
-26.7515,20.4666,-6.102,0.0253114,-0.200136,0.0132637,0.015359,4.32784e-05,-0.00120183,0.0154527,-5.04563e-05,-0.0778355,0.00861577,956,763,0.283054,2.07591,44.9964,5.63632,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.0356146,-0.196639,0.0137782,0.0154411,0.00015672,-0.00122339,0.0155384,5.9417e-05,-0.0793682,0.00837664,963,763,0.389614,2.04114,45.0474,5.42546,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.0462873,-0.192037,0.0202533,0.0155099,0.000268903,-0.00127788,0.0156163,0.000162502,-0.0830723,0.00828229,970,763,0.511294,1.98794,45.0608,5.20954,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.0572316,-0.186736,0.0261474,0.0155233,0.000306584,-0.00133819,0.0156401,0.000189797,-0.0870515,0.0087065,977,763,0.634706,1.92728,45.0237,4.99164,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.0689653,-0.180616,0.0278338,0.0154727,0.000229127,-0.00133055,0.015588,0.00011386,-0.086415,0.00874988,984,763,0.758049,1.86108,45.0124,4.75621,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.0798664,-0.174802,0.0290887,0.0153538,5.49483e-05,-0.00126372,0.0154575,-4.87356e-05,-0.0818629,0.00868197,991,763,0.871927,1.801,44.9886,4.52299,44.2421,2.75992
-22.644,20.5204,-6.09515,0.0907727,-0.168592,0.0327692,0.0151858,-0.000102841,-0.00120133,0.0152797,-0.000196662,-0.0779391,0.00810218,998,763,0.990524,1.73534,44.9884,4.2837,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.10194,-0.161821,0.0353485,0.0149082,-0.000265901,-0.00117014,0.0149979,-0.000355605,-0.0765114,0.00835552,1005,763,1.10955,1.66199,45.0812,4.03493,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.112581,-0.154048,0.0345085,0.014543,-0.000370941,-0.00113329,0.0146286,-0.000456566,-0.0754116,0.00930696,1012,763,1.21628,1.5816,45.215,3.77128,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.122282,-0.147128,0.0333008,0.014121,-0.000458017,-0.00103729,0.0141945,-0.000531449,-0.0706746,0.00989799,1019,763,1.31251,1.51128,45.3332,3.5298,44.162,2.05258
-19.8844,20.5626,-6.15933,0.130519,-0.141027,0.0367131,0.0136882,-0.000463803,-0.000952876,0.0137521,-0.000527672,-0.0669287,0.00993093,1026,763,1.40309,1.44479,45.3709,3.29809,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.138621,-0.134174,0.0391923,0.013248,-0.000415181,-0.00101075,0.0133224,-0.000489547,-0.0734431,0.00962773,1033,763,1.49037,1.37195,45.4234,3.05306,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.146389,-0.126516,0.0365599,0.0127896,-0.000286557,-0.00124852,0.0129077,-0.0004047,-0.0943451,0.00932164,1040,763,1.56372,1.29336,45.5013,2.79844,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.19004,-0.217105,-0.0260446,0.0209545,-0.00357514,0.00090139,0.0209876,-0.00360822,0.036681,0.00848445,830,770,-2.01534,2.26551,41.8664,8.70621,43.714,6.45076
-38.495,19.5768,-5.0142,-0.175449,-0.215692,-0.0229342,0.0203972,-0.00316871,0.000563219,0.0204106,-0.00318216,0.0238816,0.00866713,837,770,-1.85802,2.24855,42.0271,8.49856,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.162005,-0.214931,-0.0162132,0.0199122,-0.00285793,0.000354008,0.0199177,-0.00286343,0.0155421,0.0089643,844,770,-1.70668,2.2353,42.1393,8.31147,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.148037,-0.215475,-0.00796787,0.0195741,-0.00262244,0.000188851,0.0195757,-0.00262405,0.00850734,0.00941935,851,770,-1.54739,2.2321,42.1899,8.15207,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.13406,-0.216581,-0.00325373,0.0193373,-0.00244161,5.14368e-05,0.0193374,-0.00244173,0.00236176,0.00956578,858,770,-1.39396,2.23837,42.2743,8.015,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.121217,-0.217645,0.000478253,0.0191214,-0.00231717,-4.79052e-05,0.0191215,-0.00231727,-0.00223452,0.00949983,865,770,-1.25398,2.24574,42.3527,7.87002,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.111967,-0.21811,-0.00178096,0.0188938,-0.00223582,-0.00012744,0.0188946,-0.00223659,-0.00603105,0.00915713,872,770,-1.16157,2.25822,42.3709,7.71785,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.102142,-0.217929,-0.00454808,0.0186531,-0.00217256,-0.00022529,0.0186555,-0.002175,-0.0108162,0.00920444,879,770,-1.06428,2.26315,42.3838,7.56767,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0891433,-0.217439,-0.00475978,0.01839,-0.00207444,-0.000370158,0.0183967,-0.00208114,-0.01808,0.00925348,886,770,-0.929958,2.26082,42.4235,7.41604,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0730879,-0.21747,-0.000214589,0.01811,-0.00200073,-0.000497592,0.0181223,-0.00201304,-0.0247225,0.00905524,893,770,-0.755857,2.25739,42.4719,7.25575,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0577651,-0.216542,0.00227292,0.0177843,-0.00192617,-0.000577448,0.0178012,-0.00194308,-0.029263,0.00877699,900,770,-0.593015,2.24498,42.5262,7.07225,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.044039,-0.215507,0.0063002,0.0174315,-0.00181188,-0.000649225,0.0174534,-0.00183376,-0.0336865,0.00850654,907,770,-0.443966,2.23095,42.5721,6.8782,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0331526,-0.213941,0.00645575,0.0170949,-0.00164726,-0.000762474,0.0171259,-0.00167822,-0.0405929,0.00800506,914,770,-0.331188,2.21384,42.5716,6.67976,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.02289,-0.21204,0.00691088,0.0168198,-0.00144596,-0.000910286,0.0168651,-0.00149121,-0.0496715,0.00760336,921,770,-0.224372,2.19035,42.5579,6.48081,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0130856,-0.209749,0.00870997,0.016612,-0.00120398,-0.00104318,0.0166729,-0.00126485,-0.0582876,0.00741838,928,770,-0.119968,2.16782,42.5449,6.27439,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.00292483,-0.207986,0.0136066,0.016431,-0.000949016,-0.00110562,0.016501,-0.00101907,-0.0632743,0.00757994,935,770,-0.00627154,2.15082,42.5689,6.08821,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.00738809,-0.207101,0.015083,0.0162811,-0.000728143,-0.00111741,0.0163542,-0.000801236,-0.06532,0.00792639,942,770,0.102652,2.14243,42.591,5.93075,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.0173725,-0.206946,0.0149839,0.0162114,-0.000573035,-0.0011322,0.0162874,-0.000649064,-0.0670506,0.00844534,949,770,0.205167,2.14252,42.5963,5.7848,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.0279688,-0.204489,0.00908565,0.0162214,-0.000463839,-0.00115649,0.0163012,-0.000543617,-0.0688732,0.00888475,956,770,0.302906,2.12132,42.6278,5.59545,42.3687,3.5077
-26.181,19.7601,-5.48957,0.0399028,-0.200821,0.00981431,0.0162744,-0.000378171,-0.00117682,0.0163571,-0.000460925,-0.0702041,0.00888361,963,770,0.426663,2.08452,42.6754,5.39282,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.0515874,-0.196242,0.0150752,0.0163185,-0.000302733,-0.00120953,0.016406,-0.000390288,-0.072263,0.00864004,970,770,0.556424,2.03613,42.7003,5.18056,42.214,3.18595
-24.8132,19.7769,-5.49361,0.0622192,-0.191087,0.0231692,0.0162973,-0.000298347,-0.00122278,0.0163869,-0.000387958,-0.073154,0.0083639,977,770,0.680927,1.97697,42.6716,4.97234,42.093,3.03576
-24.1313,19.7851,-5.48259,0.0736214,-0.184689,0.0259448,0.0161938,-0.000397757,-0.00116852,0.0162757,-0.000479651,-0.0699685,0.00813996,984,770,0.803103,1.90659,42.6408,4.74096,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.0852412,-0.177995,0.0243231,0.0160152,-0.000578422,-0.00107243,0.0160842,-0.000647445,-0.0642726,0.00802809,991,770,0.918811,1.83881,42.6203,4.50496,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.0974158,-0.171134,0.0249531,0.015793,-0.000749022,-0.000989992,0.015852,-0.000808059,-0.0595637,0.00778875,998,770,1.04443,1.76901,42.6166,4.26862,41.6833,2.53746
-22.0801,19.811,-5.46548,0.109229,-0.164486,0.0295799,0.0154996,-0.000914552,-0.000944194,0.0155538,-0.000968685,-0.0572712,0.00823039,1005,770,1.17413,1.69743,42.6762,4.02198,41.6312,2.36254
-21.391,19.8218,-5.48328,0.119856,-0.157397,0.032818,0.0151508,-0.0010421,-0.00089941,0.0152006,-0.0010919,-0.0553168,0.00928842,1012,770,1.28885,1.6264,42.7766,3.76326,41.629,2.18342
-20.7017,19.8323,-5.49973,0.129517,-0.150619,0.0331555,0.014774,-0.00115651,-0.000813105,0.0148154,-0.0011979,-0.0508645,0.0100357,1019,770,1.38782,1.5605,42.8747,3.51221,41.629,2.00673
-20.0147,19.8415,-5.50266,0.138114,-0.144228,0.0344336,0.0144128,-0.00120136,-0.000747332,0.0144485,-0.00123704,-0.047717,0.0100222,1026,770,1.47783,1.49153,42.9158,3.28171,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.146543,-0.136893,0.0354068,0.0140651,-0.00119128,-0.000811025,0.0141081,-0.00123427,-0.0529607,0.00961315,1033,770,1.56547,1.41117,42.943,3.04395,41.5264,1.67503
-18.641,19.8597,-5.50126,0.15498,-0.128471,0.0327717,0.013703,-0.00111726,-0.0010317,0.0137745,-0.00118873,-0.0691697,0.00940749,1040,770,1.64568,1.32312,42.9963,2.78887,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.163184,-0.119811,0.0271948,0.0133189,-0.000984436,-0.00132051,0.0134398,-0.00110533,-0.0912935,0.00901084,1047,770,1.71717,1.23813,43.1041,2.52374,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.172634,-0.112373,0.0253484,0.0129323,-0.000827658,-0.00157924,0.0131112,-0.00100658,-0.112816,0.00833059,1054,770,1.80882,1.16394,43.2373,2.27918,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.182397,-0.105368,0.0243479,0.0125418,-0.000736344,-0.00179911,0.0127812,-0.000975796,-0.132317,0.00734309,1061,770,1.90529,1.09169,43.3436,2.05035,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.191549,-0.0989329,0.0255353,0.0121504,-0.000779839,-0.00203975,0.0124645,-0.00109398,-0.152808,0.00675239,1068,770,2.00004,1.02537,43.4076,1.81756,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.198741,-0.0913933,0.0213561,0.0118056,-0.000928943,-0.00230783,0.0122109,-0.00133428,-0.173863,0.0066555,1075,770,2.06337,0.952571,43.4828,1.55653,41.504,0.647129
-14.5014,19.9185,-5.53848,0.205053,-0.084142,0.0203506,0.0115547,-0.00114774,-0.00259134,0.012063,-0.00165604,-0.193695,0.0070791,1082,770,2.12432,0.880279,43.5799,1.30164,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.211357,-0.0764306,0.0228834,0.0114144,-0.00141956,-0.00285679,0.0120215,-0.00202674,-0.209425,0.00771572,1089,770,2.19266,0.804161,43.6277,1.05034,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.218299,-0.068931,0.0261135,0.011281,-0.00180938,-0.00304817,0.0119559,-0.00248436,-0.217922,0.00841016,1096,770,2.26902,0.733327,43.6044,0.809144,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.22635,-0.0606627,0.0272155,0.0111541,-0.00243233,-0.00310933,0.0118318,-0.00311011,-0.214625,0.00908927,1103,770,2.35209,0.652592,43.5499,0.555579,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.235247,-0.052306,0.0236584,0.0110886,-0.00316135,-0.00315827,0.0117572,-0.00382996,-0.20862,0.010166,1110,770,2.43351,0.56757,43.5455,0.299727,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.242311,-0.0447974,0.0184133,0.0111326,-0.00393373,-0.00326631,0.0118102,-0.00461137,-0.204562,0.0110428,1117,770,2.49242,0.489516,43.5922,0.0672767,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.24947,-0.0380599,0.0136459,0.0113124,-0.0046817,-0.0034306,0.0120172,-0.00538648,-0.202619,0.0112531,1124,770,2.55308,0.422905,43.6381,-0.15291,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.257175,-0.0325602,0.0126731,0.0115784,-0.00539921,-0.00360571,0.0123125,-0.00613325,-0.200833,0.010304,1131,770,2.62746,0.373683,43.662,-0.370629,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.266842,-0.025104,0.0138146,0.0117917,-0.0060412,-0.0037521,0.012549,-0.00679849,-0.199156,0.00882433,1138,770,2.72637,0.293262,43.7001,-0.621308,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.199816,-0.219541,-0.035682,0.0224464,-0.00416212,0.00106856,0.0224892,-0.00420496,0.0400725,0.00877706,830,777,-2.13513,2.29854,39.5103,8.57918,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.18423,-0.218912,-0.0321884,0.021871,-0.0037164,0.000697394,0.02189,-0.0037354,0.0272284,0.00897222,837,777,-1.96672,2.28615,39.665,8.39571,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.169826,-0.21876,-0.0260058,0.021342,-0.00335785,0.000462404,0.0213507,-0.0033665,0.0187122,0.00914997,844,777,-1.8062,2.28007,39.8059,8.22169,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.155663,-0.218684,-0.0204493,0.0209431,-0.00306181,0.000277155,0.0209463,-0.00306501,0.0115437,0.00969283,851,777,-1.6493,2.27453,39.896,8.06891,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.140856,-0.219887,-0.0175989,0.0206371,-0.00281386,0.0001296,0.0206378,-0.00281458,0.0055262,0.00979863,858,777,-1.49035,2.28035,39.995,7.94412,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.126327,-0.22051,-0.0172833,0.0203474,-0.00261883,2.76363e-05,0.0203474,-0.00261886,0.00120334,0.00987532,865,777,-1.33875,2.28515,40.0782,7.80792,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.116015,-0.221646,-0.0161613,0.0200443,-0.00247122,-4.90973e-05,0.0200444,-0.00247132,-0.00218058,0.0096034,872,777,-1.22965,2.30169,40.0698,7.66284,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.105932,-0.221205,-0.0171067,0.0197355,-0.00235332,-0.000141234,0.0197364,-0.00235423,-0.00639359,0.00955807,879,777,-1.12665,2.31033,40.0539,7.50002,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0928272,-0.220869,-0.0141266,0.019412,-0.00222114,-0.000281456,0.0194156,-0.0022248,-0.0130075,0.00941581,886,777,-0.985685,2.31384,40.0633,7.3374,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0753601,-0.220627,-0.00737969,0.0190864,-0.00212596,-0.000404344,0.0190941,-0.00213367,-0.0190525,0.00915708,893,777,-0.793016,2.30905,40.1445,7.17057,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0586504,-0.219868,-0.00401807,0.0187372,-0.0020448,-0.000492162,0.0187488,-0.00205645,-0.0236644,0.00892929,900,777,-0.614128,2.29355,40.2523,6.99391,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.044379,-0.218789,-0.000465901,0.0183749,-0.0019408,-0.000580351,0.0183915,-0.00195737,-0.0285356,0.00870588,907,777,-0.460155,2.27557,40.3309,6.80251,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0337344,-0.217675,-0.0016808,0.0180323,-0.00180995,-0.000707481,0.0180575,-0.00183514,-0.035595,0.00828829,914,777,-0.352267,2.2606,40.3247,6.63431,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0235701,-0.216625,-0.000702263,0.0177519,-0.00166022,-0.000865903,0.0177904,-0.00169877,-0.0444886,0.00795377,921,777,-0.245474,2.24403,40.2927,6.45421,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0127824,-0.215475,0.00252537,0.0175472,-0.00149191,-0.0010103,0.0176007,-0.00154537,-0.0528664,0.00776487,928,777,-0.128303,2.2327,40.2879,6.26764,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.00167222,-0.213883,0.00909483,0.0173827,-0.00131636,-0.00109258,0.0174463,-0.00137998,-0.0581659,0.00767724,935,777,-0.00171199,2.21885,40.3494,6.07085,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.00890397,-0.212136,0.0125247,0.0172458,-0.00116111,-0.00112419,0.0173142,-0.00122952,-0.0607734,0.00778559,942,777,0.113624,2.20121,40.3766,5.89461,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.0188261,-0.211138,0.0142805,0.0171638,-0.00104708,-0.00114959,0.0172361,-0.00111936,-0.062794,0.00811785,949,777,0.219119,2.18711,40.371,5.74488,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.0297476,-0.208258,0.00920887,0.0171361,-0.000966851,-0.00117797,0.0172125,-0.00104318,-0.0647069,0.0088932,956,777,0.321914,2.15674,40.3804,5.55015,40.1034,3.4142
-26.2897,19.048,-4.90225,0.0428949,-0.204178,0.00921043,0.0171408,-0.000903323,-0.00119905,0.0172201,-0.000982652,-0.0660638,0.00939956,963,777,0.456872,2.1173,40.4417,5.34631,40.0317,3.25522
-25.6054,19.057,-4.91223,0.0561169,-0.199197,0.0126082,0.0171375,-0.000852446,-0.00121372,0.017219,-0.000933963,-0.0670615,0.00927162,970,777,0.598949,2.06724,40.4928,5.13282,39.9554,3.09908
-24.922,19.0649,-4.9155,0.0678856,-0.193325,0.0193583,0.0170681,-0.000862132,-0.00118921,0.0171467,-0.000940662,-0.065939,0.00852972,977,777,0.732551,2.00561,40.5042,4.91981,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.0787328,-0.187224,0.021289,0.0169067,-0.000957369,-0.00109547,0.0169736,-0.00102429,-0.0610177,0.00799184,984,777,0.847461,1.93855,40.4752,4.70096,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.0902103,-0.180907,0.0195617,0.0166626,-0.00111655,-0.000971174,0.0167155,-0.00116944,-0.0544084,0.00775299,991,777,0.961563,1.87404,40.4514,4.48443,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.102743,-0.174595,0.0204206,0.0163758,-0.00126913,-0.000868125,0.0164184,-0.00131174,-0.0490419,0.00769209,998,777,1.09138,1.80856,40.4442,4.26393,39.4476,2.48944
-22.1931,19.097,-4.88294,0.115361,-0.167963,0.025279,0.0160487,-0.00141405,-0.000803983,0.0160857,-0.00145099,-0.0459103,0.00811777,1005,777,1.22979,1.74193,40.4926,4.01263,39.3765,2.31484
-21.5065,19.107,-4.89249,0.126284,-0.161302,0.0294196,0.0157011,-0.00153759,-0.000747697,0.0157334,-0.00156996,-0.0432649,0.009233,1012,777,1.34939,1.6758,40.5615,3.75871,39.3416,2.13792
-20.8198,19.117,-4.90011,0.135906,-0.154687,0.0335994,0.0153589,-0.00165179,-0.000666753,0.015385,-0.00167788,-0.039116,0.010094,1019,777,1.45575,1.61085,40.6171,3.50496,39.3064,1.96138
