 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.211017,0.0583599,-0.0478406,0.001678,-0.00112605,-0.000319356,0.00171391,-0.00116197,-0.111981,0.00733439,837,756,-2.25683,-0.602361,46.77,5.98557,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.209764,0.0575723,-0.0442863,0.00161604,-0.00106826,-0.000240418,0.0016374,-0.00108962,-0.0886247,0.00745745,844,756,-2.23736,-0.596181,46.7225,5.81601,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.208451,0.0567358,-0.0433099,0.00159413,-0.000987755,-0.000162182,0.00160428,-0.000997903,-0.0624881,0.00759083,851,756,-2.22157,-0.588956,46.6433,5.66044,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.207512,0.0557688,-0.0431619,0.00158919,-0.000895438,-7.31326e-05,0.00159134,-0.000897588,-0.0294001,0.00771347,858,756,-2.21101,-0.578158,46.5769,5.51383,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.206469,0.0547262,-0.0428257,0.001586,-0.000781907,2.22905e-05,0.00158621,-0.000782117,0.00941248,0.00772667,865,756,-2.19908,-0.565631,46.5222,5.37112,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.205212,0.0531637,-0.0405209,0.00158742,-0.000637648,9.53731e-05,0.0015915,-0.000641729,0.0427585,0.00764183,872,756,-2.18162,-0.548443,46.4354,5.22396,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.203932,0.0520556,-0.0394758,0.00158057,-0.000476037,0.000153823,0.00159201,-0.000487478,0.0742437,0.00760997,879,756,-2.16602,-0.537881,46.3451,5.07885,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.202712,0.0512615,-0.0392868,0.00155716,-0.000305972,0.000216013,0.00158188,-0.000330689,0.113927,0.00774918,886,756,-2.15248,-0.531961,46.2748,4.92074,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.201378,0.0507282,-0.0394649,0.00152426,-0.000148875,0.00026913,0.00156648,-0.0001911,0.155625,0.00753654,893,756,-2.13845,-0.526212,46.1988,4.76409,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.200167,0.0504592,-0.0396774,0.00147592,2.17771e-05,0.000294282,0.00153321,-3.55206e-05,0.192298,0.00730993,900,756,-2.12574,-0.522868,46.149,4.60285,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.199018,0.0502064,-0.0393918,0.00141691,0.000225487,0.000302698,0.00148941,0.000152993,0.235064,0.00715119,907,756,-2.1128,-0.519976,46.0965,4.44124,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.198325,0.0506125,-0.0398677,0.00136158,0.000427092,0.000303851,0.00145169,0.000336983,0.288295,0.00702483,914,756,-2.10589,-0.527615,46.0197,4.2585,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.197349,0.0504892,-0.0387558,0.00131508,0.000596328,0.000287439,0.00141589,0.000495517,0.337318,0.00717968,921,756,-2.09332,-0.526435,45.9002,4.07744,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.196164,0.0496881,-0.0363281,0.00127735,0.000714021,0.000248654,0.0013714,0.000619968,0.361616,0.00725478,928,756,-2.0762,-0.519396,45.774,3.91124,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.195277,0.0488432,-0.0344489,0.00123803,0.000762723,0.000207393,0.0013158,0.000684955,0.358754,0.00750488,935,756,-2.06302,-0.513558,45.688,3.74794,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.194494,0.0482026,-0.0338323,0.00119734,0.000739231,0.000198934,0.00127167,0.000664904,0.357568,0.00772225,942,756,-2.05323,-0.50664,45.6135,3.58938,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.215134,0.0592859,-0.0506917,0.00194004,-0.00114635,-0.000250226,0.00196019,-0.0011665,-0.0803747,0.00701956,830,763,-2.30812,-0.61016,44.1635,6.03673,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.213525,0.0586378,-0.047375,0.00183825,-0.00113884,-0.000176317,0.00184865,-0.00114925,-0.0589498,0.00709895,837,763,-2.28533,-0.604012,44.171,5.85187,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.212062,0.0581849,-0.0439337,0.00177723,-0.0011014,-0.000127824,0.0017829,-0.00110706,-0.0442884,0.00726901,844,763,-2.26382,-0.601124,44.1362,5.67689,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.210741,0.0576073,-0.0435129,0.00175094,-0.00104543,-7.65216e-05,0.00175303,-0.00104753,-0.0273373,0.00767346,851,763,-2.24883,-0.59529,44.069,5.51511,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.209598,0.0564514,-0.0433866,0.00173813,-0.000976348,-1.35592e-05,0.0017382,-0.000976415,-0.00499495,0.00792784,858,763,-2.23615,-0.583239,44.0203,5.36951,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.208586,0.0551378,-0.042493,0.00172409,-0.000884829,5.54661e-05,0.00172526,-0.000886008,0.0212474,0.00800982,865,763,-2.22354,-0.568872,43.9799,5.22421,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.207484,0.0536178,-0.0395695,0.00171119,-0.000764263,0.000109008,0.00171598,-0.000769054,0.0439225,0.00786362,872,763,-2.20653,-0.552196,43.9111,5.08415,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.206429,0.0522555,-0.0373034,0.00169145,-0.000628077,0.000153527,0.00170157,-0.000638194,0.0658061,0.00780031,879,763,-2.19107,-0.540279,43.8319,4.95504,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.205066,0.0514208,-0.0378637,0.00165865,-0.000483426,0.000200658,0.00167728,-0.000502061,0.0926012,0.00783466,886,763,-2.1773,-0.533411,43.7673,4.81753,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.20336,0.050953,-0.0385688,0.00161777,-0.000343304,0.000240954,0.00164694,-0.000372476,0.120481,0.00762352,893,763,-2.16036,-0.527323,43.6688,4.66111,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.202146,0.0508895,-0.0388129,0.00156274,-0.000192897,0.000255767,0.00159924,-0.000229399,0.141759,0.00740321,900,763,-2.14766,-0.527138,43.5805,4.48871,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.200959,0.0509144,-0.039054,0.00149793,-1.77584e-05,0.000254004,0.00153936,-5.91925e-05,0.1617,0.00724843,907,763,-2.13525,-0.527863,43.493,4.31361,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.20038,0.0509964,-0.039177,0.00143901,0.000157501,0.000247629,0.00148519,0.000111315,0.184393,0.00707658,914,763,-2.12884,-0.53441,43.3988,4.13146,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.199387,0.050583,-0.0377602,0.00139336,0.000310091,0.000232115,0.001441,0.00026245,0.202435,0.00704541,921,763,-2.11549,-0.530871,43.2944,3.94679,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.198227,0.0500166,-0.0349158,0.00135957,0.000420708,0.000204567,0.00140221,0.000378072,0.205481,0.00705663,928,763,-2.0978,-0.524891,43.188,3.77158,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.197376,0.049391,-0.0330786,0.00132598,0.000477461,0.000176825,0.00136135,0.000442086,0.197447,0.00724394,935,763,-2.08503,-0.519752,43.1085,3.61927,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.196735,0.0486066,-0.0319222,0.00129019,0.000477989,0.000175382,0.00132644,0.000441736,0.203837,0.00748873,942,763,-2.07563,-0.513497,43.0224,3.48357,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.195921,0.0476632,-0.0315204,0.00127063,0.000426925,0.000192409,0.00131243,0.000385117,0.21396,0.00781207,949,763,-2.06587,-0.502877,42.9394,3.33786,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.195347,0.0472088,-0.0330639,0.00126509,0.000352356,0.000207701,0.00131013,0.000307314,0.213552,0.00773325,956,763,-2.06224,-0.494234,42.8739,3.16763,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.194538,0.0467532,-0.0325628,0.00127047,0.000287126,0.000225969,0.00131991,0.000237685,0.2154,0.00754109,963,763,-2.05233,-0.487427,42.8276,2.99667,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.193441,0.0460282,-0.0301328,0.00128272,0.00023334,0.00027868,0.00135214,0.000163924,0.244122,0.00744604,970,763,-2.03581,-0.482113,42.7504,2.83748,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.192287,0.0452572,-0.0258221,0.00129427,0.000202867,0.000379437,0.00141322,8.39166e-05,0.303788,0.0078135,977,763,-2.0151,-0.477884,42.6155,2.68172,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.191248,0.0452122,-0.0235946,0.00131404,0.000213082,0.000471778,0.00148854,3.85764e-05,0.354281,0.00789164,984,763,-1.99946,-0.480605,42.4932,2.50879,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.190615,0.0456853,-0.0236955,0.00132864,0.000262963,0.000524929,0.00154378,4.78259e-05,0.38896,0.00784683,991,763,-1.99246,-0.487332,42.3663,2.33389,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.189867,0.0464437,-0.0255335,0.0013258,0.000358961,0.000574303,0.00159306,9.17016e-05,0.435556,0.00723546,998,763,-1.98773,-0.492799,42.2718,2.15414,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.18882,0.0468997,-0.0273241,0.00130662,0.000522872,0.000600137,0.00163149,0.000197996,0.496168,0.00718542,1005,763,-1.9798,-0.495501,42.2684,1.97078,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.187846,0.0470987,-0.0287644,0.00128062,0.000704089,0.000588831,0.00164796,0.00033675,0.557768,0.0076837,1012,763,-1.97194,-0.496202,42.3032,1.78432,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.186913,0.0468996,-0.0299359,0.00124374,0.000892636,0.000568361,0.00166304,0.000473332,0.63561,0.00808791,1019,763,-1.964,-0.494538,42.3305,1.61743,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.186166,0.0469322,-0.0317407,0.00119565,0.00108595,0.000564588,0.00170804,0.000573551,0.736974,0.00831416,1026,763,-1.95935,-0.4936,42.2995,1.45039,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.185209,0.046769,-0.0325947,0.00114285,0.00125667,0.000534879,0.00173766,0.000661864,0.838397,0.00849006,1033,763,-1.95073,-0.486953,42.2831,1.27484,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.184453,0.046651,-0.0312563,0.00110772,0.00137409,0.000431224,0.00169223,0.000789584,0.935178,0.0085346,1040,763,-1.9397,-0.482,42.2802,1.09114,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.218307,0.0601062,-0.0524011,0.00208758,-0.001113,-9.68144e-05,0.00209051,-0.00111592,-0.0302122,0.00712547,830,770,-2.34709,-0.617074,41.6515,5.89386,43.714,6.45076
-38.495,19.5768,-5.0142,-0.216285,0.0594796,-0.0491195,0.00199424,-0.0011105,-4.60951e-05,0.00199492,-0.00111118,-0.0148423,0.00706499,837,770,-2.32001,-0.611875,41.6856,5.70666,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.214646,0.0592653,-0.0461621,0.00193357,-0.0010914,-1.8344e-05,0.00193368,-0.00109151,-0.00606389,0.00721099,844,770,-2.29742,-0.61072,41.6873,5.53098,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.213359,0.0586496,-0.0457295,0.00190233,-0.00105982,1.27738e-05,0.00190239,-0.00105988,0.00431224,0.00775317,851,770,-2.28274,-0.604428,41.6273,5.37445,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.21206,0.0573817,-0.0456381,0.00188171,-0.00101624,5.3891e-05,0.00188271,-0.00101724,0.0185877,0.00825526,858,770,-2.26848,-0.591765,41.5938,5.24099,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.210973,0.0557861,-0.0445741,0.00185699,-0.000950331,0.000100397,0.00186058,-0.000953917,0.0357016,0.00850178,865,770,-2.25478,-0.576085,41.5592,5.10269,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.210098,0.0543404,-0.0414207,0.00182994,-0.000857445,0.000137603,0.00183696,-0.000864472,0.0510257,0.00813386,872,770,-2.2397,-0.562232,41.4808,4.96252,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.209146,0.0532605,-0.0387105,0.00179817,-0.000750044,0.000170142,0.00180948,-0.000761354,0.0663762,0.00792607,879,770,-2.22453,-0.552384,41.3922,4.82643,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.207881,0.0524817,-0.0379314,0.00175819,-0.000634967,0.000204347,0.00177552,-0.000652291,0.0845719,0.00779618,886,770,-2.20944,-0.546033,41.3111,4.69127,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.20577,0.0517254,-0.0371801,0.00171273,-0.000517615,0.000233539,0.00173692,-0.000541806,0.103218,0.00752564,893,770,-2.18569,-0.537842,41.2264,4.53952,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.204092,0.051572,-0.0376511,0.00165545,-0.000390193,0.000240395,0.00168332,-0.000418064,0.115421,0.00731212,900,770,-2.16858,-0.535554,41.1487,4.36775,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.202717,0.0514584,-0.0376718,0.00159023,-0.000243281,0.000231213,0.00161893,-0.000271989,0.123528,0.00720367,907,770,-2.15379,-0.533489,41.0776,4.18689,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.202241,0.0512694,-0.0386074,0.00153181,-9.34532e-05,0.000218293,0.00156062,-0.000122262,0.131214,0.00702764,914,770,-2.1499,-0.535373,40.9733,4.01108,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.20138,0.0506144,-0.03746,0.00148803,4.092e-05,0.000203201,0.00151602,1.29283e-05,0.136892,0.00698654,921,770,-2.13834,-0.531355,40.8621,3.83647,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.200327,0.050034,-0.0348978,0.00145735,0.000141582,0.000184515,0.00148273,0.000116196,0.136721,0.00700537,928,770,-2.12222,-0.526099,40.7579,3.66056,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.199376,0.0496244,-0.0334318,0.00142879,0.000199817,0.000166993,0.00145108,0.000177531,0.132676,0.00720909,935,770,-2.10906,-0.522076,40.6945,3.50301,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.198533,0.0489666,-0.03199,0.00139801,0.000215077,0.000169469,0.00142181,0.000191278,0.139523,0.00743918,942,770,-2.09703,-0.517366,40.6198,3.36444,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.197935,0.0478287,-0.0302437,0.00137961,0.00019463,0.000187096,0.00140845,0.000165791,0.152934,0.00766473,949,770,-2.08691,-0.508967,40.5253,3.23438,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.197414,0.0470638,-0.0308812,0.00137083,0.000152038,0.000206126,0.00140475,0.000118121,0.163083,0.00765931,956,770,-2.08207,-0.499022,40.443,3.07318,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.196334,0.046458,-0.0308491,0.00136807,0.000108747,0.000227125,0.00140778,6.9036e-05,0.173091,0.00751078,963,770,-2.07026,-0.489831,40.3808,2.91364,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.194905,0.0459919,-0.0306484,0.00136848,7.00363e-05,0.000274044,0.00142395,1.45673e-05,0.199711,0.00740491,970,770,-2.05458,-0.482569,40.3102,2.75664,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.193576,0.0455116,-0.0274434,0.00136481,5.42311e-05,0.00035944,0.00145691,-3.78764e-05,0.250854,0.00741202,977,770,-2.03414,-0.480477,40.1951,2.60987,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.192479,0.0456727,-0.0257816,0.00136272,7.86899e-05,0.000445885,0.00150237,-6.09573e-05,0.303514,0.00748422,984,770,-2.01901,-0.485343,40.0602,2.44288,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.191785,0.0461988,-0.0265926,0.00135137,0.000135537,0.00050804,0.00153571,-4.88008e-05,0.348069,0.0074399,991,770,-2.01281,-0.491155,39.9256,2.27077,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.190861,0.04685,-0.0283649,0.00132452,0.000225641,0.000559827,0.00155949,-9.32324e-06,0.39738,0.00702837,998,770,-2.00619,-0.495852,39.8105,2.10044,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.189904,0.0471951,-0.0281759,0.00129105,0.000360138,0.000587508,0.00157514,7.60521e-05,0.450397,0.00701499,1005,770,-1.99534,-0.497496,39.7664,1.91976,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.1892,0.0470305,-0.0268164,0.00125836,0.000505349,0.000585642,0.00157808,0.000185627,0.499717,0.00745189,1012,770,-1.9847,-0.494752,39.7676,1.73941,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.188469,0.0466879,-0.0267766,0.00121919,0.000648491,0.000576563,0.00157715,0.000290529,0.555613,0.00788233,1019,770,-1.97639,-0.490302,39.7736,1.56528,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.187714,0.0464888,-0.0287049,0.00117347,0.000790987,0.000579479,0.00159245,0.000372007,0.626015,0.00813209,1026,770,-1.97186,-0.486432,39.7388,1.40209,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.186488,0.0462334,-0.0308388,0.00113007,0.000917711,0.000562897,0.00159671,0.000451067,0.692179,0.0082183,1033,770,-1.96306,-0.477891,39.6959,1.23598,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.185189,0.0462334,-0.0304151,0.0011069,0.000999957,0.000487352,0.0015437,0.000563151,0.73076,0.00845198,1040,770,-1.94834,-0.474795,39.6687,1.05908,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.184526,0.0465732,-0.0280068,0.00110315,0.00104705,0.00037024,0.0014464,0.000703795,0.747589,0.00849836,1047,770,-1.93595,-0.477701,39.6831,0.872458,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.183999,0.0464697,-0.0246546,0.00108995,0.00102662,0.000318086,0.00137794,0.000738627,0.735793,0.00821989,1054,770,-1.92289,-0.479151,39.7141,0.703454,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.183494,0.0460782,-0.022643,0.0010571,0.000940331,0.000361823,0.00136522,0.000632213,0.705407,0.00774722,1061,770,-1.91277,-0.477681,39.7186,0.549071,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.182772,0.0452441,-0.021014,0.00100939,0.000760745,0.000425036,0.00132792,0.000442224,0.643115,0.00785172,1068,770,-1.90125,-0.470895,39.6938,0.392177,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.18238,0.0451783,-0.02267,0.000952816,0.000532514,0.000433153,0.00122411,0.000261225,0.559543,0.00810749,1075,770,-1.8999,-0.474988,39.6932,0.215659,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.182362,0.0455064,-0.0237805,0.000885679,0.000281438,0.000399818,0.00108469,8.24285e-05,0.461846,0.0083954,1082,770,-1.90123,-0.480954,39.7242,0.0371874,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.181899,0.0455726,-0.0224454,0.000809613,2.92363e-05,0.000397376,0.00097634,-0.000137491,0.397263,0.0084119,1089,770,-1.89299,-0.479351,39.7121,-0.132828,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.180524,0.044822,-0.0208124,0.000749248,-0.000182648,0.000459863,0.000937961,-0.000371361,0.389413,0.00842305,1096,770,-1.8749,-0.468988,39.6323,-0.283288,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.178964,0.0437894,-0.0185205,0.000696769,-0.000371042,0.000525367,0.000911906,-0.000586179,0.388669,0.00858833,1103,770,-1.85349,-0.458475,39.5069,-0.438412,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.178171,0.0439147,-0.0231287,0.000635564,-0.000529022,0.000552353,0.000855866,-0.000749325,0.379509,0.00936503,1110,770,-1.85478,-0.458888,39.419,-0.608184,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.178022,0.0444332,-0.0244922,0.000570949,-0.000645991,0.000532284,0.000770911,-0.000845953,0.359356,0.00991892,1117,770,-1.85558,-0.461812,39.386,-0.777374,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.178186,0.0449761,-0.0248524,0.000532877,-0.000690115,0.000480567,0.000699116,-0.000856354,0.333038,0.0100489,1124,770,-1.85743,-0.461563,39.3474,-0.943186,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.178131,0.0443638,-0.0210136,0.000543365,-0.000670084,0.000426283,0.000678147,-0.000804866,0.306233,0.00955582,1131,770,-1.84778,-0.452362,39.2826,-1.10039,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.17817,0.0441218,-0.0181735,0.00058473,-0.000605564,0.000400032,0.000706678,-0.000727513,0.295897,0.00912123,1138,770,-1.84113,-0.453299,39.2163,-1.27473,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.221483,0.0609835,-0.0542523,0.00221969,-0.00109665,2.76078e-05,0.00221992,-0.00109688,0.008324,0.00728697,830,777,-2.38614,-0.626466,39.344,5.72214,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.219427,0.060138,-0.050965,0.00213697,-0.00109121,6.5531e-05,0.0021383,-0.00109254,0.0202885,0.00724224,837,777,-2.35868,-0.619509,39.3633,5.55069,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.217545,0.0598782,-0.0481606,0.00207911,-0.00108275,8.13305e-05,0.0020812,-0.00108484,0.0256997,0.00723145,844,777,-2.33378,-0.617781,39.3858,5.38252,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.216452,0.0596643,-0.0490051,0.00204536,-0.00107015,9.88532e-05,0.00204849,-0.00107328,0.0316869,0.00771588,851,777,-2.32322,-0.613322,39.3582,5.23469,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.215092,0.0583942,-0.04955,0.00201897,-0.0010494,0.000122995,0.00202389,-0.00105432,0.0399993,0.0081462,858,777,-2.3094,-0.601193,39.3291,5.10986,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.213717,0.0570342,-0.0496716,0.00198509,-0.00100931,0.00015081,0.00199267,-0.00101689,0.0501947,0.00852107,865,777,-2.29477,-0.587538,39.2805,4.98099,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.212678,0.0557783,-0.0467684,0.00194543,-0.000946494,0.000174057,0.00195587,-0.000956932,0.0598991,0.00824376,872,777,-2.27847,-0.578012,39.1744,4.84346,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.211648,0.0548816,-0.0433341,0.00190316,-0.000871603,0.00019556,0.00191688,-0.000885318,0.0700167,0.00784135,879,777,-2.2613,-0.57105,39.0576,4.70465,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.210361,0.0540689,-0.0405645,0.00185784,-0.000789788,0.000217172,0.00187554,-0.000807483,0.0813008,0.00741273,886,777,-2.24257,-0.563693,38.9479,4.56251,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.208137,0.0530471,-0.0372319,0.00180981,-0.000701116,0.000235265,0.00183166,-0.00072297,0.0926223,0.00720823,893,777,-2.21308,-0.55245,38.8821,4.41043,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.206199,0.0523976,-0.0364773,0.00175258,-0.00060219,0.000234507,0.00177571,-0.000625317,0.0983015,0.00710999,900,777,-2.19102,-0.545495,38.8458,4.24397,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.204581,0.0520256,-0.0363996,0.00168921,-0.000487139,0.000218019,0.00171083,-0.000508765,0.0988674,0.00704317,907,777,-2.17349,-0.539934,38.803,4.06372,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.2039,0.0515281,-0.0374761,0.00163256,-0.000365229,0.000197836,0.00165196,-0.000384631,0.0977621,0.00698481,914,777,-2.16774,-0.536041,38.6949,3.90984,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.2032,0.0508154,-0.0370277,0.00159008,-0.00025057,0.000181475,0.00160781,-0.000268292,0.097344,0.00697781,921,777,-2.15908,-0.531521,38.5672,3.74576,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.202386,0.0501023,-0.0352199,0.00156119,-0.000159205,0.000169241,0.00157768,-0.000175696,0.0971326,0.00705653,928,777,-2.14676,-0.524907,38.4635,3.5817,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.201297,0.0495761,-0.0338215,0.00153641,-9.9155e-05,0.00015994,0.00155191,-0.000114649,0.0965698,0.00718884,935,777,-2.13224,-0.519858,38.4331,3.41698,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.20033,0.0488303,-0.0319497,0.00150927,-7.04384e-05,0.000165742,0.00152648,-8.76407e-05,0.103419,0.00734365,942,777,-2.11809,-0.515526,38.365,3.27252,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.19965,0.0478197,-0.0300326,0.00149039,-6.59384e-05,0.000186316,0.00151238,-8.79323e-05,0.117503,0.00740087,949,777,-2.10679,-0.509619,38.2641,3.14404,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.199286,0.0469534,-0.0285804,0.00147616,-8.18193e-05,0.000213069,0.00150477,-0.000110433,0.133494,0.00751909,956,777,-2.09961,-0.50173,38.1522,2.97964,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.198143,0.0467201,-0.0287142,0.00146307,-0.000103391,0.000241403,0.00149942,-0.000139749,0.149488,0.00752292,963,777,-2.08741,-0.49627,38.091,2.82015,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.196591,0.0465907,-0.0292225,0.00145044,-0.000125623,0.000287328,0.00150119,-0.000176371,0.174817,0.00747302,970,777,-2.07174,-0.491826,38.03,2.66287,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.195009,0.0466747,-0.0287993,0.00143184,-0.000130161,0.000361165,0.00151131,-0.000209626,0.216574,0.00726805,977,777,-2.05402,-0.49183,37.9489,2.51618,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.193644,0.0466365,-0.0277931,0.00140956,-0.000103091,0.000439307,0.00152789,-0.000221419,0.263107,0.00727982,984,777,-2.03742,-0.491863,37.8236,2.35808,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.192765,0.0468545,-0.0288507,0.00137598,-5.01487e-05,0.000503177,0.00153564,-0.000209809,0.307255,0.00716385,991,777,-2.02984,-0.49335,37.6891,2.20336,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.191791,0.0469761,-0.0296602,0.00133084,2.8095e-05,0.000553916,0.00153451,-0.000175582,0.352359,0.00697633,998,777,-2.02081,-0.494467,37.566,2.0483,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.190968,0.0471082,-0.0287147,0.00128585,0.000135659,0.000579363,0.00152709,-0.000105577,0.394547,0.00686611,1005,777,-2.00985,-0.49499,37.5001,1.87019,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.190505,0.0468981,-0.0267388,0.00124717,0.000250024,0.000579689,0.00151319,-1.60045e-05,0.430244,0.00725405,1012,777,-2.00046,-0.492462,37.4648,1.69235,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.190051,0.0464713,-0.0249566,0.00120713,0.000359437,0.000574134,0.00149692,6.96479e-05,0.467434,0.00772399,1019,777,-1.9915,-0.488038,37.4296,1.51782,39.3064,1.96138
