 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.838645,-0.540551,0.0212909,0.035297,-0.00629339,-0.0151969,0.0402581,-0.0112545,-0.315546,0.0139279,837,756,8.68288,5.7546,57.066,11.8893,48.7669,6.5213
-37.5992,21.022,-6.38448,0.861248,-0.539021,0.0225877,0.0342654,-0.00502805,-0.016178,0.040069,-0.0108317,-0.344437,0.0139746,844,756,8.91374,5.72498,57.2426,11.7107,48.7163,6.34668
-36.9145,21.033,-6.42199,0.882415,-0.536586,0.0257641,0.0336382,-0.00409359,-0.0168882,0.0400929,-0.0105483,-0.36507,0.0138114,851,756,9.13288,5.6916,57.3632,11.5251,48.6277,6.18243
-36.229,21.0438,-6.46152,0.904159,-0.532662,0.0315571,0.0333242,-0.0033496,-0.0175484,0.0403682,-0.0103936,-0.381714,0.0133588,858,756,9.36212,5.65231,57.4988,11.3196,48.5538,6.02687
-35.543,21.0545,-6.50211,0.92736,-0.529302,0.0397842,0.0330749,-0.00284206,-0.0181642,0.0406594,-0.0104266,-0.395546,0.0130274,865,756,9.61036,5.62023,57.6552,11.1194,48.4909,5.87572
-34.858,21.0649,-6.53292,0.951307,-0.528902,0.0508693,0.0327182,-0.00253491,-0.0187729,0.0408427,-0.0106594,-0.408441,0.0128372,872,756,9.87131,5.61987,57.7835,10.937,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.974556,-0.526028,0.0591136,0.0322376,-0.0023124,-0.0194729,0.0409938,-0.0110685,-0.422568,0.012862,879,756,10.1203,5.58574,57.9049,10.7446,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.997795,-0.519008,0.0585955,0.0316834,-0.00195015,-0.0203031,0.0412299,-0.0114966,-0.439522,0.0129163,886,756,10.3536,5.50654,58.0637,10.5118,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.01842,-0.509623,0.0538905,0.0310512,-0.00157351,-0.0211628,0.0414589,-0.0119812,-0.457057,0.0128763,893,756,10.5525,5.40342,58.1977,10.2663,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.03895,-0.500657,0.0525786,0.0302281,-0.00116545,-0.0220257,0.041578,-0.0125153,-0.475813,0.0130035,900,756,10.7558,5.30684,58.351,10.0164,48.069,5.06672
-31.4284,21.1175,-6.67819,1.05838,-0.494691,0.0582694,0.02924,-0.000708134,-0.0229201,0.0416439,-0.013112,-0.496046,0.01275,907,756,10.9602,5.24293,58.478,9.78606,48.007,4.9032
-30.7424,21.1285,-6.70029,1.07712,-0.489018,0.0690275,0.0281968,-7.09297e-05,-0.0238672,0.0418012,-0.0136753,-0.518071,0.0120029,914,756,11.1669,5.17423,58.567,9.54047,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.09203,-0.482938,0.0748517,0.0271864,0.000765489,-0.0248088,0.0420827,-0.0141309,-0.540748,0.0120041,921,756,11.3256,5.10783,58.5859,9.29316,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.10745,-0.475949,0.0801789,0.0261984,0.00195621,-0.0256639,0.0424596,-0.0143051,-0.564777,0.0120999,928,756,11.4886,5.03567,58.6051,9.04224,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.12417,-0.465848,0.0874675,0.0251796,0.00340282,-0.0263495,0.0428018,-0.0142194,-0.589469,0.0126393,935,756,11.6683,4.92542,58.6756,8.76253,47.5768,4.19526
-28.0019,21.168,-6.74553,1.14136,-0.454739,0.0904843,0.0241715,0.00487602,-0.0268518,0.0430562,-0.0140086,-0.612932,0.0135091,942,756,11.8448,4.80987,58.7696,8.48161,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.829884,-0.556638,0.0014387,0.0412439,-0.0102834,-0.013349,0.0444968,-0.0135363,-0.239024,0.012931,830,763,8.57692,5.93772,54.4568,12.1449,46.1959,6.58289
-38.3926,20.291,-5.65908,0.857713,-0.551426,0.00220489,0.0399163,-0.00852479,-0.0150305,0.044201,-0.0128095,-0.277702,0.0135513,837,763,8.86082,5.88185,54.7373,11.9038,46.1962,6.39533
-37.707,20.3035,-5.71153,0.882427,-0.549053,0.00487691,0.0387601,-0.00718238,-0.016154,0.0438714,-0.0122937,-0.306443,0.0143497,844,763,9.11557,5.85467,54.9424,11.7011,46.156,6.21866
-37.0228,20.3149,-5.75215,0.907853,-0.549091,0.0138129,0.0379671,-0.00611532,-0.0169868,0.0437533,-0.0119015,-0.328304,0.0150288,851,763,9.38829,5.84716,55.1038,11.5296,46.078,6.05132
-36.3376,20.3259,-5.79609,0.934034,-0.547972,0.0220788,0.0374372,-0.0052144,-0.0177208,0.0438389,-0.0116161,-0.346667,0.0145779,858,763,9.66743,5.83532,55.2942,11.3494,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.958357,-0.546082,0.0345209,0.0369575,-0.0045116,-0.0183691,0.0439239,-0.0114781,-0.362491,0.0135634,865,763,9.93447,5.8154,55.4688,11.156,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.979576,-0.543309,0.0397951,0.0364163,-0.00398378,-0.0189887,0.0439401,-0.0115076,-0.377248,0.0131821,872,763,10.1573,5.78854,55.6031,10.9674,45.9007,5.58656
-34.2823,20.357,-5.90941,1.00103,-0.53913,0.0402227,0.035812,-0.00353838,-0.0196911,0.043973,-0.0116994,-0.392901,0.0136405,879,763,10.374,5.73974,55.7391,10.7873,45.8172,5.44443
-33.5973,20.3669,-5.9407,1.02603,-0.531096,0.0370354,0.035147,-0.00299215,-0.0205392,0.0441043,-0.0119495,-0.411242,0.0144297,886,763,10.6206,5.65992,55.9239,10.557,45.7393,5.29568
-32.914,20.3766,-5.96025,1.0523,-0.522282,0.0326979,0.0343978,-0.00247804,-0.0213787,0.0441912,-0.0122715,-0.429562,0.0146639,893,763,10.878,5.5691,56.0866,10.3114,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.0774,-0.512999,0.0321477,0.0334844,-0.00197567,-0.0221832,0.0441525,-0.0126437,-0.448255,0.0144872,900,763,11.1297,5.47237,56.2459,10.0439,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.10168,-0.506608,0.0387484,0.0324533,-0.00145328,-0.0230193,0.0440886,-0.0130885,-0.468002,0.013864,907,763,11.3856,5.40067,56.3835,9.79946,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.12453,-0.499386,0.0504614,0.0314062,-0.000806431,-0.0239272,0.044143,-0.0135432,-0.489164,0.0129973,914,763,11.6362,5.30727,56.4966,9.54123,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.14304,-0.49178,0.0576066,0.0304109,-1.32566e-05,-0.0248431,0.0443293,-0.0139317,-0.510681,0.0124325,921,763,11.8339,5.21574,56.5648,9.27901,45.217,4.41028
-29.4932,20.4293,-6.04593,1.15883,-0.484725,0.0663828,0.0294513,0.00103124,-0.0256885,0.0445981,-0.0141155,-0.532762,0.0122382,928,763,12.0068,5.13358,56.6019,9.02723,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.17568,-0.476072,0.0767473,0.0284742,0.00226131,-0.0263868,0.0448304,-0.0140948,-0.554894,0.012715,935,763,12.1932,5.04213,56.6745,8.7688,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.19327,-0.467065,0.0828453,0.0274856,0.00350837,-0.0269284,0.0449735,-0.0139795,-0.575969,0.0135113,942,763,12.3793,4.94993,56.7575,8.52328,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.2094,-0.458635,0.0838263,0.0265593,0.00463789,-0.0273247,0.0450397,-0.0138425,-0.594659,0.0145564,949,763,12.5407,4.86897,56.836,8.27552,44.8454,3.77795
-26.7515,20.4666,-6.102,1.2242,-0.448334,0.0803584,0.0257098,0.00569637,-0.0275821,0.0450443,-0.0136382,-0.611384,0.0145268,956,763,12.6798,4.77236,56.9259,7.99179,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.24215,-0.437476,0.0825774,0.0248688,0.00670254,-0.0277327,0.044968,-0.0133966,-0.627141,0.013414,963,763,12.8615,4.66119,57.0574,7.7037,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.26168,-0.424174,0.0909611,0.0240103,0.00774518,-0.0279059,0.0449445,-0.0131891,-0.643611,0.0125059,970,763,13.0715,4.52212,57.1635,7.39228,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.28014,-0.409411,0.0938652,0.0230753,0.008688,-0.0280653,0.0448542,-0.0130909,-0.65994,0.0128522,977,763,13.2604,4.36577,57.2154,7.07994,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.29724,-0.393762,0.0931093,0.0220206,0.00939687,-0.0281417,0.0445496,-0.0131321,-0.675079,0.0130796,984,763,13.4278,4.21016,57.2701,6.74146,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.31106,-0.378253,0.0960356,0.0208811,0.00991174,-0.0282169,0.0441414,-0.0133486,-0.689407,0.0131228,991,763,13.5689,4.04853,57.28,6.40835,44.2421,2.75992
-22.644,20.5204,-6.09515,1.32149,-0.362657,0.103205,0.0196643,0.0104844,-0.0285014,0.043943,-0.0137943,-0.705562,0.0120583,998,763,13.6837,3.87902,57.2758,6.07523,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.33277,-0.345714,0.107976,0.0183253,0.011116,-0.0289459,0.0438901,-0.0144488,-0.723452,0.0117579,1005,763,13.8019,3.69035,57.3728,5.72962,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.34519,-0.326875,0.108551,0.0169297,0.0117983,-0.029379,0.0438549,-0.0151268,-0.741844,0.0122793,1012,763,13.9229,3.48711,57.5286,5.35927,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.3567,-0.309257,0.10417,0.0155188,0.0124699,-0.0296703,0.0437038,-0.0157151,-0.759731,0.012572,1019,763,14.0242,3.31239,57.6776,5.00647,44.162,2.05258
-19.8844,20.5626,-6.15933,1.36644,-0.293242,0.103,0.014184,0.0132509,-0.0299209,0.043642,-0.0162071,-0.777602,0.0125522,1026,763,14.1143,3.15995,57.7456,4.66319,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.37331,-0.274832,0.104819,0.0129378,0.0141118,-0.0302882,0.0438187,-0.0167691,-0.795087,0.012297,1033,763,14.1811,2.97337,57.7936,4.29513,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.37887,-0.25352,0.105457,0.011746,0.0149703,-0.0307074,0.0441078,-0.0173915,-0.811624,0.0117004,1040,763,14.232,2.74937,57.8499,3.90051,44.0885,1.532
-39.1822,19.5624,-4.94306,0.84375,-0.562781,-0.030683,0.0460537,-0.0122292,-0.0129516,0.0488022,-0.0149777,-0.20911,0.0134173,830,770,8.6795,6.01357,52.194,12.1237,43.714,6.45076
-38.495,19.5768,-5.0142,0.873445,-0.558574,-0.0265744,0.0446295,-0.0104734,-0.0147588,0.0483335,-0.0141774,-0.245891,0.0138667,837,770,8.98809,5.96107,52.5082,11.8923,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.901143,-0.556359,-0.0150664,0.04333,-0.0090714,-0.0159895,0.0478236,-0.013565,-0.273968,0.0147449,844,770,9.28827,5.93413,52.7573,11.6822,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.930256,-0.557101,-0.00172928,0.0423528,-0.00790727,-0.0168998,0.0475068,-0.0130613,-0.296013,0.0155722,851,770,9.60641,5.9441,52.9536,11.5067,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.959335,-0.556894,0.00757772,0.0416079,-0.0068934,-0.0176758,0.047366,-0.0126515,-0.314923,0.0157073,858,770,9.91713,5.94722,53.1844,11.3393,43.6151,5.77582
-35.755,19.6227,-5.21313,0.986307,-0.556514,0.0175488,0.0409047,-0.00605009,-0.0183366,0.0472169,-0.0123623,-0.331534,0.0149236,865,770,10.2073,5.93732,53.3964,11.1734,43.5735,5.62164
-35.0713,19.6329,-5.24821,1.00553,-0.551765,0.0183643,0.0401666,-0.00536689,-0.0189481,0.04702,-0.0122203,-0.347056,0.0141926,872,770,10.4016,5.89175,53.5136,10.9675,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.02578,-0.546516,0.015558,0.0394128,-0.00477495,-0.0196304,0.0468738,-0.012236,-0.363213,0.0152893,879,770,10.6001,5.8383,53.637,10.7713,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.05146,-0.53944,0.0106999,0.038618,-0.00413066,-0.0204651,0.0468356,-0.0123483,-0.381835,0.0165031,886,770,10.8506,5.77196,53.8195,10.5541,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.08508,-0.532129,0.012416,0.0377532,-0.00355817,-0.0212717,0.0467479,-0.0125528,-0.400044,0.0163323,893,770,11.1941,5.70187,54.0561,10.313,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.11747,-0.523444,0.0177203,0.036765,-0.00302867,-0.0220348,0.0465568,-0.0128205,-0.41817,0.0153386,900,770,11.5313,5.6068,54.2822,10.0488,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.14674,-0.515955,0.0319875,0.035709,-0.00249704,-0.0228427,0.0463837,-0.0131718,-0.43716,0.0141226,907,770,11.8523,5.51293,54.4696,9.78813,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.16974,-0.507724,0.0374981,0.0346715,-0.00188926,-0.023747,0.0463593,-0.0135771,-0.457373,0.0132104,914,770,12.0931,5.4128,54.5865,9.52858,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.189,-0.499005,0.0421314,0.0336987,-0.00117811,-0.0246824,0.0464814,-0.0139608,-0.477856,0.0126348,921,770,12.2938,5.3091,54.6615,9.26408,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.20627,-0.491228,0.0497132,0.0327817,-0.000290853,-0.0255745,0.0467004,-0.0142095,-0.49841,0.0126888,928,770,12.4794,5.2188,54.7187,9.00498,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.22475,-0.484028,0.0648005,0.0318801,0.000745264,-0.0263523,0.0469197,-0.0142943,-0.518606,0.0129513,935,770,12.691,5.13581,54.8128,8.75932,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.24364,-0.476002,0.0733996,0.0309729,0.00181566,-0.0270001,0.0470788,-0.0142903,-0.537853,0.0133885,942,770,12.8949,5.05364,54.914,8.51901,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.26176,-0.468944,0.0768519,0.0300997,0.00283741,-0.0275446,0.0472015,-0.0142644,-0.555629,0.0141733,949,770,13.0811,4.9879,55.0012,8.29199,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.28019,-0.459695,0.0731787,0.0292803,0.00384683,-0.0279801,0.0472979,-0.0141708,-0.572107,0.0147057,956,770,13.2568,4.89922,55.1142,8.0273,42.3687,3.5077
-26.181,19.7601,-5.48957,1.30167,-0.450242,0.0781315,0.0284765,0.00486168,-0.0283273,0.0473587,-0.0140205,-0.587937,0.0142488,963,770,13.48,4.80545,55.2569,7.75704,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.32325,-0.440349,0.0884871,0.027641,0.00593167,-0.0286734,0.0474456,-0.0138729,-0.604454,0.013498,970,770,13.7147,4.70352,55.3792,7.4824,42.214,3.18595
-24.8132,19.7769,-5.49361,1.34117,-0.428444,0.0966381,0.0266643,0.00693064,-0.0289659,0.0473977,-0.0138028,-0.621244,0.0130436,977,770,13.9078,4.57698,55.4316,7.20287,42.093,3.03576
-24.1313,19.7851,-5.48259,1.35909,-0.412787,0.0946059,0.0254913,0.0077615,-0.0291679,0.0471117,-0.0138589,-0.63787,0.0128633,984,770,14.0813,4.41557,55.4837,6.87864,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.37491,-0.395277,0.0915649,0.0241875,0.00847169,-0.0293677,0.0467304,-0.0140712,-0.654675,0.0129267,991,770,14.231,4.23548,55.516,6.53432,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.38932,-0.376296,0.0910564,0.0228009,0.00924718,-0.0297246,0.0465114,-0.0144633,-0.67332,0.0121596,998,770,14.3709,4.0382,55.5448,6.17754,41.6833,2.53746
-22.0801,19.811,-5.46548,1.40286,-0.358258,0.0979401,0.0213123,0.0100517,-0.030187,0.0463896,-0.0150256,-0.693201,0.0119862,1005,770,14.5163,3.84053,55.6252,5.81948,41.6312,2.36254
-21.391,19.8218,-5.48328,1.41523,-0.340583,0.104105,0.0197741,0.0108483,-0.0306013,0.0462362,-0.0156138,-0.712989,0.0126565,1012,770,14.6477,3.6526,55.745,5.45571,41.629,2.18342
-20.7017,19.8323,-5.49973,1.42596,-0.324273,0.10609,0.0182367,0.011589,-0.0308651,0.0459564,-0.0161307,-0.731761,0.0131405,1019,770,14.7539,3.48086,55.858,5.11206,41.629,2.00673
-20.0147,19.8415,-5.50266,1.43629,-0.307457,0.105836,0.0168074,0.0123729,-0.0310832,0.0457523,-0.016572,-0.749793,0.0129644,1026,770,14.8517,3.31516,55.9267,4.76572,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.44469,-0.28743,0.105463,0.0154917,0.0131686,-0.0313762,0.0457278,-0.0170675,-0.766897,0.0124153,1033,770,14.9295,3.10928,55.9633,4.39391,41.5264,1.67503
-18.641,19.8597,-5.50126,1.4511,-0.264516,0.10631,0.0142105,0.0138954,-0.031702,0.0457554,-0.0176495,-0.782914,0.0121494,1040,770,14.9894,2.86977,55.9971,3.987,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.45637,-0.240714,0.10653,0.013001,0.0145905,-0.0319045,0.0457102,-0.0181187,-0.797851,0.0124068,1047,770,15.036,2.62188,56.0718,3.56488,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.46483,-0.221282,0.116376,0.0118331,0.0152238,-0.0318357,0.0454093,-0.0183523,-0.812,0.0122457,1054,770,15.1349,2.41846,56.1813,3.18668,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.47508,-0.202343,0.123777,0.0106165,0.0157161,-0.0314982,0.0447676,-0.018435,-0.825786,0.0119453,1061,770,15.2473,2.21916,56.2851,2.8278,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.48581,-0.179574,0.125326,0.00941339,0.0159983,-0.0310164,0.0438965,-0.0184848,-0.838276,0.0118472,1068,770,15.3523,1.98463,56.3721,2.42644,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.49027,-0.151726,0.117856,0.00834779,0.0160774,-0.0304318,0.0428888,-0.0184637,-0.848559,0.0121216,1075,770,15.3742,1.69165,56.4328,1.97177,41.504,0.647129
-14.5014,19.9185,-5.53848,1.49237,-0.123529,0.115042,0.00748701,0.0160495,-0.0297674,0.0418419,-0.0183054,-0.85682,0.0123181,1082,770,15.3818,1.39478,56.4976,1.51243,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.49335,-0.0956521,0.120907,0.00678146,0.0158389,-0.0290203,0.0406817,-0.0180614,-0.862801,0.0118362,1089,770,15.3969,1.10418,56.4932,1.05564,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.49597,-0.0649945,0.12362,0.00601119,0.0155055,-0.0281353,0.0392913,-0.0177746,-0.868974,0.0110498,1096,770,15.4223,0.801959,56.4348,0.569398,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.50128,-0.0310082,0.123251,0.00512133,0.0148086,-0.0271837,0.0375768,-0.0176469,-0.873564,0.0107519,1103,770,15.4685,0.466057,56.3629,0.0431067,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.5051,0.00743136,0.118426,0.00425952,0.0140761,-0.0264277,0.0360475,-0.0177118,-0.877215,0.0116243,1110,770,15.4897,0.0729333,56.3169,-0.52288,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.50631,0.0469389,0.118546,0.00350965,0.0134285,-0.0259967,0.0349347,-0.0179965,-0.879651,0.0129073,1117,770,15.4946,-0.335413,56.3025,-1.09187,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.50754,0.0854586,0.121783,0.00296595,0.0128762,-0.0258452,0.034237,-0.0183949,-0.88011,0.0137241,1124,770,15.5068,-0.738277,56.2826,-1.64177,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.5082,0.122114,0.126012,0.00249167,0.012314,-0.0258668,0.0337317,-0.0189261,-0.879213,0.0135507,1131,770,15.5156,-1.11366,56.234,-2.18262,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.50748,0.155825,0.130349,0.00182366,0.0117422,-0.0259866,0.0332385,-0.0196727,-0.879684,0.0130688,1138,770,15.5108,-1.45949,56.1687,-2.71356,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.856062,-0.565378,-0.0612258,0.0507862,-0.0141761,-0.0126431,0.0531601,-0.01655,-0.1856,0.013944,830,777,8.76783,6.05969,50.1162,12.0235,41.4361,6.28831
-38.5901,18.868,-4.41467,0.888762,-0.562087,-0.0582621,0.0492807,-0.0124325,-0.0145062,0.0525205,-0.0156722,-0.219729,0.0144486,837,777,9.10554,6.01864,50.4479,11.8141,41.4438,6.11055
-37.904,18.8808,-4.48114,0.919155,-0.561606,-0.0426823,0.0478383,-0.0110033,-0.0157877,0.0518066,-0.0149717,-0.246255,0.0147896,844,777,9.44035,5.99724,50.733,11.6362,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.949333,-0.561669,-0.0292296,0.0466877,-0.00977527,-0.0167416,0.0512785,-0.014366,-0.267632,0.0156482,851,777,9.76942,6.00248,50.9712,11.4648,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.981174,-0.561507,-0.0242545,0.0457524,-0.00867594,-0.0175403,0.0509152,-0.0138388,-0.28626,0.0158402,858,777,10.1012,6.00571,51.2413,11.3113,41.3742,5.65363
-35.8521,18.9123,-4.62311,1.01274,-0.559653,-0.0213341,0.044854,-0.0077229,-0.018204,0.0505416,-0.0134105,-0.302828,0.0157251,865,777,10.4263,5.99409,51.4949,11.1367,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.03417,-0.556784,-0.0158284,0.0439357,-0.00691553,-0.0188003,0.0501315,-0.0131113,-0.318348,0.0154811,872,777,10.6514,5.95938,51.5945,10.9546,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.05462,-0.551286,-0.0159878,0.0430376,-0.00620608,-0.0194558,0.0497967,-0.0129651,-0.334363,0.0164831,879,777,10.8563,5.91394,51.6869,10.7405,41.0865,5.2141
-33.8076,18.94,-4.69595,1.08153,-0.54544,-0.012014,0.0421238,-0.0054813,-0.0202665,0.049583,-0.0129404,-0.352665,0.0171837,886,777,11.1349,5.86092,51.8389,10.5196,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.11928,-0.538675,0.00117737,0.0411685,-0.00485752,-0.0210473,0.0493418,-0.0130308,-0.370406,0.0164685,893,777,11.5414,5.79569,52.1164,10.2701,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.15634,-0.529982,0.0123415,0.0401357,-0.00429516,-0.0217987,0.0490443,-0.0132038,-0.387965,0.0153377,900,777,11.9369,5.69501,52.4187,10.0047,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.18733,-0.521691,0.030181,0.0390789,-0.00374182,-0.0226113,0.0488081,-0.013471,-0.406336,0.0137958,907,777,12.2822,5.58778,52.6425,9.73508,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.20892,-0.513689,0.0324327,0.038068,-0.00314893,-0.0235383,0.0487447,-0.0138256,-0.425834,0.0128147,914,777,12.5026,5.4914,52.7461,9.50195,40.666,4.39277
-30.3922,18.9916,-4.81487,1.22891,-0.505816,0.0294891,0.0371327,-0.00249151,-0.0245195,0.048844,-0.0142028,-0.445594,0.012563,921,777,12.6968,5.39752,52.828,9.26397,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.25087,-0.499899,0.0331452,0.0362738,-0.00171922,-0.0254927,0.0490695,-0.0145149,-0.465195,0.0131002,928,777,12.923,5.33109,52.9417,9.03403,40.4269,4.04931
-29.0239,19.012,-4.85757,1.27268,-0.49394,0.0486129,0.0354612,-0.000828908,-0.0263933,0.049345,-0.0147127,-0.484259,0.0134993,935,777,13.1693,5.26043,53.1,8.79256,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.29311,-0.486229,0.0630986,0.034652,0.000108892,-0.0271868,0.0495896,-0.0148287,-0.502415,0.0134893,942,777,13.3998,5.17673,53.2115,8.54497,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.313,-0.478529,0.0706836,0.0338432,0.00104563,-0.0278957,0.0498032,-0.0149144,-0.519675,0.0137464,949,777,13.612,5.09892,53.302,8.31317,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.33459,-0.469256,0.0678878,0.0330344,0.00200237,-0.0285027,0.0499707,-0.0149339,-0.536143,0.0147089,956,777,13.8217,5.01087,53.4217,8.04141,40.1034,3.4142
-26.2897,19.048,-4.90225,1.35937,-0.459741,0.0713917,0.0322098,0.00299263,-0.0290202,0.050091,-0.0148885,-0.552219,0.0154333,963,777,14.0757,4.92537,53.6009,7.7671,40.0317,3.25522
-25.6054,19.057,-4.91223,1.38292,-0.449991,0.0773846,0.031331,0.00404407,-0.0295008,0.0501905,-0.0148154,-0.568807,0.0155756,970,777,14.3218,4.82772,53.7586,7.4998,39.9554,3.09908
-24.922,19.0649,-4.9155,1.40179,-0.438788,0.0854597,0.0302705,0.00505387,-0.0298844,0.0500975,-0.0147731,-0.585776,0.0147516,977,777,14.5241,4.71196,53.847,7.22968,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.41926,-0.426523,0.0891187,0.0289571,0.00595934,-0.0301581,0.0497342,-0.0148177,-0.603263,0.013959,984,777,14.7039,4.56878,53.8897,6.95814,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.43909,-0.410247,0.0857416,0.027464,0.0067988,-0.0304163,0.0492548,-0.014992,-0.621661,0.0130943,991,777,14.8938,4.39966,53.9616,6.64345,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.45949,-0.391244,0.0840817,0.0258685,0.00769889,-0.0307787,0.0488751,-0.0153078,-0.641891,0.0121841,998,777,15.0925,4.20308,54.047,6.29592,39.4476,2.48944
-22.1931,19.097,-4.88294,1.47753,-0.37188,0.0911402,0.0241887,0.00859961,-0.0311964,0.0485495,-0.0157612,-0.662978,0.011853,1005,777,15.2838,3.99954,54.154,5.91622,39.3765,2.31484
-21.5065,19.107,-4.89249,1.49086,-0.355221,0.101408,0.0224852,0.00946091,-0.0315462,0.0481844,-0.0162383,-0.683612,0.0127262,1012,777,15.4332,3.82017,54.2436,5.56142,39.3416,2.13792
-20.8198,19.117,-4.90011,1.50182,-0.339268,0.107658,0.0208227,0.0102584,-0.0317521,0.0477291,-0.0166479,-0.702975,0.0135036,1019,777,15.5504,3.65049,54.3167,5.21732,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.51202,-0.323153,0.108833,0.0193132,0.0110697,-0.0319136,0.0473702,-0.0169873,-0.721178,0.0132752,1026,777,15.6498,3.48246,54.3502,4.88548,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.51926,-0.301322,0.105091,0.0179499,0.0118636,-0.0321176,0.0471682,-0.0173548,-0.738164,0.0127046,1033,777,15.709,3.2592,54.3339,4.49538,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.52558,-0.277284,0.104361,0.0166224,0.0125534,-0.032338,0.0469898,-0.0178141,-0.753983,0.0129629,1040,777,15.7646,3.00699,54.3437,4.07906,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.53304,-0.252996,0.109987,0.0153472,0.0131606,-0.0324669,0.0467392,-0.0182314,-0.768567,0.0139173,1047,777,15.8442,2.75521,54.4354,3.65303,39.0761,1.28442
