 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0241576,-0.301895,0.0118908,0.0258627,-0.00357532,-0.000348487,0.0258668,-0.00357945,-0.0118358,0.00970499,837,756,-0.234705,3.14203,48.4902,9.58401,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.00690834,-0.301462,0.0140259,0.0254812,-0.00315583,-0.000775198,0.0255021,-0.0031768,-0.0270434,0.00944177,844,756,-0.052547,3.12802,48.6073,9.41117,48.7163,6.34668
-36.9145,21.033,-6.42199,0.0097118,-0.302194,0.0187282,0.0253695,-0.00292959,-0.00114064,0.0254154,-0.00297549,-0.0402196,0.0093375,851,756,0.127258,3.12551,48.6748,9.25777,48.6277,6.18243
-36.229,21.0438,-6.46152,0.0267799,-0.303295,0.0269037,0.0254349,-0.00282503,-0.00147405,0.0255115,-0.00290171,-0.0519723,0.00948463,858,756,0.317399,3.13329,48.7542,9.10529,48.5538,6.02687
-35.543,21.0545,-6.50211,0.0444817,-0.304731,0.0345809,0.0255145,-0.00285511,-0.00173106,0.0256198,-0.00296035,-0.060718,0.00979172,865,756,0.513177,3.14957,48.8523,8.95619,48.4909,5.87572
-34.858,21.0649,-6.53292,0.06279,-0.307595,0.0403789,0.0255109,-0.00295851,-0.00192791,0.0256409,-0.00308847,-0.0673091,0.00987497,872,756,0.711907,3.18583,48.9308,8.81154,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.0817007,-0.309072,0.0429441,0.0254288,-0.00304064,-0.00215265,0.0255907,-0.00320249,-0.0750439,0.00960149,879,756,0.911236,3.20493,49.0159,8.66313,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.101221,-0.309574,0.0464551,0.0253092,-0.00303488,-0.00247784,0.0255242,-0.00324986,-0.0865453,0.00949773,886,756,1.11843,3.20522,49.1243,8.49984,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.118912,-0.308831,0.0495822,0.0251465,-0.00308679,-0.00286094,0.0254335,-0.00337377,-0.0999781,0.00925421,893,756,1.30602,3.19381,49.2079,8.32935,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.136531,-0.307816,0.0548288,0.0248752,-0.00313562,-0.00317097,0.0252297,-0.00349011,-0.111328,0.0091921,900,756,1.49645,3.18164,49.314,8.14932,48.069,5.06672
-31.4284,21.1175,-6.67819,0.15318,-0.307551,0.0603065,0.0245308,-0.00317344,-0.00344454,0.0249527,-0.00359529,-0.121861,0.00893984,907,756,1.67723,3.17951,49.4091,7.97454,48.007,4.9032
-30.7424,21.1285,-6.70029,0.168976,-0.306548,0.0656841,0.0241755,-0.00311135,-0.00374667,0.0246805,-0.00361644,-0.134004,0.00836541,914,756,1.84911,3.16606,49.4748,7.77701,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.182421,-0.305369,0.0670398,0.0238588,-0.00294802,-0.00408401,0.0244672,-0.00355641,-0.147881,0.00830821,921,756,1.9896,3.14984,49.4833,7.58635,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.196175,-0.30414,0.065574,0.0235932,-0.00263969,-0.00443268,0.024322,-0.00336845,-0.162949,0.00861763,928,756,2.12801,3.13248,49.4945,7.4085,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.212374,-0.303823,0.071812,0.0233808,-0.00227257,-0.00470674,0.0242171,-0.00310887,-0.175847,0.00935204,935,756,2.30548,3.11622,49.557,7.23751,47.5768,4.19526
-28.0019,21.168,-6.74553,0.22961,-0.30488,0.0793115,0.0232864,-0.00194667,-0.00488263,0.0241983,-0.00285852,-0.184626,0.00998539,942,756,2.49581,3.11869,49.6377,7.08251,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0537401,-0.3112,-0.000774698,0.0283154,-0.00572849,0.000792903,0.0283338,-0.00574695,0.0232738,0.00941972,830,763,-0.562445,3.25044,45.6511,9.75683,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.033564,-0.308843,0.00167595,0.0277095,-0.00504738,9.43838e-05,0.0277098,-0.00504766,0.00288131,0.00975974,837,763,-0.349191,3.22532,45.8474,9.54166,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0146993,-0.307728,0.0048736,0.0272982,-0.00459838,-0.000389848,0.0273029,-0.00460315,-0.0122198,0.00995567,844,763,-0.148413,3.20763,45.9887,9.3548,46.156,6.21866
-37.0228,20.3149,-5.75215,0.00388369,-0.308978,0.0123505,0.0271384,-0.00429456,-0.000815484,0.0271595,-0.0043157,-0.0259204,0.0103113,851,763,0.0565211,3.20795,46.0805,9.20249,46.078,6.05132
-36.3376,20.3259,-5.79609,0.0228956,-0.310931,0.020534,0.0271319,-0.00408449,-0.00119836,0.0271778,-0.00413043,-0.0383136,0.0103904,858,763,0.266985,3.22139,46.195,9.06047,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.0401588,-0.312979,0.0304112,0.0271319,-0.00397952,-0.00150142,0.0272042,-0.00405181,-0.0481105,0.0105041,865,763,0.462238,3.24045,46.2999,8.91275,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.0564048,-0.315194,0.0339293,0.0270671,-0.00393355,-0.00174699,0.0271652,-0.00403169,-0.0561166,0.0106538,872,763,0.63603,3.27093,46.3835,8.77193,45.9007,5.58656
-34.2823,20.357,-5.90941,0.0736292,-0.316487,0.0313623,0.0269462,-0.00386957,-0.00201082,0.0270769,-0.00400023,-0.0648864,0.010482,879,763,0.809296,3.29001,46.4787,8.64057,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.094012,-0.316796,0.0318065,0.0267861,-0.00373022,-0.00235672,0.026967,-0.00391115,-0.0766227,0.0104963,886,763,1.02012,3.29545,46.6047,8.49197,45.7393,5.29568
-32.914,20.3766,-5.96025,0.114893,-0.316647,0.0348213,0.0265774,-0.00365187,-0.0027188,0.02682,-0.00389445,-0.0889877,0.0102494,893,763,1.24046,3.29012,46.6932,8.32919,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.134573,-0.315603,0.0386982,0.0262762,-0.00359503,-0.00300303,0.0265751,-0.00389394,-0.0992098,0.00996203,900,763,1.44979,3.27675,46.7842,8.1418,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.153534,-0.314843,0.0437023,0.0259147,-0.00353893,-0.0032503,0.0262692,-0.00389335,-0.108612,0.00942752,907,763,1.6536,3.26829,46.8669,7.95198,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.170561,-0.31327,0.048687,0.0255483,-0.00341303,-0.00352228,0.0259705,-0.00383526,-0.119303,0.0086811,914,763,1.83749,3.24538,46.9302,7.74838,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.185558,-0.311191,0.0513288,0.0252282,-0.00321376,-0.00381785,0.0257318,-0.00371733,-0.131141,0.0083345,921,763,1.99622,3.21967,46.9672,7.53999,45.217,4.41028
-29.4932,20.4293,-6.04593,0.199762,-0.309373,0.0530493,0.0249703,-0.00291142,-0.00410672,0.0255626,-0.00350372,-0.143239,0.00866732,928,763,2.14503,3.19497,46.9974,7.34807,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.216191,-0.309046,0.0602431,0.0247653,-0.00257874,-0.00431274,0.0254294,-0.00324282,-0.152782,0.00958362,935,763,2.3266,3.18363,47.067,7.18535,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.233623,-0.31004,0.0668752,0.0246437,-0.00229178,-0.00442444,0.0253518,-0.00299993,-0.158707,0.0103089,942,763,2.51741,3.1892,47.1422,7.04728,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.250402,-0.31184,0.0727461,0.0246486,-0.00210467,-0.00451886,0.0253912,-0.00284733,-0.162891,0.0108225,949,763,2.70001,3.2071,47.2125,6.90453,44.8454,3.77795
-26.7515,20.4666,-6.102,0.265907,-0.310528,0.0696002,0.0247389,-0.00193989,-0.00463328,0.0255206,-0.00272164,-0.167151,0.0103016,956,763,2.85244,3.20254,47.304,6.71333,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.281929,-0.306995,0.0690647,0.0248608,-0.0017579,-0.00477581,0.0256917,-0.00258882,-0.17226,0.00920823,963,763,3.0149,3.16731,47.4166,6.50372,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.298411,-0.301439,0.0727554,0.0249612,-0.00153727,-0.00496905,0.0258623,-0.00243843,-0.179405,0.008789,970,763,3.19002,3.10945,47.4959,6.27675,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.315003,-0.295362,0.0755905,0.0249681,-0.00139723,-0.00514395,0.0259362,-0.00236529,-0.186017,0.00940402,977,763,3.36462,3.04674,47.5236,6.04931,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.333403,-0.289657,0.0786084,0.024834,-0.00138603,-0.00519548,0.025826,-0.00237798,-0.188655,0.00964097,984,763,3.55791,2.98784,47.5789,5.81347,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.351344,-0.284461,0.0804006,0.0245766,-0.00143203,-0.00515429,0.0255608,-0.00241624,-0.188679,0.00946832,991,763,3.74401,2.93342,47.6272,5.58686,44.2421,2.75992
-22.644,20.5204,-6.09515,0.369181,-0.278987,0.0851538,0.0242842,-0.00132877,-0.00520072,0.0252999,-0.0023445,-0.192877,0.00872556,998,763,3.93474,2.86974,47.6971,5.35963,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.386419,-0.27298,0.0905383,0.0238841,-0.00115771,-0.00541804,0.0250061,-0.00227969,-0.204196,0.00890914,1005,763,4.12035,2.79909,47.8481,5.12018,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.403475,-0.266199,0.094539,0.0233884,-0.00094358,-0.00567399,0.0246465,-0.00220165,-0.218196,0.00987955,1012,763,4.30116,2.72384,48.0397,4.86529,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.420012,-0.260443,0.0986402,0.0228298,-0.000776834,-0.00585844,0.0242037,-0.00215075,-0.230357,0.0103464,1019,763,4.47674,2.66355,48.2194,4.6305,44.162,2.05258
-19.8844,20.5626,-6.15933,0.434439,-0.255532,0.104196,0.0222695,-0.000581861,-0.00602037,0.0237586,-0.00207094,-0.242474,0.010499,1026,763,4.63377,2.6161,48.318,4.40144,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.447222,-0.249157,0.105708,0.021694,-0.000350066,-0.006276,0.0233556,-0.00201162,-0.258809,0.0105115,1033,763,4.76577,2.55485,48.4218,4.15609,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.458838,-0.241291,0.102053,0.0210477,-2.84866e-05,-0.00666259,0.0229772,-0.00195802,-0.281894,0.0105987,1040,763,4.8751,2.48197,48.5428,3.89291,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.065323,-0.315111,-0.016949,0.0302586,-0.00686309,0.00116791,0.0302953,-0.0068998,0.0314202,0.00969862,830,770,-0.70975,3.30458,43.0886,9.68237,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0445147,-0.313454,-0.0123349,0.0296235,-0.00619624,0.000430556,0.0296286,-0.00620141,0.0120178,0.0101031,837,770,-0.486189,3.2829,43.3088,9.47225,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0240722,-0.312489,-0.00477643,0.0291608,-0.00571136,-9.73162e-05,0.029161,-0.00571164,-0.00279063,0.0105351,844,770,-0.26166,3.26673,43.49,9.28265,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.00351453,-0.314139,0.00473258,0.0289336,-0.00533646,-0.000561836,0.0289428,-0.00534567,-0.0163885,0.0111133,851,770,-0.0327283,3.27499,43.6046,9.1329,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.0167549,-0.31639,0.0117253,0.0288447,-0.00504093,-0.000972215,0.0288726,-0.0050688,-0.0286596,0.0114911,858,770,0.188941,3.29148,43.7479,9.00616,43.6151,5.77582
-35.755,19.6227,-5.21313,0.0348877,-0.31909,0.0183923,0.0287566,-0.00483151,-0.00129887,0.0288068,-0.00488166,-0.0385938,0.0116639,865,770,0.38793,3.3114,43.8739,8.87848,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.0494527,-0.320548,0.019449,0.028613,-0.00467622,-0.00156788,0.0286867,-0.0047499,-0.0469601,0.0114589,872,770,0.54024,3.33464,43.9391,8.73147,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.0654034,-0.32117,0.0163306,0.0284336,-0.0045158,-0.00184588,0.0285367,-0.00461889,-0.055789,0.0116652,879,770,0.699453,3.35098,44.0152,8.58689,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.0859788,-0.321654,0.0162507,0.0282219,-0.00430536,-0.0021892,0.0283686,-0.00445204,-0.0669015,0.0116792,886,770,0.91145,3.36064,44.1317,8.44322,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.110575,-0.322491,0.0235705,0.027971,-0.00416288,-0.00252103,0.0281675,-0.00435946,-0.0778195,0.0111818,893,770,1.17779,3.36464,44.2611,8.28852,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.134034,-0.322016,0.0288706,0.0276499,-0.00405972,-0.00277942,0.0278917,-0.0043015,-0.0867704,0.0104658,900,770,1.42876,3.35314,44.3925,8.10981,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.155242,-0.321214,0.0363303,0.0272838,-0.00396567,-0.00300743,0.0275706,-0.00425247,-0.0950765,0.0097065,907,770,1.66032,3.33724,44.5078,7.91795,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.172246,-0.319606,0.0359197,0.0269183,-0.00383053,-0.00326239,0.0272606,-0.00417285,-0.104547,0.00892102,914,770,1.83435,3.31628,44.5714,7.7234,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.187933,-0.317549,0.0383806,0.0266031,-0.00364689,-0.00354037,0.0270119,-0.00405572,-0.114967,0.0085064,921,770,1.99989,3.28918,44.6096,7.52225,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.203033,-0.315438,0.0436182,0.0263631,-0.0033944,-0.00380603,0.0268421,-0.00387348,-0.125217,0.00894767,928,770,2.16433,3.26441,44.6444,7.31727,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.219649,-0.314372,0.0524861,0.0261873,-0.00312528,-0.00399062,0.0267209,-0.00365885,-0.132918,0.00984701,935,770,2.35095,3.25027,44.7269,7.13737,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.236763,-0.314515,0.0566941,0.0260777,-0.00288781,-0.00408761,0.0266435,-0.0034536,-0.137542,0.0105857,942,770,2.53408,3.248,44.8137,6.9915,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.253755,-0.316175,0.0598542,0.0260629,-0.00271536,-0.00417762,0.0266571,-0.00330954,-0.141282,0.0110402,949,770,2.71388,3.26595,44.8848,6.86088,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.271091,-0.314793,0.0560382,0.0261211,-0.00255728,-0.00429903,0.0267517,-0.00318786,-0.145641,0.0110435,956,770,2.88393,3.25342,44.9818,6.68236,42.3687,3.5077
-26.181,19.7601,-5.48957,0.289348,-0.311383,0.0585051,0.0262168,-0.00238307,-0.00445316,0.0268941,-0.00306041,-0.150946,0.0104447,963,770,3.07505,3.21777,45.0916,6.48168,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.307311,-0.306823,0.0650451,0.0262913,-0.00219133,-0.00464101,0.0270284,-0.00292847,-0.157516,0.00967051,970,770,3.27083,3.17054,45.1792,6.26706,42.214,3.18595
-24.8132,19.7769,-5.49361,0.323872,-0.301282,0.0725205,0.026255,-0.00207365,-0.00480006,0.0270462,-0.00286488,-0.163369,0.00926912,977,770,3.45409,3.11426,45.2135,6.04897,42.093,3.03576
-24.1313,19.7851,-5.48259,0.342893,-0.294855,0.0748378,0.0260583,-0.00206212,-0.00486781,0.0268771,-0.00288093,-0.166648,0.009053,984,770,3.65255,3.04968,45.2625,5.812,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.362065,-0.288479,0.0736354,0.0257368,-0.00208813,-0.00488475,0.0265694,-0.00292075,-0.16883,0.00888934,991,770,3.84552,2.9851,45.3195,5.57907,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.381535,-0.281956,0.0737057,0.0253851,-0.00199614,-0.00497376,0.0262606,-0.00287162,-0.174236,0.00853555,998,770,4.04383,2.91373,45.3928,5.35238,41.6833,2.53746
-22.0801,19.811,-5.46548,0.399394,-0.276158,0.0804714,0.0249653,-0.00184872,-0.00518294,0.0259322,-0.00281567,-0.184444,0.00877986,1005,770,4.23861,2.8462,45.5116,5.11657,41.6312,2.36254
-21.391,19.8218,-5.48328,0.415791,-0.270598,0.0892961,0.0244886,-0.0016902,-0.00541193,0.0255633,-0.00276489,-0.196028,0.00962715,1012,770,4.42238,2.78566,45.662,4.87145,41.629,2.18342
-20.7017,19.8323,-5.49973,0.431344,-0.265597,0.0970601,0.0239858,-0.00158858,-0.00558203,0.0251511,-0.00275385,-0.205799,0.0101419,1019,770,4.59543,2.73256,45.8082,4.63433,41.629,2.00673
-20.0147,19.8415,-5.50266,0.446061,-0.260786,0.0997515,0.0235143,-0.00147412,-0.00574598,0.0247722,-0.00273205,-0.215525,0.0101511,1026,770,4.74978,2.6844,45.9109,4.41384,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.459447,-0.254254,0.100835,0.0230551,-0.00133085,-0.00599758,0.0244503,-0.00272609,-0.228569,0.0101235,1033,770,4.88723,2.61766,45.9904,4.17901,41.5264,1.67503
-18.641,19.8597,-5.50126,0.472757,-0.245164,0.0943215,0.0225353,-0.00112405,-0.00636013,0.0241366,-0.0027254,-0.246653,0.0106684,1040,770,5.00806,2.53102,46.1025,3.9141,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.486296,-0.235555,0.08729,0.021964,-0.00085548,-0.0067596,0.023816,-0.00270751,-0.267422,0.0113972,1047,770,5.12969,2.43752,46.2693,3.63996,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.502364,-0.228637,0.0910628,0.0213969,-0.000574421,-0.00710192,0.0234926,-0.00267012,-0.286945,0.0114059,1054,770,5.29915,2.36503,46.4619,3.39695,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.518992,-0.222825,0.0981235,0.0208129,-0.000418409,-0.00738058,0.0231265,-0.00273199,-0.303767,0.0103556,1061,770,5.48125,2.29681,46.626,3.17797,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.534467,-0.217217,0.105561,0.0202026,-0.000515909,-0.00769469,0.0227477,-0.00306102,-0.319434,0.00908613,1068,770,5.65252,2.23076,46.746,2.95376,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.546817,-0.209619,0.103451,0.0196578,-0.000820302,-0.00810753,0.022479,-0.0036415,-0.334868,0.00797402,1075,770,5.77168,2.15227,46.8728,2.69459,41.504,0.647129
-14.5014,19.9185,-5.53848,0.557977,-0.201829,0.101392,0.0192901,-0.00127357,-0.00857682,0.0223978,-0.0043812,-0.347616,0.00766703,1082,770,5.87851,2.07552,47.0237,2.43462,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.568521,-0.193724,0.101773,0.0191327,-0.00183774,-0.00900784,0.0224707,-0.00517572,-0.354876,0.00774495,1089,770,5.98422,2.00013,47.121,2.17759,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.579621,-0.186019,0.100717,0.0189906,-0.00252145,-0.00935639,0.0224906,-0.00602145,-0.35796,0.00811424,1096,770,6.09259,1.92863,47.1502,1.93898,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.592627,-0.177207,0.0987154,0.0188851,-0.00347398,-0.00953205,0.0223971,-0.00698601,-0.353011,0.008772,1103,770,6.21823,1.84453,47.1544,1.68216,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.606934,-0.168413,0.0960194,0.01895,-0.00446729,-0.0097286,0.0224643,-0.00798159,-0.346647,0.0101017,1110,770,6.35528,1.75483,47.2065,1.42117,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.618917,-0.161344,0.0959971,0.0192398,-0.00541719,-0.0100676,0.0228282,-0.00900562,-0.342395,0.0113902,1117,770,6.47419,1.68663,47.2972,1.18103,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.631091,-0.155237,0.0978641,0.0197388,-0.00624397,-0.0105638,0.0234917,-0.0099968,-0.341349,0.0118522,1124,770,6.59908,1.62957,47.3862,0.95551,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.644699,-0.151242,0.102603,0.0203294,-0.00691745,-0.0111371,0.0243024,-0.0108904,-0.342658,0.0112915,1131,770,6.74489,1.59194,47.464,0.749826,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.661287,-0.143806,0.103688,0.0208048,-0.00737687,-0.0116811,0.025017,-0.011589,-0.346083,0.0105816,1138,770,6.91269,1.50729,47.5761,0.504308,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0770522,-0.316692,-0.0352943,0.0321763,-0.00785522,0.00143309,0.0322276,-0.00790646,0.0357381,0.0100502,830,777,-0.862385,3.33201,40.7336,9.55763,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0552014,-0.315896,-0.030679,0.0315225,-0.00717356,0.000678549,0.0315344,-0.00718546,0.0175282,0.0105617,837,777,-0.627922,3.3194,40.9491,9.36924,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0338991,-0.315757,-0.0206106,0.0310093,-0.00664594,0.000122604,0.0310097,-0.00664634,0.00325591,0.0108513,844,777,-0.390206,3.31262,41.1512,9.1909,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0136512,-0.316562,-0.0113334,0.0307134,-0.00620598,-0.000368495,0.030717,-0.00620965,-0.00997977,0.0115323,851,777,-0.164783,3.31773,41.2947,9.04063,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.00747214,-0.319026,-0.00762359,0.0305451,-0.00583476,-0.00079743,0.0305626,-0.00585223,-0.0219055,0.0118251,858,777,0.0602841,3.33533,41.4559,8.92896,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.0284955,-0.32114,-0.00870258,0.030373,-0.00553746,-0.00113968,0.0304092,-0.0055736,-0.0316943,0.0120985,865,777,0.275887,3.35783,41.6081,8.80769,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.0444428,-0.323771,-0.004484,0.0301494,-0.00529299,-0.00142165,0.0302063,-0.00534993,-0.0400257,0.0119936,872,777,0.447881,3.38467,41.6504,8.67922,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.0601369,-0.324086,-0.00441539,0.0299071,-0.00505912,-0.00170391,0.0299899,-0.00514196,-0.0485769,0.012145,879,777,0.609881,3.39958,41.6897,8.52447,41.0865,5.2141
-33.8076,18.94,-4.69595,0.0803831,-0.324774,0.00144609,0.0296447,-0.00480153,-0.00203737,0.0297648,-0.00492161,-0.0588729,0.011993,886,777,0.828925,3.41064,41.7657,8.37178,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.10695,-0.325833,0.0140012,0.0293618,-0.00461888,-0.00234421,0.0295227,-0.00477984,-0.0685538,0.011332,893,777,1.12501,3.41644,41.9271,8.21367,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.132714,-0.325982,0.0217737,0.0290338,-0.00448653,-0.00258844,0.0292325,-0.00468524,-0.0766149,0.010617,900,777,1.40439,3.40699,42.1179,8.04397,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.154901,-0.325596,0.0296606,0.0286741,-0.00437079,-0.00280957,0.0289113,-0.00460797,-0.0842171,0.0098208,907,777,1.64699,3.39274,42.2684,7.85749,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.171805,-0.324506,0.0277313,0.0283187,-0.00423749,-0.00305826,0.0286035,-0.00452228,-0.0928555,0.00909467,914,777,1.81736,3.37851,42.328,7.69008,40.666,4.39277
-30.3922,18.9916,-4.81487,0.188131,-0.323501,0.0292234,0.0280158,-0.00407799,-0.00333161,0.028358,-0.00442019,-0.102354,0.0088494,921,777,1.98785,3.36023,42.3584,7.51211,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.205386,-0.322771,0.0358771,0.0277998,-0.00387886,-0.0035941,0.0282025,-0.00428151,-0.111566,0.00917763,928,777,2.17713,3.34951,42.4132,7.32921,40.4269,4.04931
-29.0239,19.012,-4.85757,0.223001,-0.321482,0.0446685,0.0276608,-0.00367333,-0.00378494,0.0281115,-0.00412405,-0.118522,0.00985614,935,777,2.37395,3.33492,42.5374,7.13659,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.24002,-0.320369,0.0485645,0.0275758,-0.00348519,-0.00389633,0.0280571,-0.0039665,-0.122905,0.0103937,942,777,2.5556,3.32178,42.6301,6.96848,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.256671,-0.320586,0.0512492,0.0275521,-0.00332903,-0.00400124,0.0280622,-0.00383905,-0.12678,0.0106835,949,777,2.73113,3.32265,42.6921,6.82776,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.275002,-0.318724,0.0483139,0.0275728,-0.00317391,-0.00413685,0.0281196,-0.00372078,-0.131433,0.0111928,956,777,2.9132,3.30236,42.7737,6.64131,40.1034,3.4142
-26.2897,19.048,-4.90225,0.295053,-0.315265,0.0519152,0.0276165,-0.00300001,-0.00429879,0.0282086,-0.00359214,-0.136882,0.0114669,963,777,3.125,3.26684,42.8994,6.44174,40.0317,3.25522
-25.6054,19.057,-4.91223,0.315142,-0.310694,0.0580948,0.0276353,-0.00281947,-0.00447359,0.0282788,-0.00346301,-0.142873,0.0111364,970,777,3.342,3.21819,43.0162,6.23178,39.9554,3.09908
-24.922,19.0649,-4.9155,0.333109,-0.304766,0.0667392,0.0275383,-0.00270013,-0.00460858,0.0282251,-0.00338691,-0.147935,0.0102376,977,777,3.542,3.15573,43.0885,6.01611,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.351412,-0.298788,0.0685365,0.0272689,-0.00266102,-0.00467064,0.0279809,-0.00337294,-0.151262,0.0094364,984,777,3.7322,3.09485,43.1371,5.79398,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.371264,-0.292456,0.0654662,0.0268664,-0.0026455,-0.00470773,0.0275992,-0.00337828,-0.154415,0.00884192,991,777,3.92857,3.03232,43.2025,5.57724,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.391905,-0.286236,0.0642859,0.0264302,-0.0025438,-0.00480256,0.0272055,-0.0033191,-0.160054,0.00855105,998,777,4.13646,2.96645,43.2835,5.36206,39.4476,2.48944
-22.1931,19.097,-4.88294,0.411126,-0.280493,0.0716195,0.0259589,-0.00240801,-0.00497774,0.0268071,-0.00325614,-0.168762,0.00874711,1005,777,4.34633,2.9045,43.3961,5.12141,39.3765,2.31484
-21.5065,19.107,-4.89249,0.427775,-0.275741,0.0814741,0.0254755,-0.00228574,-0.00515978,0.0264035,-0.00321373,-0.177948,0.00954272,1012,777,4.53484,2.85397,43.5144,4.88389,39.3416,2.13792
-20.8198,19.117,-4.90011,0.442919,-0.271094,0.0895527,0.0250105,-0.00222231,-0.0052972,0.0260046,-0.00321641,-0.185507,0.0101192,1019,777,4.70442,2.80842,43.6208,4.64637,39.3064,1.96138
-20.1353,19.1255,-4.89503,0.457009,-0.2664,0.0924597,0.0246115,-0.00215528,-0.00544379,0.0256763,-0.00322007,-0.193159,0.00991386,1026,777,4.85297,2.75658,43.6849,4.43165,39.2294,1.79524
-19.4523,19.1336,-4.88058,0.470071,-0.258687,0.0911416,0.0242487,-0.00206636,-0.00567222,0.0254193,-0.00323694,-0.203513,0.00994283,1033,777,4.98241,2.67241,43.7176,4.19062,39.1234,1.6271
