 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0823766,-0.213374,-0.0426801,0.0151139,-0.000677311,-0.00098285,0.0151748,-0.000738248,-0.0619218,0.00851969,837,756,-0.924611,2.24551,48.0319,8.73192,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0723048,-0.213041,-0.0421925,0.0148638,-0.000244391,-0.000922462,0.0149199,-0.000300505,-0.0607562,0.00868312,844,756,-0.819717,2.2345,48.0799,8.56052,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.062062,-0.213588,-0.0391478,0.0147173,3.44677e-06,-0.000908186,0.0147731,-5.23976e-05,-0.0614126,0.00878637,851,756,-0.708972,2.23732,48.0862,8.40015,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.051892,-0.214611,-0.0359717,0.0146404,9.38661e-05,-0.000944538,0.0147014,3.27914e-05,-0.0645709,0.00884482,858,756,-0.598854,2.25023,48.1062,8.24792,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0412181,-0.216266,-0.0326327,0.0145726,5.15944e-05,-0.000998235,0.0146409,-1.6707e-05,-0.0683158,0.00882864,865,756,-0.483346,2.27309,48.1421,8.10279,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0307441,-0.218437,-0.0304605,0.0144829,-5.95544e-05,-0.0010772,0.0145623,-0.000138913,-0.073538,0.00863664,872,756,-0.371911,2.29794,48.1488,7.96047,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0202484,-0.219197,-0.0305507,0.0143621,-0.000187225,-0.00119111,0.014459,-0.000284093,-0.0811471,0.00828901,879,756,-0.264169,2.30459,48.154,7.81357,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.00974834,-0.218682,-0.0312032,0.014228,-0.000244666,-0.00134523,0.014352,-0.000368642,-0.0919001,0.00824848,886,756,-0.157399,2.2914,48.1795,7.64871,48.2181,5.39259
-32.8021,21.0961,-6.61683,9.16058e-06,-0.218216,-0.0287555,0.0140728,-0.000335619,-0.00152612,0.0142327,-0.00049549,-0.104376,0.00814071,893,756,-0.0530327,2.28511,48.1835,7.47964,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.00957792,-0.217763,-0.0263222,0.0138511,-0.000409905,-0.00167535,0.0140453,-0.000604077,-0.115384,0.00805703,900,756,0.0492665,2.28368,48.2131,7.30426,48.069,5.06672
-31.4284,21.1175,-6.67819,0.0187569,-0.217982,-0.0210293,0.0135895,-0.000438725,-0.00179639,0.0138159,-0.00066511,-0.125361,0.00790159,907,756,0.15262,2.28785,48.2319,7.13334,48.007,4.9032
-30.7424,21.1285,-6.70029,0.0275761,-0.217326,-0.0184436,0.0133326,-0.000377259,-0.00191368,0.0135947,-0.000639369,-0.136119,0.00768427,914,756,0.247493,2.28036,48.2316,6.94078,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.0356113,-0.216234,-0.0178426,0.0131147,-0.000236206,-0.00203664,0.0134185,-0.000539977,-0.148061,0.00790934,921,756,0.330723,2.26749,48.1855,6.74952,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.0439497,-0.214972,-0.0185357,0.0129291,1.37078e-05,-0.00214442,0.0132758,-0.000333033,-0.160307,0.00825094,928,756,0.414655,2.25057,48.139,6.56936,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.0529118,-0.213968,-0.018056,0.0127594,0.000262237,-0.00219954,0.0131352,-0.000113587,-0.169231,0.00876279,935,756,0.507013,2.23544,48.1384,6.39099,47.5768,4.19526
-28.0019,21.168,-6.74553,0.0620663,-0.213682,-0.0166167,0.0126527,0.000415811,-0.00220992,0.0130396,2.89422e-05,-0.173304,0.00914934,942,756,0.602957,2.23287,48.1478,6.22166,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0994778,-0.218651,-0.0509729,0.0166156,-0.00224046,-0.000995707,0.0166681,-0.00229289,-0.0526105,0.00808307,830,763,-1.11663,2.31278,45.3085,8.85244,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0877559,-0.217898,-0.0481424,0.0163038,-0.00163542,-0.000963227,0.0163554,-0.00168699,-0.053489,0.00831213,837,763,-0.990592,2.29975,45.4186,8.65802,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0767972,-0.217226,-0.0456828,0.01604,-0.00120405,-0.000897247,0.0160866,-0.00125061,-0.0518457,0.00863842,844,763,-0.873155,2.28726,45.4817,8.47621,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0653642,-0.217857,-0.0402706,0.0158681,-0.000914671,-0.00087261,0.0159134,-0.000959919,-0.0518081,0.00919128,851,763,-0.74599,2.28956,45.5054,8.31184,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0536356,-0.219274,-0.035787,0.0157489,-0.000746945,-0.000892752,0.0157971,-0.00079512,-0.0539099,0.00941003,858,763,-0.617382,2.30424,45.5539,8.16253,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0431244,-0.221157,-0.0310349,0.0156281,-0.000688512,-0.000933523,0.0156814,-0.000741748,-0.0569652,0.00942054,865,763,-0.500932,2.3266,45.6011,8.01516,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0341347,-0.222853,-0.0314175,0.0154883,-0.000696945,-0.00100311,0.0155502,-0.000758878,-0.0616623,0.00929318,872,763,-0.409004,2.34862,45.6192,7.87761,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0248307,-0.223511,-0.0341358,0.0153266,-0.000730525,-0.00111153,0.0154031,-0.000807104,-0.0687864,0.00902604,879,763,-0.317945,2.35582,45.6341,7.74532,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0136255,-0.223047,-0.0357605,0.0151523,-0.000710674,-0.00125903,0.0152516,-0.000809981,-0.0787123,0.00899082,886,763,-0.20553,2.34758,45.6714,7.59743,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.00174341,-0.22279,-0.034991,0.0149541,-0.000731476,-0.00142732,0.015083,-0.000860298,-0.0900106,0.0087987,893,763,-0.082128,2.34201,45.6729,7.43567,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.00908519,-0.222328,-0.0338899,0.0146978,-0.000749138,-0.00157175,0.0148561,-0.000907445,-0.100381,0.00855353,900,763,0.0308731,2.33774,45.6793,7.25486,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.019525,-0.22217,-0.0307117,0.0144032,-0.000735848,-0.00169485,0.0145906,-0.00092327,-0.110136,0.00830399,907,763,0.143463,2.33874,45.6787,7.07038,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.0289843,-0.221266,-0.0276132,0.0141139,-0.000659523,-0.00181638,0.0143339,-0.000879567,-0.120557,0.00799031,914,763,0.245863,2.32672,45.6682,6.87213,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.0380889,-0.219861,-0.0251584,0.013872,-0.000525746,-0.0019397,0.0141287,-0.00078249,-0.131597,0.00796394,921,763,0.343435,2.30938,45.6446,6.66944,45.217,4.41028
-29.4932,20.4293,-6.04593,0.0468741,-0.218354,-0.0238203,0.0136798,-0.00031809,-0.00203688,0.0139702,-0.000608459,-0.141602,0.00813736,928,763,0.435658,2.29051,45.6194,6.47851,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.0556675,-0.217295,-0.0216668,0.0135162,-0.000116802,-0.00207197,0.0138242,-0.000424746,-0.147544,0.00869503,935,763,0.529357,2.27905,45.6205,6.30757,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.0645787,-0.217042,-0.0209049,0.0134032,9.97733e-06,-0.00205685,0.013712,-0.000298784,-0.149001,0.00911815,942,763,0.621615,2.27796,45.6198,6.15832,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.0732813,-0.216981,-0.0206955,0.0133959,4.78837e-05,-0.00205757,0.0137058,-0.000262089,-0.149525,0.00937346,949,763,0.710592,2.28137,45.618,5.99935,44.8454,3.77795
-26.7515,20.4666,-6.102,0.0815262,-0.21528,-0.0219645,0.0134828,3.30715e-05,-0.00208352,0.0137982,-0.000282294,-0.150222,0.00872236,956,763,0.791989,2.26963,45.6307,5.80465,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.0904073,-0.212219,-0.020861,0.0136093,-2.26488e-05,-0.00210274,0.0139263,-0.000339627,-0.149619,0.00770003,963,763,0.884318,2.23788,45.6661,5.59894,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.0994378,-0.208029,-0.0156238,0.0137145,-0.000152337,-0.00213136,0.0140347,-0.000472538,-0.149118,0.00713397,970,763,0.986038,2.19117,45.6651,5.38669,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.108898,-0.203199,-0.0117495,0.0137431,-0.000405107,-0.00215109,0.0140629,-0.00072493,-0.147598,0.00748211,977,763,1.08958,2.13935,45.6167,5.17244,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.118491,-0.198055,-0.00877175,0.013693,-0.000773585,-0.00215012,0.0140058,-0.00108639,-0.144468,0.0078074,984,763,1.19275,2.08398,45.581,4.94446,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.127814,-0.192921,-0.00650998,0.0135685,-0.00120706,-0.00212019,0.0138668,-0.00150527,-0.139737,0.00808377,991,763,1.29172,2.02999,45.5392,4.71777,44.2421,2.75992
-22.644,20.5204,-6.09515,0.137139,-0.187671,-0.00303715,0.013398,-0.00158154,-0.00208965,0.0136841,-0.00186758,-0.136041,0.00775426,998,763,1.39307,1.97074,45.5232,4.49221,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.147607,-0.182433,0.000144433,0.0131107,-0.00190589,-0.00207321,0.0133916,-0.00218686,-0.134705,0.00800796,1005,763,1.5054,1.91199,45.6076,4.25958,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.158325,-0.176634,0.00198828,0.0127437,-0.00211456,-0.0020404,0.0130188,-0.00238967,-0.13402,0.00862431,1012,763,1.61753,1.84886,45.7369,4.01568,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.168042,-0.171099,0.00287333,0.0123242,-0.00225652,-0.00195043,0.0125806,-0.00251292,-0.130707,0.00887025,1019,763,1.71743,1.79074,45.8512,3.78761,44.162,2.05258
-19.8844,20.5626,-6.15933,0.175654,-0.165471,0.00398353,0.0118874,-0.00230291,-0.00185874,0.0121268,-0.00254235,-0.128108,0.00873027,1026,763,1.79627,1.73576,45.8865,3.5573,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.181949,-0.15927,0.00416543,0.0114563,-0.00227322,-0.0018834,0.01171,-0.00252689,-0.133884,0.00874376,1033,763,1.85973,1.67577,45.9246,3.31596,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.187534,-0.152386,0.00358849,0.0110346,-0.00213182,-0.0020619,0.0113499,-0.00244716,-0.151764,0.00896965,1040,763,1.91433,1.60834,45.9763,3.06316,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.105973,-0.220467,-0.062072,0.0178627,-0.00310672,-0.000987388,0.0179091,-0.00315311,-0.0469486,0.00836205,830,770,-1.20365,2.34109,42.7855,8.74974,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0937058,-0.220453,-0.0571102,0.0175362,-0.00252948,-0.000961329,0.0175821,-0.00257544,-0.0477633,0.00843136,837,770,-1.06836,2.33363,42.9187,8.5591,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0817515,-0.220424,-0.0512173,0.0172479,-0.00209069,-0.000897606,0.0172894,-0.00213226,-0.0462827,0.00874992,844,770,-0.934814,2.32734,43.0178,8.38136,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0690442,-0.221363,-0.0442166,0.0170408,-0.00176014,-0.000867581,0.0170808,-0.00180009,-0.0460153,0.00942252,851,770,-0.791663,2.33171,43.0584,8.22418,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0565401,-0.222885,-0.0394695,0.0168757,-0.00152577,-0.000872845,0.016917,-0.00156708,-0.0472919,0.00994551,858,770,-0.654399,2.34307,43.1278,8.09057,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0456938,-0.224557,-0.0359704,0.0167011,-0.00138148,-0.000895944,0.0167454,-0.00142577,-0.049386,0.0101391,865,770,-0.536433,2.35772,43.1866,7.95116,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0379209,-0.225655,-0.0378826,0.0165062,-0.00130257,-0.00094664,0.0165564,-0.00135275,-0.0529568,0.00987104,872,770,-0.459654,2.37724,43.189,7.80453,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0292455,-0.225813,-0.0408495,0.016297,-0.00125882,-0.00103849,0.0163582,-0.00132004,-0.0588797,0.00983289,879,770,-0.375522,2.3862,43.1907,7.6576,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0178091,-0.225596,-0.041544,0.0160782,-0.001182,-0.0011709,0.0161573,-0.00126107,-0.0674264,0.00971752,886,770,-0.259076,2.38619,43.2156,7.50998,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.00344895,-0.225937,-0.0388527,0.0158405,-0.00115142,-0.00132178,0.0159427,-0.00125362,-0.07717,0.009317,893,770,-0.10664,2.38629,43.2507,7.35509,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.00979119,-0.225731,-0.0383102,0.0155575,-0.00113064,-0.0014591,0.0156841,-0.00125726,-0.0865584,0.00884849,900,770,0.030357,2.3809,43.288,7.18214,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.0215448,-0.225493,-0.0355413,0.0152415,-0.00109282,-0.00158459,0.0153938,-0.00124512,-0.0958192,0.00857735,907,770,0.155888,2.37543,43.3165,6.9977,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.0310178,-0.224566,-0.0348608,0.0149304,-0.00101676,-0.00171369,0.0151125,-0.00119883,-0.10585,0.00821836,914,770,0.254134,2.36322,43.3005,6.80686,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.0402634,-0.223477,-0.0310884,0.0146688,-0.000903581,-0.00184559,0.0148845,-0.00111932,-0.116369,0.00816235,921,770,0.355585,2.34753,43.2696,6.61239,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.0492757,-0.222069,-0.0271075,0.0144714,-0.000745124,-0.00194827,0.0147169,-0.000990612,-0.125343,0.00829757,928,770,0.454973,2.33248,43.2439,6.4138,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.0581567,-0.220878,-0.0227456,0.0143193,-0.0005941,-0.00198785,0.0145797,-0.00085452,-0.130264,0.00871203,935,770,0.553672,2.32271,43.2559,6.23288,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.067099,-0.220158,-0.0224063,0.0142131,-0.000495607,-0.00197422,0.0144735,-0.000755978,-0.131129,0.00905123,942,770,0.645547,2.31769,43.2664,6.07698,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.0759081,-0.220043,-0.0219199,0.0141904,-0.000459606,-0.00196872,0.0144503,-0.000719558,-0.131282,0.00928802,949,770,0.736255,2.31746,43.2585,5.93138,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.0850102,-0.218056,-0.0248124,0.0142456,-0.000470172,-0.00198321,0.0145082,-0.000732759,-0.13164,0.00904869,956,770,0.82351,2.29891,43.2687,5.745,42.3687,3.5077
-26.181,19.7601,-5.48957,0.0946232,-0.214771,-0.0237068,0.0143411,-0.000516278,-0.00198913,0.0146028,-0.000777978,-0.130814,0.00844571,963,770,0.923414,2.26518,43.292,5.54668,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.104273,-0.210607,-0.0199741,0.0144208,-0.000626975,-0.00198746,0.0146789,-0.000885045,-0.129127,0.00780301,970,770,1.02863,2.22276,43.2992,5.33909,42.214,3.18595
-24.8132,19.7769,-5.49361,0.113549,-0.205838,-0.0134178,0.0144192,-0.000839823,-0.00196187,0.0146674,-0.00108803,-0.125845,0.00760578,977,770,1.13551,2.16952,43.2596,5.13499,42.093,3.03576
-24.1313,19.7851,-5.48259,0.123899,-0.200108,-0.0116214,0.0143224,-0.00115086,-0.00191484,0.0145559,-0.0013843,-0.121313,0.00781157,984,770,1.24424,2.10688,43.2198,4.91098,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.134292,-0.194335,-0.0114355,0.0141447,-0.00151819,-0.00185816,0.0143621,-0.00173561,-0.116481,0.00806729,991,770,1.35017,2.04759,43.1833,4.68305,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.145169,-0.188606,-0.00940946,0.0139254,-0.00183954,-0.00181797,0.0141323,-0.00204647,-0.113336,0.00778971,998,770,1.46455,1.98546,43.1636,4.46057,41.6833,2.53746
-22.0801,19.811,-5.46548,0.156153,-0.183577,-0.00335443,0.0136314,-0.00211631,-0.00180404,0.0138354,-0.00232033,-0.112615,0.00779062,1005,770,1.58787,1.93011,43.2118,4.2292,41.6312,2.36254
-21.391,19.8218,-5.48328,0.165838,-0.178108,0.000543717,0.0132916,-0.00231347,-0.00178075,0.0134922,-0.00251409,-0.112192,0.00811773,1012,770,1.69358,1.87393,43.3012,3.98814,41.629,2.18342
-20.7017,19.8323,-5.49973,0.174899,-0.172448,-0.000155098,0.0129241,-0.00246559,-0.00171102,0.0131121,-0.00265353,-0.1094,0.00837192,1019,770,1.78366,1.81796,43.395,3.75165,41.629,2.00673
-20.0147,19.8415,-5.50266,0.18251,-0.166583,-0.00219378,0.012558,-0.00254079,-0.00164531,0.0127352,-0.002718,-0.107292,0.00831027,1026,770,1.85618,1.7595,43.432,3.52598,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.189124,-0.160013,-0.00252546,0.0122032,-0.00254571,-0.00168313,0.0123928,-0.00273535,-0.112197,0.00830514,1033,770,1.92187,1.69272,43.4428,3.29211,41.5264,1.67503
-18.641,19.8597,-5.50126,0.195419,-0.152366,-0.00159743,0.0118502,-0.00246349,-0.0018517,0.0120859,-0.00269916,-0.126589,0.00869883,1040,770,1.98677,1.6155,43.4676,3.03725,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.201731,-0.143943,-0.00353951,0.0115061,-0.00230148,-0.00207666,0.0118117,-0.00260705,-0.146095,0.00932728,1047,770,2.04583,1.52971,43.5494,2.77283,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.209781,-0.137133,-0.00165561,0.0111689,-0.00210792,-0.00226871,0.0115459,-0.00248489,-0.164655,0.00960086,1054,770,2.13035,1.45931,43.6615,2.53232,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.218385,-0.130605,-0.00144442,0.0108277,-0.00195811,-0.00244282,0.0112785,-0.00240893,-0.182497,0.00922831,1061,770,2.217,1.39074,43.7537,2.30796,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.227057,-0.12429,-0.00143497,0.0105,-0.00189696,-0.00266727,0.0110496,-0.00244648,-0.20318,0.00864542,1068,770,2.30385,1.32532,43.8147,2.07836,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.233632,-0.116581,-0.00476148,0.0102264,-0.00190916,-0.00293995,0.0109011,-0.00258388,-0.225593,0.00803282,1075,770,2.36227,1.24127,43.8822,1.82399,41.504,0.647129
-14.5014,19.9185,-5.53848,0.23941,-0.108937,-0.00587172,0.0100301,-0.00201372,-0.00322368,0.0108387,-0.00282229,-0.245753,0.00765687,1082,770,2.41713,1.15578,43.974,1.5744,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.245092,-0.102172,-0.00365045,0.00989529,-0.00222966,-0.00344056,0.0108035,-0.00313791,-0.258096,0.00735428,1089,770,2.47803,1.08379,44.0158,1.33892,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.25153,-0.096245,-0.00213509,0.00974341,-0.00259276,-0.00355549,0.0106948,-0.00354413,-0.261455,0.00717128,1096,770,2.54507,1.02998,43.9901,1.11549,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.259044,-0.0898283,-0.0028739,0.00955299,-0.00321677,-0.00356327,0.01048,-0.00414377,-0.254513,0.00730519,1103,770,2.61812,0.973875,43.933,0.878008,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.2666,-0.0831529,-0.00596626,0.0094243,-0.00393683,-0.00357689,0.0103216,-0.00483413,-0.245789,0.00831442,1110,770,2.68637,0.910673,43.9139,0.634345,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.272983,-0.0772733,-0.00845248,0.00940809,-0.00468323,-0.00366827,0.0103058,-0.00558097,-0.240012,0.00945592,1117,770,2.74385,0.852476,43.9487,0.411831,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.2794,-0.0718951,-0.0103152,0.00954122,-0.00535827,-0.00383249,0.0104692,-0.00628628,-0.237569,0.010026,1124,770,2.80292,0.799646,43.9821,0.201908,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.285704,-0.06709,-0.0086223,0.00978874,-0.00593425,-0.00403495,0.0107638,-0.00690926,-0.237097,0.00972567,1131,770,2.86862,0.754486,43.9872,-0.0092147,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.292424,-0.059969,-0.00520572,0.0100237,-0.00641364,-0.0042363,0.0110513,-0.0074412,-0.237965,0.00948554,1138,770,2.9424,0.678164,43.9914,-0.260269,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.113341,-0.221104,-0.0713997,0.0191097,-0.00393471,-0.00100685,0.0191536,-0.00397862,-0.0435809,0.00866026,830,777,-1.2969,2.35617,40.454,8.6021,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.100183,-0.221893,-0.0650113,0.0187734,-0.00336963,-0.000985611,0.0188172,-0.00341342,-0.044394,0.00871226,837,777,-1.1499,2.3538,40.5779,8.43422,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0874981,-0.223024,-0.0568507,0.0184597,-0.00292261,-0.000925463,0.0184997,-0.00296259,-0.0431741,0.00885512,844,777,-1.00488,2.35758,40.6972,8.27434,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0749064,-0.223482,-0.0513411,0.0182157,-0.00255924,-0.000894292,0.0182541,-0.00259767,-0.0429409,0.00958181,851,777,-0.865277,2.35727,40.7716,8.12747,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0618295,-0.224873,-0.0494299,0.0180064,-0.00227003,-0.000889455,0.0180454,-0.00230897,-0.0437544,0.0100153,858,777,-0.72675,2.36497,40.8552,8.00594,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0491836,-0.225956,-0.0512855,0.0177821,-0.00205451,-0.000896552,0.0178226,-0.00209495,-0.0450743,0.0103172,865,777,-0.599297,2.37614,40.9242,7.87577,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0405691,-0.227339,-0.0520022,0.0175343,-0.00190201,-0.000925741,0.0175783,-0.001946,-0.0474862,0.010147,872,777,-0.511826,2.39528,40.9026,7.73566,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0319533,-0.227224,-0.0519725,0.0172776,-0.00179279,-0.000996423,0.0173295,-0.00184472,-0.0520607,0.010059,879,777,-0.423225,2.40583,40.8698,7.57642,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0203717,-0.227401,-0.0473596,0.017016,-0.00166944,-0.00111056,0.0170817,-0.00173521,-0.0591568,0.00975009,886,777,-0.29603,2.41396,40.8604,7.41762,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.00477481,-0.227676,-0.0412457,0.0167454,-0.00159725,-0.00124339,0.0168293,-0.00168115,-0.0673757,0.00931312,893,777,-0.12468,2.41535,40.9239,7.25615,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.0100133,-0.227764,-0.0399106,0.0164448,-0.00154574,-0.00137421,0.0165492,-0.0016501,-0.0757987,0.00888392,900,777,0.0298726,2.40966,41.0166,7.08987,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.0224199,-0.227487,-0.0384163,0.0161172,-0.00149088,-0.00150223,0.0162444,-0.00161813,-0.0845012,0.00862583,907,777,0.160007,2.40182,41.0805,6.90764,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.0316736,-0.226936,-0.0387038,0.0157927,-0.00141924,-0.00163804,0.0159472,-0.00157374,-0.094044,0.00836819,914,777,0.254328,2.39297,41.0582,6.74371,40.666,4.39277
-30.3922,18.9916,-4.81487,0.0408629,-0.226387,-0.0353539,0.0155165,-0.00132915,-0.00177899,0.0157023,-0.00151498,-0.104076,0.00834857,921,777,0.354494,2.38361,41.0113,6.56357,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.0506518,-0.2259,-0.0301894,0.0153151,-0.00121675,-0.00189385,0.0155293,-0.00143093,-0.112614,0.00848291,928,777,0.464088,2.37921,40.9923,6.3812,40.4269,4.04931
-29.0239,19.012,-4.85757,0.0606073,-0.225027,-0.0251291,0.0151744,-0.00111132,-0.00195151,0.015405,-0.00134191,-0.117611,0.00870858,935,777,0.575184,2.37333,41.0452,6.1933,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.0698426,-0.223863,-0.0228444,0.0150769,-0.00103975,-0.00195506,0.0153107,-0.00127352,-0.119007,0.0088954,942,777,0.673781,2.36131,41.061,6.02506,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.0787789,-0.222944,-0.0209435,0.0150394,-0.00100746,-0.00195572,0.0152743,-0.00124237,-0.119545,0.00897141,949,777,0.768587,2.34853,41.0449,5.87543,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.088,-0.220412,-0.0239788,0.0150543,-0.00101017,-0.00196794,0.0152919,-0.00124774,-0.120136,0.00913713,956,777,0.85692,2.32351,41.033,5.67979,40.1034,3.4142
-26.2897,19.048,-4.90225,0.0980751,-0.21657,-0.0234219,0.0150981,-0.00103863,-0.00196653,0.0153343,-0.00127483,-0.119536,0.00911218,963,777,0.960638,2.28447,41.0621,5.47971,40.0317,3.25522
-25.6054,19.057,-4.91223,0.108598,-0.211974,-0.0212932,0.0151285,-0.00111921,-0.00194071,0.0153571,-0.0013478,-0.117247,0.00874102,970,777,1.07185,2.23717,41.0882,5.2731,39.9554,3.09908
-24.922,19.0649,-4.9155,0.118319,-0.206797,-0.015715,0.0150812,-0.00128001,-0.00187742,0.0152939,-0.00149268,-0.112795,0.0081868,977,777,1.18149,2.17939,41.0811,5.07223,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.12913,-0.201149,-0.0148463,0.014933,-0.00151945,-0.00178882,0.0151253,-0.00171169,-0.10706,0.0080167,984,777,1.29322,2.11778,41.0536,4.85872,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.140652,-0.195729,-0.0150328,0.0147003,-0.00180587,-0.00170326,0.0148742,-0.0019798,-0.10176,0.00797307,991,777,1.41002,2.06202,41.027,4.64998,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.152952,-0.190078,-0.0139525,0.0144297,-0.00205996,-0.00164688,0.0145926,-0.00222283,-0.0985757,0.00781579,998,777,1.53713,2.00329,41.0169,4.43613,39.4476,2.48944
-22.1931,19.097,-4.88294,0.164484,-0.184927,-0.00704464,0.0141175,-0.0022834,-0.00162287,0.0142766,-0.00244244,-0.0976875,0.00758174,1005,777,1.66776,1.95095,41.0501,4.19838,39.3765,2.31484
-21.5065,19.107,-4.89249,0.173811,-0.179764,-0.00330258,0.0137915,-0.00245829,-0.00159561,0.0139467,-0.00261349,-0.0969592,0.00775883,1012,777,1.76955,1.89938,41.1035,3.96141,39.3416,2.13792
-20.8198,19.117,-4.90011,0.181996,-0.174154,-0.0032299,0.013465,-0.00260464,-0.00153431,0.0136101,-0.00274982,-0.0943431,0.00804523,1019,777,1.85226,1.84581,41.1519,3.72253,39.3064,1.96138
