 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0894057,-0.236939,-0.0449088,0.0139172,-0.000218315,-0.00121802,0.0140213,-0.000322502,-0.0853297,0.00902812,837,756,-1.0013,2.49679,47.9658,8.96917,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0803386,-0.236606,-0.0439698,0.0138502,0.000198892,-0.0012611,0.0139658,8.33697e-05,-0.0913489,0.00913353,844,756,-0.905987,2.48436,48.0029,8.7985,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0709167,-0.237178,-0.0408704,0.0138505,0.000425991,-0.00131012,0.0139772,0.00029933,-0.0963794,0.00925838,851,756,-0.803584,2.48779,48.0007,8.6379,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0611279,-0.238321,-0.0374492,0.0138713,0.000501216,-0.00136993,0.0140102,0.000362293,-0.101063,0.00936338,858,756,-0.696939,2.50202,48.0164,8.4864,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0508737,-0.240319,-0.0325136,0.013856,0.000460915,-0.00140718,0.0140023,0.000314685,-0.103546,0.00938352,865,756,-0.582973,2.52643,48.0447,8.34453,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0405735,-0.242927,-0.0289506,0.0137816,0.000380556,-0.00144275,0.0139352,0.00022699,-0.10604,0.00913443,872,756,-0.470879,2.55616,48.0465,8.20429,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0298264,-0.243953,-0.0282797,0.0136483,0.000297275,-0.00148811,0.0138121,0.00013342,-0.109668,0.00878038,879,756,-0.35918,2.5687,48.0526,8.05578,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0190155,-0.24345,-0.029132,0.013505,0.000286694,-0.00156593,0.013688,0.000103716,-0.116322,0.0087508,886,756,-0.249492,2.55867,48.0816,7.88817,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.00983945,-0.243237,-0.0261004,0.0133487,0.000237194,-0.00167147,0.0135584,2.74661e-05,-0.124822,0.00862547,893,756,-0.149907,2.54818,48.0786,7.72779,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.000900968,-0.242822,-0.0226906,0.0131138,0.000186471,-0.00172728,0.0133406,-4.03412e-05,-0.130564,0.00847898,900,756,-0.052165,2.53989,48.1,7.55876,48.069,5.06672
-31.4284,21.1175,-6.67819,0.0075132,-0.242822,-0.0166407,0.01284,0.0001566,-0.00173911,0.0130741,-7.75419e-05,-0.133827,0.00832812,907,756,0.0448785,2.53599,48.1098,7.39037,48.007,4.9032
-30.7424,21.1285,-6.70029,0.0155751,-0.241477,-0.0148218,0.0125844,0.000197525,-0.0017467,0.012826,-4.40679e-05,-0.137442,0.00811003,914,756,0.13075,2.52157,48.1035,7.19157,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.0228356,-0.240056,-0.0151386,0.0123936,0.000300384,-0.00177922,0.0126499,4.40483e-05,-0.143087,0.00832199,921,756,0.204466,2.5092,48.0514,6.99421,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.0302452,-0.238955,-0.0165317,0.0122551,0.000497598,-0.00182564,0.012532,0.000220644,-0.150554,0.00868342,928,756,0.277693,2.49681,47.9969,6.8137,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.0386098,-0.237953,-0.0162268,0.0121304,0.000687093,-0.00183847,0.0124185,0.000398979,-0.15545,0.00932286,935,756,0.363736,2.48127,47.9906,6.63599,47.5768,4.19526
-28.0019,21.168,-6.74553,0.047671,-0.237401,-0.0145217,0.0120502,0.000756964,-0.00178938,0.012327,0.000480225,-0.153441,0.00989307,942,756,0.459366,2.47379,47.9986,6.46572,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.104862,-0.242394,-0.052405,0.0153481,-0.00205387,-0.000974742,0.0154026,-0.0021083,-0.0557806,0.00845403,830,763,-1.17514,2.56737,45.2571,9.08969,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.094455,-0.241628,-0.0495913,0.0151656,-0.00146196,-0.00110358,0.0152385,-0.00153489,-0.065985,0.00869069,837,763,-1.06269,2.55362,45.3541,8.89566,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.084539,-0.241079,-0.046541,0.0150502,-0.00105186,-0.00115061,0.015132,-0.00113367,-0.0709763,0.00899667,844,763,-0.955001,2.54106,45.4054,8.71558,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0739439,-0.241905,-0.041652,0.0149971,-0.000788993,-0.00120004,0.0150879,-0.000879697,-0.0754408,0.00954584,851,763,-0.837328,2.54604,45.4218,8.55318,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0628863,-0.243392,-0.0365903,0.0149551,-0.000643251,-0.00125964,0.0150562,-0.000744318,-0.0800631,0.00974784,858,763,-0.714619,2.56097,45.4624,8.40423,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0526182,-0.245503,-0.0306143,0.0148743,-0.000588095,-0.00130507,0.0149837,-0.000697473,-0.0836147,0.00974203,865,763,-0.59852,2.5844,45.5045,8.25875,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.043593,-0.247674,-0.029181,0.0147447,-0.000573708,-0.00135065,0.0148629,-0.000691886,-0.0872745,0.0095204,872,763,-0.503046,2.61218,45.519,8.12266,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.034165,-0.248758,-0.0309625,0.0145725,-0.00057157,-0.0014051,0.0147018,-0.000700833,-0.0917382,0.00922673,879,763,-0.409007,2.62542,45.5332,7.99174,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0228692,-0.248372,-0.033014,0.0143916,-0.000515574,-0.00148919,0.0145389,-0.000662886,-0.0985997,0.00913992,886,763,-0.296311,2.61985,45.5722,7.84328,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.011523,-0.247974,-0.0314439,0.0141936,-0.000504502,-0.00159156,0.0143639,-0.000674867,-0.106637,0.00895358,893,763,-0.176867,2.60874,45.5667,7.68305,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.00152515,-0.247259,-0.0293234,0.0139295,-0.000507144,-0.0016518,0.0141161,-0.000693726,-0.112481,0.00869795,900,763,-0.0704037,2.59464,45.5628,7.50556,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.00799552,-0.246935,-0.0241319,0.0136298,-0.000497115,-0.00167355,0.0138254,-0.000692665,-0.11632,0.00849733,907,763,0.0365591,2.58574,45.549,7.32483,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.0165812,-0.245604,-0.0208025,0.0133485,-0.000436709,-0.00169315,0.0135534,-0.000641622,-0.120439,0.00821997,914,763,0.130599,2.56692,45.5293,7.12424,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.0249291,-0.244099,-0.018407,0.013132,-0.000330113,-0.00172989,0.0133507,-0.00054885,-0.125778,0.00822364,921,763,0.220447,2.551,45.4983,6.91803,45.217,4.41028
-29.4932,20.4293,-6.04593,0.033037,-0.242541,-0.0180176,0.012975,-0.000160482,-0.00176321,0.0132075,-0.000393044,-0.13114,0.00846115,928,763,0.304123,2.53569,45.4681,6.72369,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.0413507,-0.241221,-0.017437,0.0128394,-5.15398e-06,-0.00174746,0.0130728,-0.000238646,-0.132831,0.00916733,935,763,0.390181,2.52191,45.4676,6.55182,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.0502987,-0.240784,-0.0165578,0.0127417,5.34057e-05,-0.0016673,0.0129572,-0.000162026,-0.128498,0.00983033,942,763,0.483201,2.51766,45.4671,6.40177,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.0590149,-0.240643,-0.0154586,0.012735,3.02785e-06,-0.00158418,0.0129292,-0.000191123,-0.121948,0.0103316,949,763,0.574164,2.51775,45.4637,6.24321,44.8454,3.77795
-26.7515,20.4666,-6.102,0.0669185,-0.238724,-0.0178498,0.0128119,-9.12042e-05,-0.00153374,0.0129917,-0.000271008,-0.116699,0.00985391,956,763,0.650148,2.50182,45.4752,6.04975,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.0755301,-0.235261,-0.0188347,0.0129293,-0.000178868,-0.00151023,0.0131011,-0.000350615,-0.113236,0.0089724,963,763,0.735888,2.46919,45.512,5.83943,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.0842698,-0.230927,-0.0145619,0.0130294,-0.000301624,-0.0015365,0.0132042,-0.000476425,-0.113278,0.00841909,970,763,0.832899,2.42302,45.5098,5.62495,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.0938192,-0.225875,-0.0105913,0.0130543,-0.000522327,-0.00157011,0.0132335,-0.000701542,-0.11365,0.00864932,977,763,0.937664,2.36796,45.4621,5.40922,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.103029,-0.220403,-0.00778589,0.0129909,-0.00082928,-0.00159397,0.0131724,-0.00101074,-0.113354,0.0086209,984,763,1.03673,2.30566,45.4229,5.18167,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.111572,-0.214858,-0.00548252,0.0128472,-0.00117534,-0.00160046,0.0130276,-0.00135569,-0.112212,0.00845948,991,763,1.12798,2.24291,45.3732,4.95523,44.2421,2.75992
-22.644,20.5204,-6.09515,0.119642,-0.209496,-0.003396,0.0126773,-0.00145714,-0.00160689,0.0128577,-0.00163752,-0.111785,0.00777948,998,763,1.21391,2.18352,45.3471,4.72934,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.128432,-0.20456,-0.00345077,0.0124316,-0.00168005,-0.00167434,0.0126276,-0.00187599,-0.116494,0.00772242,1005,763,1.30282,2.13105,45.4205,4.50106,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.138146,-0.198992,-0.00550768,0.0121203,-0.00183186,-0.00175188,0.0123369,-0.00204847,-0.123019,0.00819575,1012,763,1.397,2.07408,45.5467,4.26104,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.147564,-0.193669,-0.00518966,0.011753,-0.00196038,-0.00175616,0.0119743,-0.0021817,-0.125367,0.00840524,1019,763,1.49274,2.02018,45.6589,4.03384,44.162,2.05258
-19.8844,20.5626,-6.15933,0.155565,-0.188448,-0.0022311,0.011357,-0.0020164,-0.00171522,0.0115734,-0.00223288,-0.125549,0.00819537,1026,763,1.57929,1.96993,45.6945,3.80455,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.162171,-0.18285,-0.000604192,0.0109528,-0.00202634,-0.00174715,0.0111839,-0.00225741,-0.131495,0.0079543,1033,763,1.64891,1.91382,45.7329,3.56974,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.167423,-0.176928,-0.000507719,0.0105471,-0.00197364,-0.00189039,0.0108262,-0.00225282,-0.146628,0.00800584,1040,763,1.7016,1.8542,45.78,3.32799,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.111806,-0.244143,-0.0643645,0.0166916,-0.00307248,-0.000854158,0.0167284,-0.00310933,-0.0431106,0.00856266,830,770,-1.26827,2.59403,42.7314,8.9891,43.714,6.45076
-38.495,19.5768,-5.0142,-0.100101,-0.244232,-0.0591928,0.0164605,-0.00251955,-0.00100226,0.0165133,-0.00257233,-0.0526111,0.00865374,837,770,-1.13845,2.58943,42.8586,8.79732,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.08903,-0.244221,-0.052784,0.0162899,-0.002113,-0.00106204,0.016351,-0.00217409,-0.0574563,0.00897635,844,770,-1.01316,2.58213,42.9476,8.6202,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.077135,-0.245521,-0.0449137,0.0161764,-0.00181777,-0.00111845,0.0162457,-0.00188702,-0.0618389,0.00965862,851,770,-0.876894,2.58831,42.9782,8.46746,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0652281,-0.247181,-0.0396162,0.0160694,-0.00161275,-0.00118028,0.0161479,-0.00169119,-0.0663572,0.0101719,858,770,-0.744812,2.60045,43.0404,8.3351,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.05456,-0.24907,-0.036001,0.0159222,-0.00147855,-0.00122935,0.0160086,-0.00156498,-0.0701847,0.0103622,865,770,-0.628429,2.61766,43.0971,8.1974,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0467814,-0.250637,-0.037447,0.0157312,-0.00138604,-0.00127532,0.0158257,-0.00148053,-0.0739608,0.0100083,872,770,-0.550749,2.644,43.0985,8.05291,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0384321,-0.251314,-0.0398755,0.0155115,-0.00131624,-0.00132791,0.0156157,-0.00142038,-0.0782666,0.00992292,879,770,-0.468983,2.65857,43.0957,7.9103,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0271603,-0.251223,-0.0407473,0.0152871,-0.0012141,-0.00140865,0.0154065,-0.00133349,-0.0845508,0.00975347,886,770,-0.354471,2.66067,43.1194,7.76332,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0132668,-0.251126,-0.0372504,0.0150504,-0.00115943,-0.00150224,0.0151884,-0.00129748,-0.0916349,0.00929877,893,770,-0.205311,2.65346,43.1481,7.60561,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.000897169,-0.250372,-0.0341843,0.0147636,-0.00112705,-0.00156428,0.0149161,-0.00127958,-0.0971974,0.00876613,900,770,-0.0726412,2.63648,43.1715,7.42956,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.00982696,-0.249837,-0.0290967,0.0144471,-0.00108947,-0.00159627,0.0146095,-0.00125178,-0.101332,0.00852951,907,770,0.0466497,2.62076,43.185,7.24614,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.0181843,-0.248688,-0.0280948,0.0141477,-0.00102075,-0.00163004,0.0143209,-0.00119394,-0.105852,0.00822505,914,770,0.134192,2.60412,43.1572,7.0547,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.026713,-0.24757,-0.0245996,0.0139093,-0.000920035,-0.00167886,0.014097,-0.00110773,-0.111335,0.00824466,921,770,0.227945,2.58833,43.1197,6.86004,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.0351904,-0.246136,-0.0218569,0.0137378,-0.000779292,-0.0017166,0.0139381,-0.000979513,-0.116113,0.00851205,928,770,0.319741,2.5741,43.0912,6.66171,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.0436128,-0.244566,-0.0188111,0.0136015,-0.00065173,-0.00170017,0.0138015,-0.000851724,-0.117094,0.00916287,935,770,0.411481,2.55994,43.1012,6.47912,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.0525965,-0.243677,-0.0187189,0.0135034,-0.00059393,-0.00162026,0.0136872,-0.000777756,-0.112971,0.00977893,942,770,0.503483,2.55258,43.1126,6.32237,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.0615581,-0.243422,-0.0178513,0.0134841,-0.000611923,-0.00153857,0.01365,-0.000777903,-0.107463,0.0101864,949,770,0.596629,2.54984,43.1055,6.17585,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.0706098,-0.24117,-0.0219747,0.013538,-0.000668609,-0.00148729,0.013692,-0.000822643,-0.103199,0.00997353,956,770,0.681205,2.52846,43.1176,5.98847,42.3687,3.5077
-26.181,19.7601,-5.48957,0.0799817,-0.237808,-0.0215407,0.0136332,-0.000726594,-0.00145776,0.0137797,-0.000873085,-0.100155,0.00934678,963,770,0.777477,2.49625,43.1398,5.78786,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.0892995,-0.233571,-0.01816,0.0137154,-0.000821679,-0.00145581,0.0138598,-0.000966036,-0.0988366,0.00868916,970,770,0.878738,2.45416,43.1443,5.57886,42.214,3.18595
-24.8132,19.7769,-5.49361,0.0982475,-0.228615,-0.0100377,0.0137184,-0.000999791,-0.00144836,0.0138596,-0.00114096,-0.0971639,0.0084654,977,770,0.985418,2.39706,43.0983,5.37262,42.093,3.03576
-24.1313,19.7851,-5.48259,0.107935,-0.22259,-0.00756917,0.0136193,-0.00125379,-0.00143355,0.0137562,-0.0013907,-0.0952176,0.00849589,984,770,1.08884,2.32924,43.0506,5.1468,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.117269,-0.216393,-0.007814,0.0134323,-0.00154775,-0.00141575,0.0135649,-0.00168038,-0.0934073,0.00845274,991,770,1.18327,2.26324,43.0041,4.91739,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.126706,-0.210496,-0.00876474,0.0132158,-0.00179653,-0.00140722,0.0133466,-0.0019273,-0.0926621,0.00796038,998,770,1.27721,2.20371,42.9755,4.69277,41.6833,2.53746
-22.0801,19.811,-5.46548,0.136483,-0.205561,-0.00600236,0.0129515,-0.00199711,-0.00145417,0.0130916,-0.00213726,-0.0960778,0.00778646,1005,770,1.38178,2.15233,43.0177,4.46375,41.6312,2.36254
-21.391,19.8218,-5.48328,0.145854,-0.20045,-0.00367746,0.01265,-0.00215023,-0.0015163,0.0128037,-0.00230398,-0.101053,0.00797286,1012,770,1.48126,2.09917,43.1067,4.22917,41.629,2.18342
-20.7017,19.8323,-5.49973,0.155087,-0.195037,-0.00497211,0.0123157,-0.00228887,-0.00152309,0.0124728,-0.00244602,-0.102815,0.00811022,1019,770,1.572,2.04519,43.2033,3.99656,41.629,2.00673
-20.0147,19.8415,-5.50266,0.163247,-0.189421,-0.00539955,0.0119738,-0.00236669,-0.00149883,0.0121287,-0.00252167,-0.103034,0.00778757,1026,770,1.65342,1.98905,43.2427,3.77149,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.170004,-0.183202,-0.00560105,0.0116359,-0.00239434,-0.00153794,0.0118025,-0.00256094,-0.107909,0.0074063,1033,770,1.72094,1.92499,43.2545,3.54196,41.5264,1.67503
-18.641,19.8597,-5.50126,0.175615,-0.176252,-0.0057768,0.0112953,-0.00236727,-0.00167115,0.0114967,-0.00256871,-0.11996,0.00758846,1040,770,1.77671,1.85384,43.2743,3.29687,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.181393,-0.168751,-0.00841645,0.0109482,-0.00227644,-0.00183631,0.0111984,-0.00252668,-0.135442,0.00828369,1047,770,1.82895,1.78065,43.3518,3.03972,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.189128,-0.162548,-0.00741697,0.0105968,-0.00214874,-0.00195671,0.0108905,-0.00244237,-0.148953,0.00881909,1054,770,1.90846,1.72074,43.4621,2.80233,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.197646,-0.156397,-0.00710208,0.0102437,-0.00205544,-0.00205878,0.0105792,-0.00239092,-0.161528,0.00875446,1061,770,1.99449,1.65888,43.553,2.57885,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.206088,-0.14988,-0.00678944,0.00990298,-0.00204254,-0.00220767,0.0102979,-0.00243749,-0.177024,0.00875054,1068,770,2.07971,1.59118,43.611,2.34691,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.212046,-0.14195,-0.0111021,0.00962959,-0.00203898,-0.00239652,0.0101026,-0.00251201,-0.194876,0.00889221,1075,770,2.12986,1.50434,43.6737,2.09206,41.504,0.647129
-14.5014,19.9185,-5.53848,0.21701,-0.134138,-0.0125969,0.00948224,-0.00204829,-0.00263766,0.010057,-0.00262302,-0.21454,0.00904108,1082,770,2.1757,1.41766,43.7578,1.84064,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.221836,-0.127013,-0.0102845,0.00946902,-0.00209989,-0.00289083,0.0101512,-0.00278202,-0.231727,0.00874466,1089,770,2.22815,1.34383,43.7906,1.5994,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.227515,-0.120457,-0.00882101,0.00945867,-0.00227719,-0.00307038,0.0102134,-0.00303194,-0.241036,0.00823454,1096,770,2.28742,1.28524,43.757,1.36782,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.23398,-0.113292,-0.0105407,0.00939789,-0.00271951,-0.00317167,0.0101779,-0.00349948,-0.241131,0.0078745,1103,770,2.34775,1.22268,43.6908,1.12265,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.241317,-0.106399,-0.0154413,0.0093679,-0.00330891,-0.00325049,0.0101528,-0.00409378,-0.236927,0.00846539,1110,770,2.40989,1.15672,43.6722,0.87974,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.247978,-0.10067,-0.0189067,0.00942805,-0.00401374,-0.00336424,0.010223,-0.00480873,-0.232049,0.00899596,1117,770,2.46811,1.098,43.7113,0.662179,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.254638,-0.0955434,-0.0234763,0.00961334,-0.00481494,-0.00351049,0.0104221,-0.00562373,-0.22644,0.0091253,1124,770,2.52369,1.04717,43.7514,0.459147,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.261746,-0.0911869,-0.0238227,0.00986551,-0.00568754,-0.00364803,0.0106787,-0.00650069,-0.219315,0.00854901,1131,770,2.59299,1.00477,43.7677,0.257331,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.269706,-0.0851436,-0.0183577,0.0100454,-0.00658345,-0.0037739,0.0108618,-0.00739986,-0.213046,0.00803895,1138,770,2.68382,0.940798,43.7809,0.0133888,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.118905,-0.244831,-0.0734853,0.0180381,-0.0039834,-0.000748874,0.0180636,-0.00400883,-0.0339541,0.00865252,830,777,-1.35846,2.60999,40.4021,8.84196,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.10618,-0.245792,-0.0667384,0.0177659,-0.00345817,-0.000917693,0.0178055,-0.00349777,-0.043131,0.00871582,837,777,-1.21537,2.61161,40.5208,8.67302,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0942725,-0.24668,-0.0592589,0.0175414,-0.0030538,-0.000994447,0.0175893,-0.0031017,-0.0481362,0.00887943,844,777,-1.0795,2.61231,40.6339,8.51205,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0824314,-0.247467,-0.0525675,0.0173669,-0.00273266,-0.00106383,0.0174231,-0.0027888,-0.0527314,0.00963369,851,777,-0.945621,2.61151,40.6981,8.37091,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0700338,-0.248934,-0.0500448,0.0171971,-0.00247707,-0.00113321,0.0172622,-0.00254212,-0.0573459,0.010187,858,777,-0.813048,2.62024,40.7736,8.24903,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0578686,-0.250151,-0.051992,0.016987,-0.00227591,-0.00118687,0.0170598,-0.00234876,-0.0613052,0.0105802,865,777,-0.690684,2.63427,40.8379,8.11878,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0492546,-0.252108,-0.052725,0.0167356,-0.00211644,-0.00123037,0.0168155,-0.0021964,-0.0648978,0.0103713,872,777,-0.603228,2.66241,40.8162,7.98147,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0408893,-0.252543,-0.0537682,0.0164665,-0.00198842,-0.00127714,0.0165545,-0.00207638,-0.0687664,0.0101908,879,777,-0.519031,2.67904,40.7832,7.82891,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0294462,-0.252971,-0.0486427,0.0161986,-0.0018475,-0.00135171,0.0162993,-0.00194818,-0.0743502,0.00977219,886,777,-0.392301,2.68683,40.7712,7.67497,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0145029,-0.252828,-0.0410984,0.0159285,-0.00175573,-0.00143634,0.0160444,-0.00187163,-0.0805184,0.00924026,893,777,-0.225097,2.68174,40.8252,7.50941,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.00067461,-0.25217,-0.0369788,0.0156261,-0.00169266,-0.0015006,0.0157552,-0.00182172,-0.0857936,0.00868918,900,777,-0.0753824,2.66532,40.9024,7.3347,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.0106101,-0.251429,-0.0332364,0.0153003,-0.00163283,-0.00154298,0.0154398,-0.00177228,-0.0901329,0.00838459,907,777,0.0473782,2.64851,40.9505,7.14881,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.0187477,-0.250755,-0.0329997,0.0149887,-0.00155864,-0.00159012,0.0151401,-0.00171006,-0.0949371,0.00819599,914,777,0.131335,2.63531,40.9159,6.98601,40.666,4.39277
-30.3922,18.9916,-4.81487,0.0272386,-0.250236,-0.0305678,0.0147335,-0.00146606,-0.00165193,0.0149002,-0.0016328,-0.100594,0.00830661,921,777,0.222826,2.62431,40.8639,6.80936,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.0365349,-0.249698,-0.0267058,0.0145516,-0.00135268,-0.00170126,0.0147315,-0.00153263,-0.10538,0.00860168,928,777,0.325137,2.61818,40.8427,6.62937,40.4269,4.04931
-29.0239,19.012,-4.85757,0.0460146,-0.248334,-0.0239746,0.014419,-0.00125098,-0.00169893,0.0146011,-0.00143306,-0.106766,0.00905749,935,777,0.427205,2.60606,40.8955,6.44065,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.0551226,-0.247012,-0.0213876,0.0143258,-0.00119594,-0.00163494,0.0144961,-0.00136628,-0.103814,0.00950006,942,777,0.52518,2.59165,40.9093,6.27109,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.0640232,-0.246142,-0.0182585,0.0142951,-0.00118951,-0.0015637,0.0144515,-0.00134584,-0.0996438,0.00970143,949,777,0.622046,2.57843,40.8905,6.12124,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.0731854,-0.24339,-0.0222851,0.0143168,-0.00121273,-0.00151526,0.0144633,-0.0013592,-0.0963618,0.00991334,956,777,0.70805,2.55044,40.8798,5.92532,40.1034,3.4142
-26.2897,19.048,-4.90225,0.0829287,-0.239466,-0.0234928,0.014368,-0.00123944,-0.00148066,0.0145072,-0.00137867,-0.0937544,0.0097993,963,777,0.805087,2.51524,40.909,5.72195,40.0317,3.25522
-25.6054,19.057,-4.91223,0.0933361,-0.234596,-0.0221444,0.0144062,-0.00129939,-0.00145399,0.0145397,-0.00143286,-0.0915413,0.00932762,970,777,0.913706,2.46737,40.9354,5.51122,39.9554,3.09908
-24.922,19.0649,-4.9155,0.102511,-0.229226,-0.014183,0.0143677,-0.00142605,-0.00140984,0.0144926,-0.00155091,-0.088335,0.00874656,977,777,1.02244,2.40581,40.9181,5.30693,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.1122,-0.223447,-0.0109072,0.0142215,-0.00161477,-0.0013553,0.0143367,-0.00172992,-0.0847605,0.00861578,984,777,1.12749,2.3394,40.8745,5.09228,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.122242,-0.217552,-0.0127477,0.0139825,-0.00184081,-0.00130641,0.0140897,-0.00194794,-0.0818237,0.00858451,991,777,1.2261,2.27731,40.8362,4.88225,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.133341,-0.211651,-0.0152573,0.0137114,-0.00203769,-0.00127622,0.0138141,-0.00214044,-0.0803362,0.00837458,998,777,1.33395,2.2217,40.8207,4.66478,39.4476,2.48944
-22.1931,19.097,-4.88294,0.144548,-0.206461,-0.0111442,0.0134169,-0.00220052,-0.00129678,0.0135238,-0.00230747,-0.0822834,0.00810503,1005,777,1.4558,2.17162,40.8558,4.42765,39.3765,2.31484
-21.5065,19.107,-4.89249,0.153842,-0.201664,-0.00668328,0.0131159,-0.00233823,-0.00133634,0.0132306,-0.00245294,-0.0856247,0.00804657,1012,777,1.55879,2.12147,40.9073,4.19584,39.3416,2.13792
-20.8198,19.117,-4.90011,0.162517,-0.196616,-0.00505592,0.0128103,-0.0024702,-0.00133867,0.0129267,-0.00258659,-0.0867258,0.00800091,1019,777,1.64975,2.06989,40.9577,3.9645,39.3064,1.96138
