 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.746774,-0.55343,0.0760488,0.0119489,0.00311649,-0.021308,0.0292935,-0.0142281,-0.683216,0.0122551,837,756,7.82631,5.82312,56.0307,12.0092,48.7669,6.5213
-37.5992,21.022,-6.38448,0.754474,-0.545438,0.0783484,0.0108401,0.00482293,-0.0220911,0.0301265,-0.0144635,-0.71772,0.0120288,844,756,7.90656,5.72627,56.0569,11.7628,48.7163,6.34668
-36.9145,21.033,-6.42199,0.760533,-0.53485,0.0802052,0.00982884,0.00642809,-0.0226947,0.0308867,-0.0146298,-0.748006,0.0115386,851,756,7.96917,5.61603,56.0298,11.4874,48.6277,6.18243
-36.229,21.0438,-6.46152,0.765729,-0.522311,0.0812945,0.00890249,0.00794187,-0.0231776,0.0316047,-0.0147604,-0.775038,0.0110861,858,756,8.02144,5.49226,56.0104,11.1949,48.5538,6.02687
-35.543,21.0545,-6.50211,0.77108,-0.510466,0.0876806,0.00801421,0.00925242,-0.0234875,0.0321289,-0.0148623,-0.798575,0.0111225,865,756,8.08434,5.37258,55.9926,10.9096,48.4909,5.87572
-34.858,21.0649,-6.53292,0.776848,-0.500264,0.099795,0.0071375,0.0103309,-0.0236293,0.0324174,-0.0149489,-0.819134,0.011309,872,756,8.16175,5.2628,55.9371,10.633,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.782402,-0.487348,0.110195,0.00625974,0.0112144,-0.0236251,0.0324917,-0.0150176,-0.837637,0.0114702,879,756,8.23432,5.12082,55.8771,10.3381,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.787838,-0.470792,0.114127,0.00545223,0.0120538,-0.0235136,0.0324972,-0.0149912,-0.855131,0.0116315,886,756,8.29448,4.94082,55.8484,10.003,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.790026,-0.453136,0.114553,0.00463715,0.0127259,-0.0233139,0.0323436,-0.0149806,-0.87128,0.0116682,893,756,8.31511,4.75211,55.7872,9.66499,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.791234,-0.436092,0.117627,0.00374488,0.0133887,-0.0230675,0.0321328,-0.0149993,-0.888432,0.0115595,900,756,8.33023,4.57043,55.7378,9.32717,48.069,5.06672
-31.4284,21.1175,-6.67819,0.791357,-0.421845,0.125557,0.00287289,0.0139199,-0.0227967,0.0318527,-0.0150599,-0.904255,0.0110494,907,756,8.34301,4.41679,55.6667,9.01239,48.007,4.9032
-30.7424,21.1285,-6.70029,0.792253,-0.405714,0.136329,0.00208005,0.0143794,-0.0224918,0.0315471,-0.0150876,-0.918846,0.010255,914,756,8.36928,4.2346,55.5766,8.66449,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.792099,-0.387013,0.144193,0.00138922,0.0148267,-0.0221527,0.0312571,-0.0150412,-0.932635,0.0100144,921,756,8.37992,4.0297,55.4401,8.29253,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.792104,-0.366303,0.150668,0.00075867,0.0153904,-0.0218011,0.0310704,-0.0149213,-0.947281,0.00978052,928,756,8.38984,3.80744,55.3019,7.90717,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.790217,-0.341539,0.154925,0.000141722,0.0159928,-0.0213968,0.0308848,-0.0147502,-0.962767,0.0101162,935,756,8.37629,3.54244,55.1913,7.48401,47.5768,4.19526
-28.0019,21.168,-6.74553,0.788172,-0.316047,0.157211,-0.000395641,0.016546,-0.0209428,0.0306663,-0.0145159,-0.977577,0.0108573,942,756,8.35745,3.27504,55.0931,7.05932,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.782965,-0.58508,0.0592982,0.0164078,0.00121687,-0.0220901,0.0321718,-0.0145471,-0.619809,0.0116089,830,763,8.18746,6.18478,53.8609,12.4057,46.1959,6.58289
-38.3926,20.291,-5.65908,0.792109,-0.575894,0.0634708,0.0152136,0.00311176,-0.0232401,0.0331776,-0.0148522,-0.658043,0.0120909,837,763,8.28516,6.08119,53.9481,12.1252,46.1962,6.39533
-37.707,20.3035,-5.71153,0.801069,-0.567556,0.0645203,0.0139478,0.00484143,-0.024138,0.0339583,-0.0151691,-0.692177,0.0124895,844,763,8.37584,5.98995,54,11.8653,46.156,6.21866
-37.0228,20.3149,-5.75215,0.810159,-0.558844,0.0665642,0.0127458,0.00647208,-0.0248261,0.0346325,-0.0154146,-0.722555,0.0125926,851,763,8.46961,5.89805,54.0136,11.6066,46.078,6.05132
-36.3376,20.3259,-5.79609,0.818483,-0.548064,0.0675789,0.0115972,0.00801095,-0.0253493,0.0352167,-0.0156086,-0.750089,0.0119961,858,763,8.55356,5.78864,54.0414,11.3341,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.825612,-0.536448,0.0755379,0.0104755,0.00936788,-0.0256687,0.0355963,-0.015753,-0.774612,0.0114658,865,763,8.63708,5.66507,54.0538,11.0494,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.830571,-0.52434,0.0878275,0.00937837,0.0105154,-0.0258049,0.0357581,-0.0158643,-0.796412,0.0113439,872,763,8.70606,5.53018,54.0108,10.7665,45.9007,5.58656
-34.2823,20.357,-5.90941,0.835433,-0.511175,0.0989279,0.00830391,0.0114815,-0.0258025,0.035744,-0.0159586,-0.816147,0.0117109,879,763,8.77235,5.38069,53.9585,10.4866,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.841135,-0.494962,0.105093,0.00729753,0.0124166,-0.0257352,0.0357192,-0.0160051,-0.834964,0.0123163,886,763,8.83874,5.20708,53.9306,10.1682,45.7393,5.29568
-32.914,20.3766,-5.96025,0.845514,-0.477589,0.106058,0.00628762,0.0131995,-0.0255493,0.0355256,-0.0160384,-0.852623,0.0126354,893,763,8.88251,5.02623,53.863,9.82824,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.848149,-0.460148,0.112395,0.00522379,0.0139587,-0.0252813,0.035247,-0.0160646,-0.870931,0.0126706,900,763,8.91786,4.84483,53.7829,9.46698,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.850495,-0.444647,0.1217,0.00419935,0.0146119,-0.0249821,0.0349244,-0.0161132,-0.888128,0.0120657,907,763,8.95573,4.68129,53.695,9.12211,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.853432,-0.426434,0.132724,0.00326834,0.0152069,-0.0246655,0.0346152,-0.0161399,-0.90412,0.0109837,914,763,9.00318,4.47473,53.6096,8.7507,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.855189,-0.406459,0.139555,0.0024475,0.0157996,-0.0243294,0.0343523,-0.0161052,-0.919304,0.0102879,921,763,9.03117,4.25003,53.5103,8.36658,45.217,4.41028
-29.4932,20.4293,-6.04593,0.854961,-0.386029,0.14747,0.00169125,0.0164724,-0.0239754,0.0341705,-0.0160068,-0.934906,0.00990516,928,763,9.04092,4.02281,53.388,7.98481,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.852597,-0.361859,0.153219,0.000952506,0.0171606,-0.0235626,0.0339739,-0.0158607,-0.95103,0.0102876,935,763,9.02479,3.76315,53.2766,7.58052,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.850191,-0.336591,0.157275,0.000280511,0.0177953,-0.0230972,0.0337395,-0.0156638,-0.966602,0.0112309,942,763,9.00521,3.49508,53.1624,7.17794,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.847553,-0.311452,0.159647,-0.000264819,0.0183046,-0.0225996,0.0334524,-0.0154126,-0.980304,0.0121863,949,763,8.98018,3.23107,53.049,6.76635,44.8454,3.77795
-26.7515,20.4666,-6.102,0.845923,-0.287586,0.167137,-0.000719331,0.0187585,-0.0220345,0.0331103,-0.0150712,-0.993483,0.0119209,956,763,8.9751,2.98529,52.9517,6.33655,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.846848,-0.264369,0.176613,-0.00113897,0.0191658,-0.0214045,0.0327036,-0.0146767,-1.00684,0.0112564,963,763,9.00012,2.74157,52.8972,5.91571,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.84839,-0.239799,0.18912,-0.00151264,0.0195982,-0.0208241,0.0323894,-0.0143038,-1.01997,0.0110106,970,763,9.03768,2.48116,52.8135,5.48701,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.848292,-0.214425,0.200056,-0.00181641,0.0199435,-0.0203092,0.0321035,-0.0139763,-1.0313,0.0117544,977,763,9.05604,2.20908,52.6621,5.05978,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.846042,-0.186542,0.206387,-0.00205172,0.0201119,-0.019845,0.0317596,-0.0136994,-1.04004,0.0120136,984,763,9.04362,1.91628,52.5076,4.59579,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.841394,-0.157033,0.211246,-0.00228614,0.0200676,-0.0194068,0.031286,-0.0135045,-1.04666,0.0115575,991,763,9.00409,1.60056,52.327,4.12474,44.2421,2.75992
-22.644,20.5204,-6.09515,0.835503,-0.128769,0.217893,-0.00262155,0.0199262,-0.0190042,0.030749,-0.0134443,-1.05311,0.0102184,998,763,8.95539,1.30167,52.1582,3.65981,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.831187,-0.103903,0.220378,-0.00303371,0.019562,-0.0185816,0.0300108,-0.0134825,-1.05854,0.00970349,1005,763,8.91416,1.04786,52.101,3.21848,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.827286,-0.0802701,0.218318,-0.00341998,0.019176,-0.0181446,0.0292525,-0.0134966,-1.06386,0.00993564,1012,763,8.86793,0.809641,52.0958,2.78741,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.823623,-0.0581286,0.214113,-0.00371747,0.0187587,-0.0176888,0.0284774,-0.0134362,-1.06839,0.0104339,1019,763,8.81979,0.588979,52.0903,2.38673,44.162,2.05258
-19.8844,20.5626,-6.15933,0.819964,-0.0360966,0.213927,-0.00388409,0.0183279,-0.0172649,0.0277505,-0.0133066,-1.07121,0.0104484,1026,763,8.78014,0.360431,52.0201,1.99381,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.817415,-0.0133694,0.218104,-0.00391292,0.0178325,-0.016949,0.0270964,-0.0131769,-1.07058,0.0103957,1033,763,8.7607,0.120363,51.9675,1.58663,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.814733,0.0107305,0.218976,-0.00380258,0.0172832,-0.0167602,0.0265408,-0.0130601,-1.06615,0.0107373,1040,763,8.73318,-0.137082,51.939,1.16738,44.0885,1.532
-39.1822,19.5624,-4.94306,0.829141,-0.60465,0.0300642,0.0199658,0.00128055,-0.0237123,0.0361096,-0.0148632,-0.597737,0.0120214,830,770,8.62868,6.41064,51.9133,12.5108,43.714,6.45076
-38.495,19.5768,-5.0142,0.838983,-0.595269,0.035274,0.0186615,0.00312589,-0.0249765,0.0370502,-0.0152628,-0.634637,0.0126355,837,770,8.73467,6.3041,52.0275,12.2245,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.848991,-0.586796,0.0433184,0.0172506,0.00481379,-0.025971,0.0377373,-0.0156729,-0.667892,0.0132824,844,770,8.84723,6.21289,52.108,11.9535,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.860235,-0.578749,0.0501906,0.0158714,0.00641051,-0.0267332,0.0382895,-0.0160076,-0.69783,0.0135355,851,770,8.97095,6.1297,52.1403,11.6979,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.870642,-0.56849,0.0530408,0.0145206,0.00791774,-0.0273006,0.0387186,-0.0162803,-0.725226,0.0131299,858,770,9.0791,6.02171,52.1987,11.4423,43.6151,5.77582
-35.755,19.6227,-5.21313,0.8805,-0.557517,0.060557,0.0131834,0.00926071,-0.0276412,0.0389328,-0.0164886,-0.749979,0.0127445,865,770,9.18969,5.89456,52.2451,11.1778,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.884643,-0.544148,0.0728561,0.0118736,0.0104135,-0.0277855,0.0389387,-0.0166516,-0.772264,0.0123482,872,770,9.24989,5.74533,52.1872,10.8819,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.888725,-0.531482,0.0848378,0.0106016,0.0114041,-0.0278002,0.038806,-0.0168003,-0.792614,0.0130654,879,770,9.30921,5.6065,52.1177,10.5976,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.893661,-0.517909,0.0923274,0.00939332,0.0123721,-0.0277869,0.0387095,-0.0169441,-0.812173,0.0137259,886,770,9.36962,5.46379,52.0668,10.3056,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.902248,-0.502896,0.0969128,0.0081866,0.0132095,-0.0276436,0.0384555,-0.0170594,-0.8307,0.0135461,893,770,9.46266,5.30966,52.0467,9.98497,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.909043,-0.48537,0.104663,0.00694841,0.0140263,-0.0274059,0.0381208,-0.0171461,-0.849609,0.0131212,900,770,9.54295,5.12608,52.011,9.62253,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.914191,-0.467432,0.119158,0.00576024,0.0147746,-0.0271367,0.0377758,-0.017241,-0.867693,0.0123535,907,770,9.6186,4.93256,51.9558,9.24462,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.91604,-0.446886,0.127707,0.00466882,0.015485,-0.0268643,0.0374802,-0.0173263,-0.884727,0.0113689,914,770,9.65007,4.70456,51.8542,8.85385,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.916663,-0.425384,0.133198,0.00368869,0.0162079,-0.026584,0.0372593,-0.0173628,-0.901024,0.0107325,921,770,9.66358,4.46511,51.7403,8.45945,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.916868,-0.404807,0.139178,0.00278459,0.0169935,-0.0262802,0.0371126,-0.0173345,-0.91741,0.0106718,928,770,9.67379,4.23429,51.6292,8.07833,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.916299,-0.382539,0.150067,0.00191604,0.0177942,-0.0259129,0.0369569,-0.0172467,-0.934046,0.0111079,935,770,9.68509,3.98991,51.54,7.68811,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.915128,-0.358231,0.160819,0.00111146,0.0185545,-0.0254875,0.0367714,-0.0171054,-0.950248,0.0117277,942,770,9.69026,3.7298,51.435,7.28617,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.913134,-0.333142,0.166116,0.000419393,0.0192201,-0.0250321,0.0365587,-0.0169192,-0.965017,0.0120731,949,770,9.67702,3.4659,51.3159,6.88208,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.911361,-0.30887,0.170129,-0.00018227,0.0198323,-0.0245147,0.0363036,-0.0166536,-0.979183,0.0118436,956,770,9.66368,3.21301,51.21,6.46049,42.3687,3.5077
-26.181,19.7601,-5.48957,0.912117,-0.285556,0.179688,-0.000734856,0.0204021,-0.0239293,0.0359929,-0.0163256,-0.993344,0.0116243,963,770,9.68689,2.96975,51.1344,6.04671,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.912767,-0.262971,0.193407,-0.00123409,0.0209654,-0.0233542,0.0357233,-0.0159921,-1.00724,0.0116476,970,770,9.7174,2.72742,51.0386,5.64528,42.214,3.18595
-24.8132,19.7769,-5.49361,0.911287,-0.239505,0.209682,-0.00167472,0.0214235,-0.0227854,0.0354196,-0.0156708,-1.01996,0.0119958,977,770,9.73166,2.47277,50.8791,5.24345,42.093,3.03576
-24.1313,19.7851,-5.48259,0.908134,-0.211064,0.214936,-0.00206302,0.0216952,-0.022214,0.0350068,-0.0153747,-1.03093,0.0121789,984,770,9.70774,2.17319,50.7038,4.78276,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.902736,-0.179831,0.218054,-0.00245561,0.0217584,-0.0216426,0.0344502,-0.0151475,-1.04042,0.0118447,991,770,9.65682,1.8458,50.5096,4.29323,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.897043,-0.146965,0.222823,-0.00293279,0.021712,-0.0211038,0.0338275,-0.0150483,-1.04964,0.0109828,998,770,9.60617,1.50396,50.3246,3.7863,41.6833,2.53746
-22.0801,19.811,-5.46548,0.892227,-0.118883,0.233961,-0.0034759,0.0214557,-0.0205766,0.033048,-0.0150683,-1.05774,0.0105028,1005,770,9.57696,1.21122,50.2106,3.30929,41.6312,2.36254
-21.391,19.8218,-5.48328,0.886836,-0.0925918,0.236698,-0.00400712,0.021128,-0.0200497,0.0322234,-0.0151025,-1.06535,0.0105437,1012,770,9.525,0.944112,50.1565,2.85087,41.629,2.18342
-20.7017,19.8323,-5.49973,0.882137,-0.0686385,0.236735,-0.00446995,0.0207292,-0.0194962,0.0313427,-0.0150835,-1.07227,0.0109275,1019,770,9.4748,0.699001,50.1163,2.42497,41.629,2.00673
-20.0147,19.8415,-5.50266,0.878796,-0.0440313,0.234706,-0.00480335,0.0202655,-0.0189529,0.0304539,-0.0149917,-1.07755,0.0109696,1026,770,9.43457,0.442268,50.0491,2.01085,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.876489,-0.0185059,0.236682,-0.00498885,0.0196976,-0.0184915,0.029587,-0.0148783,-1.07969,0.0105247,1033,770,9.41315,0.171938,49.9721,1.58635,41.5264,1.67503
-18.641,19.8597,-5.50126,0.873012,0.00853991,0.238928,-0.00504031,0.0190257,-0.0181495,0.0287688,-0.0147834,-1.07813,0.0109261,1040,770,9.38038,-0.119227,49.9022,1.14348,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.866082,0.0344051,0.242359,-0.00498368,0.0183122,-0.017846,0.0279752,-0.0146466,-1.07453,0.0116602,1047,770,9.31472,-0.394146,49.8467,0.701009,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.85901,0.0568512,0.247715,-0.00491602,0.0175842,-0.0174206,0.0270715,-0.0144033,-1.07211,0.0114667,1054,770,9.2517,-0.63388,49.8056,0.302521,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.852285,0.0785379,0.247395,-0.00488081,0.0167973,-0.0168709,0.0260109,-0.0140945,-1.07093,0.0105316,1061,770,9.1806,-0.860064,49.7496,-0.0762712,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.848704,0.100795,0.240584,-0.0048474,0.015977,-0.0162845,0.0248935,-0.0137639,-1.06984,0.00989872,1068,770,9.12775,-1.07641,49.7044,-0.474549,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.844558,0.123689,0.232596,-0.00481911,0.0151324,-0.0157167,0.0237719,-0.0134587,-1.06818,0.0102431,1075,770,9.0665,-1.3081,49.677,-0.888083,41.504,0.647129
-14.5014,19.9185,-5.53848,0.840298,0.146131,0.227634,-0.00485388,0.0143067,-0.0152205,0.022711,-0.0132582,-1.06629,0.0105176,1082,770,9.01029,-1.54078,49.6794,-1.29026,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.836248,0.166952,0.227467,-0.00500795,0.0134089,-0.0148069,0.0216372,-0.0132363,-1.06358,0.0101501,1089,770,8.96671,-1.76078,49.6324,-1.66426,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.83323,0.189648,0.228054,-0.0051915,0.0124161,-0.0143678,0.0204628,-0.0132383,-1.06027,0.0095222,1096,770,8.93548,-1.9906,49.5182,-2.05646,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.831189,0.213476,0.227839,-0.00544297,0.011261,-0.0140432,0.0192482,-0.0134301,-1.05367,0.00931872,1103,770,8.91264,-2.23134,49.3691,-2.46949,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.825882,0.2383,0.21984,-0.00582465,0.0101299,-0.0139457,0.0182187,-0.0139134,-1.0452,0.0101081,1110,770,8.83952,-2.48339,49.2332,-2.89221,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.819594,0.261237,0.209559,-0.00639175,0.00900777,-0.0140934,0.0173676,-0.0147515,-1.03541,0.0109608,1117,770,8.75097,-2.71391,49.1575,-3.28361,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.81357,0.282878,0.200025,-0.00712417,0.00785687,-0.0144191,0.016615,-0.0158823,-1.02496,0.0113818,1124,770,8.66656,-2.93254,49.0822,-3.6527,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.80785,0.301352,0.198401,-0.00796266,0.00671529,-0.0148584,0.0159483,-0.0171957,-1.01479,0.0113528,1131,770,8.60278,-3.11622,48.9754,-4.00295,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.800106,0.31578,0.20093,-0.00888843,0.00566948,-0.0153682,0.0153954,-0.0186143,-1.00657,0.0113971,1138,770,8.52801,-3.26483,48.8388,-4.33168,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.876013,-0.621055,-0.00175864,0.0235897,0.00110799,-0.0252824,0.0400176,-0.0153199,-0.576216,0.0128413,830,777,9.0729,6.6132,50.1831,12.5447,41.4361,6.28831
-38.5901,18.868,-4.41467,0.888938,-0.61181,0.00200782,0.0222142,0.00286008,-0.0266113,0.0408533,-0.0157791,-0.611009,0.0135134,837,777,9.20785,6.51031,50.3161,12.2723,41.4438,6.11055
-37.904,18.8808,-4.48114,0.900596,-0.604648,0.0154891,0.020685,0.00446139,-0.0276731,0.0414107,-0.0162643,-0.642828,0.0137299,844,777,9.34601,6.4257,50.4192,12.0215,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.912497,-0.596645,0.0234706,0.0191562,0.00598542,-0.0284984,0.0418201,-0.0166786,-0.671852,0.0140905,851,777,9.47774,6.3384,50.4871,11.7827,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.924773,-0.586484,0.028625,0.0176298,0.00743112,-0.0291099,0.0420837,-0.0170227,-0.69869,0.0137304,858,777,9.60869,6.22116,50.5617,11.5425,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.936778,-0.575291,0.0373423,0.0161003,0.00873872,-0.0294809,0.0421293,-0.0172903,-0.723293,0.0138586,865,777,9.74313,6.09179,50.6078,11.2847,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.941223,-0.562669,0.0505869,0.0145942,0.00988632,-0.029649,0.0419826,-0.0175021,-0.745785,0.0139883,872,777,9.80766,5.95125,50.5212,10.9962,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.944684,-0.550787,0.0633927,0.0131352,0.0109026,-0.0297009,0.0417408,-0.017703,-0.766614,0.0146398,879,777,9.86148,5.83213,50.4163,10.7062,41.0865,5.2141
-33.8076,18.94,-4.69595,0.950881,-0.539889,0.0765068,0.0117397,0.0119065,-0.029755,0.0415782,-0.017932,-0.786799,0.0146836,886,777,9.94437,5.72255,50.3417,10.4247,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.962569,-0.526384,0.0905588,0.0103508,0.0128063,-0.0296846,0.0412886,-0.0181314,-0.806067,0.0139478,893,777,10.0857,5.57924,50.3562,10.1123,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.972798,-0.509018,0.100592,0.00894692,0.0137018,-0.0295244,0.0409443,-0.0182956,-0.825574,0.0129879,900,777,10.2051,5.38732,50.3919,9.75956,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.978874,-0.489092,0.11626,0.00759423,0.0145643,-0.0293328,0.0406184,-0.0184598,-0.844526,0.0118374,907,777,10.292,5.16709,50.3699,9.36443,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.978834,-0.467091,0.121978,0.00633452,0.0154098,-0.0291451,0.0403684,-0.0186241,-0.862624,0.0112114,914,777,10.2985,4.92531,50.2492,8.98198,40.666,4.39277
-30.3922,18.9916,-4.81487,0.977628,-0.444848,0.124987,0.00518365,0.016274,-0.02896,0.040215,-0.0187573,-0.879992,0.0110651,921,777,10.2883,4.6826,50.1059,8.58714,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.978378,-0.424552,0.13066,0.00412175,0.0171862,-0.0287541,0.0401407,-0.0188328,-0.89709,0.0115323,928,777,10.303,4.46216,50.0023,8.21071,40.4269,4.04931
-29.0239,19.012,-4.85757,0.980434,-0.405024,0.143921,0.00311352,0.0181129,-0.0284841,0.0400681,-0.0188416,-0.914124,0.0121179,935,777,10.3451,4.24288,49.9662,7.83981,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.980926,-0.3824,0.160488,0.00216372,0.0190079,-0.0281426,0.0399616,-0.0187899,-0.93079,0.0123789,942,777,10.3778,3.99694,49.8727,7.44287,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.98066,-0.357291,0.170172,0.00130345,0.0198266,-0.0277559,0.0398254,-0.0186953,-0.946429,0.0121647,949,777,10.3902,3.73081,49.7559,7.03615,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.979078,-0.331516,0.173803,0.000516715,0.0205884,-0.0272972,0.0396361,-0.018531,-0.961554,0.0120562,956,777,10.3779,3.45931,49.6292,6.59762,40.1034,3.4142
-26.2897,19.048,-4.90225,0.979313,-0.307061,0.183076,-0.000223132,0.0213025,-0.0267543,0.0393777,-0.0182983,-0.976635,0.0121031,963,777,10.395,3.20126,49.5493,6.17884,40.0317,3.25522
-25.6054,19.057,-4.91223,0.979457,-0.284679,0.195203,-0.000909316,0.0219782,-0.026173,0.0390999,-0.018031,-0.991492,0.0123811,970,777,10.4169,2.959,49.4587,5.7863,39.9554,3.09908
-24.922,19.0649,-4.9155,0.977025,-0.261825,0.209083,-0.00154585,0.0225339,-0.0255338,0.038724,-0.017736,-1.0057,0.012301,977,777,10.4162,2.71858,49.3203,5.39151,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.972292,-0.235701,0.217276,-0.00214069,0.0228988,-0.0248308,0.0381876,-0.0174295,-1.0189,0.0121364,984,777,10.3815,2.43642,49.1293,4.96549,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.968201,-0.204796,0.221663,-0.00273217,0.0230583,-0.0240945,0.0374913,-0.0171651,-1.0311,0.0118048,991,777,10.3461,2.11346,48.944,4.49092,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.965289,-0.169961,0.227379,-0.00337852,0.0230968,-0.0233762,0.0367232,-0.017005,-1.04303,0.0111367,998,777,10.3254,1.75006,48.7791,3.97216,39.4476,2.48944
-22.1931,19.097,-4.88294,0.961519,-0.137634,0.243751,-0.00406834,0.0229367,-0.0226799,0.0358292,-0.0169608,-1.0539,0.0109108,1005,777,10.317,1.41563,48.6473,3.44198,39.3765,2.31484
-21.5065,19.107,-4.89249,0.954552,-0.108445,0.253835,-0.00474605,0.0226742,-0.0219933,0.0348807,-0.0169526,-1.06411,0.0113159,1012,777,10.2637,1.11239,48.5312,2.95147,39.3416,2.13792
-20.8198,19.117,-4.90011,0.947715,-0.0813364,0.260222,-0.00536303,0.0223158,-0.0212814,0.0338619,-0.0169092,-1.07369,0.0117362,1019,777,10.2045,0.827208,48.4232,2.49142,39.3064,1.96138
-20.1353,19.1255,-4.89503,0.942353,-0.0544449,0.260208,-0.00585061,0.0218641,-0.0205697,0.0328087,-0.0167953,-1.08182,0.0116823,1026,777,10.1478,0.539136,48.3005,2.05789,39.2294,1.79524
-19.4523,19.1336,-4.88058,0.938429,-0.025942,0.25954,-0.00618464,0.021287,-0.0199222,0.0317497,-0.0166473,-1.08721,0.0110469,1033,777,10.1047,0.237416,48.1646,1.60364,39.1234,1.6271
-18.7671,19.1426,-4.87492,0.933975,0.00288091,0.259416,-0.00638223,0.0205705,-0.0193886,0.0307062,-0.016518,-1.0891,0.0111382,1040,777,10.0571,-0.0751997,48.0633,1.14751,39.0586,1.45349
-18.0777,19.1526,-4.88868,0.926636,0.0320802,0.261578,-0.00646717,0.0197572,-0.0189138,0.0296594,-0.0163693,-1.08849,0.0119929,1047,777,9.98434,-0.380123,48.0104,0.677246,39.0761,1.28442
