 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.194215,-0.206731,0.0108614,0.0181214,-0.00197361,-0.000477339,0.0181327,-0.00198494,-0.0237363,0.00834894,837,756,-1.99079,2.12459,46.8004,8.6392,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.18306,-0.206034,0.0154076,0.0178221,-0.00144715,-0.000377948,0.0178295,-0.00145456,-0.019604,0.0082467,844,756,-1.86649,2.10513,46.8507,8.46307,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.171011,-0.206245,0.0206328,0.0177078,-0.00106654,-0.000289213,0.0177122,-0.001071,-0.0153998,0.00828554,851,756,-1.73198,2.10089,46.8706,8.29981,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.158248,-0.206292,0.0235857,0.0177027,-0.000819942,-0.000244677,0.0177059,-0.000823174,-0.0132065,0.00841124,858,756,-1.59403,2.10477,46.9173,8.13677,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.14513,-0.20672,0.0260648,0.0177114,-0.000712441,-0.000227224,0.0177142,-0.000715244,-0.0123307,0.00846373,865,756,-1.45334,2.11574,46.9798,7.97948,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.132613,-0.207796,0.0259622,0.0176848,-0.00070236,-0.00025037,0.0176882,-0.000705767,-0.0136132,0.00837137,872,756,-1.32337,2.13237,47.0119,7.82594,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.120011,-0.208091,0.024758,0.0176128,-0.000754796,-0.000334852,0.0176189,-0.000760898,-0.0182225,0.00801946,879,756,-1.19452,2.13562,47.0408,7.6744,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.106729,-0.207613,0.0239151,0.0175059,-0.000800713,-0.000481468,0.0175185,-0.000813366,-0.0262761,0.00799665,886,756,-1.05811,2.12288,47.0948,7.51013,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0943255,-0.20665,0.0264473,0.0173685,-0.000884755,-0.000626757,0.01739,-0.00090625,-0.0342829,0.00786698,893,756,-0.925036,2.10756,47.1254,7.33982,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0822141,-0.205473,0.0300974,0.0171221,-0.000992441,-0.000739047,0.0171522,-0.00102254,-0.0407085,0.00776941,900,756,-0.793128,2.09726,47.1783,7.1567,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0708267,-0.204642,0.0352644,0.0167814,-0.00109204,-0.000841282,0.0168209,-0.00113155,-0.0469305,0.00763229,907,756,-0.666054,2.09477,47.2198,6.97093,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0599569,-0.203469,0.0393489,0.0164198,-0.00110778,-0.000974672,0.0164739,-0.00116181,-0.0553802,0.00742884,914,756,-0.546212,2.08679,47.2373,6.766,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.050086,-0.202019,0.0414011,0.0161038,-0.00101603,-0.00112547,0.0161774,-0.00108971,-0.0653657,0.00761062,921,756,-0.440278,2.07232,47.2069,6.56687,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0398462,-0.200398,0.0419959,0.0158382,-0.000785425,-0.00123958,0.0159301,-0.000877349,-0.0740217,0.00790106,928,756,-0.333208,2.05002,47.1772,6.38288,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0285238,-0.199053,0.0434644,0.0156012,-0.000480676,-0.00125816,0.015699,-0.000578513,-0.0776055,0.00829863,935,756,-0.2135,2.02683,47.1988,6.20423,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0173924,-0.198204,0.0428694,0.0154541,-0.000196457,-0.00121701,0.0155481,-0.000290528,-0.0771437,0.00858549,942,756,-0.0997604,2.01778,47.2326,6.0327,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.215568,-0.214919,-0.00421922,0.0203282,-0.00321154,-7.41662e-05,0.0203284,-0.00321178,-0.00315064,0.00854346,830,763,-2.24101,2.22794,44.0475,8.79433,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.201475,-0.213114,0.00128871,0.0197652,-0.00262545,-0.000187049,0.0197667,-0.00262701,-0.00835314,0.00842869,837,763,-2.08464,2.20613,44.1755,8.58314,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.189206,-0.212058,0.00817372,0.0193751,-0.00213202,-0.000157826,0.0193763,-0.00213317,-0.00733778,0.00842802,844,763,-1.94486,2.18376,44.2422,8.39721,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.176137,-0.21242,0.015953,0.0191652,-0.00174611,-0.000117733,0.0191659,-0.00174678,-0.00562986,0.00894537,851,763,-1.79534,2.17575,44.2774,8.23445,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.162349,-0.213191,0.0211983,0.0190558,-0.00146164,-0.000102292,0.0190563,-0.00146215,-0.00498546,0.00917081,858,763,-1.64268,2.17975,44.3452,8.08151,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.149361,-0.21392,0.0248103,0.0189596,-0.00128596,-0.000103479,0.0189602,-0.00128649,-0.005111,0.00922462,865,763,-1.50115,2.1899,44.4199,7.92412,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.13817,-0.214614,0.0231644,0.0188434,-0.00119588,-0.000136057,0.0188443,-0.00119681,-0.00678911,0.00910439,872,763,-1.38732,2.20687,44.4629,7.77258,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.126532,-0.214785,0.0190952,0.0187013,-0.00116431,-0.000220082,0.0187037,-0.00116675,-0.0110768,0.00881924,879,763,-1.27323,2.21419,44.5043,7.6319,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.1125,-0.214138,0.0170459,0.0185234,-0.00113289,-0.000363342,0.0185301,-0.0011396,-0.0184764,0.00879198,886,763,-1.13112,2.20693,44.5709,7.47979,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0976799,-0.213684,0.0179021,0.0183171,-0.00114729,-0.000496405,0.0183298,-0.00115994,-0.0254811,0.00860292,893,763,-0.975991,2.19535,44.602,7.31993,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0842872,-0.212768,0.0200892,0.0180253,-0.00118784,-0.000596076,0.0180438,-0.00120632,-0.0309846,0.00832279,900,763,-0.833364,2.18292,44.6321,7.13649,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0716804,-0.211643,0.0235758,0.0176624,-0.00122039,-0.000693664,0.0176878,-0.00124584,-0.0366694,0.00803693,907,763,-0.696662,2.17431,44.6529,6.94121,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0601508,-0.209803,0.0272283,0.0172902,-0.00118943,-0.000830845,0.0173275,-0.00122671,-0.0448395,0.00774312,914,763,-0.570785,2.15881,44.6622,6.72626,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.049244,-0.207556,0.0301262,0.0169698,-0.00108045,-0.000988632,0.0170238,-0.00113444,-0.0545535,0.00775717,921,763,-0.452694,2.13758,44.6561,6.50935,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0385884,-0.205304,0.0318021,0.0167096,-0.000872969,-0.00110578,0.0167789,-0.00094224,-0.0625619,0.00789189,928,763,-0.339417,2.11227,44.6492,6.30901,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0274433,-0.203776,0.0348183,0.016481,-0.000611985,-0.00112578,0.0165548,-0.000685813,-0.0654854,0.00831938,935,763,-0.218708,2.09191,44.6726,6.13618,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0163748,-0.20322,0.0353388,0.0163159,-0.000364177,-0.0010826,0.0163859,-0.000434149,-0.0645431,0.00861423,942,763,-0.103488,2.08368,44.6945,5.98824,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0060532,-0.202942,0.0339987,0.0162759,-0.0001607,-0.00106463,0.0163446,-0.000229371,-0.0644134,0.0087994,949,763,0.000433083,2.0835,44.7124,5.83056,44.8454,3.77795
-26.7515,20.4666,-6.102,0.00343531,-0.200767,0.0286095,0.0163247,2.34742e-05,-0.00107574,0.0163954,-4.72078e-05,-0.065612,0.00831955,956,763,0.0880025,2.06943,44.7461,5.6341,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.0138172,-0.197118,0.0276437,0.0163935,0.000186991,-0.00107975,0.0164651,0.000115369,-0.0662343,0.00768744,963,763,0.192905,2.03336,44.801,5.42344,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.0245741,-0.192288,0.0335537,0.0164299,0.000344967,-0.00109636,0.0165043,0.000270583,-0.0677432,0.00763698,970,763,0.314691,1.9773,44.8163,5.20644,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.0359324,-0.186711,0.0383351,0.0163986,0.000428285,-0.00112275,0.0164771,0.00034974,-0.0698443,0.00846232,977,763,0.440496,1.91414,44.7856,4.9869,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.0482431,-0.180466,0.0396092,0.0162995,0.000393284,-0.00113138,0.0163796,0.000313216,-0.0706537,0.00894578,984,763,0.569202,1.84857,44.781,4.7488,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.060203,-0.174424,0.0401987,0.0161372,0.000256507,-0.00111517,0.0162152,0.000178579,-0.0697655,0.00910853,991,763,0.692863,1.78704,44.7692,4.51327,44.2421,2.75992
-22.644,20.5204,-6.09515,0.0724581,-0.168198,0.0445207,0.0159403,8.80193e-05,-0.00110485,0.0160169,1.13845e-05,-0.0692508,0.00846482,998,763,0.826719,1.72352,44.7814,4.27062,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.084802,-0.161194,0.0507257,0.0156469,-0.000144586,-0.00111389,0.0157251,-0.00022277,-0.0700752,0.00852591,1005,763,0.965204,1.64511,44.8794,4.01709,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.0957337,-0.153467,0.0527668,0.0152672,-0.00036271,-0.00111427,0.0153462,-0.000441748,-0.0708139,0.00928322,1012,763,1.08096,1.56293,45.0109,3.7522,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.105596,-0.146347,0.0510316,0.0148228,-0.000598809,-0.00104181,0.0148929,-0.00066887,-0.0671482,0.00963303,1019,763,1.17813,1.49098,45.1319,3.50891,44.162,2.05258
-19.8844,20.5626,-6.15933,0.113696,-0.139795,0.0501005,0.0143641,-0.000757771,-0.000954689,0.0144242,-0.000817805,-0.0628005,0.00957581,1026,763,1.25885,1.42374,45.1763,3.27466,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.121791,-0.133,0.0515669,0.0139026,-0.000855426,-0.000987072,0.0139683,-0.000921153,-0.0664891,0.00928073,1033,763,1.34427,1.35239,45.2306,3.03075,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.129696,-0.125572,0.0503185,0.0134199,-0.000876052,-0.00117711,0.0135162,-0.000972326,-0.0816063,0.0090416,1040,763,1.42214,1.27487,45.3075,2.77784,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.225621,-0.219119,-0.016868,0.0220323,-0.00381573,0.000274058,0.0220352,-0.00381864,0.0106011,0.00891436,830,770,-2.36904,2.28176,41.4906,8.71859,43.714,6.45076
-38.495,19.5768,-5.0142,-0.210059,-0.217675,-0.0114902,0.0213927,-0.00327131,6.96506e-05,0.0213929,-0.0032715,0.00282395,0.00878301,837,770,-2.19754,2.26285,41.656,8.50918,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.195929,-0.216734,-0.00181242,0.020916,-0.00279291,3.11633e-05,0.020916,-0.00279295,0.00131441,0.00884947,844,770,-2.03377,2.24485,41.7686,8.31914,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.181683,-0.217304,0.00801208,0.0206134,-0.00239051,2.41668e-05,0.0206134,-0.00239054,0.00105055,0.00944343,851,770,-1.86851,2.23678,41.8187,8.1631,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.167085,-0.218516,0.0141175,0.0204069,-0.00206461,1.25152e-05,0.0204069,-0.00206462,0.000556933,0.00990351,858,770,-1.70583,2.23989,41.9064,8.02955,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.153802,-0.219512,0.0170218,0.0202134,-0.00182433,-1.49101e-06,0.0202134,-0.00182433,-6.76571e-05,0.0100609,865,770,-1.56225,2.24602,41.991,7.88554,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.143753,-0.220007,0.0149217,0.020007,-0.00166169,-3.40537e-05,0.0200071,-0.00166174,-0.00157155,0.00973529,872,770,-1.46095,2.26365,42.0169,7.72848,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.132845,-0.219694,0.0102771,0.0197908,-0.00155975,-0.000108135,0.0197914,-0.0015603,-0.00506457,0.00975723,879,770,-1.35538,2.27277,42.0446,7.57384,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.118805,-0.219256,0.00942014,0.019544,-0.00147023,-0.00023914,0.0195467,-0.00147295,-0.0113779,0.00963772,886,770,-1.21106,2.27258,42.0962,7.422,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.101285,-0.219293,0.0124369,0.0192784,-0.00143248,-0.000358173,0.0192846,-0.00143868,-0.0172871,0.00921238,893,770,-1.02417,2.26762,42.1625,7.26548,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0851364,-0.218516,0.0139105,0.0189528,-0.00142473,-0.000450889,0.0189628,-0.00143471,-0.0221124,0.00869833,900,770,-0.854242,2.25376,42.2273,7.08801,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0710342,-0.217391,0.0176329,0.0185785,-0.00141283,-0.000549231,0.0185936,-0.00142791,-0.0274459,0.00836239,907,770,-0.701513,2.2362,42.2777,6.89609,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0598709,-0.215509,0.0179246,0.0182035,-0.00136242,-0.000691465,0.0182279,-0.00138683,-0.0352817,0.00803778,914,770,-0.585351,2.21829,42.2797,6.69167,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0488638,-0.213259,0.0205457,0.0178811,-0.00126477,-0.0008589,0.0179196,-0.00130322,-0.044741,0.00795555,921,770,-0.466693,2.19657,42.2691,6.48068,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0378484,-0.210675,0.0226958,0.017628,-0.00110618,-0.000991048,0.0176802,-0.00115847,-0.0527046,0.00806448,928,770,-0.348891,2.17377,42.2675,6.26795,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0265771,-0.208769,0.0271508,0.0174164,-0.000909364,-0.0010346,0.0174746,-0.000967587,-0.0562177,0.00836147,935,770,-0.224263,2.15539,42.3036,6.08081,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0156246,-0.207803,0.0281237,0.0172546,-0.000714288,-0.00101494,0.0173118,-0.000771432,-0.0562447,0.00856015,942,770,-0.109336,2.14203,42.3333,5.92741,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.00532734,-0.207804,0.028917,0.0171885,-0.000542757,-0.00100973,0.0172458,-0.000600071,-0.0567017,0.00878593,949,770,-0.00159007,2.13984,42.3401,5.7858,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.00521003,-0.205567,0.0233361,0.0171971,-0.000392024,-0.00102422,0.0172566,-0.000451463,-0.057969,0.00881648,956,770,0.0964961,2.11812,42.3704,5.60108,42.3687,3.5077
-26.181,19.7601,-5.48957,0.0169549,-0.201874,0.0243082,0.0172333,-0.000261235,-0.00102876,0.0172936,-0.000321524,-0.058536,0.00863088,963,770,0.219127,2.07925,42.4158,5.39969,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.0290041,-0.197007,0.0286112,0.0172458,-0.000147969,-0.00102843,0.0173064,-0.000208565,-0.0588528,0.00838227,970,770,0.351115,2.02899,42.4463,5.18465,42.214,3.18595
-24.8132,19.7769,-5.49361,0.0403788,-0.191594,0.0355961,0.0171845,-0.000104162,-0.00101595,0.017244,-0.000163659,-0.0584956,0.00837393,977,770,0.481373,1.96964,42.4273,4.97276,42.093,3.03576
-24.1313,19.7851,-5.48259,0.0529432,-0.184957,0.0365596,0.0170396,-0.000163928,-0.000978115,0.0170951,-0.00021936,-0.0566122,0.00839795,984,770,0.612183,1.90036,42.4117,4.7378,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.0656848,-0.178155,0.034742,0.0168266,-0.000312015,-0.00092426,0.0168763,-0.000361715,-0.0537209,0.00833139,991,770,0.739241,1.83154,42.403,4.50086,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.0792151,-0.171233,0.0358803,0.0165854,-0.000489378,-0.000881341,0.0166307,-0.00053475,-0.0514345,0.00800679,998,770,0.879958,1.76165,42.412,4.26268,41.6833,2.53746
-22.0801,19.811,-5.46548,0.0921541,-0.16455,0.0446302,0.0162857,-0.000711262,-0.000865211,0.0163297,-0.000755191,-0.050729,0.00828986,1005,770,1.02959,1.68779,42.4753,4.01201,41.6312,2.36254
-21.391,19.8218,-5.48328,0.10272,-0.157358,0.0495035,0.0159321,-0.000932047,-0.000848979,0.0159747,-0.000974679,-0.0501732,0.00915998,1012,770,1.14724,1.61538,42.5721,3.75028,41.629,2.18342
-20.7017,19.8323,-5.49973,0.112158,-0.150561,0.0509495,0.0155397,-0.00116955,-0.000782501,0.0155763,-0.00120612,-0.0466942,0.00971453,1019,770,1.24649,1.54881,42.6661,3.49796,41.629,2.00673
-20.0147,19.8415,-5.50266,0.120513,-0.143838,0.049008,0.015155,-0.00134197,-0.000719544,0.0151864,-0.00137329,-0.0435065,0.0096853,1026,770,1.32787,1.47865,42.7109,3.26618,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.129174,-0.136509,0.0495476,0.0147834,-0.00145394,-0.000768628,0.0148197,-0.00149024,-0.0471964,0.009407,1033,770,1.41729,1.39857,42.7412,3.02885,41.5264,1.67503
-18.641,19.8597,-5.50126,0.137968,-0.128076,0.0476692,0.0143943,-0.00150437,-0.000955199,0.0144515,-0.00156155,-0.0597938,0.00938826,1040,770,1.50298,1.30976,42.797,2.77326,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.147009,-0.119437,0.043168,0.0139784,-0.00150766,-0.00119715,0.0140704,-0.00159966,-0.0766979,0.00924144,1047,770,1.58552,1.224,42.9115,2.50788,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.157468,-0.112241,0.0424511,0.0135649,-0.00148066,-0.00140295,0.0136946,-0.00161036,-0.0921876,0.00865472,1054,770,1.69009,1.15242,43.053,2.26418,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.168515,-0.105245,0.0419357,0.013169,-0.0015043,-0.00158108,0.0133374,-0.00167273,-0.10613,0.00765017,1061,770,1.80093,1.08166,43.1716,2.03339,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.178687,-0.0983168,0.0420063,0.0127819,-0.00162286,-0.00181372,0.0130067,-0.00184772,-0.123347,0.00699384,1068,770,1.904,1.0118,43.248,1.7955,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.186325,-0.0900392,0.0357495,0.0124308,-0.00184239,-0.00211794,0.0127384,-0.00215003,-0.144246,0.00682312,1075,770,1.96777,0.931439,43.3316,1.52966,41.504,0.647129
-14.5014,19.9185,-5.53848,0.1929,-0.082062,0.0324502,0.012159,-0.00213571,-0.00244394,0.0125653,-0.002542,-0.164736,0.00726664,1082,770,2.02677,0.851543,43.4356,1.27055,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.199218,-0.0741882,0.0343911,0.0119935,-0.00246822,-0.00273677,0.0124941,-0.00296881,-0.180911,0.00790459,1089,770,2.09421,0.775579,43.4846,1.01654,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.206185,-0.0666288,0.0373841,0.0118404,-0.00285779,-0.00297062,0.0124181,-0.00343547,-0.192068,0.00857312,1096,770,2.17052,0.705339,43.462,0.773819,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.214214,-0.0582909,0.0382229,0.0117085,-0.00338066,-0.00311231,0.0123252,-0.0039974,-0.195628,0.00916417,1103,770,2.25301,0.623256,43.4079,0.520516,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.223285,-0.0497383,0.0359926,0.0116553,-0.00398457,-0.00324714,0.0123026,-0.00463194,-0.196787,0.0101444,1110,770,2.33932,0.533922,43.4031,0.263122,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.230744,-0.0421997,0.0312013,0.0117293,-0.00462344,-0.00343591,0.0124219,-0.00531603,-0.198909,0.0109597,1117,770,2.40345,0.456693,43.4531,0.0286024,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.238188,-0.0352894,0.0279392,0.0119535,-0.00525981,-0.00368047,0.0127074,-0.00601373,-0.202048,0.0111035,1124,770,2.47056,0.38773,43.4996,-0.194856,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.246373,-0.0297353,0.0272051,0.0122601,-0.00588784,-0.00393871,0.0130781,-0.00670581,-0.204762,0.0102257,1131,770,2.55062,0.332681,43.5281,-0.408177,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.256661,-0.0221679,0.0285563,0.0125034,-0.00645629,-0.00415378,0.0133735,-0.00732638,-0.206486,0.00877168,1138,770,2.65653,0.250355,43.5724,-0.659523,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.236363,-0.221608,-0.0288267,0.0236633,-0.0044275,0.000572007,0.0236749,-0.00443914,0.0203516,0.00930053,830,777,-2.5031,2.3142,39.1296,8.59669,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.219349,-0.220874,-0.0242218,0.0229744,-0.00389513,0.00029124,0.0229775,-0.00389829,0.0108374,0.00925968,837,777,-2.31773,2.30279,39.296,8.40853,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.203677,-0.220668,-0.0141715,0.0224265,-0.00341996,0.000191301,0.0224279,-0.00342138,0.0074009,0.00920094,844,777,-2.13725,2.29292,39.4411,8.23208,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.189303,-0.220506,-0.00586436,0.0220422,-0.00300046,0.000136693,0.022043,-0.00300121,0.00545818,0.00978499,851,777,-1.97311,2.28032,39.5274,8.08101,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.174189,-0.22183,-0.00153583,0.0217506,-0.00263722,9.46734e-05,0.021751,-0.00263759,0.00388191,0.0100907,858,777,-1.80801,2.28328,39.6263,7.95966,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.159339,-0.222544,-0.00304155,0.021471,-0.00234201,6.60393e-05,0.0214712,-0.00234219,0.00277321,0.0103255,865,777,-1.65578,2.28867,39.7168,7.82719,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.148311,-0.223676,-0.00287413,0.0211811,-0.00211837,3.45771e-05,0.0211811,-0.00211842,0.00148403,0.0101417,872,777,-1.54055,2.30772,39.7176,7.68072,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.137332,-0.223258,-0.00389485,0.0208936,-0.00195779,-2.83183e-05,0.0208936,-0.00195783,-0.00123924,0.0101437,879,777,-1.42808,2.31881,39.7109,7.51597,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.123063,-0.223004,-0.000444629,0.0205843,-0.00182018,-0.000146436,0.0205853,-0.00182114,-0.00653564,0.00984842,886,777,-1.27392,2.32476,39.7309,7.35195,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.104411,-0.222996,0.00662014,0.0202706,-0.00173937,-0.000254703,0.0202736,-0.00174231,-0.0115701,0.00935751,893,777,-1.06807,2.32151,39.8233,7.18803,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0866866,-0.222419,0.00913109,0.019922,-0.00169226,-0.000347137,0.0199275,-0.00169783,-0.0160551,0.00887676,900,777,-0.879853,2.30714,39.9433,7.01513,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0718561,-0.22126,0.0119754,0.0195435,-0.00164808,-0.000449838,0.0195531,-0.00165763,-0.0212144,0.0085823,907,777,-0.721001,2.28569,40.029,6.82653,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0608645,-0.219895,0.0114522,0.0191701,-0.00158844,-0.00059497,0.0191871,-0.00160548,-0.0286302,0.00829293,914,777,-0.607966,2.26895,40.0249,6.65398,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0497778,-0.218428,0.0133963,0.0188477,-0.00150861,-0.000768461,0.0188767,-0.00153758,-0.0376789,0.00825268,921,777,-0.489638,2.25331,40.0001,6.46293,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0378432,-0.21683,0.0169053,0.0186018,-0.00139904,-0.000917249,0.0186437,-0.00144101,-0.0457327,0.00826627,928,777,-0.359868,2.24377,40.0063,6.26482,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0255431,-0.214996,0.0218387,0.0184083,-0.00126467,-0.000993175,0.0184583,-0.00131468,-0.0503138,0.00832597,935,777,-0.223723,2.22929,40.0832,6.06583,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0143928,-0.213316,0.0239008,0.0182552,-0.00112419,-0.00100855,0.0183076,-0.00117654,-0.0518556,0.00835057,942,777,-0.104671,2.20867,40.119,5.89585,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.00418328,-0.212407,0.0261631,0.018169,-0.000992284,-0.0010234,0.0182235,-0.00104679,-0.0532082,0.00843266,949,777,0.00506579,2.19059,40.1154,5.75133,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.00660912,-0.209686,0.0223478,0.0181331,-0.000878358,-0.00104525,0.0181904,-0.000935653,-0.0547598,0.00896344,956,777,0.109246,2.15753,40.1211,5.56094,40.1034,3.4142
-26.2897,19.048,-4.90225,0.0195483,-0.205601,0.0235056,0.0181181,-0.000780231,-0.00105198,0.0181765,-0.000838608,-0.055437,0.0094664,963,777,0.244623,2.11421,40.1782,5.35936,40.0317,3.25522
-25.6054,19.057,-4.91223,0.0330206,-0.200534,0.0273204,0.0180845,-0.000702243,-0.00103823,0.0181417,-0.000759446,-0.0550407,0.00946702,970,777,0.390419,2.06127,40.231,5.14641,39.9554,3.09908
-24.922,19.0649,-4.9155,0.0454748,-0.194518,0.0332634,0.0179787,-0.00068067,-0.00099549,0.0180317,-0.00073363,-0.0531495,0.00891628,977,777,0.529795,2.00128,40.251,4.92983,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.0578502,-0.188121,0.0334793,0.0177801,-0.000742285,-0.000918637,0.0178256,-0.000787734,-0.0494343,0.00834432,984,777,0.657293,1.93668,40.2407,4.70465,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.0709108,-0.181607,0.0312525,0.0175068,-0.000875034,-0.000829726,0.0175442,-0.00091241,-0.0450163,0.00786394,991,777,0.786883,1.87265,40.2339,4.48423,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.0849223,-0.175213,0.0320304,0.0172067,-0.00103254,-0.000755673,0.0172379,-0.00106379,-0.0413368,0.00762733,998,777,0.931934,1.80639,40.2419,4.26295,39.4476,2.48944
-22.1931,19.097,-4.88294,0.0980945,-0.168592,0.0400632,0.0168777,-0.00122186,-0.000710685,0.0169056,-0.00124973,-0.0391848,0.00791634,1005,777,1.08258,1.73857,40.29,4.00881,39.3765,2.31484
-21.5065,19.107,-4.89249,0.108659,-0.161708,0.0446048,0.0165292,-0.00141843,-0.000672845,0.0165544,-0.00144362,-0.0374192,0.00895482,1012,777,1.19962,1.67068,40.3546,3.75147,39.3416,2.13792
-20.8198,19.117,-4.90011,0.117964,-0.154869,0.0475524,0.0161735,-0.00162869,-0.00060501,0.016194,-0.00164923,-0.033933,0.009788,1019,777,1.30055,1.6054,40.4094,3.49505,39.3064,1.96138
