 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0187702,-0.0421778,-0.00408884,9.83433e-05,-0.000345055,0.000251523,0.000211927,-0.000458638,0.424169,0.0072568,837,756,-0.201357,0.450037,48.5872,6.94575,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0183843,-0.0420466,-0.00295956,0.000141133,-0.000348861,0.000198803,0.000211645,-0.000419373,0.340842,0.00735547,844,756,-0.195426,0.449971,48.5378,6.76673,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0181308,-0.0417455,-0.0027768,0.000176773,-0.000332224,0.0001265,0.000206478,-0.000361929,0.230645,0.00746242,851,756,-0.192421,0.448158,48.4512,6.59771,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0182156,-0.0415198,-0.003172,0.000196463,-0.000308079,4.22013e-05,0.000199969,-0.000311584,0.0828754,0.00753028,858,756,-0.193886,0.447925,48.3772,6.43818,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0183372,-0.0416018,-0.00363382,0.000204488,-0.000268466,-4.19109e-05,0.000208173,-0.000272151,-0.0877046,0.00751433,865,756,-0.195848,0.450052,48.314,6.2871,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0183375,-0.0419973,-0.00318331,0.000215939,-0.000207072,-0.000135652,0.000255703,-0.000246835,-0.28514,0.00750879,872,756,-0.194992,0.453391,48.2201,6.13235,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0182724,-0.0423356,-0.00392178,0.000223973,-0.000134631,-0.000207956,0.000319252,-0.00022991,-0.429629,0.00751699,879,756,-0.195495,0.455132,48.1228,5.98269,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0181714,-0.0424961,-0.00507963,0.000231736,-7.24863e-05,-0.000239231,0.000363119,-0.00020387,-0.502222,0.00763977,886,756,-0.196365,0.454062,48.0456,5.82035,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0175975,-0.0429406,-0.00399849,0.000232409,-5.71145e-05,-0.00026413,0.000388846,-0.000213551,-0.534718,0.00750294,893,756,-0.188493,0.457172,47.9607,5.66268,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0171126,-0.0431247,-0.00362379,0.000230773,-1.67917e-05,-0.000292922,0.000424993,-0.000211011,-0.585489,0.00735412,900,756,-0.182753,0.457109,47.9038,5.50221,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0168301,-0.0433039,-0.00184039,0.000232126,2.52671e-05,-0.000311358,0.000456784,-0.000199391,-0.625039,0.00715081,907,756,-0.176561,0.455698,47.841,5.34123,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.017144,-0.0430861,-0.00207335,0.000238041,6.72579e-05,-0.000309724,0.000473929,-0.00016863,-0.650888,0.00690566,914,756,-0.180036,0.447776,47.755,5.16227,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0169894,-0.0432902,-0.00135533,0.000248158,0.000100338,-0.000294928,0.000478296,-0.0001298,-0.662625,0.00701814,921,756,-0.177053,0.449225,47.6295,4.98316,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0165604,-0.0436545,0.000418285,0.000258041,0.000145813,-0.000274772,0.00048237,-7.85156e-05,-0.684673,0.00715474,928,756,-0.169313,0.451825,47.4984,4.81333,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0161988,-0.0435438,0.000319887,0.000257312,0.000169222,-0.000260121,0.000477091,-5.05568e-05,-0.701532,0.00750479,935,756,-0.165659,0.450442,47.4125,4.64032,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0161003,-0.0436547,0.00137707,0.000241235,0.000171648,-0.00024894,0.000457801,-4.49179e-05,-0.715964,0.00772714,942,756,-0.162532,0.447985,47.3317,4.47962,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.01905,-0.0425519,-0.00250924,0.000104786,-0.00031893,0.000411757,0.000355991,-0.000570135,0.5478,0.00696446,830,763,-0.202005,0.451912,46.0099,7.01238,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0189932,-0.0423881,-0.00269002,0.000159722,-0.000342108,0.000352763,0.000341704,-0.00052409,0.476268,0.00706984,837,763,-0.201612,0.451439,46.011,6.822,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0187185,-0.0418813,-0.00299542,0.000194723,-0.000339483,0.000285189,0.000318359,-0.000463119,0.409067,0.00725878,844,763,-0.19918,0.447475,45.9741,6.63908,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0184547,-0.0413242,-0.00328398,0.000221495,-0.000318148,0.000200112,0.000287603,-0.000384256,0.319067,0.00759259,851,763,-0.196864,0.444375,45.8993,6.4636,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0182485,-0.0412049,-0.00326546,0.000234433,-0.000288226,0.000106973,0.00025548,-0.000309273,0.194267,0.00769726,858,763,-0.194646,0.446459,45.8429,6.30159,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0181458,-0.0415387,-0.00304406,0.000237006,-0.000245529,1.55506e-05,0.000237507,-0.00024603,0.0321823,0.00772726,865,763,-0.193138,0.451548,45.7963,6.14613,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0180298,-0.0420863,-0.00298293,0.000241476,-0.000188537,-8.18881e-05,0.000256542,-0.000203603,-0.181951,0.00767386,872,763,-0.191753,0.457261,45.7251,6.00089,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0180009,-0.0426987,-0.00328894,0.000242115,-0.000127216,-0.000159377,0.000301381,-0.000186481,-0.356013,0.00769238,879,763,-0.191882,0.461809,45.6425,5.86719,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0179024,-0.0430987,-0.00472188,0.000242609,-7.26587e-05,-0.000201145,0.000340529,-0.000170579,-0.453042,0.00770875,886,763,-0.193256,0.46333,45.5685,5.7272,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0175655,-0.0432381,-0.00343096,0.000236348,-4.91277e-05,-0.00023073,0.000364922,-0.000177702,-0.508393,0.00751896,893,763,-0.187411,0.460597,45.4536,5.57008,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0175003,-0.0430718,-0.0027796,0.000228097,-9.97803e-06,-0.000260764,0.000395709,-0.00017759,-0.571278,0.00733885,900,763,-0.185445,0.453342,45.3534,5.39915,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0172959,-0.0428351,-0.00172192,0.000223527,2.87901e-05,-0.000285064,0.000427393,-0.000175075,-0.620827,0.007181,907,763,-0.181328,0.447483,45.2547,5.22299,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0175594,-0.0427425,-0.00136747,0.000225075,7.10047e-05,-0.000294411,0.000452362,-0.000156283,-0.657437,0.00686943,914,763,-0.183262,0.443552,45.1524,5.03723,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0171802,-0.0431072,-0.000385454,0.000232207,0.000112632,-0.0002904,0.00046891,-0.000124071,-0.683877,0.00674651,921,763,-0.177496,0.44827,45.0442,4.85092,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0167405,-0.0434046,0.00194015,0.000241329,0.000164742,-0.000278041,0.000483701,-7.76294e-05,-0.716966,0.0067372,928,763,-0.168618,0.45077,44.933,4.67436,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0166804,-0.0432522,0.00108005,0.000245799,0.000203267,-0.000265111,0.000490495,-4.14293e-05,-0.745376,0.00708607,935,763,-0.169407,0.446891,44.8525,4.51877,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0165311,-0.0433044,0.000111544,0.000241362,0.000224604,-0.000250068,0.000483192,-1.72258e-05,-0.76865,0.00746604,942,763,-0.16949,0.443385,44.7671,4.38072,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0164072,-0.0436693,-0.000456338,0.000238746,0.000221783,-0.000239034,0.000469449,-8.92002e-06,-0.767665,0.00779578,949,763,-0.169126,0.444227,44.6804,4.23424,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0164411,-0.0439731,3.36723e-05,0.000244062,0.000196751,-0.000233445,0.000455047,-1.42338e-05,-0.734905,0.00761816,956,763,-0.168441,0.447534,44.6061,4.06341,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.016333,-0.044166,0.000225729,0.000257042,0.000181119,-0.000243528,0.00046555,-2.73891e-05,-0.708079,0.0073664,963,763,-0.166911,0.455099,44.5546,3.88659,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0161312,-0.0443951,0.00104633,0.000259296,0.00016199,-0.000269405,0.000484405,-6.31199e-05,-0.696064,0.00730914,970,763,-0.16322,0.462639,44.4728,3.71708,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0155031,-0.0444862,0.00137269,0.000241064,0.000137007,-0.000296435,0.000490002,-0.000111931,-0.698526,0.00774651,977,763,-0.156069,0.465628,44.3417,3.55408,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0153182,-0.0445837,0.00289573,0.00022475,9.44645e-05,-0.000338017,0.000503844,-0.000184629,-0.690205,0.00786087,984,763,-0.15104,0.460511,44.2134,3.38569,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0155628,-0.0445893,0.00322852,0.00021298,4.93716e-05,-0.000377129,0.000517075,-0.000254723,-0.678596,0.00782595,991,763,-0.152677,0.454708,44.0781,3.2192,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0159037,-0.0446357,0.0045251,0.000203654,1.92728e-05,-0.000393713,0.000515825,-0.000292899,-0.670392,0.00733632,998,763,-0.15345,0.454231,43.9679,3.04671,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0154564,-0.0444342,0.0040727,0.000189364,-2.68742e-05,-0.0003834,0.000479598,-0.000317108,-0.647967,0.00740177,1005,763,-0.149639,0.455846,43.9571,2.86231,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0147151,-0.0441766,0.00329175,0.000175617,-6.20637e-05,-0.000347803,0.000424322,-0.00031077,-0.620773,0.00786731,1012,763,-0.143495,0.456573,43.9896,2.67218,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0144283,-0.0442934,0.00390478,0.000167753,-9.75884e-05,-0.000283945,0.000348493,-0.000278328,-0.566849,0.0081574,1019,763,-0.139152,0.454552,44.0083,2.50473,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0147446,-0.0448203,0.00511829,0.000164413,-9.90133e-05,-0.000182275,0.000257583,-0.000192183,-0.472529,0.00818946,1026,763,-0.139729,0.456577,43.9624,2.34391,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0147929,-0.0453136,0.00726373,0.00017418,-6.0358e-05,-7.4696e-05,0.000195949,-8.21268e-05,-0.283578,0.00822882,1033,763,-0.135687,0.4609,43.9317,2.1733,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0147121,-0.0452653,0.00744748,0.000211431,2.11456e-05,1.99657e-06,0.000211452,2.11247e-05,0.010491,0.00827128,1040,763,-0.134287,0.460985,43.9254,1.99263,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0190058,-0.0422871,-0.0034869,0.000163834,-0.000339222,0.000484215,0.000457953,-0.000633341,0.545853,0.00704703,830,770,-0.203453,0.454383,43.5303,6.87475,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0191642,-0.0421194,-0.0028593,0.000211457,-0.000351508,0.000416103,0.000432343,-0.000572393,0.488017,0.00699875,837,770,-0.203929,0.450649,43.55,6.68347,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0191618,-0.0414628,-0.00318486,0.000237964,-0.000339591,0.000340009,0.000395279,-0.000496906,0.433348,0.00715363,844,770,-0.204331,0.444143,43.544,6.50171,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0188916,-0.0409379,-0.0037843,0.000255612,-0.000312497,0.000247631,0.000348397,-0.000405282,0.3585,0.00759865,851,770,-0.202467,0.441248,43.4776,6.332,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0184575,-0.041104,-0.00397897,0.000261729,-0.000277054,0.000148345,0.000299873,-0.000315198,0.251678,0.00795898,858,770,-0.198239,0.444661,43.4376,6.18521,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0180367,-0.041432,-0.00428972,0.000259197,-0.00023076,5.27966e-05,0.000264822,-0.000236385,0.106134,0.00816081,865,770,-0.194361,0.449835,43.4007,6.03291,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0179643,-0.0419746,-0.00454951,0.000257894,-0.000175811,-4.41668e-05,0.000262346,-0.000180263,-0.100462,0.00791727,872,770,-0.193976,0.453879,43.3231,5.8885,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0178956,-0.0425109,-0.00436674,0.000253903,-0.000122348,-0.000123084,0.00029059,-0.000159035,-0.289683,0.00780487,879,770,-0.19288,0.458597,43.2324,5.74969,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0177689,-0.0428736,-0.00480944,0.000250202,-7.40415e-05,-0.000172094,0.000324512,-0.000148351,-0.407614,0.00770255,886,770,-0.192277,0.462092,43.1439,5.61035,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0173889,-0.0431303,-0.00316345,0.000240805,-4.67109e-05,-0.000205315,0.000347687,-0.000153593,-0.479974,0.00746339,893,770,-0.185334,0.458249,43.0413,5.45915,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0172957,-0.0427821,-0.00199125,0.000230041,-9.81199e-06,-0.000235643,0.000374519,-0.000154291,-0.550014,0.00725318,900,770,-0.182157,0.449952,42.9458,5.28536,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0171847,-0.0425541,-0.000967904,0.000223408,2.59339e-05,-0.000263594,0.000406151,-0.000156809,-0.606197,0.00712873,907,770,-0.179046,0.444072,42.8613,5.10396,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0174476,-0.0424714,-0.00128865,0.000223018,6.59852e-05,-0.000281226,0.000436483,-0.00014748,-0.649268,0.00680182,914,770,-0.182234,0.444686,42.7497,4.91903,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0172958,-0.0429086,3.18185e-05,0.00022803,0.000107511,-0.000284632,0.000458711,-0.000123171,-0.681083,0.00664252,921,770,-0.178189,0.450556,42.6323,4.73774,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0169595,-0.0431473,0.00190658,0.000236159,0.000155969,-0.000276751,0.000475704,-8.35761e-05,-0.71346,0.00664915,928,770,-0.171177,0.452278,42.5238,4.55922,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0170062,-0.0428943,0.000710543,0.000244321,0.000195301,-0.000264315,0.00048526,-4.56373e-05,-0.739165,0.00702534,935,770,-0.173668,0.446108,42.4572,4.40184,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0167851,-0.0429181,-0.000797901,0.000248345,0.000221389,-0.000245881,0.000481116,-1.13831e-05,-0.758018,0.00746366,942,770,-0.173994,0.44013,42.3836,4.26494,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0166197,-0.0434261,-0.001312,0.000254016,0.000229711,-0.000226865,0.000469054,1.46732e-05,-0.75864,0.00775721,949,770,-0.173059,0.43708,42.2906,4.13649,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.016131,-0.043785,-5.12342e-05,0.000263458,0.000220178,-0.000212191,0.000455109,2.85264e-05,-0.734582,0.00759861,956,770,-0.165563,0.439816,42.2055,3.97153,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0156713,-0.0442996,0.00174705,0.000275361,0.000215589,-0.000215062,0.000462603,2.83462e-05,-0.716358,0.00734086,963,770,-0.1574,0.451676,42.1348,3.80492,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0154848,-0.044603,0.00234455,0.000276815,0.000207247,-0.000232081,0.000476704,7.35745e-06,-0.711012,0.00724381,970,770,-0.1543,0.462781,42.0523,3.64004,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0156288,-0.0447828,0.00264942,0.000259752,0.000192206,-0.000246004,0.000474291,-2.23326e-05,-0.717182,0.00737036,977,770,-0.155081,0.467788,41.9292,3.48806,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0154695,-0.0445671,0.00203613,0.000239456,0.000159548,-0.000266741,0.000469219,-7.02146e-05,-0.711058,0.00747098,984,770,-0.154449,0.461811,41.7906,3.32422,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0155511,-0.0443836,0.00144045,0.000218234,0.000115461,-0.00028754,0.000458943,-0.000125248,-0.696977,0.00741574,991,770,-0.156255,0.45518,41.6491,3.1598,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0156763,-0.0444659,0.00233829,0.000197597,7.97457e-05,-0.000297631,0.000442079,-0.000164736,-0.687671,0.00704303,998,770,-0.155618,0.453698,41.5196,2.99781,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0154938,-0.0441514,0.0025518,0.000173006,3.3902e-05,-0.000288496,0.000400216,-0.000193308,-0.667113,0.00709441,1005,770,-0.153215,0.453261,41.4689,2.81646,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0151046,-0.0440422,0.00351336,0.000146698,-2.19147e-06,-0.000255367,0.00033825,-0.000193744,-0.643569,0.00750648,1012,770,-0.147202,0.45439,41.4689,2.63255,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0145499,-0.0440952,0.00471748,0.000125088,-3.67123e-05,-0.00020153,0.00026135,-0.000172974,-0.594529,0.00785617,1019,770,-0.138972,0.455174,41.4723,2.45447,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0145393,-0.0449071,0.00638218,0.000113441,-4.05759e-05,-0.00012564,0.000183795,-0.00011093,-0.510462,0.0080312,1026,770,-0.135318,0.461951,41.4245,2.29608,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0144968,-0.0456482,0.00771553,0.000121496,-5.6088e-06,-4.69553e-05,0.000136961,-2.10735e-05,-0.318161,0.00803012,1033,770,-0.131993,0.470231,41.3647,2.13552,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0145861,-0.045664,0.00774232,0.000155523,6.46237e-05,9.55773e-06,0.000156517,6.36296e-05,0.103636,0.00820783,1040,770,-0.132627,0.469644,41.3255,1.96316,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0148407,-0.0451768,0.00589201,0.000210641,0.000139667,4.16688e-05,0.000229886,0.000120422,0.432676,0.00828017,1047,770,-0.138799,0.464328,41.3397,1.78169,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0143986,-0.0454352,0.00569141,0.000257889,0.000193044,9.11551e-05,0.000322216,0.000128717,0.614534,0.0081628,1054,770,-0.134516,0.466638,41.3774,1.61692,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0141137,-0.0458586,0.00325248,0.00027661,0.000216539,0.000171981,0.000421159,7.19903e-05,0.698949,0.00789107,1061,770,-0.136542,0.474272,41.3888,1.46305,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0135718,-0.0464426,0.00130196,0.000269811,0.000173108,0.000254608,0.000480618,-3.76993e-05,0.691563,0.00801422,1068,770,-0.135009,0.484176,41.3696,1.30276,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0137784,-0.0464816,-0.00151165,0.000262726,7.72742e-05,0.000302078,0.00048599,-0.000145989,0.636483,0.00816249,1075,770,-0.142902,0.483763,41.366,1.12353,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0140602,-0.0463596,-0.00311717,0.00027198,-6.25721e-05,0.000313229,0.000459801,-0.000250393,0.540146,0.00825828,1082,770,-0.14905,0.48036,41.3959,0.947378,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0139431,-0.0466728,-0.0015939,0.000292033,-0.000202573,0.000300413,0.00043384,-0.00034438,0.441031,0.00816987,1089,770,-0.144543,0.48354,41.3811,0.783373,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0133502,-0.0475365,0.00194466,0.000303762,-0.000338416,0.00027412,0.000404858,-0.000439512,0.353325,0.00816593,1096,770,-0.130863,0.493611,41.2912,0.633006,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0124478,-0.0483135,0.00562993,0.000284921,-0.00049671,0.000255391,0.000360969,-0.000572758,0.28941,0.00833881,1103,770,-0.113626,0.50096,41.1581,0.473994,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0121365,-0.0480331,0.00338277,0.000247713,-0.000657328,0.000222584,0.000299493,-0.000709107,0.228564,0.0090663,1110,770,-0.1152,0.498935,41.0625,0.299478,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0124743,-0.0475686,0.000988086,0.000210082,-0.000815903,0.000156715,0.000233486,-0.000839307,0.148244,0.00971032,1117,770,-0.123775,0.499122,41.0274,0.129729,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0130411,-0.0474041,-0.00100713,0.000180402,-0.000944092,8.64231e-05,0.000187005,-0.000950695,0.0762583,0.0098576,1124,770,-0.133882,0.505539,40.9885,-0.0321657,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0130136,-0.0483341,-2.10282e-05,0.000163662,-0.00105151,5.14597e-05,0.000165838,-0.00105369,0.0422467,0.00937636,1131,770,-0.131412,0.522228,40.9293,-0.186303,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0124353,-0.0481668,0.00030125,0.000151629,-0.00113447,4.89904e-05,0.000153492,-0.00113634,0.0380188,0.00876245,1138,770,-0.124737,0.518954,40.8746,-0.36317,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0191576,-0.0420113,-0.00314083,0.000217117,-0.000368409,0.00053283,0.000532316,-0.000683608,0.534188,0.00706593,830,777,-0.20469,0.451736,41.25,6.70982,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0193333,-0.0419546,-0.00291192,0.000256475,-0.000364599,0.000455787,0.000497459,-0.000605583,0.486358,0.00701672,837,777,-0.205993,0.448052,41.2553,6.53424,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0195411,-0.0414129,-0.00389863,0.000274279,-0.000340506,0.000373199,0.000450381,-0.000516609,0.440894,0.00701431,844,777,-0.209683,0.443262,41.2668,6.36082,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0194359,-0.0409386,-0.00492497,0.00028328,-0.000305715,0.000275783,0.000392248,-0.000414683,0.376297,0.00742941,851,777,-0.210256,0.441864,41.2312,6.20463,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0189436,-0.0410035,-0.00597458,0.000283037,-0.000264544,0.000171755,0.000332451,-0.000313958,0.280134,0.00778365,858,777,-0.206886,0.444686,41.1959,6.06461,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.018421,-0.0410187,-0.0066363,0.000275688,-0.000216124,7.37956e-05,0.000286522,-0.000226958,0.145773,0.00816118,865,777,-0.202549,0.444373,41.1415,5.92247,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0182255,-0.0411651,-0.00718644,0.00026942,-0.000164976,-2.02466e-05,0.000270361,-0.000165918,-0.0464743,0.00801946,872,777,-0.201401,0.44252,41.036,5.77795,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0181238,-0.0416137,-0.00678196,0.000262412,-0.000121213,-9.75025e-05,0.000285771,-0.000144572,-0.235142,0.00769819,879,777,-0.199606,0.445514,40.9178,5.63785,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0180643,-0.0421857,-0.00594503,0.000256648,-8.29449e-05,-0.000150792,0.000313939,-0.000140236,-0.363093,0.00730098,886,777,-0.197496,0.45138,40.8013,5.49475,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0175909,-0.0425912,-0.00337662,0.000246417,-5.98318e-05,-0.00018663,0.0003347,-0.000148115,-0.441848,0.00714,893,777,-0.188001,0.452436,40.721,5.34112,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0172741,-0.0426247,-0.0010786,0.000235521,-3.15475e-05,-0.000216952,0.00035674,-0.000152767,-0.509528,0.00704807,900,777,-0.180521,0.448397,40.6666,5.17079,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.017033,-0.0424458,0.000194335,0.000228892,-4.6731e-06,-0.000247129,0.000385442,-0.000161224,-0.564672,0.00698206,907,777,-0.175621,0.444618,40.609,4.98684,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0170384,-0.0424253,-0.000647135,0.000227303,2.66842e-05,-0.000270494,0.000415488,-0.0001615,-0.60784,0.00681449,914,777,-0.177116,0.448745,40.4948,4.82154,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0170057,-0.0427314,9.95228e-05,0.000229714,6.0275e-05,-0.000278894,0.000436472,-0.000146483,-0.637942,0.00673294,921,777,-0.175339,0.454348,40.3612,4.64745,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0168982,-0.0430222,0.00177721,0.000236024,9.90589e-05,-0.000274198,0.000450161,-0.000115079,-0.663024,0.00679418,928,777,-0.171044,0.457507,40.252,4.47825,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0170982,-0.0430479,0.00158589,0.000246259,0.000132386,-0.000262947,0.000458363,-7.97184e-05,-0.678778,0.00702548,935,777,-0.17325,0.452756,40.2134,4.31509,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0171176,-0.0430545,0.000247361,0.000255308,0.00015767,-0.000243729,0.000455059,-4.20806e-05,-0.686556,0.0073274,942,777,-0.175712,0.445632,40.1432,4.17114,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0169984,-0.0433615,-0.000505912,0.000264607,0.000172551,-0.000220138,0.000443477,-6.3193e-06,-0.682339,0.00750817,949,777,-0.175682,0.440392,40.0434,4.04291,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0163167,-0.0436464,0.000714914,0.00027408,0.000175713,-0.000198281,0.000429186,2.06066e-05,-0.663826,0.00752496,956,777,-0.166238,0.44027,39.9366,3.87486,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0157814,-0.0440106,0.00284659,0.000282685,0.000182949,-0.000194124,0.000433244,3.23906e-05,-0.659673,0.00736888,963,777,-0.156624,0.448916,39.866,3.71177,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0153791,-0.0440881,0.00310622,0.000282482,0.000187738,-0.00020318,0.00044374,2.64807e-05,-0.670867,0.00725622,970,777,-0.15192,0.456425,39.7932,3.54921,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0156309,-0.0440787,0.00276892,0.000266731,0.000186582,-0.000206395,0.000436906,1.64068e-05,-0.689509,0.00718089,977,777,-0.15505,0.461293,39.6963,3.40011,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0157308,-0.0440869,0.0023899,0.000245373,0.0001703,-0.000209297,0.000420473,-4.79985e-06,-0.696668,0.00729382,984,777,-0.156642,0.459673,39.5603,3.24487,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.015552,-0.0440974,0.00130283,0.000220023,0.000138555,-0.000213002,0.00039615,-3.75729e-05,-0.69092,0.0072201,991,777,-0.156758,0.456785,39.4201,3.09641,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0151779,-0.0442103,0.00115268,0.000193732,0.000109125,-0.000215253,0.0003708,-6.79418e-05,-0.68837,0.00699068,998,777,-0.15308,0.456402,39.291,2.94463,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0149642,-0.0440178,0.000860461,0.000164102,7.05303e-05,-0.000205951,0.000328514,-9.38819e-05,-0.673709,0.00690705,1005,777,-0.151368,0.456625,39.2226,2.76616,39.3765,2.31484
