 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.00669731,0.000144538,-0.00265018,-0.000126604,0.000466976,0.000102886,0.000484304,-0.000143932,1.40395,0.00448963,837,756,-0.0735685,0.00294354,48.7059,6.51894,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.00662316,0.000203718,-0.00293637,-0.000110761,0.000506242,6.79449e-05,0.000513635,-0.000118155,1.46241,0.00448004,844,756,-0.0732764,0.00271494,48.6566,6.34372,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0067396,0.000179003,-0.00311326,-8.43592e-05,0.000540567,4.44433e-05,0.000543712,-8.75041e-05,1.50015,0.00438716,851,756,-0.0747606,0.00173337,48.5671,6.18124,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.00722167,0.000169395,-0.00317713,-5.90699e-05,0.000570672,3.06674e-05,0.000572162,-6.05599e-05,1.52225,0.00435958,858,756,-0.0798238,0.00045856,48.4885,6.02729,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.00765613,0.000134468,-0.00236302,-2.7991e-05,0.000594077,1.87231e-05,0.00059464,-2.8554e-05,1.54073,0.00436737,865,756,-0.0829066,0.000199253,48.4195,5.87593,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.00777974,0.000178264,-0.0020962,1.8528e-05,0.000618949,-1.04262e-05,0.00061913,1.8347e-05,-1.55344,0.00436492,872,756,-0.0837104,-1.85149e-05,48.3248,5.716,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.00764706,0.000429805,-0.00258629,7.33516e-05,0.000641496,-4.691e-05,0.000645343,6.95045e-05,-1.48897,0.00432759,879,756,-0.0831761,-0.00224922,48.2277,5.55784,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.00734683,0.00064077,-0.0035494,0.000124191,0.000670924,-7.30683e-05,0.000680521,0.000114594,-1.4402,0.00435924,886,756,-0.0817362,-0.00595794,48.152,5.39027,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.00693477,0.000778832,-0.00338265,0.000166551,0.000663168,-0.000108889,0.000685995,0.000143725,-1.36416,0.00423648,893,756,-0.0772042,-0.00805529,48.0675,5.22716,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.00666918,0.000932536,-0.00378104,0.000207905,0.000676529,-0.00015119,0.000721073,0.000163361,-1.28428,0.00409772,900,756,-0.0751948,-0.00857705,48.01,5.06132,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.00664442,0.000921257,-0.00378875,0.000245987,0.000699814,-0.000192577,0.000770517,0.000175284,-1.21893,0.00396312,907,756,-0.0749783,-0.00731406,47.9483,4.89676,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.00672392,0.00108893,-0.00387758,0.000273815,0.000733293,-0.000217869,0.000820172,0.000186936,-1.19135,0.003916,914,756,-0.0759734,-0.00822419,47.8642,4.71157,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.00642635,0.00130545,-0.00265249,0.000283862,0.000768935,-0.000228485,0.000859609,0.000193188,-1.19301,0.00397916,921,756,-0.0707238,-0.0100599,47.7391,4.5264,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.00591219,0.00136124,-0.000235269,0.00027398,0.000817193,-0.000232405,0.000903053,0.000188121,-1.21691,0.00392884,928,756,-0.0610256,-0.0128262,47.6077,4.35244,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.00538632,0.00138648,0.000658141,0.000245511,0.000865509,-0.000229701,0.000941336,0.000169684,-1.25195,0.00390149,935,756,-0.0539395,-0.0156716,47.5214,4.18134,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.00522702,0.00121302,0.00131087,0.000204806,0.00090607,-0.000218989,0.000968837,0.000142039,-1.29166,0.00392915,942,756,-0.0510303,-0.0168211,47.4421,4.02126,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.00696889,-0.000592752,-0.000235378,-0.000150286,0.000328202,0.000221129,0.000414743,-0.000236827,1.19776,0.00447762,830,763,-0.0725459,0.0100808,46.1268,6.58516,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.00701451,-0.000355026,-0.00119242,-0.00014014,0.000365051,0.000154387,0.000408496,-0.000183585,1.29649,0.00448431,837,763,-0.0745524,0.0077211,46.1287,6.3964,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.00684837,-9.4859e-05,-0.00186509,-0.00011409,0.000396796,0.000115522,0.000421704,-0.000138998,1.35844,0.00443295,844,763,-0.073928,0.00550032,46.0916,6.21748,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.00685369,9.43246e-05,-0.00288474,-8.11863e-05,0.000425107,8.78941e-05,0.000439932,-9.60109e-05,1.4037,0.00445878,851,763,-0.0756596,0.00214234,46.0158,6.05106,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.00693901,0.000176621,-0.00313811,-5.01815e-05,0.000451336,6.96577e-05,0.000460832,-5.96767e-05,1.43532,0.00453919,858,763,-0.076952,0.000136975,45.9572,5.89449,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.00701094,0.000134906,-0.00203064,-1.5437e-05,0.000474774,5.37589e-05,0.0004806,-2.12632e-05,1.46284,0.00467569,865,763,-0.0757966,-0.000349534,45.907,5.73749,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.00713528,9.84131e-05,-0.00107494,3.05086e-05,0.000499474,2.34825e-05,0.000500647,2.93357e-05,1.52089,0.00462483,872,763,-0.0754242,0.000189687,45.8316,5.5857,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.00724306,0.000320979,-0.00191709,8.141e-05,0.000521324,-1.48284e-05,0.000521823,8.09108e-05,-1.53714,0.00448746,879,763,-0.0779667,-0.00168672,45.7488,5.44198,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.00727041,0.00050496,-0.00354767,0.000128636,0.000547594,-4.60634e-05,0.000552599,0.000123631,-1.46257,0.00438598,886,763,-0.0810608,-0.00477079,45.6739,5.29488,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.00694823,0.000512338,-0.00255202,0.000169331,0.00054781,-8.33899e-05,0.000565368,0.000151772,-1.36327,0.00421415,893,763,-0.0759893,-0.00588208,45.5595,5.13352,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.00672088,0.000639395,-0.00236328,0.000207155,0.000563434,-0.000127949,0.000604622,0.000165967,-1.25936,0.00410178,900,763,-0.0733153,-0.00662911,45.4618,4.95749,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.00668691,0.000782468,-0.00210123,0.000239675,0.00058603,-0.000174462,0.000658673,0.000167033,-1.17625,0.00396398,907,763,-0.0725013,-0.00708382,45.3631,4.77894,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.00677128,0.00111088,-0.00261086,0.000262207,0.000617965,-0.000207963,0.000713745,0.000166426,-1.13919,0.00389569,914,763,-0.0742747,-0.0101983,45.2643,4.58872,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0064062,0.00128316,-0.00162872,0.000269556,0.000655745,-0.000227742,0.000761234,0.000164068,-1.13702,0.00393575,921,763,-0.0687328,-0.0128169,45.1561,4.39877,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0057982,0.00128852,0.000494984,0.000260288,0.000705904,-0.000238788,0.000809689,0.000156503,-1.16079,0.0039086,928,763,-0.0585784,-0.0150867,45.047,4.22111,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.00533546,0.00131407,0.000738253,0.000235729,0.000757377,-0.000242228,0.000852507,0.000140599,-1.19657,0.003873,935,763,-0.0533237,-0.017225,44.9683,4.06492,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.00506266,0.00123212,0.000571637,0.000199871,0.000803084,-0.00023398,0.000883201,0.000119754,-1.2409,0.00383732,942,763,-0.0507823,-0.0175844,44.8825,3.92323,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.00492218,0.00122732,0.000641679,0.000161247,0.00082064,-0.000219863,0.000887226,9.46621e-05,-1.27673,0.00398087,949,763,-0.0491615,-0.0188288,44.7948,3.77056,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.00517208,0.00131402,0.00138001,0.000126364,0.000818782,-0.00020067,0.000872735,7.24118e-05,-1.30815,0.00399199,956,763,-0.0503008,-0.019326,44.7179,3.59519,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.00531777,0.00156149,0.00126797,0.000100866,0.000814791,-0.000174285,0.000855066,6.05911e-05,-1.3437,0.00392171,963,763,-0.0519855,-0.0190857,44.6645,3.41716,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.00546581,0.00174943,0.00165929,7.96649e-05,0.000808298,-0.000144855,0.00083604,5.19232e-05,-1.38157,0.00387593,970,763,-0.0527218,-0.0196917,44.5801,3.2479,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.00543775,0.00190607,0.000801264,6.05993e-05,0.000783407,-0.000115304,0.000801354,4.26515e-05,-1.41638,0.00402397,977,763,-0.0540306,-0.0211924,44.4452,3.08598,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.00541814,0.00200832,0.00132207,5.4027e-05,0.000729732,-0.000106638,0.000746162,3.75972e-05,-1.41793,0.00405623,984,763,-0.0527696,-0.0235418,44.3172,2.91207,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0055404,0.00205628,0.00221152,6.38095e-05,0.00065975,-0.000121059,0.000683403,4.01566e-05,-1.37784,0.00400579,991,763,-0.0522389,-0.0242933,44.1821,2.7386,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.00557691,0.00196877,0.00432487,8.76185e-05,0.00058924,-0.00013008,0.000620966,5.5893e-05,-1.33157,0.00372771,998,763,-0.0484177,-0.0229918,44.0733,2.56405,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.00548755,0.00195902,0.004184,0.000122023,0.000487881,-0.000134856,0.000532217,7.7687e-05,-1.25317,0.00376856,1005,763,-0.0477018,-0.0221984,44.0584,2.3845,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.00531365,0.00210482,0.00225169,0.000153481,0.000394575,-0.000135202,0.000455166,9.28895e-05,-1.14948,0.00389204,1012,763,-0.0496867,-0.0227586,44.0874,2.19967,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.00510501,0.0023253,0.00105698,0.000174711,0.000311353,-0.00014137,0.000400046,8.60182e-05,-1.01049,0.0039504,1019,763,-0.0498668,-0.026758,44.1086,2.02985,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.00499641,0.00234707,0.00168885,0.000186035,0.000262796,-0.000152109,0.000381291,6.75394e-05,-0.90898,0.00383229,1026,763,-0.0474324,-0.0282747,44.068,1.86213,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.00482021,0.00216134,0.00377402,0.000188803,0.000253884,-0.000159158,0.000383795,5.88932e-05,-0.886235,0.00365297,1033,763,-0.0413478,-0.0279792,44.0397,1.68936,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.00475797,0.00196421,0.00454482,0.000186008,0.000289105,-0.000157171,0.000402965,7.21487e-05,-0.94386,0.00361893,1040,763,-0.0390787,-0.0248253,44.0321,1.50993,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.00701875,-0.000812375,-0.00209883,-0.000172422,0.000221917,0.000268397,0.000357783,-0.000308288,1.10219,0.00462859,830,770,-0.0762206,0.01222,43.6485,6.45803,43.714,6.45076
-38.495,19.5768,-5.0142,-0.00697448,-0.000822984,-0.000971434,-0.00014767,0.000253394,0.000196146,0.000333373,-0.000227649,1.18363,0.00454457,837,770,-0.0738616,0.0106021,43.6691,6.26778,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.00682179,-0.000532723,-0.000509023,-0.000111517,0.000280662,0.00015195,0.000332646,-0.0001635,1.24117,0.00447405,844,770,-0.0714856,0.00869101,43.6629,6.08802,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0069419,-9.01111e-05,-0.00156239,-7.19669e-05,0.000305477,0.000118825,0.000339769,-0.000106259,1.28983,0.00453599,851,770,-0.0744426,0.00275133,43.5937,5.92386,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.00689924,0.000158782,-0.00180081,-3.54844e-05,0.00033024,9.42534e-05,0.000353101,-5.8346e-05,1.33284,0.00478683,858,770,-0.0743616,-0.00157425,43.55,5.77647,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0066411,0.000171321,-0.00106999,2.20078e-06,0.000355537,7.31604e-05,0.000370086,-1.23484e-05,1.37449,0.00508308,865,770,-0.0703993,-0.00449667,43.5094,5.62401,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.00663653,5.24734e-05,-0.000402963,4.66812e-05,0.000382654,4.18787e-05,0.000387796,4.15397e-05,1.44864,0.00494631,872,770,-0.0691905,-0.00230853,43.4291,5.47144,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0067808,0.000169688,-0.000908551,9.31767e-05,0.000406158,3.41845e-06,0.000406195,9.31393e-05,1.55988,0.00470884,879,770,-0.0715243,-0.00316384,43.3378,5.3257,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.00702326,0.000454005,-0.00185962,0.000136291,0.00043115,-3.07076e-05,0.000434315,0.000133127,-1.46812,0.00444385,886,770,-0.0756658,-0.00513625,43.2468,5.1792,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.00674312,0.000381614,-0.000525341,0.000174776,0.000437262,-6.81709e-05,0.000453911,0.000158127,-1.33126,0.00424792,893,770,-0.0704043,-0.00532923,43.1439,5.02092,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.00667916,0.000525278,-8.92004e-05,0.000209932,0.00045438,-0.000112656,0.000498379,0.000165933,-1.19845,0.00414589,900,770,-0.068942,-0.0064571,43.0496,4.84517,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.00653681,0.00074057,-0.00056524,0.000238587,0.000476182,-0.000160614,0.000557158,0.00015761,-1.10382,0.00402754,907,770,-0.0683083,-0.00674019,42.9685,4.66046,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.00660186,0.00114565,-0.0016825,0.000257295,0.000504615,-0.000198302,0.000614655,0.000147255,-1.06419,0.00392715,914,770,-0.0709573,-0.0108915,42.8606,4.47484,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.00623662,0.00131042,-0.00142356,0.000262444,0.000538541,-0.000223257,0.000662983,0.000138002,-1.0623,0.00390336,921,770,-0.0666903,-0.0149767,42.7477,4.29266,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.00565489,0.00123586,0.000469422,0.000253458,0.000581973,-0.000237874,0.000706792,0.00012864,-1.08757,0.0038971,928,770,-0.0572054,-0.0170545,42.6416,4.11462,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.00539106,0.00118457,0.00157873,0.000232313,0.000626865,-0.000244419,0.000743688,0.000115489,-1.12493,0.00386351,935,770,-0.0524035,-0.0175043,42.5734,3.95466,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.00509972,0.00104322,0.00147708,0.000201025,0.000667847,-0.000237557,0.000767474,0.000101398,-1.1737,0.00379957,942,770,-0.0495502,-0.0160014,42.4976,3.81074,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.00501682,0.000854498,0.00165729,0.000166851,0.000689082,-0.000220401,0.000769665,8.62679e-05,-1.22027,0.00387794,949,770,-0.0482964,-0.0157787,42.4024,3.67142,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.00507411,0.000888671,0.00215101,0.000134681,0.00069492,-0.000197207,0.000757376,7.22255e-05,-1.26409,0.00394185,956,770,-0.0478989,-0.0165856,42.3135,3.50299,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.00514734,0.00104165,0.00280177,0.000108365,0.0006973,-0.000168755,0.000742228,6.34372e-05,-1.3106,0.00398853,963,770,-0.0473798,-0.0161551,42.2398,3.33572,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.00520169,0.00129107,0.00268606,8.59425e-05,0.000695101,-0.000137764,0.000724808,5.62354e-05,-1.35841,0.00401677,970,770,-0.04812,-0.0159758,42.1563,3.17148,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.00538473,0.00144864,0.0018334,6.71058e-05,0.000678556,-0.00010505,0.000696101,4.95611e-05,-1.40531,0.00403841,977,770,-0.0515799,-0.0164638,42.0352,3.01968,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.00535604,0.00160182,0.00105338,5.99762e-05,0.000639685,-8.67268e-05,0.000652382,4.72796e-05,-1.42543,0.00403445,984,770,-0.0527373,-0.0184705,41.8955,2.85336,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.00530503,0.00177071,0.00106566,6.61616e-05,0.000583868,-8.77229e-05,0.000598329,5.17013e-05,-1.40742,0.00393142,991,770,-0.0521513,-0.0200248,41.7542,2.68329,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.00521459,0.00184684,0.0032157,8.28081e-05,0.000522634,-8.69016e-05,0.000539182,6.62605e-05,-1.38263,0.00366807,998,770,-0.0469611,-0.0213521,41.6245,2.51615,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.00529225,0.00187303,0.00413208,0.000107805,0.000437511,-8.0294e-05,0.000456026,8.92905e-05,-1.34417,0.00369169,1005,770,-0.0458689,-0.0219195,41.5699,2.34001,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.00547012,0.00201997,0.00351394,0.000131697,0.000354829,-6.86117e-05,0.000374239,0.000112287,-1.29511,0.00379496,1012,770,-0.0488209,-0.0240036,41.5672,2.16081,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.00534821,0.0021861,0.00198547,0.000148302,0.00027809,-6.50478e-05,0.000305079,0.000121313,-1.17751,0.00383006,1019,770,-0.0505442,-0.02685,41.5713,1.98566,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.00510036,0.00221718,0.00174645,0.000158689,0.000224925,-7.20199e-05,0.000271077,0.000112537,-1.00091,0.00366323,1026,770,-0.0484359,-0.0276974,41.5295,1.82017,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.00470396,0.00210472,0.00277442,0.000163288,0.00020145,-7.93134e-05,0.000263945,0.000100793,-0.903442,0.00346846,1033,770,-0.0422606,-0.0264769,41.4738,1.65417,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.00453514,0.00194013,0.00400728,0.000162177,0.000209183,-7.65761e-05,0.000265782,0.000105578,-0.934298,0.00347799,1040,770,-0.0379749,-0.023557,41.4349,1.47976,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.00444009,0.00189415,0.00403611,0.000157915,0.000232954,-6.28561e-05,0.000268637,0.000122232,-1.05447,0.00354976,1047,770,-0.0368836,-0.0217255,41.4492,1.29963,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.00430696,0.00214582,0.0029542,0.000149786,0.000258441,-3.75942e-05,0.00027018,0.000138047,-1.26813,0.00359232,1054,770,-0.0376935,-0.023759,41.4853,1.12995,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.00422262,0.00244922,0.00129877,0.000140641,0.000264563,1.47518e-06,0.00026458,0.000140623,1.55889,0.00355343,1061,770,-0.0402242,-0.0263139,41.4933,0.970293,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.00418339,0.00273145,0.000156789,0.000129241,0.000246106,5.81373e-05,0.000270101,0.000105245,1.17936,0.00347969,1068,770,-0.0421818,-0.0288271,41.4676,0.803498,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.00442552,0.0026835,0.000349209,0.000111139,0.000214209,0.000129683,0.000302221,2.31263e-05,0.974525,0.00337465,1075,770,-0.0442125,-0.0280346,41.4584,0.619173,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.00452601,0.00253354,0.000324753,9.19535e-05,0.000180746,0.000209962,0.000350955,-7.82547e-05,0.889588,0.00334501,1082,770,-0.0452651,-0.0254275,41.4874,0.440501,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.00432301,0.00240476,0.000824091,8.36109e-05,0.000144302,0.000288107,0.000403657,-0.000175744,0.837869,0.003355,1089,770,-0.0421258,-0.0227769,41.4753,0.274665,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.00401104,0.00234721,0.00128626,8.72648e-05,0.000100545,0.000365382,0.000459347,-0.000271537,0.794483,0.00342174,1096,770,-0.037953,-0.0208664,41.3879,0.120042,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.00363367,0.00223565,0.00220905,9.35777e-05,4.23289e-05,0.000413199,0.000481946,-0.000346039,0.75443,0.00347913,1103,770,-0.0320977,-0.0198249,41.2541,-0.042645,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.00363022,0.00244147,0.00124687,9.78089e-05,-1.64596e-05,0.000428397,0.000472865,-0.000391516,0.719106,0.00368199,1110,770,-0.0341056,-0.0221434,41.1532,-0.217108,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.00343022,0.00284854,-0.00169891,9.69178e-05,-6.8498e-05,0.000411819,0.000434252,-0.000405832,0.686299,0.00383826,1117,770,-0.0385182,-0.0238898,41.1245,-0.382929,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.00337429,0.0032434,-0.00468881,9.4264e-05,-0.000118428,0.000383736,0.000386117,-0.000410282,0.650224,0.00393348,1124,770,-0.0445642,-0.0256349,41.0937,-0.539986,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.00339518,0.00328308,-0.00616547,9.74563e-05,-0.00016167,0.000344926,0.00033635,-0.000400564,0.605738,0.0038728,1131,770,-0.0481138,-0.0238659,41.0381,-0.69581,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.00333147,0.0034491,-0.00533168,0.00010087,-0.000185442,0.00028509,0.000276728,-0.0003613,0.552718,0.00386203,1138,770,-0.0456797,-0.0256501,40.9772,-0.874875,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0069362,-0.00104586,-0.00244461,-0.000192221,0.000126968,0.00030355,0.000310321,-0.000375574,1.02742,0.0047315,830,777,-0.0760261,0.0139978,41.3721,6.29905,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.00694062,-0.00106906,-0.00143175,-0.000153493,0.000155468,0.000225699,0.000274491,-0.000272516,1.08551,0.00462269,837,777,-0.0743735,0.0134083,41.3774,6.12106,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.00683017,-0.000824402,-0.000725831,-0.00010728,0.00017962,0.000176225,0.000263399,-0.000191059,1.12701,0.00445442,844,777,-0.0720238,0.0111904,41.3884,5.94908,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.00720248,-0.000180374,-0.00122602,-6.07222e-05,0.000201443,0.000137636,0.000260429,-0.000119709,1.16591,0.00452738,851,777,-0.0766686,0.00348366,41.347,5.79519,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.00712679,0.000157763,-0.00128043,-1.87652e-05,0.000224377,0.00010673,0.00026458,-5.89679e-05,1.21056,0.00475474,858,777,-0.0759182,-0.00260225,41.3056,5.6546,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.00691716,0.000231483,-0.000762403,2.15199e-05,0.000249671,8.04625e-05,0.000275193,-4.00201e-06,1.26364,0.00516061,865,777,-0.0727968,-0.00728323,41.2456,5.51357,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.00671355,6.06148e-05,-0.000896051,6.42858e-05,0.000277081,4.87097e-05,0.000287701,5.36659e-05,1.35613,0.00513353,872,777,-0.0709033,-0.00458895,41.1393,5.36442,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.00669884,9.63514e-05,-0.000823568,0.000106466,0.000300241,1.17866e-05,0.000300955,0.000105751,1.51027,0.00485787,879,777,-0.0706005,-0.00474893,41.0211,5.21792,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.00686776,0.000377208,-0.00167042,0.000145577,0.000322607,-2.30931e-05,0.000325569,0.000142614,-1.44319,0.00446571,886,777,-0.0738057,-0.00671695,40.906,5.06733,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.00662104,0.00050081,-0.000171814,0.000181473,0.000331064,-5.9737e-05,0.000351991,0.000160546,-1.23383,0.00428902,893,777,-0.0686156,-0.00627349,40.8257,4.90477,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.00663086,0.000666036,0.00033287,0.000214135,0.000347059,-0.000103141,0.000403296,0.000157897,-1.07161,0.00422931,900,777,-0.0677893,-0.00717569,40.7718,4.7296,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.00651311,0.00078262,-0.000170183,0.000239616,0.000365797,-0.000150611,0.000465997,0.000139415,-0.983744,0.00415593,907,777,-0.0674508,-0.0064673,40.7166,4.54485,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.00645046,0.00112228,-0.00124563,0.000254917,0.000388712,-0.000190002,0.000523249,0.000120379,-0.954666,0.00403744,914,777,-0.0686961,-0.0110965,40.6037,4.3822,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0060951,0.00128815,-0.00112224,0.000257537,0.000416122,-0.000217769,0.000568585,0.000105074,-0.959995,0.00393805,921,777,-0.0647603,-0.0159053,40.4748,4.20976,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.00568778,0.0012309,0.000440783,0.000248034,0.000450703,-0.000234423,0.000604756,9.3981e-05,-0.989405,0.00388272,928,777,-0.057665,-0.0175603,40.3689,4.04079,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.00552415,0.000949561,0.0019843,0.000229529,0.000486758,-0.000243118,0.000633186,8.31013e-05,-1.0287,0.00381973,935,777,-0.0530903,-0.015351,40.3303,3.87364,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.00533655,0.000629734,0.00267723,0.000202279,0.000520362,-0.000238104,0.000647656,7.4986e-05,-1.07984,0.00377795,942,777,-0.0498213,-0.0117299,40.2581,3.72263,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.00521451,0.000409885,0.00352914,0.000171789,0.00054144,-0.000219904,0.000643875,6.93544e-05,-1.13487,0.00381264,949,777,-0.0469004,-0.0102391,40.1551,3.58363,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.00517496,0.000495772,0.0041537,0.000141693,0.000552105,-0.000193991,0.000629285,6.45127e-05,-1.19214,0.00395389,956,777,-0.0452181,-0.0132127,40.043,3.41158,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.00515068,0.000707707,0.00473234,0.000114896,0.000560516,-0.000163343,0.000613976,6.14357e-05,-1.2545,0.00403945,963,777,-0.043786,-0.0152537,39.9705,3.24949,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0050807,0.00103496,0.00414807,9.19626e-05,0.000564891,-0.000130318,0.000598423,5.84301e-05,-1.31895,0.00408884,970,777,-0.0441151,-0.0163578,39.8961,3.08844,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.00526677,0.00126036,0.00343886,7.338e-05,0.000558708,-9.47985e-05,0.000576567,5.55203e-05,-1.38458,0.00399676,977,777,-0.0473392,-0.0152611,39.8007,2.93922,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.00533271,0.00137168,0.00213795,6.51163e-05,0.00053602,-6.81034e-05,0.000545671,5.54648e-05,-1.43002,0.00393924,984,777,-0.0504798,-0.0146409,39.6668,2.78049,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.00521403,0.00149446,0.00179105,6.74736e-05,0.000497242,-5.60941e-05,0.000504443,6.02727e-05,-1.44312,0.00378983,991,777,-0.0498848,-0.0158672,39.5246,2.62658,39.5807,2.64412
