 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0937401,0.0683347,-0.0340648,-0.000320667,0.000514069,-0.00042856,0.000694915,-0.000501513,-1.17148,0.0067088,837,756,-1.023,-0.705535,47.9092,5.86551,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0938092,0.0680197,-0.0322008,-0.000234381,0.000488714,-0.000392794,0.000661023,-0.00040669,-1.1574,0.00692116,844,756,-1.02047,-0.708507,47.853,5.69795,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.093446,0.067573,-0.0310279,-0.000140964,0.000427028,-0.000397285,0.000631385,-0.000345322,-1.09571,0.007128,851,756,-1.01465,-0.70708,47.7646,5.53997,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0932879,0.066905,-0.0326022,-4.82869e-05,0.000357146,-0.000431425,0.000631107,-0.000322248,-1.00503,0.00726649,858,756,-1.01562,-0.696485,47.6947,5.38987,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.093258,0.0660918,-0.0342927,3.81269e-05,0.000289188,-0.000493569,0.00067294,-0.000345625,-0.909924,0.0072535,865,756,-1.01816,-0.682496,47.6348,5.24385,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0933199,0.0650099,-0.0324291,0.000115033,0.000227567,-0.000578518,0.000752547,-0.000409948,-0.833876,0.00715736,872,756,-1.0156,-0.668068,47.5364,5.09019,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0932623,0.0641401,-0.0297499,0.000170656,0.000183577,-0.000648279,0.000825428,-0.000471195,-0.790381,0.00708016,879,756,-1.01031,-0.659761,47.431,4.94014,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0930708,0.0634222,-0.0268522,0.000209394,0.000165439,-0.00067297,0.000860745,-0.000485912,-0.769075,0.0072221,886,756,-1.00317,-0.654904,47.3454,4.77771,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0924746,0.0625211,-0.0244871,0.000239171,0.000144788,-0.000654408,0.000848087,-0.000464128,-0.749404,0.00713397,893,756,-0.992755,-0.645188,47.2573,4.62109,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0919091,0.0619527,-0.0242223,0.000251578,0.000145848,-0.000634042,0.000834955,-0.000437529,-0.743806,0.00697627,900,756,-0.986288,-0.639547,47.2008,4.46312,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0916048,0.0615419,-0.0243376,0.000250386,0.000162693,-0.000605737,0.000813861,-0.000400782,-0.749268,0.00675307,907,756,-0.983173,-0.635971,47.1414,4.30474,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0916701,0.0615407,-0.0233372,0.000248776,0.000182228,-0.000576015,0.000792477,-0.000361473,-0.756547,0.00657047,914,756,-0.981799,-0.642475,47.0547,4.12725,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0915693,0.0610013,-0.0206089,0.000250372,0.0001817,-0.000525168,0.000742325,-0.000310253,-0.752754,0.00678811,921,756,-0.975639,-0.639978,46.9239,3.95123,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0913331,0.0602322,-0.0186811,0.000253802,0.000167279,-0.000442973,0.000655621,-0.000234539,-0.736722,0.00698898,928,756,-0.969491,-0.634264,46.7899,3.78647,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0911943,0.0596732,-0.0186423,0.000250859,0.000126121,-0.00033917,0.000533347,-0.000156366,-0.69447,0.0072604,935,756,-0.967758,-0.628393,46.7008,3.61987,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0910547,0.0593518,-0.0199525,0.000235636,5.57118e-05,-0.000231825,0.000394342,-0.000102994,-0.600313,0.00738688,942,756,-0.968523,-0.623178,46.6244,3.45922,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.093634,0.0689252,-0.0339424,-0.000363053,0.000517823,-0.000503997,0.000746712,-0.000591942,-1.1445,0.00640548,830,763,-1.0234,-0.706484,45.3389,5.91244,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0939444,0.0686823,-0.0322835,-0.000263429,0.000527019,-0.000400703,0.000694614,-0.000431024,-1.17466,0.00648256,837,763,-1.02374,-0.706294,45.3315,5.72761,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0941917,0.0686072,-0.0303371,-0.000174446,0.000494745,-0.000352416,0.000646104,-0.000325805,-1.16513,0.00674515,844,763,-1.02289,-0.711269,45.2838,5.55496,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0939999,0.0681738,-0.028896,-8.09252e-05,0.000434856,-0.000348438,0.000610459,-0.000256528,-1.10398,0.00723512,851,763,-1.01831,-0.712629,45.2039,5.39616,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0940178,0.0675145,-0.0294392,1.06231e-05,0.000366731,-0.000374561,0.000603405,-0.000226051,-1.00727,0.00748766,858,763,-1.01928,-0.705377,45.1457,5.24611,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0940112,0.0669223,-0.0317339,9.31214e-05,0.000297313,-0.00042562,0.000632911,-0.000242477,-0.903112,0.00752356,865,763,-1.02303,-0.694236,45.1028,5.0936,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0938731,0.0660046,-0.0315538,0.000161425,0.000227771,-0.000497352,0.000693055,-0.000303858,-0.818698,0.00734203,872,763,-1.02125,-0.680033,45.0308,4.94741,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0938931,0.0650211,-0.0301461,0.000206778,0.000165365,-0.000559532,0.000745986,-0.000373844,-0.766903,0.00723539,879,763,-1.01895,-0.668583,44.9432,4.81215,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0938228,0.0640753,-0.0286667,0.00023691,0.000120816,-0.000581942,0.000763693,-0.000405967,-0.735689,0.00725782,886,763,-1.01553,-0.660127,44.8619,4.67252,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.093316,0.063223,-0.0250266,0.000258005,7.28758e-05,-0.000572344,0.000745221,-0.00041434,-0.705228,0.00713575,893,763,-1.00381,-0.651896,44.743,4.51588,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0929784,0.0627879,-0.023069,0.000261602,4.21872e-05,-0.000561152,0.00072367,-0.000419881,-0.688864,0.00697453,900,763,-0.996681,-0.649265,44.6421,4.34569,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0925543,0.0626119,-0.0222848,0.000252056,2.47479e-05,-0.000545342,0.000695461,-0.000418657,-0.682664,0.00675141,907,763,-0.99071,-0.649215,44.5455,4.1726,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0923145,0.0625958,-0.0211939,0.000244096,1.31528e-05,-0.000530057,0.000671113,-0.000413864,-0.67815,0.00650443,914,763,-0.986011,-0.655762,44.4461,3.99086,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0919111,0.0618899,-0.0188198,0.000241877,-1.01546e-05,-0.00049545,0.000627086,-0.000395364,-0.660866,0.00653076,921,763,-0.977342,-0.650868,44.3347,3.8096,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0918996,0.0609881,-0.0157546,0.000243306,-4.01724e-05,-0.000432764,0.000556951,-0.000353817,-0.627143,0.00666651,928,763,-0.971387,-0.643264,44.217,3.63945,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0921732,0.0603935,-0.0155907,0.000241275,-8.10135e-05,-0.000351644,0.00046694,-0.000306678,-0.570548,0.00694746,935,763,-0.973595,-0.637931,44.1304,3.48868,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0922939,0.0600053,-0.0177982,0.000232048,-0.000133118,-0.000265666,0.000371824,-0.000272893,-0.484335,0.00717184,942,763,-0.978621,-0.634479,44.0441,3.35237,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0921251,0.0595971,-0.0197637,0.0002311,-0.000199885,-0.0002038,0.000312207,-0.000280992,-0.378759,0.0073751,949,763,-0.980299,-0.629738,43.96,3.20487,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0918039,0.058933,-0.0188658,0.000245815,-0.000285412,-0.000170022,0.000295571,-0.000335168,-0.284697,0.00718785,956,763,-0.975098,-0.6218,43.8877,3.03635,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0913671,0.05826,-0.0162144,0.000262197,-0.000377171,-0.000144657,0.000293403,-0.000408377,-0.212466,0.0069888,963,763,-0.965385,-0.612286,43.8341,2.8642,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0908597,0.057321,-0.0125296,0.000267325,-0.000460818,-0.000117315,0.00028576,-0.000479252,-0.155862,0.00697738,970,763,-0.952913,-0.602044,43.7492,2.70274,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0904517,0.0565298,-0.0107116,0.000275052,-0.000504021,-8.98244e-05,0.000285274,-0.000514243,-0.113316,0.00744886,977,763,-0.944972,-0.593166,43.6123,2.54621,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0903533,0.0562686,-0.0113934,0.000307467,-0.000481204,-7.90282e-05,0.000315308,-0.000489045,-0.0988942,0.00763725,984,763,-0.944956,-0.590886,43.4868,2.37681,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0905907,0.05657,-0.013051,0.000340019,-0.00034749,-8.02763e-05,0.000349268,-0.000356739,-0.114708,0.00764641,991,763,-0.950277,-0.59531,43.3547,2.20535,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0908602,0.056937,-0.0138959,0.000339701,-0.000177047,-9.46704e-05,0.000356499,-0.000193845,-0.175608,0.00713447,998,763,-0.954387,-0.59832,43.2486,2.02987,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0904095,0.0571338,-0.0133055,0.00035046,5.6563e-05,-2.04512e-05,0.000351876,5.51467e-05,-0.0691422,0.00712222,1005,763,-0.948307,-0.598868,43.2353,1.84642,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0897344,0.0570384,-0.0128272,0.000410348,0.000339863,0.00017489,0.000553512,0.0001967,0.685974,0.00754077,1012,763,-0.940128,-0.596915,43.2642,1.66074,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0895239,0.0565595,-0.0122271,0.000482443,0.000743448,0.000445095,0.00107678,0.000149113,0.928002,0.00783969,1019,763,-0.936418,-0.592794,43.2815,1.49473,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0896778,0.0558095,-0.0124645,0.000520725,0.00125976,0.000696881,0.00167903,0.000101455,1.02917,0.00794428,1026,763,-0.938129,-0.584917,43.2392,1.33472,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0892071,0.0550348,-0.0142901,0.000530727,0.00181635,0.000853242,0.00224182,0.000105254,1.10823,0.00833372,1033,763,-0.936755,-0.571424,43.2203,1.16633,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.08803,0.0548076,-0.0183923,0.000554849,0.00228146,0.000921236,0.00268068,0.000155628,1.16187,0.00934301,1040,763,-0.932908,-0.561121,43.2322,0.987184,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.09426,0.0699902,-0.0339676,-0.000305404,0.000436369,-0.000482678,0.000674198,-0.000543233,-1.11298,0.00650852,830,770,-1.03143,-0.715101,42.8499,5.76398,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0941578,0.0698545,-0.0318414,-0.000201831,0.000429126,-0.000371437,0.000600979,-0.000373685,-1.13746,0.00638371,837,770,-1.0267,-0.716582,42.8681,5.57502,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0945532,0.0699019,-0.030399,-0.000111986,0.000394716,-0.000314324,0.00054508,-0.000262351,-1.1246,0.00656331,844,770,-1.02821,-0.720123,42.8535,5.40083,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0946329,0.0693718,-0.028517,-2.03235e-05,0.000340933,-0.000302737,0.000512834,-0.000192224,-1.05437,0.00714824,851,770,-1.02569,-0.720786,42.7775,5.24769,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.094812,0.0685657,-0.0287807,6.75379e-05,0.000279943,-0.000320768,0.000511633,-0.000164151,-0.945263,0.00764317,858,770,-1.0278,-0.715579,42.7309,5.11276,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0949287,0.0676689,-0.0299009,0.000143803,0.000216296,-0.000360694,0.00054256,-0.000182461,-0.835476,0.00790221,865,770,-1.03077,-0.7052,42.6896,4.96836,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0948672,0.0669287,-0.0295272,0.00020287,0.000149911,-0.000418892,0.000596118,-0.000243338,-0.753834,0.00757698,872,770,-1.02942,-0.693259,42.6097,4.8193,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0947129,0.0661573,-0.0288183,0.000238793,8.51657e-05,-0.000472981,0.000641157,-0.000317198,-0.704899,0.00735946,879,770,-1.0265,-0.683106,42.5179,4.67928,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0945254,0.0654531,-0.0286811,0.000261645,3.28189e-05,-0.000493293,0.00065362,-0.000359156,-0.671445,0.0072251,886,770,-1.0242,-0.675841,42.4281,4.54257,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0938506,0.0645711,-0.0256959,0.00027611,-2.07261e-05,-0.000490827,0.000640468,-0.000385084,-0.638577,0.00703874,893,770,-1.01185,-0.669092,42.3249,4.39189,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0933849,0.0640864,-0.0230637,0.000274054,-5.93469e-05,-0.000487211,0.000622294,-0.000407587,-0.620565,0.00684815,900,770,-1.00221,-0.665503,42.2293,4.22147,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0929945,0.0637306,-0.0205894,0.000259728,-8.56808e-05,-0.000482212,0.00059923,-0.000425183,-0.61344,0.00666898,907,770,-0.993563,-0.662449,42.1438,4.04128,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0926777,0.0634499,-0.0201069,0.000247919,-0.00010377,-0.000480114,0.000583377,-0.000439228,-0.609857,0.00638676,914,770,-0.989181,-0.6627,42.0357,3.86382,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.092295,0.0626463,-0.0186458,0.000243064,-0.000127866,-0.000460568,0.000554107,-0.000438909,-0.593987,0.00634166,921,770,-0.982342,-0.65794,41.9199,3.69118,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0923309,0.061794,-0.0163596,0.000243372,-0.000154318,-0.000415968,0.000505578,-0.000416525,-0.562439,0.00647758,928,770,-0.978277,-0.651177,41.806,3.51982,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.092721,0.0612111,-0.0159438,0.00024335,-0.000183182,-0.000356092,0.000445155,-0.000384987,-0.51559,0.00684625,935,770,-0.981202,-0.647454,41.7321,3.36767,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.092917,0.060774,-0.016991,0.000240217,-0.00021339,-0.000291042,0.000382392,-0.000355565,-0.454408,0.00714751,942,770,-0.984835,-0.645171,41.6527,3.23044,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0928749,0.0604089,-0.0187495,0.000244748,-0.000247293,-0.000241071,0.000343171,-0.000345716,-0.387618,0.0073429,949,770,-0.987382,-0.644191,41.5602,3.09672,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0926512,0.059845,-0.018981,0.000261814,-0.000292091,-0.000209095,0.000331882,-0.00036216,-0.323342,0.00721304,956,770,-0.985268,-0.638771,41.4748,2.93543,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0922517,0.0591422,-0.0163525,0.00028015,-0.000339313,-0.000184157,0.000330762,-0.000389925,-0.268209,0.0069882,963,770,-0.975977,-0.628463,41.4012,2.77325,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0915586,0.0583482,-0.0140626,0.000289566,-0.000378143,-0.0001594,0.000325667,-0.000414244,-0.222724,0.00692787,970,770,-0.964276,-0.616389,41.3199,2.61535,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0910536,0.057507,-0.0113527,0.000299537,-0.000386653,-0.00013478,0.000325061,-0.000412176,-0.187158,0.00704896,977,770,-0.953633,-0.606373,41.198,2.46876,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0908124,0.0573172,-0.011577,0.000322033,-0.000349404,-0.000120685,0.000343066,-0.000370437,-0.172549,0.00716525,984,770,-0.951279,-0.605196,41.0588,2.30556,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0909261,0.0574446,-0.0133989,0.000333442,-0.000239319,-0.000116667,0.000356295,-0.000262171,-0.193428,0.00713028,991,770,-0.955692,-0.605614,40.9187,2.13769,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0910826,0.0575647,-0.0140597,0.000313065,-0.000109698,-0.000125762,0.000347648,-0.00014428,-0.268349,0.00678558,998,770,-0.958301,-0.606529,40.7912,1.97305,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0906697,0.0577276,-0.0129565,0.000303853,5.25358e-05,-6.47355e-05,0.000319547,3.68411e-05,-0.237855,0.0068829,1005,770,-0.95162,-0.605437,40.7405,1.79217,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0901585,0.0575693,-0.0114441,0.000336754,0.000251533,0.000100458,0.000403265,0.000185022,0.584818,0.00730856,1012,770,-0.943054,-0.602817,40.7402,1.61167,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0898666,0.0571228,-0.0113205,0.000378546,0.000549897,0.000324113,0.000799467,0.000128976,0.914612,0.00768525,1019,770,-0.939474,-0.596781,40.7422,1.43804,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0900439,0.056048,-0.0108631,0.000395691,0.000940321,0.000524252,0.00125876,7.72476e-05,1.02494,0.00785953,1026,770,-0.940009,-0.585951,40.6942,1.28272,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.08977,0.0549412,-0.0106558,0.00039942,0.0013665,0.000646143,0.00169,7.59211e-05,1.10662,0.00801563,1033,770,-0.93649,-0.570938,40.6381,1.12454,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0889614,0.0547002,-0.0112258,0.000421984,0.00172465,0.000701678,0.0020307,0.000115931,1.1595,0.00893004,1040,770,-0.929102,-0.56462,40.6084,0.950783,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0892512,0.055078,-0.0096843,0.000460618,0.00204972,0.000748686,0.00234688,0.000163454,1.19295,0.00975134,1047,770,-0.928599,-0.561526,40.6153,0.758541,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0893637,0.0542403,-0.00866536,0.000469525,0.00227954,0.000810163,0.0025892,0.000159871,1.20572,0.0101779,1054,770,-0.927202,-0.555814,40.6447,0.600775,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0875876,0.0540361,-0.017979,0.000436426,0.00239895,0.000863779,0.00272497,0.000110406,1.20989,0.0104364,1061,770,-0.928167,-0.548304,40.6829,0.452099,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0843835,0.0548086,-0.033573,0.000374779,0.00235525,0.000842654,0.00266526,6.47716e-05,1.21827,0.0114499,1068,770,-0.928157,-0.541697,40.714,0.285958,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0846483,0.0550437,-0.0363925,0.000303537,0.00217473,0.00072418,0.00242225,5.60114e-05,1.24144,0.0121309,1075,770,-0.936757,-0.543588,40.709,0.102643,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0868634,0.0543996,-0.028668,0.0002227,0.00185832,0.000550067,0.0020261,5.49199e-05,1.27474,0.011326,1082,770,-0.942772,-0.544255,40.7022,-0.073198,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0895042,0.0518857,-0.0140753,0.000131753,0.00142734,0.000363752,0.00152248,3.66115e-05,1.31497,0.00899875,1089,770,-0.938118,-0.536597,40.6363,-0.214212,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0886497,0.0509024,-0.0110068,6.08005e-05,0.000891138,0.000186044,0.000930917,2.10214e-05,1.36015,0.00818563,1096,770,-0.922609,-0.524978,40.5492,-0.363068,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0878142,0.0503036,-0.00915668,2.34738e-05,0.000334047,6.26592e-05,0.000346212,1.13086e-05,1.37903,0.00826084,1103,770,-0.909867,-0.517941,40.4179,-0.523042,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0873895,0.0504362,-0.0123722,-3.71817e-05,-0.000180745,-6.86955e-05,-9.60703e-06,-0.00020832,-0.381716,0.00897384,1110,770,-0.912233,-0.518551,40.3245,-0.694648,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.087869,0.0504044,-0.0127651,-0.000111476,-0.000623457,-0.000222147,-2.85265e-05,-0.000706407,-0.357367,0.00952102,1117,770,-0.917685,-0.513735,40.284,-0.861543,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0886532,0.050158,-0.0123706,-0.000136387,-0.00100677,-0.000317077,-3.31276e-05,-0.00111003,-0.31483,0.00965677,1124,770,-0.924543,-0.502541,40.2383,-1.02305,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0890697,0.0491103,-0.00984813,-9.72939e-05,-0.0012404,-0.0002927,-2.67053e-05,-0.00131099,-0.236645,0.00924697,1131,770,-0.922927,-0.486208,40.1715,-1.17657,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0890502,0.048966,-0.00966472,-3.95441e-05,-0.00129699,-0.000182142,-1.36922e-05,-0.00132284,-0.140991,0.00875203,1138,770,-0.921977,-0.485045,40.1107,-1.35133,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0956503,0.0708764,-0.0325568,-0.00024838,0.000308672,-0.000444937,0.000555071,-0.000494779,-1.06505,0.00651758,830,777,-1.04487,-0.728114,40.5542,5.59154,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0952647,0.0705829,-0.0295608,-0.000140527,0.000292366,-0.000334226,0.000474111,-0.000322271,-1.07274,0.00635265,837,777,-1.03574,-0.727849,40.5582,5.41585,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0954946,0.0708156,-0.0302152,-4.99766e-05,0.000260718,-0.000274499,0.000420779,-0.000210038,-1.04289,0.00633846,844,777,-1.03903,-0.728951,40.568,5.245,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0954909,0.0703924,-0.0298628,3.89395e-05,0.000216499,-0.00025881,0.000401333,-0.000145895,-0.950624,0.00684551,851,777,-1.03821,-0.728223,40.5277,5.10383,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0956128,0.0696427,-0.0298064,0.000121717,0.000166521,-0.000270943,0.000415987,-0.000127749,-0.826645,0.00730169,858,777,-1.03921,-0.722915,40.4832,4.97434,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0956505,0.0688132,-0.029468,0.000190381,0.000112962,-0.000301933,0.000456076,-0.000152733,-0.721643,0.00779189,865,777,-1.03886,-0.716121,40.4203,4.84082,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.095633,0.0681786,-0.028362,0.000239988,5.48568e-05,-0.000348777,0.000508274,-0.000213429,-0.655688,0.00761615,872,777,-1.03667,-0.708714,40.3087,4.69495,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0954516,0.0675635,-0.0269637,0.000267596,-5.53585e-06,-0.000395907,0.000549829,-0.000287769,-0.619316,0.00730726,879,777,-1.03226,-0.700908,40.1884,4.55219,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0952595,0.06695,-0.0270335,0.000284757,-5.82814e-05,-0.000415705,0.000562938,-0.000336462,-0.589738,0.00690076,886,777,-1.03026,-0.693538,40.0745,4.40978,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0943936,0.0660694,-0.0256627,0.000294381,-0.000110062,-0.000420014,0.00055832,-0.000374,-0.561044,0.00674814,893,777,-1.01875,-0.684011,39.9999,4.2592,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0935662,0.0653027,-0.0235985,0.000289052,-0.000149054,-0.000423353,0.000546666,-0.000406669,-0.546653,0.00663392,900,777,-1.00636,-0.676752,39.9504,4.09317,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.093039,0.0646151,-0.0208602,0.000272781,-0.000176877,-0.000427976,0.000531389,-0.000435485,-0.543545,0.00652022,907,777,-0.995817,-0.669866,39.8918,3.91463,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0928001,0.0640431,-0.0196094,0.000259068,-0.000195144,-0.000437508,0.000524903,-0.000460978,-0.545997,0.00636582,914,777,-0.990873,-0.66561,39.7752,3.75885,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0928044,0.0632962,-0.0179368,0.000252189,-0.000215184,-0.000430827,0.000508626,-0.000471622,-0.536898,0.0063202,921,777,-0.987618,-0.662197,39.6387,3.595,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0929506,0.0626149,-0.0172653,0.000251659,-0.000234287,-0.000401218,0.00047774,-0.000460368,-0.513139,0.00645748,928,777,-0.987623,-0.656757,39.5284,3.43306,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.093247,0.0619323,-0.0168356,0.000253717,-0.000250672,-0.000358764,0.000440058,-0.000437013,-0.479045,0.0066931,935,777,-0.989552,-0.652322,39.4868,3.27358,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.093375,0.061418,-0.0171864,0.000255577,-0.000263047,-0.000310924,0.000401132,-0.000408601,-0.437831,0.00695322,942,777,-0.991188,-0.650857,39.4128,3.13026,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0933669,0.0611124,-0.0179469,0.000263322,-0.000272925,-0.000270698,0.000376207,-0.00038581,-0.395088,0.00713001,949,777,-0.992219,-0.651098,39.3112,2.997,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0932583,0.060755,-0.0183609,0.000279887,-0.000288736,-0.000239944,0.000367606,-0.000376455,-0.350485,0.00721858,956,777,-0.991628,-0.647492,39.2012,2.82892,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0928607,0.0602163,-0.0162417,0.000296984,-0.000305253,-0.000214613,0.000365637,-0.000373906,-0.309605,0.00713271,963,777,-0.983277,-0.640573,39.1286,2.67132,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0922501,0.059505,-0.0143276,0.000306598,-0.00031526,-0.000190434,0.000360281,-0.000368943,-0.274769,0.0070258,970,777,-0.973094,-0.631091,39.054,2.51781,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0917512,0.0588591,-0.0127898,0.000314645,-0.000304451,-0.000165228,0.000355982,-0.000345788,-0.24515,0.00688249,977,777,-0.964755,-0.621403,38.9604,2.37501,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0913848,0.0584209,-0.0129871,0.000326583,-0.000263796,-0.000144384,0.000360002,-0.000297215,-0.227454,0.00693244,984,777,-0.961113,-0.614271,38.828,2.21961,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0914017,0.0582377,-0.0143276,0.000321838,-0.000177259,-0.000131799,0.000354505,-0.000209926,-0.242957,0.00686635,991,777,-0.963629,-0.610565,38.6857,2.06838,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.091287,0.0580156,-0.014219,0.000288886,-8.18553e-05,-0.00013365,0.000332042,-0.000125012,-0.312338,0.00670107,998,777,-0.961958,-0.609094,38.5528,1.91664,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0910464,0.0579358,-0.0129252,0.000266805,2.83191e-05,-8.25906e-05,0.000292614,2.50999e-06,-0.30288,0.00664725,1005,777,-0.95665,-0.60667,38.4811,1.73953,39.3765,2.31484
