 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.269242,0.0153706,-0.0844544,0.00455796,0.0014204,0.00165315,0.00526821,0.000710146,0.40579,0.00715321,837,756,-2.9192,-0.129915,46.2682,6.44971,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.266075,0.0163994,-0.0861016,0.00445279,0.00150406,0.00160116,0.005155,0.000801851,0.413302,0.00707947,844,756,-2.88873,-0.137357,46.2505,6.26356,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.263521,0.016834,-0.0852754,0.00440869,0.00150114,0.0015345,0.00506872,0.000841114,0.406203,0.0070241,851,756,-2.86057,-0.144294,46.1832,6.09612,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.261489,0.0171633,-0.0847821,0.00439912,0.00141571,0.00144723,0.00498579,0.000829032,0.385134,0.00710425,858,756,-2.83835,-0.147798,46.1263,5.93655,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.258977,0.0173472,-0.0845832,0.00440128,0.00123889,0.00136669,0.00491006,0.000730101,0.35638,0.00721214,865,756,-2.8117,-0.149153,46.0858,5.7826,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.255672,0.017126,-0.0836182,0.0044046,0.00100443,0.00129288,0.00484036,0.000568667,0.325088,0.00715377,872,756,-2.77566,-0.145127,46.0216,5.62283,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.251814,0.0178347,-0.0845772,0.00440352,0.000745006,0.00120238,0.00476331,0.00038522,0.290748,0.00702495,879,756,-2.73727,-0.149951,45.9605,5.45845,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.247523,0.018829,-0.0845107,0.00438742,0.00050248,0.00107091,0.00466306,0.000226835,0.251925,0.00705178,886,756,-2.69268,-0.158022,45.9204,5.27757,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.243911,0.0197419,-0.0821713,0.00436163,0.000181689,0.000915606,0.0045534,-1.00743e-05,0.206455,0.00694656,893,756,-2.65115,-0.167295,45.8611,5.10255,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.24055,0.0209656,-0.0803543,0.0043167,-0.000177792,0.000821417,0.00446211,-0.00032321,0.175218,0.00687129,900,756,-2.61305,-0.179918,45.828,4.92363,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.237454,0.0220074,-0.0771261,0.00426138,-0.000526895,0.000766797,0.00438118,-0.000646693,0.154979,0.00688671,907,756,-2.57515,-0.192686,45.7883,4.74685,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.234826,0.0234659,-0.0738743,0.00420097,-0.000827097,0.000705942,0.00429821,-0.000924331,0.136875,0.00680835,914,756,-2.54196,-0.211291,45.7226,4.54809,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.232645,0.0252147,-0.0732167,0.00414308,-0.00109097,0.000615182,0.00421441,-0.0011623,0.115439,0.00695042,921,756,-2.51809,-0.22826,45.6155,4.34726,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.23035,0.0268771,-0.0725356,0.0040879,-0.00130848,0.000508187,0.00413534,-0.00135592,0.0930814,0.0070479,928,756,-2.49301,-0.245933,45.5034,4.15755,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.227315,0.0284633,-0.0693913,0.00402303,-0.0015137,0.000432396,0.0040566,-0.00154726,0.07747,0.00734861,935,756,-2.45577,-0.266118,45.4358,3.96846,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.224175,0.0291916,-0.064362,0.00396817,-0.00171092,0.000394548,0.00399545,-0.0017382,0.0690317,0.00760971,942,756,-2.41387,-0.280498,45.3758,3.79687,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.276584,0.0141956,-0.0790625,0.00511951,0.000496223,0.00163441,0.00563894,-2.32067e-05,0.307715,0.00667023,830,763,-2.99125,-0.119973,43.6116,6.51556,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.272747,0.0157015,-0.0810752,0.00492288,0.000689658,0.00158356,0.0054497,0.00016284,0.321161,0.00692951,837,763,-2.95418,-0.130949,43.6524,6.31059,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.269396,0.0169332,-0.0818654,0.00480818,0.000796189,0.00156064,0.00534377,0.000260605,0.330588,0.00702508,844,763,-2.92025,-0.141339,43.6451,6.11987,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.266328,0.0175988,-0.0818043,0.00474048,0.000834937,0.00151637,0.00526009,0.000315324,0.33013,0.00730899,851,763,-2.88792,-0.149992,43.5955,5.94738,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.263589,0.0179114,-0.081364,0.0046984,0.000810783,0.00145302,0.00518146,0.00032773,0.320953,0.007492,858,763,-2.85835,-0.154656,43.5614,5.78771,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.260963,0.0179414,-0.080188,0.00466575,0.000714236,0.00139456,0.00510834,0.000271646,0.307315,0.00757859,865,763,-2.82874,-0.154987,43.5358,5.62893,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.257959,0.0179302,-0.0800722,0.00463694,0.000565605,0.00134013,0.00503846,0.000164083,0.291103,0.00744449,872,763,-2.79711,-0.152515,43.4913,5.4758,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.254732,0.0184995,-0.0811199,0.00460956,0.000386723,0.0012713,0.00496275,3.35323e-05,0.270984,0.00723204,879,763,-2.76522,-0.156798,43.4401,5.32758,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.250749,0.0195839,-0.0827167,0.00457076,0.000210867,0.00117634,0.0048679,-8.62726e-05,0.24742,0.0070937,886,763,-2.72657,-0.166272,43.4032,5.16818,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.247167,0.0207854,-0.0823313,0.00452336,-4.7367e-05,0.00106495,0.00475931,-0.000283312,0.218034,0.00692683,893,763,-2.68868,-0.179639,43.3205,4.9953,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.243859,0.0221729,-0.0801293,0.00446091,-0.000353469,0.000996858,0.00465916,-0.000551714,0.196308,0.00689458,900,763,-2.6504,-0.196531,43.2474,4.80665,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.240563,0.0237021,-0.0788412,0.00439508,-0.000663511,0.000954457,0.00456917,-0.000837606,0.180419,0.0069069,907,763,-2.61386,-0.214152,43.1772,4.6153,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.237656,0.0254901,-0.0760639,0.00433507,-0.000946273,0.000898666,0.0044838,-0.001095,0.164011,0.00685849,914,763,-2.57862,-0.237227,43.0997,4.41043,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.23483,0.0271852,-0.0745104,0.00428618,-0.00120705,0.000812292,0.00440378,-0.00132465,0.143773,0.00689243,921,763,-2.54645,-0.254966,43.0129,4.20337,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.232027,0.0288312,-0.0720693,0.00424649,-0.00144057,0.000711397,0.00433413,-0.00152821,0.122575,0.00706465,928,763,-2.51289,-0.272356,42.9232,4.00651,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.229126,0.0306279,-0.0675957,0.00420206,-0.00166568,0.000633595,0.00426969,-0.00173332,0.106346,0.00744845,935,763,-2.47453,-0.292563,42.8584,3.82593,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.22625,0.0319803,-0.0633228,0.00416572,-0.00187722,0.000584215,0.00422168,-0.00193318,0.0954989,0.0078186,942,763,-2.43671,-0.309579,42.788,3.66515,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.223493,0.0330071,-0.0618732,0.00416401,-0.00206949,0.000532246,0.00420913,-0.00211461,0.0845691,0.00817059,949,763,-2.40529,-0.321563,42.7219,3.50002,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.221465,0.0345754,-0.0653841,0.00418616,-0.00224266,0.000478779,0.00422162,-0.00227812,0.0739304,0.0080736,956,763,-2.39065,-0.336633,42.6745,3.31463,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.218838,0.0366563,-0.0679799,0.00421164,-0.00238739,0.000446173,0.00424167,-0.00241742,0.0672043,0.00785398,963,763,-2.36826,-0.354298,42.6521,3.12021,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.215766,0.0386066,-0.0644212,0.00421806,-0.00250144,0.000434704,0.00424607,-0.00252944,0.0643355,0.00772835,970,763,-2.32974,-0.373875,42.592,2.9292,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.212391,0.0403627,-0.0579288,0.00420179,-0.00261517,0.0004356,0.00422951,-0.00264289,0.063555,0.00805389,977,763,-2.28247,-0.395574,42.4748,2.74429,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.209426,0.0430733,-0.0534444,0.0041725,-0.00272409,0.000447807,0.00420145,-0.00275305,0.0645703,0.00811316,984,763,-2.24304,-0.433457,42.3672,2.54673,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.207127,0.0461816,-0.05174,0.00412606,-0.00280233,0.000467162,0.00415742,-0.00283369,0.0670229,0.00813855,991,763,-2.21577,-0.472077,42.2532,2.347,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.204637,0.0489798,-0.0495929,0.00406155,-0.002771,0.000478674,0.00409492,-0.00280437,0.0696048,0.00769001,998,763,-2.1857,-0.502088,42.1683,2.14427,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.201314,0.0511776,-0.0484043,0.00396075,-0.00266174,0.000428942,0.00398841,-0.0026894,0.0644119,0.00778977,1005,763,-2.1489,-0.525163,42.1819,1.94132,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.197912,0.053002,-0.0472769,0.00383076,-0.00254107,0.000370123,0.00385218,-0.00256249,0.0578282,0.0082662,1012,763,-2.11134,-0.546872,42.2363,1.73891,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.195172,0.0547658,-0.0478182,0.00368254,-0.00242722,0.000366022,0.00370439,-0.00244907,0.0596235,0.00845144,1019,763,-2.08391,-0.567226,42.2803,1.5528,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.193159,0.056278,-0.0489947,0.00353052,-0.00227017,0.000407189,0.00355897,-0.00229861,0.0697407,0.00838891,1026,763,-2.0653,-0.581904,42.2608,1.37006,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.190907,0.0576811,-0.0495845,0.0033764,-0.00205743,0.000405272,0.00340646,-0.00208749,0.0740373,0.00842141,1033,763,-2.04317,-0.590895,42.2567,1.17757,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.188835,0.0591151,-0.0488792,0.00322815,-0.00181789,0.000334003,0.00325016,-0.0018399,0.0658086,0.00851484,1040,763,-2.02024,-0.601721,42.268,0.978618,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.280156,0.015045,-0.0798679,0.00547814,-0.000299273,0.00152984,0.00585823,-0.000679362,0.24352,0.00661561,830,770,-3.0338,-0.128223,41.0932,6.37285,43.714,6.45076
-38.495,19.5768,-5.0142,-0.275872,0.0159231,-0.0795076,0.00528884,-8.66406e-05,0.00150431,0.00568118,-0.000478983,0.255128,0.00680019,837,770,-2.98805,-0.136122,41.1557,6.17148,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.272231,0.0170419,-0.0785362,0.00516586,5.2161e-05,0.00150108,0.00557392,-0.000355903,0.265433,0.00701716,844,770,-2.94806,-0.144605,41.1811,5.9804,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.268816,0.0177624,-0.077218,0.00507862,0.000133621,0.00147268,0.00548397,-0.000271732,0.268597,0.00740599,851,770,-2.90992,-0.153131,41.1398,5.8098,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.265403,0.0183045,-0.0776029,0.00501052,0.000162763,0.00142586,0.00539881,-0.000225524,0.26587,0.00776533,858,770,-2.87465,-0.158856,41.128,5.65789,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.262336,0.0184749,-0.077612,0.00494891,0.000132935,0.00138418,0.00531839,-0.000236554,0.260853,0.00793457,865,770,-2.84238,-0.160597,41.1149,5.50191,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.259937,0.0186444,-0.0787366,0.00489024,5.46249e-05,0.00134763,0.00524045,-0.00029558,0.254244,0.00762567,872,770,-2.81905,-0.159897,41.0603,5.34728,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.257357,0.0194518,-0.0794996,0.00483645,-5.89767e-05,0.00130015,0.00516032,-0.000382848,0.244135,0.00745556,879,770,-2.79329,-0.165658,40.9946,5.19247,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.253878,0.0207731,-0.0801904,0.00477584,-0.000180014,0.00123775,0.00506777,-0.00047195,0.231627,0.00725691,886,770,-2.75818,-0.176937,40.9382,5.03347,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.24993,0.0221408,-0.0790199,0.00470993,-0.000378702,0.00116398,0.00496354,-0.000632311,0.214529,0.00711449,893,770,-2.71502,-0.19277,40.8703,4.86133,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.246161,0.0237959,-0.077671,0.00463357,-0.000626693,0.00111944,0.00486189,-0.000855012,0.201199,0.00712974,900,770,-2.67336,-0.214192,40.8091,4.67351,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.242773,0.0255344,-0.0770051,0.00455866,-0.000888145,0.00109016,0.00476875,-0.00109823,0.19038,0.0071686,907,770,-2.63683,-0.236892,40.7562,4.47833,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.239871,0.0275198,-0.0769908,0.0044963,-0.00113863,0.00104294,0.00468314,-0.00132547,0.177264,0.00701115,914,770,-2.60654,-0.261074,40.6737,4.27862,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.236893,0.0289873,-0.0759717,0.00444995,-0.00137964,0.000964548,0.0046054,-0.00153509,0.159786,0.00699158,921,770,-2.57372,-0.279073,40.5834,4.0824,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.233712,0.0304161,-0.0728357,0.00441843,-0.00160692,0.000870498,0.00454167,-0.00173017,0.140642,0.00718068,928,770,-2.53497,-0.294576,40.4988,3.88499,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.230846,0.0324519,-0.0676873,0.00438919,-0.001828,0.000790275,0.00448807,-0.00192688,0.124475,0.00762256,935,770,-2.49565,-0.317344,40.4467,3.69873,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.228206,0.034475,-0.0639595,0.00436915,-0.00203362,0.000729589,0.00445123,-0.00211571,0.112036,0.0080617,942,770,-2.46118,-0.341305,40.3849,3.53037,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.22573,0.0359113,-0.0614061,0.00437631,-0.00221781,0.000665333,0.00444277,-0.00228427,0.0995608,0.00832909,949,770,-2.43055,-0.357972,40.3072,3.37113,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.223233,0.0377643,-0.0647472,0.00439711,-0.00238079,0.000596514,0.00444921,-0.00243288,0.0871163,0.00831304,956,770,-2.41077,-0.374284,40.2497,3.1859,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.219952,0.0399098,-0.0664084,0.00441401,-0.00251351,0.0005404,0.00445591,-0.00255541,0.077384,0.00809307,963,770,-2.37991,-0.39025,40.2124,2.99706,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.21649,0.04226,-0.0641904,0.00440927,-0.00261357,0.000505894,0.00444553,-0.00264983,0.0715432,0.00794582,970,770,-2.33991,-0.410048,40.1579,2.80624,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.213455,0.0447329,-0.0573637,0.00437818,-0.00270111,0.000490838,0.00441205,-0.00273498,0.0688951,0.00790786,977,770,-2.29538,-0.440047,40.0524,2.62571,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.210405,0.0482278,-0.0532188,0.00432477,-0.00277604,0.000489521,0.00435836,-0.00280963,0.0685068,0.00791706,984,770,-2.25565,-0.488937,39.9322,2.43072,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.207735,0.0516769,-0.0523156,0.00424623,-0.00282328,0.000493344,0.00428049,-0.00285754,0.0693369,0.00789126,991,770,-2.22611,-0.530911,39.8139,2.23223,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.204623,0.0546798,-0.0494847,0.00414713,-0.00278974,0.000491038,0.00418172,-0.00282432,0.0703193,0.00752355,998,770,-2.18833,-0.563878,39.7118,2.03543,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.201175,0.0570566,-0.0463694,0.00402118,-0.00270227,0.000448669,0.00405099,-0.00273208,0.0663399,0.0075581,1005,770,-2.14647,-0.586458,39.687,1.82981,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.198143,0.0590333,-0.0438318,0.0038775,-0.00261338,0.000402044,0.00390231,-0.00263819,0.0616258,0.00784595,1012,770,-2.1099,-0.606691,39.7093,1.62673,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.195537,0.0609156,-0.0437464,0.00372496,-0.00253633,0.00039798,0.00375016,-0.00256153,0.0632228,0.00797709,1019,770,-2.08251,-0.628168,39.734,1.43267,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.193549,0.0624386,-0.0450936,0.00357907,-0.00242869,0.000421265,0.00360846,-0.00245809,0.0696658,0.00796188,1026,770,-2.06438,-0.646837,39.7104,1.2558,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.191236,0.0639048,-0.0461452,0.00344123,-0.00227569,0.000401174,0.00346925,-0.0023037,0.0697177,0.0079689,1033,770,-2.04249,-0.658716,39.6763,1.07318,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.188775,0.0657311,-0.0464411,0.00331272,-0.00210481,0.000319243,0.00333147,-0.00212356,0.0586572,0.00820321,1040,770,-2.01759,-0.673162,39.6619,0.877171,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.186943,0.0674825,-0.045581,0.00318654,-0.00192754,0.000230064,0.00319687,-0.00193787,0.0448655,0.00823352,1047,770,-1.99671,-0.68766,39.6907,0.675191,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.184994,0.0681375,-0.0422374,0.00303769,-0.00178264,0.000207402,0.00304659,-0.00179155,0.0429207,0.00795453,1054,770,-1.96944,-0.695557,39.7359,0.497066,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.183019,0.0683443,-0.0391537,0.00286663,-0.0016876,0.000240676,0.00287932,-0.00170028,0.0526512,0.00748891,1061,770,-1.94241,-0.699831,39.7532,0.334678,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.18039,0.0682453,-0.0386164,0.00269087,-0.00169419,0.000256378,0.00270581,-0.00170913,0.0582019,0.0075568,1068,770,-1.91406,-0.697911,39.7493,0.169055,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.178563,0.0689928,-0.0429706,0.00253082,-0.00180224,0.000204379,0.00254044,-0.00181185,0.0470281,0.00774505,1075,770,-1.90412,-0.706965,39.7678,-0.0155089,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.177358,0.0697371,-0.0451132,0.00237208,-0.00202783,0.00011457,0.00237506,-0.00203081,0.0260157,0.00800075,1082,770,-1.8959,-0.71654,39.8124,-0.197458,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.176388,0.0703937,-0.0437754,0.00220632,-0.00234516,3.0909e-05,0.00220653,-0.00234537,0.00679058,0.00797032,1089,770,-1.88283,-0.721285,39.8052,-0.373256,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.174492,0.0708544,-0.0423194,0.00204837,-0.00270505,-4.74642e-05,0.00204884,-0.00270552,-0.00998395,0.00791885,1096,770,-1.8602,-0.721595,39.7307,-0.537765,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.172633,0.0713415,-0.0416183,0.00189299,-0.00312279,-0.000147738,0.00189734,-0.00312714,-0.0294206,0.00795473,1103,770,-1.83956,-0.724798,39.6108,-0.708327,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.171079,0.0718674,-0.0461621,0.00174896,-0.00352421,-0.000271227,0.00176287,-0.00353812,-0.0512551,0.00858492,1110,770,-1.83333,-0.731206,39.5303,-0.880411,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.170234,0.0716082,-0.0478686,0.0016326,-0.00388506,-0.000423312,0.00166489,-0.00391735,-0.0761257,0.00925832,1117,770,-1.82819,-0.726916,39.5047,-1.04026,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.169531,0.0709212,-0.0482716,0.00158905,-0.00421766,-0.000605927,0.0016516,-0.00428021,-0.102873,0.00973769,1124,770,-1.82173,-0.713555,39.4746,-1.19372,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.168504,0.0690696,-0.0448019,0.00163168,-0.00453358,-0.000785721,0.00173024,-0.00463214,-0.124786,0.00964644,1131,770,-1.80343,-0.690051,39.4201,-1.33912,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.167618,0.0684072,-0.0431981,0.0016912,-0.00482201,-0.000920526,0.0018188,-0.00494961,-0.137739,0.00942617,1138,770,-1.79056,-0.687198,39.3649,-1.50685,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.284152,0.0163015,-0.0820431,0.00582893,-0.00102269,0.00141665,0.00611029,-0.00130405,0.196055,0.0067431,830,777,-3.08272,-0.14186,38.7778,6.19853,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.279604,0.016541,-0.0797015,0.00565115,-0.000780383,0.00140773,0.00594577,-0.00107501,0.206313,0.00687247,837,777,-3.03094,-0.144023,38.8234,6.01484,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.275408,0.0171801,-0.0788397,0.00552446,-0.00060995,0.00141857,0.00583662,-0.000922106,0.216598,0.00698102,844,777,-2.98531,-0.145671,38.8727,5.8338,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.27207,0.0181886,-0.0773068,0.00542346,-0.000493307,0.00140181,0.00573877,-0.000808622,0.221252,0.00735882,851,777,-2.94748,-0.156638,38.8618,5.67286,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.26836,0.0188832,-0.0777308,0.00533621,-0.000423939,0.00136636,0.00564389,-0.000731618,0.221487,0.00766185,858,777,-2.90913,-0.16569,38.8554,5.52833,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.26457,0.0195672,-0.0788672,0.00525155,-0.000405753,0.00133679,0.00555152,-0.000705723,0.220739,0.00793489,865,777,-2.87128,-0.171397,38.8327,5.37781,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.261925,0.0195146,-0.0795608,0.00516689,-0.000433963,0.00131587,0.00546064,-0.000727708,0.219632,0.00778718,872,777,-2.84467,-0.169079,38.7498,5.22729,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.259278,0.0205651,-0.0802254,0.00508852,-0.000501857,0.00128802,0.005371,-0.000784341,0.215899,0.00761682,879,777,-2.81806,-0.176408,38.6573,5.06786,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.256115,0.0222253,-0.0799067,0.00500715,-0.000582887,0.0012518,0.00527467,-0.000850407,0.21054,0.00726408,886,777,-2.78444,-0.191223,38.571,4.89998,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.252009,0.0240057,-0.0769568,0.00492439,-0.000734091,0.00120769,0.00517137,-0.000981067,0.201722,0.00717594,893,777,-2.73642,-0.21081,38.5242,4.72131,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.247983,0.0257091,-0.0737553,0.00483551,-0.000932892,0.00118222,0.0050684,-0.00116578,0.194503,0.0072409,900,777,-2.68865,-0.234268,38.5032,4.53341,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.244599,0.0274035,-0.0719303,0.00475037,-0.00115014,0.00116478,0.00497198,-0.00137175,0.188011,0.0074028,907,777,-2.64992,-0.258408,38.474,4.33792,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.241618,0.0291595,-0.0738532,0.00468079,-0.00136659,0.00112707,0.00488401,-0.00156982,0.178396,0.00731669,914,777,-2.62219,-0.280693,38.3902,4.16484,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.238752,0.0306471,-0.0741505,0.00462989,-0.00158062,0.00105785,0.00480513,-0.00175587,0.164167,0.00728273,921,777,-2.59284,-0.298969,38.2853,3.97909,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.235514,0.0320354,-0.0717402,0.00459893,-0.00178801,0.000970569,0.00474317,-0.00193225,0.147526,0.00735808,928,777,-2.55474,-0.313744,38.2041,3.79218,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.232355,0.0341811,-0.0682253,0.00457806,-0.00199004,0.000888398,0.0046961,-0.00210808,0.132098,0.00768412,935,777,-2.51526,-0.340248,38.1898,3.601,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.229739,0.0367081,-0.0652037,0.00456865,-0.00217585,0.000818699,0.00466661,-0.00227381,0.119084,0.00804508,942,777,-2.48228,-0.369859,38.1354,3.4213,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.227525,0.0389154,-0.0627329,0.00457958,-0.00233973,0.000746305,0.00465916,-0.00241931,0.106231,0.00819579,949,777,-2.45446,-0.395317,38.0483,3.25692,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.224847,0.0412972,-0.0645564,0.00459362,-0.00248207,0.000668775,0.00465628,-0.00254473,0.093415,0.00838707,956,777,-2.43002,-0.414911,37.9658,3.05724,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.221235,0.0437546,-0.0635029,0.00459584,-0.00259547,0.000598572,0.00464532,-0.00264495,0.0824792,0.00838268,963,777,-2.39058,-0.433945,37.9265,2.86504,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.217126,0.0466902,-0.0608511,0.00457572,-0.002678,0.000548557,0.00461697,-0.00271925,0.0750555,0.00828656,970,777,-2.343,-0.460684,37.8846,2.6714,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.21369,0.050177,-0.0557004,0.00452933,-0.00274196,0.000521403,0.00456653,-0.00277916,0.0712215,0.00794664,977,777,-2.29744,-0.499908,37.8125,2.48734,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.210527,0.0538594,-0.0516616,0.00445547,-0.00278875,0.000512079,0.00449149,-0.00282477,0.0702225,0.00778295,984,777,-2.25673,-0.547236,37.6992,2.29574,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.207573,0.0572418,-0.0512576,0.00435099,-0.00281283,0.000508671,0.00438693,-0.00284877,0.0705338,0.00756188,991,777,-2.22522,-0.586129,37.5826,2.11119,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.204233,0.060209,-0.0486149,0.00422352,-0.00277959,0.00049954,0.00425897,-0.00281504,0.070853,0.00729813,998,777,-2.18541,-0.619773,37.4765,1.92531,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.200938,0.0626328,-0.0441847,0.00407649,-0.00270997,0.000462956,0.00410793,-0.00274141,0.067799,0.00712358,1005,777,-2.14249,-0.642812,37.4288,1.71773,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.198247,0.0649193,-0.0418384,0.00392255,-0.00264289,0.000424317,0.00394986,-0.0026702,0.0642724,0.00726341,1012,777,-2.10975,-0.665689,37.4152,1.51329,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.195974,0.0672259,-0.0407128,0.00377042,-0.00258646,0.000417407,0.00379771,-0.00261375,0.0652887,0.00740945,1019,777,-2.08366,-0.692043,37.3994,1.31405,39.3064,1.96138
