 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.792604,-0.509255,-0.0130568,0.0325766,-0.00368138,-0.0167589,0.0391361,-0.0102409,-0.373074,0.0164518,837,756,8.15087,5.44379,56.6822,11.6022,48.7669,6.5213
-37.5992,21.022,-6.38448,0.812717,-0.508937,-0.00664193,0.0315569,-0.00295045,-0.0176925,0.0390158,-0.0104094,-0.398977,0.0155222,844,756,8.36462,5.40745,56.8224,11.4486,48.7163,6.34668
-36.9145,21.033,-6.42199,0.832407,-0.506908,-0.00196423,0.0308956,-0.00245687,-0.0183769,0.0390348,-0.0105961,-0.416939,0.0134505,851,756,8.57109,5.36515,56.9246,11.2785,48.6277,6.18243
-36.229,21.0438,-6.46152,0.853065,-0.501803,0.00382523,0.0305165,-0.00207376,-0.0190506,0.0392904,-0.0108476,-0.431599,0.0126294,858,756,8.78897,5.32096,57.0486,11.0534,48.5538,6.02687
-35.543,21.0545,-6.50211,0.87418,-0.497584,0.0138998,0.0302017,-0.00184772,-0.0197027,0.0395736,-0.0112196,-0.443991,0.0123969,865,756,9.01877,5.28604,57.1796,10.8356,48.4909,5.87572
-34.858,21.0649,-6.53292,0.895827,-0.496211,0.0232895,0.0297774,-0.00176353,-0.0203311,0.0397375,-0.0117236,-0.45553,0.0122902,872,756,9.25302,5.27906,57.2878,10.642,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.917109,-0.492383,0.0284612,0.0292247,-0.00171785,-0.0209984,0.0398359,-0.012329,-0.467904,0.012391,879,756,9.4763,5.23735,57.3952,10.4418,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.939152,-0.48472,0.0273153,0.0286026,-0.00155075,-0.0217419,0.0399838,-0.0129319,-0.482244,0.0125602,886,756,9.6962,5.15019,57.5427,10.2046,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.958072,-0.475293,0.0262829,0.0279019,-0.00133604,-0.0224499,0.0400731,-0.0135072,-0.496796,0.0126737,893,756,9.88395,5.04756,57.6513,9.95261,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.976471,-0.466507,0.0290751,0.0269934,-0.000958193,-0.0231649,0.0400719,-0.0140367,-0.513971,0.0128166,900,756,10.0727,4.95542,57.7742,9.69617,48.069,5.06672
-31.4284,21.1175,-6.67819,0.993174,-0.460866,0.0378899,0.0259214,-0.000474423,-0.0238731,0.0400019,-0.0145549,-0.532889,0.0125833,907,756,10.2548,4.89754,57.8668,9.46197,48.007,4.9032
-30.7424,21.1285,-6.70029,1.00975,-0.455148,0.0507509,0.0248105,0.000151377,-0.0245935,0.039992,-0.0150302,-0.553042,0.0119615,914,756,10.4432,4.8303,57.9292,9.21097,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.02259,-0.44776,0.0578434,0.0237396,0.000997039,-0.0252948,0.0401016,-0.0153649,-0.574158,0.0119724,921,756,10.5831,4.7483,57.9242,8.95053,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.03566,-0.438499,0.0626661,0.0226805,0.00217783,-0.0259166,0.0402996,-0.0154413,-0.597066,0.012002,928,756,10.7213,4.64857,57.9203,8.68113,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.04977,-0.425817,0.0678703,0.0215825,0.0035815,-0.0263491,0.0404259,-0.0152619,-0.620818,0.0123258,935,756,10.8707,4.50572,57.9683,8.38384,47.5768,4.19526
-28.0019,21.168,-6.74553,1.06412,-0.412723,0.0685137,0.020525,0.00504033,-0.0265622,0.0404502,-0.0148849,-0.643588,0.013024,942,756,11.0138,4.36361,58.0378,8.09203,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.789338,-0.527362,-0.026951,0.038593,-0.00752294,-0.0146807,0.0428699,-0.0117998,-0.28348,0.015068,830,763,8.11094,5.64921,54.115,11.8671,46.1959,6.58289
-38.3926,20.291,-5.65908,0.8156,-0.521026,-0.0266616,0.0372972,-0.00626231,-0.0164047,0.0427842,-0.0117492,-0.322775,0.0157986,837,763,8.3777,5.58312,54.3803,11.6137,46.1962,6.39533
-37.707,20.3035,-5.71153,0.838857,-0.518425,-0.0261898,0.0361203,-0.00532074,-0.0175086,0.042527,-0.0117275,-0.350789,0.016104,844,763,8.61367,5.54334,54.5752,11.4222,46.156,6.21866
-37.0228,20.3149,-5.75215,0.862109,-0.51839,-0.0191657,0.0352622,-0.00458176,-0.018344,0.0424213,-0.0117409,-0.372093,0.0154482,851,763,8.86068,5.52013,54.7185,11.2679,46.078,6.05132
-36.3376,20.3259,-5.79609,0.885732,-0.51698,-0.00762875,0.0346388,-0.00395101,-0.0191206,0.0425081,-0.0118202,-0.39043,0.014059,858,763,9.1189,5.4996,54.8757,11.086,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.908103,-0.514014,0.00673347,0.0340663,-0.00346752,-0.0198342,0.0426049,-0.0120061,-0.40652,0.0129825,865,763,9.36894,5.47381,55.026,10.8735,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.927557,-0.510234,0.0138147,0.0334313,-0.00312522,-0.0205047,0.0426219,-0.0123158,-0.421372,0.0126366,872,763,9.5765,5.44486,55.1382,10.6636,45.9007,5.58656
-34.2823,20.357,-5.90941,0.947371,-0.505211,0.0131023,0.0327311,-0.0028344,-0.021214,0.0426297,-0.012733,-0.436579,0.0130957,879,763,9.77432,5.38904,55.2595,10.4746,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.970771,-0.496355,0.00803601,0.0319819,-0.00245442,-0.0220204,0.0427166,-0.0131892,-0.45359,0.0138358,886,763,10.0011,5.29616,55.4316,10.2431,45.7393,5.29568
-32.914,20.3766,-5.96025,0.994521,-0.487203,0.00289165,0.0311477,-0.0020727,-0.0227687,0.042721,-0.013646,-0.470266,0.0141437,893,763,10.2311,5.20033,55.5701,9.99669,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.01715,-0.478066,0.00622747,0.0301352,-0.00159545,-0.0234762,0.0426043,-0.0140646,-0.488247,0.0140482,900,763,10.4643,5.10592,55.6959,9.72443,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.03862,-0.472492,0.017333,0.0290085,-0.00104893,-0.0241711,0.0424421,-0.0144825,-0.507264,0.013562,907,763,10.6994,5.04434,55.7954,9.48044,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.05956,-0.46586,0.0332224,0.0278826,-0.000398809,-0.0248961,0.0423736,-0.0148898,-0.527123,0.0128368,914,763,10.938,4.96173,55.8801,9.21768,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.07634,-0.457458,0.0427028,0.0268158,0.000419757,-0.025616,0.0424339,-0.0151983,-0.547522,0.0123354,921,763,11.1223,4.86612,55.9256,8.9398,45.217,4.41028
-29.4932,20.4293,-6.04593,1.0897,-0.448338,0.0510499,0.0257741,0.00148106,-0.0262637,0.0425641,-0.0153089,-0.568805,0.0122393,928,763,11.2695,4.76399,55.9385,8.66595,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.10375,-0.43704,0.0591986,0.0247063,0.00270317,-0.0267464,0.0426254,-0.0152159,-0.590281,0.0126439,935,763,11.4234,4.63901,55.987,8.38961,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.11853,-0.425753,0.0625174,0.0236497,0.00396623,-0.0270493,0.042592,-0.0149761,-0.610921,0.0134482,942,763,11.5758,4.51581,56.0468,8.13199,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.13203,-0.415518,0.0622729,0.022686,0.00518838,-0.027216,0.0425249,-0.0146504,-0.629885,0.0142705,949,763,11.7082,4.41091,56.1007,7.87268,44.8454,3.77795
-26.7515,20.4666,-6.102,1.14448,-0.404359,0.0582044,0.0218115,0.00636647,-0.0272642,0.0424258,-0.0142478,-0.64739,0.0139757,956,763,11.8221,4.30278,56.1674,7.58362,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.15987,-0.393026,0.061853,0.0209483,0.0074649,-0.027232,0.0422607,-0.0138475,-0.664055,0.0128272,963,763,11.9808,4.18369,56.2698,7.29169,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.17714,-0.379009,0.0710758,0.0200739,0.00854008,-0.0272541,0.0421646,-0.0135506,-0.681137,0.0122434,970,763,12.1695,4.03439,56.3508,6.97457,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.19307,-0.362476,0.077447,0.0191639,0.00950223,-0.0272983,0.0420555,-0.0133894,-0.697823,0.0128711,977,763,12.3394,3.85961,56.3698,6.63928,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.20744,-0.344692,0.0783735,0.0181705,0.0102158,-0.0273222,0.0418033,-0.013417,-0.713119,0.0131128,984,763,12.4825,3.68386,56.3931,6.27452,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.2185,-0.326775,0.0780939,0.0171019,0.0107208,-0.027377,0.0414737,-0.013651,-0.72739,0.0129192,991,763,12.5894,3.50175,56.3806,5.91651,44.2421,2.75992
-22.644,20.5204,-6.09515,1.22616,-0.309271,0.0800267,0.0159452,0.0112063,-0.0276253,0.0413024,-0.014151,-0.742618,0.0116135,998,763,12.6658,3.31314,56.3576,5.57035,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.2344,-0.291884,0.0838853,0.0146698,0.0116876,-0.0280209,0.0412392,-0.0148818,-0.758816,0.0113442,1005,763,12.7513,3.12442,56.4247,5.21677,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.24378,-0.27294,0.0865045,0.0133502,0.0121578,-0.0283941,0.0411543,-0.0156463,-0.774901,0.0119458,1012,763,12.8457,2.92623,56.5451,4.8363,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.2528,-0.255112,0.0858151,0.0120341,0.0125764,-0.0286039,0.0409104,-0.0162999,-0.790137,0.0123967,1019,763,12.9293,2.75773,56.6612,4.46774,44.162,2.05258
-19.8844,20.5626,-6.15933,1.25993,-0.237315,0.0851638,0.010822,0.013039,-0.0287641,0.040716,-0.0168549,-0.804657,0.0123415,1026,763,12.9943,2.58076,56.7012,4.11154,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.26495,-0.217305,0.0867928,0.00973875,0.0135529,-0.0289982,0.0407066,-0.017415,-0.818233,0.0118675,1033,763,13.0425,2.36477,56.7303,3.74028,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.26923,-0.194555,0.0878133,0.00873417,0.0140898,-0.0292708,0.0408051,-0.0179811,-0.831013,0.0113222,1040,763,13.0817,2.11335,56.7724,3.34304,44.0885,1.532
-39.1822,19.5624,-4.94306,0.8068,-0.535812,-0.0492602,0.0435372,-0.00998857,-0.0141677,0.0470559,-0.0135073,-0.243436,0.0150465,830,770,8.2665,5.73218,51.8665,11.8721,43.714,6.45076
-38.495,19.5768,-5.0142,0.834695,-0.53064,-0.0456087,0.0421192,-0.00856904,-0.0160434,0.0467703,-0.0132202,-0.282174,0.0153965,837,770,8.55564,5.6732,52.1632,11.6278,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.861233,-0.527143,-0.0388774,0.0407734,-0.00743803,-0.0172807,0.0463275,-0.0129922,-0.310979,0.0157942,844,770,8.83573,5.63699,52.4106,11.4069,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.88891,-0.526445,-0.0323396,0.0397084,-0.00649154,-0.0182208,0.0460296,-0.0128127,-0.333931,0.0160045,851,770,9.12739,5.63151,52.6068,11.2264,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.915382,-0.52605,-0.021836,0.0388465,-0.00565735,-0.0190623,0.0458951,-0.0127059,-0.354173,0.0154461,858,770,9.41313,5.62604,52.8084,11.0621,43.6151,5.77582
-35.755,19.6227,-5.21313,0.940055,-0.524766,-0.0100742,0.0380253,-0.00496488,-0.019808,0.0457603,-0.0126999,-0.372287,0.0146265,865,770,9.68248,5.60635,52.9929,10.8849,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.957331,-0.519274,-0.00507118,0.03717,-0.0044173,-0.0204932,0.0455714,-0.0128187,-0.389061,0.0138321,872,770,9.86391,5.55454,53.0811,10.6643,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.975818,-0.513064,-0.0066631,0.0363009,-0.00394317,-0.0212144,0.0454183,-0.0130606,-0.405909,0.0147395,879,770,10.0463,5.48875,53.1837,10.459,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.999833,-0.504818,-0.0145842,0.035407,-0.00342275,-0.0220472,0.0453692,-0.013385,-0.4244,0.0157272,886,770,10.2743,5.40582,53.3555,10.2385,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.03068,-0.497103,-0.0153731,0.0344421,-0.00294205,-0.0228161,0.0452452,-0.0137452,-0.442214,0.015632,893,770,10.5848,5.32895,53.5688,9.99922,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.06018,-0.488519,-0.00794107,0.0333419,-0.00241927,-0.0235308,0.0450149,-0.0140923,-0.460501,0.014624,900,770,10.8959,5.23535,53.7608,9.73263,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.0864,-0.481445,0.0101663,0.0321779,-0.00185374,-0.0242414,0.0447794,-0.0144552,-0.479388,0.0136775,907,770,11.1925,5.14607,53.909,9.47074,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.10759,-0.473743,0.0191765,0.0310473,-0.0012191,-0.0250043,0.0446713,-0.0148432,-0.498895,0.0129658,914,770,11.421,5.05459,53.9999,9.20863,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.12516,-0.46478,0.0264922,0.0299878,-0.000458611,-0.0257837,0.0447069,-0.0151777,-0.518725,0.0125505,921,770,11.6094,4.95186,54.052,8.93438,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.14,-0.455624,0.035067,0.0289764,0.000477654,-0.0265094,0.0448234,-0.0153694,-0.538792,0.0127342,928,770,11.7719,4.85246,54.0821,8.65444,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.15594,-0.446044,0.0486463,0.0279713,0.00154383,-0.0271021,0.0449093,-0.0153942,-0.558578,0.0130638,935,770,11.9548,4.74475,54.1531,8.38634,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.17206,-0.435826,0.0559937,0.0269722,0.00266302,-0.0275517,0.0449312,-0.0152961,-0.577661,0.0136879,942,770,12.1281,4.63639,54.2285,8.12869,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.18718,-0.426947,0.0577886,0.0260282,0.00379477,-0.0278986,0.0449434,-0.0151204,-0.595806,0.0143898,949,770,12.2808,4.54844,54.2883,7.88853,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.20271,-0.416518,0.0518335,0.0251482,0.0049358,-0.0281435,0.044945,-0.014861,-0.613021,0.0145264,956,770,12.4226,4.44424,54.3758,7.6181,42.3687,3.5077
-26.181,19.7601,-5.48957,1.2214,-0.406013,0.0568539,0.0242883,0.0060736,-0.0283126,0.0449222,-0.0145604,-0.629789,0.0136777,963,770,12.6175,4.33341,54.4897,7.3431,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.24044,-0.395259,0.068657,0.0234088,0.00722775,-0.0285045,0.0449487,-0.0143121,-0.647118,0.0129326,970,770,12.8292,4.21264,54.5829,7.06765,42.214,3.18595
-24.8132,19.7769,-5.49361,1.25573,-0.3822,0.0797516,0.0224338,0.00830898,-0.0286736,0.0449019,-0.0141592,-0.66465,0.0128212,977,770,13.0015,4.07016,54.6026,6.7762,42.093,3.03576
-24.1313,19.7851,-5.48259,1.27074,-0.364904,0.0789658,0.0213075,0.00921948,-0.0287915,0.0446825,-0.0141555,-0.681939,0.0127745,984,770,13.1478,3.89837,54.6221,6.42664,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.28341,-0.345487,0.0745399,0.0200656,0.009992,-0.0289249,0.0443889,-0.0143313,-0.699196,0.0127024,991,770,13.2627,3.70768,54.6245,6.05522,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.29478,-0.324629,0.0704801,0.0187333,0.0107657,-0.0291994,0.0442194,-0.0147204,-0.7176,0.0118136,998,770,13.3647,3.49867,54.6284,5.67609,41.6833,2.53746
-22.0801,19.811,-5.46548,1.30532,-0.305667,0.076988,0.0173043,0.0115052,-0.0295757,0.0441222,-0.0153127,-0.736536,0.011567,1005,770,13.4789,3.29204,54.6783,5.30835,41.6312,2.36254
-21.391,19.8218,-5.48328,1.3146,-0.287495,0.0828024,0.0158372,0.012181,-0.0299017,0.0439667,-0.0159484,-0.754867,0.0122252,1012,770,13.5784,3.09737,54.7667,4.94152,41.629,2.18342
-20.7017,19.8323,-5.49973,1.32259,-0.270396,0.0879475,0.0143861,0.0127655,-0.0300569,0.0436436,-0.016492,-0.771922,0.0127778,1019,770,13.6635,2.91986,54.8455,4.58299,41.629,2.00673
-20.0147,19.8415,-5.50266,1.33032,-0.251486,0.0898114,0.0130628,0.0133355,-0.0301522,0.0433516,-0.0169533,-0.78766,0.0126873,1026,770,13.7393,2.73219,54.8833,4.21245,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.33653,-0.229576,0.0900218,0.01188,0.0138813,-0.0302952,0.0431924,-0.0174311,-0.801907,0.0121166,1033,770,13.7966,2.50054,54.896,3.82677,41.5264,1.67503
-18.641,19.8597,-5.50126,1.34105,-0.205384,0.0922495,0.0107536,0.0143643,-0.0304673,0.0430797,-0.0179618,-0.814992,0.0119245,1040,770,13.8406,2.23887,54.9075,3.41381,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.34453,-0.180745,0.0952004,0.00969947,0.0148236,-0.0305428,0.0429116,-0.0183886,-0.827242,0.0122992,1047,770,13.8751,1.97797,54.9585,2.98373,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.35049,-0.16,0.107643,0.00869562,0.0152325,-0.0303278,0.0424675,-0.0185394,-0.839076,0.0122827,1054,770,13.9545,1.76297,55.0373,2.58638,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.35765,-0.139768,0.117199,0.00767081,0.015543,-0.0298044,0.0416701,-0.0184563,-0.85105,0.0119305,1061,770,14.0406,1.55325,55.1052,2.2082,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.36582,-0.114983,0.117102,0.0066751,0.0157244,-0.0291025,0.0406519,-0.0182524,-0.862517,0.0115562,1068,770,14.1167,1.30038,55.1685,1.78574,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.36873,-0.085126,0.108627,0.00581458,0.0157804,-0.0283404,0.0395726,-0.0179777,-0.87242,0.0115928,1075,770,14.1213,0.989299,55.2145,1.30906,41.504,0.647129
-14.5014,19.9185,-5.53848,1.36969,-0.0544353,0.104663,0.00511562,0.0157364,-0.0276053,0.0385374,-0.0176854,-0.880422,0.0118209,1082,770,14.1154,0.670375,55.269,0.821914,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.36947,-0.0235603,0.109207,0.00451626,0.0155061,-0.0268392,0.0374071,-0.0173848,-0.88637,0.0115253,1089,770,14.116,0.35266,55.2538,0.332155,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.37047,0.00975631,0.114926,0.00385523,0.0150606,-0.0258999,0.0359569,-0.017041,-0.891918,0.0108821,1096,770,14.132,0.0197209,55.1731,-0.182435,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.37418,0.0458081,0.118983,0.00309057,0.014253,-0.0248972,0.0341869,-0.0168433,-0.89566,0.0105118,1103,770,14.1724,-0.345701,55.077,-0.728008,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.376,0.0856482,0.118121,0.00234264,0.013343,-0.0240786,0.0325416,-0.0168559,-0.897685,0.0112332,1110,770,14.1827,-0.760726,55.0033,-1.30654,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.37559,0.126814,0.118215,0.0016582,0.0124099,-0.0235856,0.0312245,-0.0171564,-0.897448,0.012374,1117,770,14.172,-1.18949,54.9719,-1.88937,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.37471,0.167322,0.121416,0.00111327,0.0114334,-0.0233759,0.030212,-0.0176654,-0.894027,0.0130806,1124,770,14.1634,-1.61327,54.9298,-2.45945,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.37384,0.2057,0.131384,0.000619723,0.0103846,-0.0233286,0.0293362,-0.0183319,-0.888554,0.0129936,1131,770,14.1702,-2.00919,54.8556,-3.02337,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.37078,0.240856,0.142706,-2.50179e-05,0.00929019,-0.0233728,0.028465,-0.0191998,-0.883747,0.0126396,1138,770,14.1584,-2.374,54.7547,-3.57496,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.823371,-0.537883,-0.0810007,0.0483862,-0.012446,-0.0138184,0.051378,-0.0154378,-0.213216,0.0146498,830,777,8.39639,5.7802,49.8335,11.7594,41.4361,6.28831
-38.5901,18.868,-4.41467,0.853326,-0.534584,-0.0749299,0.0468727,-0.0108965,-0.0157726,0.0508985,-0.0149223,-0.249904,0.0152123,837,777,8.71084,5.73411,50.1305,11.5509,41.4438,6.11055
-37.904,18.8808,-4.48114,0.882097,-0.5333,-0.0607012,0.0453718,-0.00962194,-0.0170845,0.0502471,-0.0144973,-0.277976,0.0152513,844,777,9.02654,5.70726,50.402,11.3636,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.911397,-0.531946,-0.0546349,0.04412,-0.00851371,-0.0180898,0.0497377,-0.0141315,-0.301105,0.0157399,851,777,9.33387,5.70484,50.6468,11.1802,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.941491,-0.530791,-0.0525799,0.0430502,-0.00751157,-0.018971,0.0493766,-0.013838,-0.321882,0.0157355,858,777,9.64237,5.70151,50.9051,11.0165,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.970642,-0.52836,-0.0466748,0.0420128,-0.00664503,-0.0197332,0.0490095,-0.0136417,-0.340736,0.0155993,865,777,9.94764,5.67945,51.1277,10.8366,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.990207,-0.524637,-0.0384025,0.0409587,-0.00592225,-0.02042,0.0486057,-0.0135693,-0.35832,0.0152666,872,777,10.1582,5.63373,51.2022,10.6443,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.00881,-0.518114,-0.0360106,0.039931,-0.00528929,-0.0211406,0.0482747,-0.0136331,-0.375911,0.0160716,879,777,10.3484,5.56983,51.2702,10.4242,41.0865,5.2141
-33.8076,18.94,-4.69595,1.03345,-0.511438,-0.0334492,0.0389064,-0.00464214,-0.0219852,0.0480751,-0.0138108,-0.395109,0.0165121,886,777,10.6012,5.50166,51.4019,10.2032,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.06842,-0.50388,-0.0241652,0.0378375,-0.00406694,-0.022775,0.047832,-0.0140614,-0.413529,0.0157654,893,777,10.9721,5.42365,51.6591,9.95538,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.10263,-0.495068,-0.0124871,0.0366797,-0.00348889,-0.0235207,0.0475244,-0.0143336,-0.432021,0.0145212,900,777,11.3392,5.32026,51.9312,9.68951,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.13091,-0.486861,0.00657042,0.0355011,-0.00289011,-0.024277,0.0472545,-0.0146435,-0.450879,0.0131553,907,777,11.6587,5.21445,52.1246,9.4186,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.15035,-0.479044,0.0118696,0.034381,-0.00225009,-0.0251031,0.04714,-0.0150091,-0.470236,0.0124493,914,777,11.8625,5.12038,52.1997,9.18288,40.666,4.39277
-30.3922,18.9916,-4.81487,1.16811,-0.470989,0.0119308,0.0333416,-0.00152178,-0.0259673,0.0471856,-0.0153658,-0.489799,0.0124879,921,777,12.0394,5.02371,52.2524,8.93992,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.1875,-0.464014,0.0161437,0.0323728,-0.000672474,-0.0268051,0.0473385,-0.0156381,-0.509203,0.0131305,928,777,12.2402,4.95141,52.3385,8.6931,40.4269,4.04931
-29.0239,19.012,-4.85757,1.20701,-0.456382,0.0309248,0.0314406,0.000281505,-0.0275468,0.0475083,-0.0157862,-0.52804,0.0136153,935,777,12.4616,4.86922,52.4745,8.42937,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.22486,-0.447074,0.0454463,0.0305113,0.00129539,-0.0281733,0.0476386,-0.0158319,-0.546228,0.0138289,942,777,12.6658,4.77253,52.5592,8.1616,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.24181,-0.437955,0.0527462,0.0295952,0.00235088,-0.0287107,0.0477515,-0.0158054,-0.563893,0.0141186,949,777,12.8474,4.68137,52.6201,7.9141,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.25969,-0.426995,0.0478857,0.0286914,0.00344164,-0.0291464,0.0478297,-0.0156966,-0.581019,0.0147188,956,777,13.0154,4.57179,52.7059,7.63173,40.1034,3.4142
-26.2897,19.048,-4.90225,1.28078,-0.415813,0.0492519,0.0277796,0.00456446,-0.0294968,0.0478705,-0.0155265,-0.597944,0.0149315,963,777,13.2277,4.45743,52.8514,7.35477,40.0317,3.25522
-25.6054,19.057,-4.91223,1.30194,-0.405235,0.0581439,0.0268293,0.00572165,-0.0298255,0.0479131,-0.0153622,-0.615347,0.0147917,970,777,13.4552,4.33675,52.9789,7.08969,39.9554,3.09908
-24.922,19.0649,-4.9155,1.31816,-0.39341,0.0680877,0.0257418,0.00683227,-0.0300857,0.0478234,-0.0152493,-0.633154,0.0141156,977,777,13.6342,4.20844,53.0363,6.81676,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.33241,-0.38013,0.0721691,0.0244519,0.00783677,-0.0302604,0.0475244,-0.0152357,-0.65143,0.0135908,984,777,13.7821,4.06427,53.0449,6.52445,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.34878,-0.362256,0.0677645,0.023007,0.00875617,-0.030424,0.0471289,-0.0153657,-0.670369,0.0128965,991,777,13.9346,3.88901,53.0828,6.184,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.36606,-0.341595,0.0666716,0.0214595,0.00968599,-0.0306755,0.046808,-0.0156626,-0.690599,0.0120068,998,777,14.1027,3.68312,53.1348,5.81058,39.4476,2.48944
-22.1931,19.097,-4.88294,1.38105,-0.320768,0.0750668,0.0198346,0.0105632,-0.03098,0.0465239,-0.016126,-0.711132,0.0115614,1005,777,14.2658,3.46426,53.2078,5.4141,39.3765,2.31484
-21.5065,19.107,-4.89249,1.39123,-0.302132,0.0809328,0.0181974,0.0113528,-0.0312166,0.0461787,-0.0166285,-0.730801,0.0123656,1012,777,14.3746,3.26292,53.2731,5.04624,39.3416,2.13792
-20.8198,19.117,-4.90011,1.39908,-0.284695,0.0867643,0.0166124,0.0120458,-0.031289,0.0457014,-0.0170431,-0.748975,0.0131245,1019,777,14.4594,3.07308,53.3146,4.69217,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.40638,-0.266831,0.0889244,0.0151908,0.012704,-0.0312966,0.0452687,-0.0173738,-0.765544,0.0130546,1026,777,14.5316,2.89104,53.3161,4.33676,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.41142,-0.243025,0.0874598,0.0139297,0.0133089,-0.0313275,0.0449483,-0.0177097,-0.780445,0.012513,1033,777,14.5732,2.64953,53.2724,3.92096,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.4159,-0.218202,0.0897668,0.0127238,0.0138099,-0.0313761,0.0446477,-0.018114,-0.794052,0.01283,1040,777,14.6167,2.39106,53.2574,3.49057,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.42073,-0.192536,0.0969309,0.0115793,0.0142187,-0.031345,0.0442718,-0.0184737,-0.806437,0.0137623,1047,777,14.6732,2.12174,53.319,3.05153,39.0761,1.28442
